createdAt,value
2017-11-28T00:00:17.856Z,0.77
2017-11-28T00:02:46.709Z,0.70
2017-11-28T00:05:15.587Z,0.60
2017-11-28T00:07:44.431Z,0.80
2017-11-28T00:10:13.284Z,0.60
2017-11-28T00:12:42.151Z,0.90
2017-11-28T00:15:10.997Z,0.80
2017-11-28T00:17:39.905Z,0.70
2017-11-28T00:20:08.751Z,0.50
2017-11-28T00:22:38.154Z,0.60
2017-11-28T00:25:07.030Z,0.50
2017-11-28T00:27:35.879Z,0.60
2017-11-28T00:30:04.763Z,0.60
2017-11-28T00:32:33.612Z,1.37
2017-11-28T00:35:02.494Z,0.70
2017-11-28T00:37:31.364Z,0.70
2017-11-28T00:40:00.213Z,1.23
2017-11-28T00:42:29.227Z,0.70
2017-11-28T00:44:58.074Z,0.70
2017-11-28T00:47:26.941Z,0.50
2017-11-28T00:49:55.810Z,0.50
2017-11-28T00:52:24.659Z,0.50
2017-11-28T00:54:53.527Z,0.50
2017-11-28T00:57:22.384Z,0.60
2017-11-28T00:59:51.280Z,0.60
2017-11-28T01:02:20.124Z,0.40
2017-11-28T01:04:48.989Z,0.50
2017-11-28T01:07:17.859Z,0.50
2017-11-28T01:09:46.736Z,0.60
2017-11-28T01:12:15.577Z,0.40
2017-11-28T01:14:44.450Z,0.60
2017-11-28T01:17:13.320Z,0.80
2017-11-28T01:19:42.177Z,0.50
2017-11-28T01:22:11.069Z,0.60
2017-11-28T01:24:39.915Z,0.73
2017-11-28T01:27:08.766Z,0.97
2017-11-28T01:29:37.622Z,0.60
2017-11-28T01:32:06.479Z,0.50
2017-11-28T01:34:35.347Z,0.53
2017-11-28T01:37:04.217Z,0.50
2017-11-28T01:39:33.099Z,0.50
2017-11-28T01:42:02.066Z,0.53
2017-11-28T01:44:30.916Z,0.63
2017-11-28T01:46:59.805Z,0.60
2017-11-28T01:49:28.657Z,0.97
2017-11-28T01:51:57.529Z,0.87
2017-11-28T01:54:26.393Z,0.90
2017-11-28T01:56:55.308Z,0.70
2017-11-28T01:59:24.151Z,0.70
2017-11-28T02:01:53.032Z,1.27
2017-11-28T02:04:21.906Z,0.90
2017-11-28T02:06:50.754Z,0.90
2017-11-28T02:09:19.669Z,0.97
2017-11-28T02:11:48.531Z,0.87
2017-11-28T02:14:17.407Z,1.37
2017-11-28T02:16:46.266Z,1.30
2017-11-28T02:19:15.159Z,1.10
2017-11-28T02:21:44.019Z,1.10
2017-11-28T02:24:12.895Z,1.00
2017-11-28T02:26:41.766Z,1.20
2017-11-28T02:29:10.620Z,1.20
2017-11-28T02:31:39.500Z,1.00
2017-11-28T02:34:08.504Z,1.20
2017-11-28T02:36:37.386Z,0.80
2017-11-28T02:39:06.249Z,1.27
2017-11-28T02:41:35.129Z,0.90
2017-11-28T02:44:04.905Z,1.00
2017-11-28T02:46:33.798Z,1.10
2017-11-28T02:49:20.458Z,1.10
2017-11-28T02:51:52.319Z,1.10
2017-11-28T02:54:21.167Z,0.80
2017-11-28T02:56:50.029Z,1.30
2017-11-28T02:59:18.916Z,1.20
2017-11-28T03:01:51.760Z,1.03
2017-11-28T03:04:20.624Z,0.87
2017-11-28T03:06:49.467Z,1.03
2017-11-28T03:09:28.248Z,1.30
2017-11-28T03:11:57.094Z,1.00
2017-11-28T03:14:27.726Z,1.40
2017-11-28T03:16:56.572Z,1.17
2017-11-28T03:19:29.311Z,0.93
2017-11-28T03:22:14.987Z,1.40
2017-11-28T03:24:45.700Z,1.20
2017-11-28T03:27:14.554Z,0.90
2017-11-28T03:29:48.287Z,1.67
2017-11-28T03:32:17.148Z,0.80
2017-11-28T03:34:46.032Z,1.10
2017-11-28T03:37:14.879Z,1.40
2017-11-28T03:39:43.726Z,1.30
2017-11-28T03:42:12.602Z,1.23
2017-11-28T03:44:59.307Z,1.43
2017-11-28T03:47:28.173Z,1.20
2017-11-28T03:49:57.033Z,1.00
2017-11-28T03:52:25.904Z,1.10
2017-11-28T03:54:54.778Z,1.10
2017-11-28T03:57:23.684Z,1.10
2017-11-28T03:59:52.528Z,1.60
2017-11-28T04:02:21.384Z,1.20
2017-11-28T04:04:50.270Z,1.27
2017-11-28T04:07:19.139Z,1.30
2017-11-28T04:09:48.028Z,1.10
2017-11-28T04:12:16.888Z,1.17
2017-11-28T04:14:47.055Z,0.80
2017-11-28T04:17:15.908Z,1.00
2017-11-28T04:19:44.753Z,1.17
2017-11-28T04:22:13.623Z,1.20
2017-11-28T04:24:42.471Z,1.20
2017-11-28T04:27:11.334Z,0.90
2017-11-28T04:29:40.196Z,1.23
2017-11-28T04:32:09.084Z,1.17
2017-11-28T04:34:37.935Z,1.10
2017-11-28T04:37:06.796Z,1.47
2017-11-28T04:39:35.662Z,1.37
2017-11-28T04:42:04.511Z,1.10
2017-11-28T04:44:33.384Z,1.20
2017-11-28T04:47:02.230Z,1.00
2017-11-28T04:49:31.127Z,1.20
2017-11-28T04:51:59.985Z,1.03
2017-11-28T04:54:28.835Z,1.40
2017-11-28T04:56:57.711Z,1.00
2017-11-28T04:59:26.558Z,1.07
2017-11-28T05:01:55.424Z,0.77
2017-11-28T05:04:24.298Z,0.87
2017-11-28T05:06:53.159Z,0.90
2017-11-28T05:09:22.014Z,1.00
2017-11-28T05:11:50.900Z,1.20
2017-11-28T05:14:19.771Z,0.73
2017-11-28T05:16:48.623Z,1.30
2017-11-28T05:19:17.495Z,1.10
2017-11-28T05:21:46.352Z,1.00
2017-11-28T05:24:15.225Z,0.90
2017-11-28T05:26:44.109Z,0.70
2017-11-28T05:29:12.980Z,1.07
2017-11-28T05:31:41.834Z,0.93
2017-11-28T05:34:10.726Z,1.00
2017-11-28T05:36:39.575Z,0.70
2017-11-28T05:39:08.432Z,1.00
2017-11-28T05:41:37.295Z,0.83
2017-11-28T05:44:06.170Z,0.60
2017-11-28T05:46:35.035Z,0.90
2017-11-28T05:49:03.914Z,1.03
2017-11-28T05:51:32.821Z,1.20
2017-11-28T05:54:02.548Z,0.90
2017-11-28T05:56:31.412Z,0.67
2017-11-28T05:59:00.291Z,0.80
2017-11-28T06:01:29.137Z,0.80
2017-11-28T06:03:58.005Z,0.67
2017-11-28T06:06:26.884Z,0.73
2017-11-28T06:08:55.780Z,0.70
2017-11-28T06:11:24.625Z,1.00
2017-11-28T06:13:53.477Z,1.10
2017-11-28T06:16:22.347Z,0.77
2017-11-28T06:18:51.195Z,0.83
2017-11-28T06:21:20.056Z,1.03
2017-11-28T06:23:48.932Z,0.80
2017-11-28T06:26:17.816Z,1.23
2017-11-28T06:28:46.674Z,1.03
2017-11-28T06:31:15.519Z,0.80
2017-11-28T06:33:44.383Z,0.80
2017-11-28T06:36:13.237Z,0.70
2017-11-28T06:38:42.093Z,0.80
2017-11-28T06:41:10.945Z,0.90
2017-11-28T06:43:39.846Z,1.00
2017-11-28T06:46:08.704Z,1.17
2017-11-28T06:48:37.556Z,0.80
2017-11-28T06:51:06.472Z,1.30
2017-11-28T06:53:35.316Z,1.30
2017-11-28T06:56:04.192Z,1.00
2017-11-28T06:58:33.039Z,0.97
2017-11-28T07:01:01.936Z,1.10
2017-11-28T07:03:30.807Z,0.93
2017-11-28T07:05:59.665Z,0.90
2017-11-28T07:08:28.532Z,1.10
2017-11-28T07:10:57.383Z,1.00
2017-11-28T07:13:26.253Z,0.83
2017-11-28T07:15:55.100Z,1.43
2017-11-28T07:18:24.021Z,1.77
2017-11-28T07:20:52.872Z,1.00
2017-11-28T07:23:21.770Z,1.00
2017-11-28T07:25:50.640Z,0.87
2017-11-28T07:28:19.487Z,0.97
2017-11-28T07:30:48.360Z,0.80
2017-11-28T07:33:17.215Z,1.20
2017-11-28T07:35:46.093Z,0.70
2017-11-28T07:38:14.944Z,1.00
2017-11-28T07:40:43.814Z,1.00
2017-11-28T07:43:12.661Z,1.50
2017-11-28T07:45:41.544Z,0.90
2017-11-28T07:48:10.407Z,1.30
2017-11-28T07:50:39.271Z,1.10
2017-11-28T07:53:08.120Z,1.10
2017-11-28T07:55:37.015Z,4.83
2017-11-28T07:58:05.863Z,2.37
2017-11-28T08:00:34.730Z,7.23
2017-11-28T08:03:03.607Z,1.70
2017-11-28T08:05:32.461Z,1.70
2017-11-28T08:08:01.331Z,1.47
2017-11-28T08:10:30.181Z,1.50
2017-11-28T08:12:59.079Z,1.20
2017-11-28T08:15:27.921Z,1.63
2017-11-28T08:17:56.779Z,1.30
2017-11-28T08:20:25.649Z,1.20
2017-11-28T08:22:54.509Z,1.47
2017-11-28T08:25:23.385Z,1.33
2017-11-28T08:27:52.254Z,1.30
2017-11-28T08:30:21.182Z,1.20
2017-11-28T08:32:50.045Z,1.00
2017-11-28T08:35:18.883Z,1.60
2017-11-28T08:37:47.743Z,1.17
2017-11-28T08:40:16.591Z,0.87
2017-11-28T08:42:45.447Z,1.57
2017-11-28T08:45:14.293Z,1.40
2017-11-28T08:47:43.189Z,1.73
2017-11-28T08:50:12.052Z,7.53
2017-11-28T08:52:40.904Z,2.27
2017-11-28T08:55:09.793Z,6.57
2017-11-28T08:57:38.647Z,1.73
2017-11-28T09:00:07.511Z,1.30
2017-11-28T09:02:36.360Z,1.33
2017-11-28T09:05:05.243Z,1.70
2017-11-28T09:07:34.095Z,2.03
2017-11-28T09:10:02.943Z,1.00
2017-11-28T09:12:31.807Z,1.47
2017-11-28T09:15:00.652Z,1.23
2017-11-28T09:17:29.527Z,1.10
2017-11-28T09:19:58.379Z,1.40
2017-11-28T09:22:27.260Z,1.50
2017-11-28T09:24:56.128Z,1.07
2017-11-28T09:27:24.980Z,1.57
2017-11-28T09:29:53.845Z,1.33
2017-11-28T09:32:22.691Z,1.50
2017-11-28T09:34:51.568Z,1.10
2017-11-28T09:37:20.428Z,1.60
2017-11-28T09:39:49.361Z,2.03
2017-11-28T09:42:18.232Z,1.50
2017-11-28T09:44:47.106Z,1.40
2017-11-28T09:47:15.955Z,1.70
2017-11-28T09:49:44.811Z,2.20
2017-11-28T09:52:13.683Z,2.00
2017-11-28T09:54:42.535Z,1.23
2017-11-28T09:57:11.422Z,0.90
2017-11-28T09:59:40.278Z,1.07
2017-11-28T10:02:09.184Z,0.83
2017-11-28T10:04:38.029Z,0.63
2017-11-28T10:07:06.882Z,0.70
2017-11-28T10:09:35.756Z,0.93
2017-11-28T10:12:04.605Z,1.07
2017-11-28T10:14:33.524Z,1.30
2017-11-28T10:17:02.408Z,1.00
2017-11-28T10:19:31.300Z,1.03
2017-11-28T10:22:00.157Z,2.37
2017-11-28T10:24:28.999Z,1.13
2017-11-28T10:26:57.863Z,1.00
2017-11-28T10:29:26.712Z,0.80
2017-11-28T10:31:55.583Z,1.67
2017-11-28T10:34:24.430Z,0.73
2017-11-28T10:36:53.333Z,1.10
2017-11-28T10:39:22.211Z,1.20
2017-11-28T10:41:51.064Z,0.90
2017-11-28T10:44:19.936Z,0.87
2017-11-28T10:46:48.795Z,1.43
2017-11-28T10:49:17.660Z,1.10
2017-11-28T10:51:46.514Z,1.17
2017-11-28T10:54:15.427Z,1.00
2017-11-28T10:56:44.275Z,0.83
2017-11-28T10:59:13.148Z,0.63
2017-11-28T11:01:42.019Z,0.80
2017-11-28T11:04:10.893Z,1.10
2017-11-28T11:06:39.763Z,1.03
2017-11-28T11:09:08.617Z,1.10
2017-11-28T11:11:37.476Z,0.90
2017-11-28T11:14:06.332Z,1.10
2017-11-28T11:16:35.191Z,0.97
2017-11-28T11:19:04.073Z,1.00
2017-11-28T11:21:32.934Z,1.10
2017-11-28T11:24:01.782Z,1.00
2017-11-28T11:26:30.669Z,0.80
2017-11-28T11:28:59.527Z,1.43
2017-11-28T11:31:28.375Z,1.00
2017-11-28T11:33:57.255Z,1.10
2017-11-28T11:36:26.128Z,3.03
2017-11-28T11:38:55.019Z,1.10
2017-11-28T11:41:23.873Z,1.20
2017-11-28T11:43:52.735Z,1.00
2017-11-28T11:46:21.588Z,1.03
2017-11-28T11:48:50.470Z,1.03
2017-11-28T11:51:19.316Z,0.90
2017-11-28T11:53:48.207Z,0.70
2017-11-28T11:56:17.050Z,1.43
2017-11-28T11:58:45.901Z,1.30
2017-11-28T12:01:14.778Z,2.60
2017-11-28T12:03:43.639Z,0.70
2017-11-28T12:06:12.512Z,1.00
2017-11-28T12:08:41.381Z,1.10
2017-11-28T12:11:10.267Z,0.90
2017-11-28T12:13:39.119Z,0.83
2017-11-28T12:16:08.014Z,2.00
2017-11-28T12:18:36.879Z,1.60
2017-11-28T12:21:05.757Z,1.30
2017-11-28T12:23:34.651Z,1.03
2017-11-28T12:26:03.522Z,1.17
2017-11-28T12:28:32.392Z,1.00
2017-11-28T12:31:01.283Z,1.20
2017-11-28T12:33:30.123Z,1.10
2017-11-28T12:35:59.032Z,1.00
2017-11-28T12:38:27.918Z,1.17
2017-11-28T12:40:56.770Z,1.27
2017-11-28T12:43:25.628Z,1.23
2017-11-28T12:45:54.475Z,1.57
2017-11-28T12:48:23.336Z,1.50
2017-11-28T12:50:52.203Z,1.53
2017-11-28T12:53:21.118Z,1.60
2017-11-28T12:55:50.007Z,1.20
2017-11-28T12:58:18.856Z,1.20
2017-11-28T13:00:47.724Z,0.80
2017-11-28T13:03:16.576Z,1.00
2017-11-28T13:05:45.459Z,1.03
2017-11-28T13:08:14.328Z,1.23
2017-11-28T13:10:43.231Z,1.00
2017-11-28T13:13:12.099Z,1.10
2017-11-28T13:15:41.061Z,1.07
2017-11-28T13:18:09.923Z,1.10
2017-11-28T13:20:38.789Z,1.07
2017-11-28T13:23:07.662Z,1.03
2017-11-28T13:25:36.524Z,1.10
2017-11-28T13:28:05.404Z,1.57
2017-11-28T13:30:34.284Z,1.40
2017-11-28T13:33:03.166Z,1.20
2017-11-28T13:35:32.012Z,1.03
2017-11-28T13:38:00.881Z,1.13
2017-11-28T13:40:29.742Z,1.20
2017-11-28T13:42:58.661Z,1.20
2017-11-28T13:45:27.513Z,1.60
2017-11-28T13:47:56.418Z,1.63
2017-11-28T13:50:25.308Z,0.97
2017-11-28T13:52:54.148Z,1.03
2017-11-28T13:55:23.024Z,1.30
2017-11-28T13:57:51.876Z,1.50
2017-11-28T14:00:20.747Z,1.83
2017-11-28T14:02:49.600Z,2.00
2017-11-28T14:05:18.521Z,1.60
2017-11-28T14:07:47.384Z,1.90
2017-11-28T14:10:16.299Z,1.23
2017-11-28T14:12:45.155Z,1.33
2017-11-28T14:15:14.018Z,1.10
2017-11-28T14:17:42.883Z,1.00
2017-11-28T14:20:16.422Z,1.43
2017-11-28T14:23:00.935Z,1.20
2017-11-28T14:25:44.672Z,0.90
2017-11-28T14:28:15.279Z,1.20
2017-11-28T14:30:49.951Z,1.23
2017-11-28T14:33:18.815Z,1.90
2017-11-28T14:36:05.449Z,1.00
2017-11-28T14:38:34.327Z,1.20
2017-11-28T14:41:13.987Z,1.00
2017-11-28T14:43:43.601Z,1.07
2017-11-28T14:46:22.387Z,1.00
2017-11-28T14:48:51.261Z,0.87
2017-11-28T14:51:40.823Z,1.23
2017-11-28T14:54:27.334Z,1.17
2017-11-28T14:57:06.104Z,1.20
2017-11-28T14:59:40.719Z,0.90
2017-11-28T15:02:27.322Z,1.30
2017-11-28T15:05:01.825Z,1.37
2017-11-28T15:07:48.446Z,1.30
2017-11-28T15:10:22.945Z,1.20
2017-11-28T15:12:57.675Z,1.23
2017-11-28T15:15:32.267Z,1.20
2017-11-28T15:18:06.960Z,1.03
2017-11-28T15:20:41.600Z,1.10
2017-11-28T15:23:15.191Z,1.10
2017-11-28T15:25:47.704Z,1.20
2017-11-28T15:28:17.434Z,1.10
2017-11-28T15:30:47.863Z,1.30
2017-11-28T15:33:16.728Z,1.50
2017-11-28T15:35:45.597Z,1.30
2017-11-28T15:38:14.447Z,1.50
2017-11-28T15:40:43.319Z,1.07
2017-11-28T15:43:12.211Z,1.33
2017-11-28T15:45:41.086Z,1.50
2017-11-28T15:48:09.945Z,1.30
2017-11-28T15:50:38.811Z,1.23
2017-11-28T15:53:10.692Z,1.20
2017-11-28T15:55:41.450Z,1.00
2017-11-28T15:58:10.464Z,1.33
2017-11-28T16:00:42.210Z,1.73
2017-11-28T16:03:11.935Z,1.30
2017-11-28T16:05:40.885Z,0.80
2017-11-28T16:08:12.776Z,1.40
2017-11-28T16:10:42.037Z,1.27
2017-11-28T16:13:10.927Z,1.30
2017-11-28T16:15:40.038Z,1.30
2017-11-28T16:18:08.972Z,1.10
2017-11-28T16:20:37.952Z,1.37
2017-11-28T16:23:09.205Z,1.40
2017-11-28T16:25:38.102Z,1.20
2017-11-28T16:28:06.964Z,1.47
2017-11-28T16:30:35.849Z,1.73
2017-11-28T16:33:04.719Z,1.63
2017-11-28T16:35:33.611Z,1.20
2017-11-28T16:38:02.516Z,1.67
2017-11-28T16:40:31.397Z,1.90
2017-11-28T16:43:00.277Z,1.90
2017-11-28T16:45:29.131Z,1.50
2017-11-28T16:47:58.824Z,1.30
2017-11-28T16:50:27.696Z,2.00
2017-11-28T16:52:56.555Z,2.00
2017-11-28T16:55:25.451Z,2.10
2017-11-28T16:57:54.313Z,2.43
2017-11-28T17:00:23.319Z,2.00
2017-11-28T17:02:52.241Z,2.20
2017-11-28T17:05:21.117Z,1.83
2017-11-28T17:07:49.992Z,2.07
2017-11-28T17:10:18.849Z,2.27
2017-11-28T17:12:47.724Z,1.70
2017-11-28T17:15:16.569Z,1.90
2017-11-28T17:17:45.466Z,2.40
2017-11-28T17:20:14.332Z,1.90
2017-11-28T17:22:43.199Z,2.28
2017-11-28T17:25:12.080Z,2.27
2017-11-28T17:27:40.928Z,2.30
2017-11-28T17:30:09.804Z,2.13
2017-11-28T17:32:39.335Z,1.93
2017-11-28T17:35:08.192Z,2.30
2017-11-28T17:37:37.083Z,2.13
2017-11-28T17:40:05.947Z,2.17
2017-11-28T17:42:34.802Z,1.70
2017-11-28T17:45:03.664Z,2.17
2017-11-28T17:47:32.513Z,2.27
2017-11-28T17:50:01.397Z,2.67
2017-11-28T17:52:30.251Z,2.30
2017-11-28T17:54:59.154Z,1.70
2017-11-28T17:57:27.996Z,1.70
2017-11-28T17:59:56.859Z,2.20
2017-11-28T18:02:25.727Z,2.07
2017-11-28T18:04:55.714Z,3.00
2017-11-28T18:07:25.726Z,2.00
2017-11-28T18:09:54.616Z,1.80
2017-11-28T18:12:23.479Z,2.07
2017-11-28T18:14:52.362Z,1.97
2017-11-28T18:17:21.271Z,2.10
2017-11-28T18:19:50.145Z,1.47
2017-11-28T18:22:19.036Z,1.40
2017-11-28T18:24:47.963Z,2.30
2017-11-28T18:27:16.815Z,2.20
2017-11-28T18:29:45.674Z,3.80
2017-11-28T18:32:14.541Z,1.67
2017-11-28T18:34:43.429Z,1.27
2017-11-28T18:37:12.306Z,1.70
2017-11-28T18:39:41.179Z,1.70
2017-11-28T18:42:10.068Z,2.20
2017-11-28T18:44:38.917Z,2.07
2017-11-28T18:47:07.801Z,2.17
2017-11-28T18:49:36.652Z,2.10
2017-11-28T18:52:05.520Z,1.80
2017-11-28T18:54:34.396Z,3.50
2017-11-28T18:57:03.260Z,2.50
2017-11-28T18:59:32.131Z,2.07
2017-11-28T19:02:00.993Z,2.30
2017-11-28T19:04:29.914Z,2.07
2017-11-28T19:06:58.774Z,1.93
2017-11-28T19:09:27.643Z,2.13
2017-11-28T19:11:56.623Z,1.90
2017-11-28T19:14:25.492Z,1.90
2017-11-28T19:16:54.371Z,3.00
2017-11-28T19:19:23.233Z,2.70
2017-11-28T19:21:52.215Z,2.00
2017-11-28T19:24:21.063Z,2.73
2017-11-28T19:26:49.912Z,2.43
2017-11-28T19:29:18.783Z,3.67
2017-11-28T19:31:47.639Z,3.40
2017-11-28T19:34:16.504Z,3.20
2017-11-28T19:36:45.371Z,4.50
2017-11-28T19:39:15.125Z,2.90
2017-11-28T19:41:43.963Z,3.10
2017-11-28T19:44:13.003Z,3.00
2017-11-28T19:46:41.851Z,3.20
2017-11-28T19:49:10.705Z,2.10
2017-11-28T19:51:39.559Z,3.53
2017-11-28T19:54:08.410Z,2.70
2017-11-28T19:56:37.333Z,3.03
2017-11-28T19:59:06.192Z,2.40
2017-11-28T20:01:35.083Z,2.77
2017-11-28T20:04:03.925Z,2.17
2017-11-28T20:06:32.784Z,2.57
2017-11-28T20:09:01.656Z,2.20
2017-11-28T20:11:30.504Z,2.90
2017-11-28T20:13:59.380Z,2.20
2017-11-28T20:16:28.234Z,2.37
2017-11-28T20:18:57.128Z,2.80
2017-11-28T20:21:25.987Z,2.90
2017-11-28T20:23:54.881Z,18.10
2017-11-28T20:26:23.752Z,5.03
2017-11-28T20:28:52.610Z,10.23
2017-11-28T20:31:21.483Z,9.20
2017-11-28T20:33:50.339Z,4.97
2017-11-28T20:36:19.371Z,3.47
2017-11-28T20:38:48.223Z,2.70
2017-11-28T20:41:17.074Z,3.17
2017-11-28T20:43:45.939Z,2.63
2017-11-28T20:46:14.807Z,2.20
2017-11-28T20:48:43.671Z,3.50
2017-11-28T20:51:12.521Z,3.03
2017-11-28T20:53:41.409Z,3.17
2017-11-28T20:56:10.276Z,3.53
2017-11-28T20:58:39.152Z,3.20
2017-11-28T21:01:08.060Z,2.93
2017-11-28T21:03:36.930Z,2.77
2017-11-28T21:06:05.885Z,2.80
2017-11-28T21:08:34.736Z,2.60
2017-11-28T21:11:03.594Z,3.00
2017-11-28T21:13:32.510Z,2.87
2017-11-28T21:16:01.371Z,3.20
2017-11-28T21:18:30.271Z,3.10
2017-11-28T21:20:59.139Z,3.00
2017-11-28T21:23:28.003Z,2.70
2017-11-28T21:25:56.868Z,3.03
2017-11-28T21:28:25.726Z,2.70
2017-11-28T21:30:54.636Z,3.60
2017-11-28T21:33:23.514Z,3.27
2017-11-28T21:35:52.396Z,4.43
2017-11-28T21:38:21.259Z,5.40
2017-11-28T21:40:50.099Z,3.60
2017-11-28T21:43:18.960Z,4.13
2017-11-28T21:45:47.848Z,4.40
2017-11-28T21:48:16.757Z,3.60
2017-11-28T21:50:45.647Z,3.10
2017-11-28T21:53:14.572Z,2.80
2017-11-28T21:55:43.543Z,3.83
2017-11-28T21:58:12.427Z,4.10
2017-11-28T22:00:41.334Z,3.70
2017-11-28T22:03:10.198Z,3.40
2017-11-28T22:05:39.079Z,3.73
2017-11-28T22:08:07.951Z,3.17
2017-11-28T22:10:37.275Z,2.77
2017-11-28T22:13:06.147Z,3.30
2017-11-28T22:15:35.012Z,2.90
2017-11-28T22:18:03.907Z,2.50
2017-11-28T22:20:32.797Z,2.57
2017-11-28T22:23:01.687Z,2.70
2017-11-28T22:25:30.531Z,2.70
2017-11-28T22:27:59.422Z,3.00
2017-11-28T22:30:28.267Z,3.27
2017-11-28T22:32:57.121Z,3.40
2017-11-28T22:35:25.983Z,3.10
2017-11-28T22:37:54.848Z,2.33
2017-11-28T22:40:23.717Z,2.87
2017-11-28T22:42:52.566Z,2.90
2017-11-28T22:45:21.426Z,2.23
2017-11-28T22:47:50.302Z,2.20
2017-11-28T22:50:19.392Z,2.40
2017-11-28T22:52:48.251Z,2.50
2017-11-28T22:55:17.124Z,2.37
2017-11-28T22:57:45.996Z,2.57
2017-11-28T23:00:14.842Z,2.27
2017-11-28T23:02:43.726Z,1.87
2017-11-28T23:05:12.573Z,2.50
2017-11-28T23:07:41.629Z,2.30
2017-11-28T23:10:10.494Z,2.27
2017-11-28T23:12:39.912Z,2.10
2017-11-28T23:15:08.767Z,2.57
2017-11-28T23:17:37.682Z,2.20
2017-11-28T23:20:06.549Z,2.27
2017-11-28T23:22:35.415Z,2.30
2017-11-28T23:25:04.365Z,2.67
2017-11-28T23:27:33.221Z,3.17
2017-11-28T23:30:02.097Z,2.87
2017-11-28T23:32:30.961Z,2.63
2017-11-28T23:34:59.851Z,3.00
2017-11-28T23:37:28.701Z,2.67
2017-11-28T23:39:57.564Z,2.50
2017-11-28T23:42:26.440Z,2.40
2017-11-28T23:44:55.279Z,2.67
2017-11-28T23:47:24.159Z,2.53
2017-11-28T23:49:53.004Z,2.90
2017-11-28T23:52:21.974Z,3.70
2017-11-28T23:54:50.826Z,2.67
2017-11-28T23:57:19.671Z,2.20
2017-11-28T23:59:48.552Z,3.10
