createdAt,value
2023-08-30T00:01:03.147Z,19.34
2023-08-30T00:03:29.785Z,19.29
2023-08-30T00:05:56.554Z,19.25
2023-08-30T00:08:23.182Z,19.31
2023-08-30T00:10:50.207Z,19.16
2023-08-30T00:13:16.706Z,19.21
2023-08-30T00:15:43.777Z,19.21
2023-08-30T00:18:10.929Z,19.13
2023-08-30T00:20:37.806Z,19.18
2023-08-30T00:23:05.904Z,19.28
2023-08-30T00:25:32.429Z,19.34
2023-08-30T00:27:58.931Z,19.38
2023-08-30T00:30:25.447Z,19.34
2023-08-30T00:32:51.938Z,19.39
2023-08-30T00:35:18.404Z,19.36
2023-08-30T00:37:44.896Z,19.28
2023-08-30T00:40:11.738Z,19.23
2023-08-30T00:42:38.208Z,19.28
2023-08-30T00:45:05.539Z,19.29
2023-08-30T00:47:32.174Z,19.23
2023-08-30T00:49:58.967Z,19.24
2023-08-30T00:52:25.502Z,19.32
2023-08-30T00:54:52.073Z,19.24
2023-08-30T00:57:18.994Z,19.30
2023-08-30T00:59:45.746Z,19.39
2023-08-30T01:02:12.573Z,19.35
2023-08-30T01:04:39.082Z,19.38
2023-08-30T01:07:05.544Z,19.40
2023-08-30T01:09:32.071Z,19.42
2023-08-30T01:12:05.432Z,19.43
2023-08-30T01:14:57.341Z,19.40
2023-08-30T01:17:24.782Z,19.36
2023-08-30T01:20:09.267Z,19.38
2023-08-30T01:23:03.657Z,19.38
2023-08-30T01:25:39.255Z,19.34
2023-08-30T01:28:08.173Z,19.34
2023-08-30T01:30:38.410Z,19.27
2023-08-30T01:33:05.983Z,19.28
2023-08-30T01:35:36.678Z,19.33
2023-08-30T01:38:04.648Z,19.29
2023-08-30T01:40:36.143Z,19.26
2023-08-30T01:43:04.042Z,19.27
2023-08-30T01:45:31.783Z,19.27
2023-08-30T01:47:58.449Z,19.25
2023-08-30T01:50:26.262Z,19.33
2023-08-30T01:52:53.686Z,19.31
2023-08-30T01:55:22.718Z,19.29
2023-08-30T01:57:50.025Z,19.31
2023-08-30T02:00:16.616Z,19.33
2023-08-30T02:02:43.172Z,19.31
2023-08-30T02:05:11.007Z,19.29
2023-08-30T02:07:52.926Z,19.33
2023-08-30T02:10:42.550Z,19.31
2023-08-30T02:13:12.029Z,19.28
2023-08-30T02:15:41.840Z,19.30
2023-08-30T02:18:10.147Z,19.32
2023-08-30T02:20:37.170Z,19.26
2023-08-30T02:23:11.641Z,19.23
2023-08-30T02:25:41.385Z,19.27
2023-08-30T02:28:08.075Z,19.30
2023-08-30T02:30:34.745Z,19.33
2023-08-30T02:33:01.269Z,19.34
2023-08-30T02:35:27.742Z,19.29
2023-08-30T02:37:54.219Z,19.30
2023-08-30T02:40:20.718Z,19.40
2023-08-30T02:42:47.233Z,19.42
2023-08-30T02:45:13.787Z,19.36
2023-08-30T02:47:40.381Z,19.38
2023-08-30T02:50:07.095Z,19.39
2023-08-30T02:52:33.455Z,19.34
2023-08-30T02:54:59.951Z,19.34
2023-08-30T02:57:27.154Z,19.32
2023-08-30T02:59:53.709Z,19.35
2023-08-30T03:02:20.242Z,19.35
2023-08-30T03:04:46.734Z,19.33
2023-08-30T03:07:13.219Z,19.31
2023-08-30T03:09:40.264Z,19.28
2023-08-30T03:12:07.525Z,19.33
2023-08-30T03:14:34.054Z,19.33
2023-08-30T03:17:00.555Z,19.26
2023-08-30T03:19:27.062Z,19.33
2023-08-30T03:21:53.533Z,19.33
2023-08-30T03:24:20.097Z,19.34
2023-08-30T03:26:46.587Z,19.31
2023-08-30T03:29:13.060Z,19.35
2023-08-30T03:31:39.610Z,19.31
2023-08-30T03:34:06.169Z,19.34
2023-08-30T03:36:32.667Z,19.33
2023-08-30T03:38:59.150Z,19.33
2023-08-30T03:41:25.617Z,19.33
2023-08-30T03:43:52.195Z,19.27
2023-08-30T03:46:19.014Z,19.27
2023-08-30T03:48:45.560Z,19.16
2023-08-30T03:51:12.112Z,19.18
2023-08-30T03:53:38.588Z,19.21
2023-08-30T03:56:05.290Z,19.23
2023-08-30T03:58:32.513Z,19.22
2023-08-30T04:00:59.052Z,19.21
2023-08-30T04:03:25.694Z,19.25
2023-08-30T04:05:57.260Z,19.27
2023-08-30T04:08:24.102Z,19.29
2023-08-30T04:10:52.973Z,19.32
2023-08-30T04:13:19.498Z,19.31
2023-08-30T04:15:45.994Z,19.26
2023-08-30T04:18:12.822Z,19.23
2023-08-30T04:20:47.492Z,19.26
2023-08-30T04:23:14.423Z,19.23
2023-08-30T04:25:41.858Z,19.25
2023-08-30T04:28:08.679Z,19.29
2023-08-30T04:30:38.269Z,19.33
2023-08-30T04:33:06.401Z,19.26
2023-08-30T04:35:33.530Z,19.22
2023-08-30T04:38:00.849Z,19.21
2023-08-30T04:40:30.399Z,19.20
2023-08-30T04:42:57.452Z,19.15
2023-08-30T04:45:24.017Z,19.17
2023-08-30T04:47:50.564Z,19.22
2023-08-30T04:50:18.185Z,19.19
2023-08-30T04:52:44.796Z,19.20
2023-08-30T04:55:11.464Z,19.23
2023-08-30T04:57:38.198Z,19.22
2023-08-30T05:00:06.177Z,19.26
2023-08-30T05:02:33.120Z,19.27
2023-08-30T05:04:59.724Z,19.26
2023-08-30T05:07:26.254Z,19.27
2023-08-30T05:09:53.037Z,19.26
2023-08-30T05:12:19.473Z,19.27
2023-08-30T05:14:46.055Z,19.27
2023-08-30T05:17:12.622Z,19.28
2023-08-30T05:19:39.132Z,19.29
2023-08-30T05:22:05.670Z,19.24
2023-08-30T05:24:32.165Z,19.29
2023-08-30T05:26:58.688Z,19.27
2023-08-30T05:29:25.195Z,19.32
2023-08-30T05:31:51.728Z,19.32
2023-08-30T05:34:18.225Z,19.33
2023-08-30T05:36:44.716Z,19.40
2023-08-30T05:39:11.207Z,19.42
2023-08-30T05:41:37.780Z,19.46
2023-08-30T05:44:04.750Z,19.47
2023-08-30T05:46:31.267Z,19.51
2023-08-30T05:48:57.828Z,19.33
2023-08-30T05:51:24.326Z,19.32
2023-08-30T05:53:50.848Z,19.35
2023-08-30T05:56:18.253Z,19.36
2023-08-30T05:58:44.882Z,19.34
2023-08-30T06:01:11.447Z,19.40
2023-08-30T06:03:37.930Z,19.41
2023-08-30T06:06:04.710Z,19.42
2023-08-30T06:08:31.213Z,19.41
2023-08-30T06:10:57.839Z,19.41
2023-08-30T06:13:25.009Z,19.41
2023-08-30T06:15:54.734Z,19.47
2023-08-30T06:18:21.321Z,19.54
2023-08-30T06:20:49.037Z,19.61
2023-08-30T06:23:16.638Z,19.59
2023-08-30T06:25:43.258Z,19.68
2023-08-30T06:28:10.147Z,19.72
2023-08-30T06:30:37.083Z,19.75
2023-08-30T06:33:03.611Z,19.77
2023-08-30T06:35:30.260Z,19.80
2023-08-30T06:37:56.895Z,19.84
2023-08-30T06:40:23.338Z,19.84
2023-08-30T06:42:49.924Z,19.89
2023-08-30T06:45:17.567Z,19.96
2023-08-30T06:47:44.221Z,20.00
2023-08-30T06:50:11.073Z,20.12
2023-08-30T06:52:37.913Z,20.16
2023-08-30T06:55:04.987Z,20.24
2023-08-30T06:57:31.505Z,20.20
2023-08-30T06:59:59.371Z,20.24
2023-08-30T07:02:27.019Z,20.32
2023-08-30T07:04:53.545Z,20.39
2023-08-30T07:07:20.164Z,20.47
2023-08-30T07:09:46.769Z,20.52
2023-08-30T07:12:13.222Z,20.60
2023-08-30T07:14:39.958Z,20.67
2023-08-30T07:17:06.535Z,20.68
2023-08-30T07:19:33.088Z,20.70
2023-08-30T07:21:59.627Z,20.70
2023-08-30T07:24:26.118Z,20.71
2023-08-30T07:26:52.644Z,20.78
2023-08-30T07:29:19.149Z,20.72
2023-08-30T07:31:45.736Z,20.79
2023-08-30T07:34:12.774Z,20.84
2023-08-30T07:36:47.155Z,20.87
2023-08-30T07:39:15.657Z,20.96
2023-08-30T07:41:42.608Z,21.02
2023-08-30T07:44:09.237Z,21.07
2023-08-30T07:46:35.724Z,21.10
2023-08-30T07:49:02.288Z,21.10
2023-08-30T07:51:28.785Z,21.09
2023-08-30T07:53:55.335Z,21.09
2023-08-30T07:56:21.882Z,21.11
2023-08-30T07:58:48.383Z,21.08
2023-08-30T08:01:14.956Z,21.02
2023-08-30T08:03:55.784Z,21.05
2023-08-30T08:06:27.320Z,21.08
2023-08-30T08:08:53.896Z,21.09
2023-08-30T08:11:20.512Z,21.04
2023-08-30T08:13:47.092Z,21.02
2023-08-30T08:16:13.761Z,21.05
2023-08-30T08:18:40.202Z,21.07
2023-08-30T08:21:06.704Z,21.09
2023-08-30T08:23:33.206Z,21.15
2023-08-30T08:26:00.988Z,21.08
2023-08-30T08:28:27.814Z,21.01
2023-08-30T08:30:54.236Z,21.02
2023-08-30T08:33:24.174Z,21.04
2023-08-30T08:35:51.531Z,20.97
2023-08-30T08:38:18.581Z,20.88
2023-08-30T08:40:45.315Z,20.99
2023-08-30T08:43:13.473Z,21.09
2023-08-30T08:45:40.786Z,21.12
2023-08-30T08:48:08.841Z,21.10
2023-08-30T08:50:35.840Z,21.14
2023-08-30T08:53:03.828Z,21.23
2023-08-30T08:55:33.880Z,21.25
2023-08-30T08:58:00.983Z,21.29
2023-08-30T09:00:28.284Z,21.34
2023-08-30T09:02:55.519Z,21.35
2023-08-30T09:05:23.491Z,21.31
2023-08-30T09:07:54.396Z,21.35
2023-08-30T09:10:22.780Z,21.39
2023-08-30T09:12:49.572Z,21.40
2023-08-30T09:15:16.596Z,21.38
2023-08-30T09:17:44.304Z,21.37
2023-08-30T09:20:12.929Z,21.39
2023-08-30T09:22:40.886Z,21.44
2023-08-30T09:25:11.485Z,21.46
2023-08-30T09:27:43.142Z,21.49
2023-08-30T09:30:12.042Z,21.51
2023-08-30T09:32:43.162Z,21.60
2023-08-30T09:35:10.843Z,21.64
2023-08-30T09:37:37.494Z,21.70
2023-08-30T09:40:04.273Z,21.77
2023-08-30T09:42:30.861Z,21.83
2023-08-30T09:44:57.957Z,21.85
2023-08-30T09:47:28.439Z,21.87
2023-08-30T09:49:56.701Z,21.90
2023-08-30T09:52:26.572Z,21.90
2023-08-30T09:54:53.678Z,21.89
2023-08-30T09:57:22.632Z,21.90
2023-08-30T09:59:49.746Z,21.93
2023-08-30T10:02:16.800Z,21.92
2023-08-30T10:04:45.289Z,21.90
2023-08-30T10:07:12.626Z,21.89
2023-08-30T10:09:46.172Z,21.93
2023-08-30T10:12:23.087Z,21.99
2023-08-30T10:14:49.633Z,22.00
2023-08-30T10:17:19.535Z,22.04
2023-08-30T10:19:47.628Z,22.02
2023-08-30T10:22:18.198Z,22.02
2023-08-30T10:25:11.579Z,21.96
2023-08-30T10:27:44.464Z,21.90
2023-08-30T10:30:13.675Z,21.88
2023-08-30T10:32:42.036Z,21.89
2023-08-30T10:35:13.434Z,21.91
2023-08-30T10:37:40.530Z,21.91
2023-08-30T10:40:08.250Z,21.89
2023-08-30T10:42:35.615Z,21.92
2023-08-30T10:47:40.321Z,22.06
2023-08-30T10:50:12.053Z,22.11
2023-08-30T10:52:39.258Z,22.15
2023-08-30T10:55:07.003Z,22.20
2023-08-30T10:57:34.660Z,22.23
2023-08-30T11:00:12.215Z,22.29
2023-08-30T11:02:39.356Z,22.34
2023-08-30T11:05:10.028Z,22.42
2023-08-30T11:07:37.100Z,22.44
2023-08-30T11:10:10.261Z,22.48
2023-08-30T11:12:37.057Z,22.61
2023-08-30T11:15:04.072Z,22.67
2023-08-30T11:17:30.942Z,22.75
2023-08-30T11:20:08.854Z,22.73
2023-08-30T11:22:40.432Z,22.82
2023-08-30T11:25:09.372Z,22.87
2023-08-30T11:27:35.919Z,22.94
2023-08-30T11:30:04.402Z,22.98
2023-08-30T11:32:36.936Z,23.02
2023-08-30T11:35:04.291Z,22.75
2023-08-30T11:37:31.533Z,22.84
2023-08-30T11:39:59.075Z,22.86
2023-08-30T11:42:26.501Z,22.87
2023-08-30T11:44:53.382Z,22.88
2023-08-30T11:47:27.288Z,22.92
2023-08-30T11:49:55.829Z,22.90
2023-08-30T11:52:24.192Z,22.94
2023-08-30T11:54:51.486Z,22.94
2023-08-30T11:57:18.008Z,22.93
2023-08-30T11:59:44.752Z,22.90
2023-08-30T12:02:14.766Z,22.90
2023-08-30T12:04:46.696Z,22.90
2023-08-30T12:07:24.335Z,22.89
2023-08-30T12:09:51.344Z,22.86
2023-08-30T12:12:18.004Z,22.83
2023-08-30T12:14:44.459Z,22.77
2023-08-30T12:17:13.558Z,22.77
2023-08-30T12:19:43.696Z,22.83
2023-08-30T12:22:10.184Z,22.82
2023-08-30T12:24:43.730Z,22.81
2023-08-30T12:27:10.345Z,22.86
2023-08-30T12:29:37.274Z,22.84
2023-08-30T12:32:04.077Z,22.80
2023-08-30T12:34:30.650Z,22.83
2023-08-30T12:36:57.061Z,22.90
2023-08-30T12:39:23.545Z,22.88
2023-08-30T12:41:50.121Z,22.89
2023-08-30T12:44:16.951Z,22.85
2023-08-30T12:46:43.457Z,22.87
2023-08-30T12:49:10.066Z,22.85
2023-08-30T12:51:36.506Z,22.83
2023-08-30T12:54:03.048Z,22.85
2023-08-30T12:56:29.501Z,22.84
2023-08-30T12:58:55.941Z,22.82
2023-08-30T13:01:22.486Z,22.87
2023-08-30T13:03:48.859Z,22.89
2023-08-30T13:06:15.299Z,22.93
2023-08-30T13:08:41.765Z,23.00
2023-08-30T13:11:08.283Z,23.02
2023-08-30T13:13:34.866Z,22.98
2023-08-30T13:16:01.316Z,23.01
2023-08-30T13:18:27.859Z,23.01
2023-08-30T13:20:57.344Z,23.00
2023-08-30T13:23:23.951Z,22.96
2023-08-30T13:25:50.542Z,22.99
2023-08-30T13:28:16.967Z,22.98
2023-08-30T13:30:46.880Z,22.87
2023-08-30T13:33:14.250Z,22.83
2023-08-30T13:35:41.108Z,22.94
2023-08-30T13:38:07.608Z,22.93
2023-08-30T13:40:34.107Z,22.95
2023-08-30T13:43:00.591Z,22.99
2023-08-30T13:45:27.097Z,23.00
2023-08-30T13:47:56.088Z,23.03
2023-08-30T13:50:22.694Z,23.03
2023-08-30T13:52:49.260Z,23.05
2023-08-30T13:55:15.760Z,23.06
2023-08-30T13:57:42.273Z,22.94
2023-08-30T14:00:11.110Z,23.00
2023-08-30T14:02:37.727Z,23.02
2023-08-30T14:05:04.494Z,22.95
2023-08-30T14:07:31.428Z,22.93
2023-08-30T14:09:58.934Z,22.97
2023-08-30T14:12:25.484Z,22.98
2023-08-30T14:14:53.046Z,22.93
2023-08-30T14:17:21.134Z,22.93
2023-08-30T14:19:47.826Z,22.94
2023-08-30T14:22:14.495Z,22.94
2023-08-30T14:24:57.472Z,22.94
2023-08-30T14:27:27.941Z,22.93
2023-08-30T14:29:54.514Z,22.82
2023-08-30T14:32:20.901Z,22.82
2023-08-30T14:34:47.397Z,22.75
2023-08-30T14:37:13.871Z,22.77
2023-08-30T14:39:40.399Z,22.81
2023-08-30T14:42:06.994Z,22.71
2023-08-30T14:44:33.489Z,22.74
2023-08-30T14:47:00.022Z,22.65
2023-08-30T14:49:26.559Z,22.64
2023-08-30T14:51:53.077Z,22.59
2023-08-30T14:54:19.890Z,22.65
2023-08-30T14:56:46.486Z,22.65
2023-08-30T14:59:13.389Z,22.64
2023-08-30T15:01:40.480Z,22.58
2023-08-30T15:04:07.192Z,22.55
2023-08-30T15:06:33.715Z,22.56
2023-08-30T15:09:00.206Z,22.47
2023-08-30T15:11:26.704Z,22.46
2023-08-30T15:13:53.214Z,22.48
2023-08-30T15:16:19.709Z,22.50
2023-08-30T15:18:46.216Z,22.49
2023-08-30T15:21:14.576Z,22.49
2023-08-30T15:23:41.166Z,22.44
2023-08-30T15:26:07.768Z,22.39
2023-08-30T15:28:34.723Z,22.42
2023-08-30T15:31:01.245Z,22.38
2023-08-30T15:33:27.949Z,22.34
2023-08-30T15:35:58.653Z,22.39
2023-08-30T15:38:25.200Z,22.37
2023-08-30T15:40:54.761Z,22.25
2023-08-30T15:43:21.314Z,22.31
2023-08-30T15:45:48.498Z,22.25
2023-08-30T15:48:15.107Z,22.25
2023-08-30T15:50:42.679Z,22.16
2023-08-30T15:53:10.608Z,22.18
2023-08-30T15:55:37.152Z,22.16
2023-08-30T15:58:03.739Z,22.20
2023-08-30T16:00:30.283Z,22.13
2023-08-30T16:02:59.133Z,22.10
2023-08-30T16:05:25.844Z,22.04
2023-08-30T16:07:52.518Z,22.05
2023-08-30T16:10:19.204Z,22.04
2023-08-30T16:12:45.647Z,21.95
2023-08-30T16:15:12.258Z,21.92
2023-08-30T16:17:38.747Z,21.92
2023-08-30T16:20:06.417Z,21.92
2023-08-30T16:22:34.767Z,21.93
2023-08-30T16:25:01.413Z,22.00
2023-08-30T16:27:27.875Z,21.99
2023-08-30T16:29:54.384Z,21.94
2023-08-30T16:32:21.045Z,21.94
2023-08-30T16:34:50.528Z,21.95
2023-08-30T16:37:17.452Z,21.90
2023-08-30T16:39:43.876Z,21.94
2023-08-30T16:42:10.389Z,21.94
2023-08-30T16:44:37.930Z,21.84
2023-08-30T16:47:04.652Z,21.87
2023-08-30T16:49:31.306Z,21.92
2023-08-30T16:51:57.716Z,21.94
2023-08-30T16:54:24.353Z,21.97
2023-08-30T16:56:51.211Z,21.93
2023-08-30T16:59:17.770Z,21.92
2023-08-30T17:01:44.218Z,21.92
2023-08-30T17:04:11.516Z,21.96
2023-08-30T17:06:37.995Z,21.99
2023-08-30T17:09:05.454Z,21.97
2023-08-30T17:11:33.990Z,21.98
2023-08-30T17:14:01.049Z,21.90
2023-08-30T17:16:27.630Z,21.90
2023-08-30T17:18:54.185Z,21.90
2023-08-30T17:21:20.812Z,21.89
2023-08-30T17:23:47.358Z,21.89
2023-08-30T17:26:13.816Z,21.86
2023-08-30T17:28:40.421Z,21.89
2023-08-30T17:31:07.554Z,21.84
2023-08-30T17:33:34.766Z,21.86
2023-08-30T17:36:04.908Z,21.87
2023-08-30T17:38:34.884Z,21.86
2023-08-30T17:41:01.436Z,21.77
2023-08-30T17:43:27.998Z,21.74
2023-08-30T17:45:54.944Z,21.72
2023-08-30T17:48:21.446Z,21.78
2023-08-30T17:50:47.977Z,21.75
2023-08-30T17:53:14.642Z,21.71
2023-08-30T17:55:42.405Z,21.72
2023-08-30T17:58:09.551Z,21.65
2023-08-30T18:00:36.277Z,21.56
2023-08-30T18:03:04.895Z,21.55
2023-08-30T18:05:32.018Z,21.51
2023-08-30T18:07:58.574Z,21.48
2023-08-30T18:10:25.631Z,21.47
2023-08-30T18:12:52.361Z,21.49
2023-08-30T18:15:18.797Z,21.36
2023-08-30T18:17:45.524Z,21.29
2023-08-30T18:20:15.459Z,21.23
2023-08-30T18:22:43.174Z,21.19
2023-08-30T18:25:10.436Z,21.13
2023-08-30T18:27:37.598Z,21.09
2023-08-30T18:30:05.765Z,21.10
2023-08-30T18:32:33.423Z,21.08
2023-08-30T18:35:00.048Z,21.08
2023-08-30T18:37:26.559Z,20.97
2023-08-30T18:39:53.593Z,20.97
2023-08-30T18:42:20.059Z,20.91
2023-08-30T18:44:47.852Z,20.87
2023-08-30T18:47:18.720Z,20.81
2023-08-30T18:49:45.279Z,20.73
2023-08-30T18:52:11.923Z,20.68
2023-08-30T18:54:44.704Z,20.58
2023-08-30T18:57:12.648Z,20.49
2023-08-30T18:59:40.244Z,20.45
2023-08-30T19:02:07.520Z,20.42
2023-08-30T19:04:34.559Z,20.39
2023-08-30T19:07:01.251Z,20.37
2023-08-30T19:09:28.752Z,20.35
2023-08-30T19:11:55.260Z,20.38
2023-08-30T19:14:21.903Z,20.33
2023-08-30T19:16:48.437Z,20.31
2023-08-30T19:19:14.995Z,20.29
2023-08-30T19:21:41.982Z,20.24
2023-08-30T19:24:10.053Z,20.21
2023-08-30T19:26:36.609Z,20.18
2023-08-30T19:29:03.188Z,20.18
2023-08-30T19:31:33.685Z,20.14
2023-08-30T19:34:00.256Z,20.07
2023-08-30T19:36:28.496Z,19.95
2023-08-30T19:38:56.558Z,19.89
2023-08-30T19:41:26.660Z,19.79
2023-08-30T19:43:55.607Z,19.82
2023-08-30T19:46:24.452Z,19.79
2023-08-30T19:48:51.278Z,19.79
2023-08-30T19:51:18.077Z,19.74
2023-08-30T19:53:44.695Z,19.63
2023-08-30T19:56:11.272Z,19.46
2023-08-30T19:58:37.826Z,19.33
2023-08-30T20:01:06.692Z,19.33
2023-08-30T20:03:34.669Z,19.42
2023-08-30T20:06:02.297Z,19.45
2023-08-30T20:08:28.821Z,19.43
2023-08-30T20:11:01.887Z,19.36
2023-08-30T20:13:28.345Z,19.37
2023-08-30T20:16:02.132Z,19.29
2023-08-30T20:18:29.521Z,19.20
2023-08-30T20:20:56.952Z,19.15
2023-08-30T20:23:23.985Z,19.09
2023-08-30T20:25:51.239Z,19.12
2023-08-30T20:28:19.005Z,19.07
2023-08-30T20:30:49.903Z,19.13
2023-08-30T20:33:16.933Z,19.07
2023-08-30T20:35:44.279Z,19.02
2023-08-30T20:38:13.964Z,19.01
2023-08-30T20:40:44.749Z,19.03
2023-08-30T20:43:11.659Z,19.02
2023-08-30T20:45:38.703Z,18.98
2023-08-30T20:48:05.836Z,19.01
2023-08-30T20:50:33.818Z,18.89
2023-08-30T20:53:00.954Z,18.91
2023-08-30T20:55:39.307Z,18.89
2023-08-30T20:58:06.937Z,18.82
2023-08-30T21:00:34.124Z,18.75
2023-08-30T21:03:04.467Z,18.71
2023-08-30T21:05:32.012Z,18.82
2023-08-30T21:07:58.601Z,18.73
2023-08-30T21:10:25.621Z,18.68
2023-08-30T21:13:04.760Z,18.62
2023-08-30T21:15:32.604Z,18.58
2023-08-30T21:17:59.126Z,18.51
2023-08-30T21:20:25.721Z,18.51
2023-08-30T21:22:52.221Z,18.54
2023-08-30T21:25:18.835Z,18.46
2023-08-30T21:27:45.368Z,18.38
2023-08-30T21:30:12.311Z,18.37
2023-08-30T21:32:39.461Z,18.36
2023-08-30T21:35:08.041Z,18.37
2023-08-30T21:37:34.645Z,18.31
2023-08-30T21:40:01.338Z,18.24
2023-08-30T21:42:27.911Z,18.23
2023-08-30T21:44:54.420Z,18.24
2023-08-30T21:47:20.887Z,18.31
2023-08-30T21:49:47.370Z,18.29
2023-08-30T21:52:13.890Z,18.25
2023-08-30T21:54:41.942Z,17.98
2023-08-30T21:57:08.387Z,17.75
2023-08-30T21:59:35.106Z,17.79
2023-08-30T22:02:02.168Z,17.92
2023-08-30T22:04:28.914Z,17.97
2023-08-30T22:06:55.397Z,18.10
2023-08-30T22:09:22.164Z,18.03
2023-08-30T22:11:49.192Z,18.08
2023-08-30T22:14:15.738Z,17.97
2023-08-30T22:16:43.016Z,17.93
2023-08-30T22:19:09.676Z,17.91
2023-08-30T22:21:36.159Z,17.87
2023-08-30T22:24:03.365Z,17.89
2023-08-30T22:26:30.202Z,17.83
2023-08-30T22:28:56.671Z,17.83
2023-08-30T22:31:24.721Z,17.87
2023-08-30T22:33:52.256Z,17.88
2023-08-30T22:36:18.936Z,17.81
2023-08-30T22:38:45.778Z,17.82
2023-08-30T22:41:12.215Z,17.75
2023-08-30T22:43:39.130Z,17.68
2023-08-30T22:46:05.684Z,17.61
2023-08-30T22:48:32.228Z,17.63
2023-08-30T22:51:04.586Z,17.65
2023-08-30T22:53:34.308Z,17.48
2023-08-30T22:56:02.232Z,17.43
2023-08-30T22:58:28.766Z,17.41
2023-08-30T23:00:55.478Z,17.30
2023-08-30T23:03:21.978Z,17.45
2023-08-30T23:05:48.744Z,17.49
2023-08-30T23:08:15.149Z,17.56
2023-08-30T23:10:43.979Z,17.49
2023-08-30T23:13:10.765Z,17.53
2023-08-30T23:15:37.421Z,17.44
2023-08-30T23:18:04.499Z,17.41
2023-08-30T23:20:33.408Z,17.30
2023-08-30T23:23:00.036Z,17.27
2023-08-30T23:25:26.616Z,17.34
2023-08-30T23:27:53.215Z,17.39
2023-08-30T23:30:19.805Z,17.34
2023-08-30T23:32:46.346Z,17.29
2023-08-30T23:35:12.959Z,17.28
2023-08-30T23:37:39.476Z,17.32
2023-08-30T23:40:10.884Z,17.32
2023-08-30T23:42:37.890Z,17.30
2023-08-30T23:45:06.260Z,17.32
2023-08-30T23:47:33.583Z,17.31
2023-08-30T23:50:00.104Z,17.34
2023-08-30T23:52:27.136Z,17.27
2023-08-30T23:54:53.691Z,17.24
2023-08-30T23:57:20.194Z,17.19
2023-08-30T23:59:46.815Z,17.19
