createdAt,value
2018-02-02T00:01:38.062Z,1.00
2018-02-02T00:04:04.740Z,1.20
2018-02-02T00:06:31.451Z,1.40
2018-02-02T00:08:59.245Z,1.30
2018-02-02T00:11:25.933Z,0.73
2018-02-02T00:13:52.640Z,0.90
2018-02-02T00:16:19.383Z,0.73
2018-02-02T00:18:46.058Z,0.93
2018-02-02T00:21:13.484Z,0.90
2018-02-02T00:23:40.231Z,0.90
2018-02-02T00:26:07.087Z,0.88
2018-02-02T00:28:33.769Z,0.90
2018-02-02T00:31:01.234Z,1.00
2018-02-02T00:33:28.638Z,1.30
2018-02-02T00:35:55.987Z,1.02
2018-02-02T00:38:22.678Z,0.98
2018-02-02T00:40:49.339Z,0.90
2018-02-02T00:43:17.927Z,1.10
2018-02-02T00:45:45.457Z,0.70
2018-02-02T00:48:12.112Z,1.45
2018-02-02T01:03:56.613Z,1.58
2018-02-02T01:06:23.282Z,1.25
2018-02-02T01:08:50.069Z,1.45
2018-02-02T01:11:16.763Z,1.35
2018-02-02T01:13:43.444Z,1.00
2018-02-02T01:16:10.088Z,1.92
2018-02-02T01:18:36.856Z,1.67
2018-02-02T01:21:04.363Z,2.65
2018-02-02T01:23:31.034Z,4.35
2018-02-02T01:25:58.344Z,2.70
2018-02-02T01:28:25.028Z,2.35
2018-02-02T01:30:51.722Z,2.78
2018-02-02T01:33:19.138Z,1.85
2018-02-02T01:35:45.857Z,2.45
2018-02-02T01:38:12.525Z,2.40
2018-02-02T01:40:39.230Z,3.20
2018-02-02T01:43:05.931Z,2.70
2018-02-02T01:45:32.591Z,3.53
2018-02-02T01:48:18.470Z,3.90
2018-02-02T01:50:45.124Z,3.83
2018-02-02T01:53:12.534Z,3.83
2018-02-02T01:55:46.254Z,4.10
2018-02-02T01:58:12.902Z,4.68
2018-02-02T02:00:39.567Z,4.60
2018-02-02T02:03:07.059Z,4.18
2018-02-02T02:05:33.881Z,5.55
2018-02-02T02:08:01.304Z,5.50
2018-02-02T02:10:27.984Z,4.90
2018-02-02T02:12:55.390Z,4.90
2018-02-02T02:15:22.088Z,5.03
2018-02-02T02:17:49.517Z,4.78
2018-02-02T02:20:16.804Z,5.15
2018-02-02T02:22:44.222Z,5.47
2018-02-02T02:25:10.885Z,7.85
2018-02-02T02:27:37.573Z,5.37
2018-02-02T02:30:04.300Z,4.90
2018-02-02T02:32:31.800Z,4.60
2018-02-02T02:34:58.546Z,5.20
2018-02-02T02:37:25.210Z,6.70
2018-02-02T02:39:51.919Z,5.95
2018-02-02T02:42:18.575Z,6.30
2018-02-02T02:44:45.232Z,6.65
2018-02-02T02:47:11.930Z,6.32
2018-02-02T02:49:39.359Z,6.78
2018-02-02T02:52:06.085Z,7.00
2018-02-02T02:54:32.801Z,5.65
2018-02-02T02:56:59.452Z,7.25
2018-02-02T02:59:26.157Z,5.90
2018-02-02T03:01:53.577Z,7.18
2018-02-02T03:04:20.274Z,9.05
2018-02-02T03:06:46.957Z,6.30
2018-02-02T03:09:13.613Z,5.85
2018-02-02T03:11:40.428Z,8.45
2018-02-02T03:14:07.867Z,6.28
2018-02-02T03:16:34.536Z,10.23
2018-02-02T03:19:01.225Z,6.75
2018-02-02T03:21:28.629Z,8.23
2018-02-02T03:23:55.335Z,7.72
2018-02-02T03:26:22.757Z,8.75
2018-02-02T03:28:49.427Z,6.85
2018-02-02T03:31:16.809Z,7.57
2018-02-02T03:33:43.482Z,8.18
2018-02-02T03:36:10.133Z,8.57
2018-02-02T03:38:36.802Z,8.68
2018-02-02T03:41:03.521Z,7.68
2018-02-02T03:43:30.253Z,7.12
2018-02-02T03:45:56.918Z,7.20
2018-02-02T03:48:23.608Z,8.35
2018-02-02T03:50:51.007Z,8.60
2018-02-02T03:53:17.700Z,7.57
2018-02-02T03:55:45.118Z,7.45
2018-02-02T03:58:11.838Z,8.18
2018-02-02T04:00:38.512Z,7.28
2018-02-02T04:03:05.173Z,7.32
2018-02-02T04:05:31.891Z,17.58
2018-02-02T04:07:58.576Z,7.90
2018-02-02T04:10:25.976Z,6.50
2018-02-02T04:12:52.720Z,6.70
2018-02-02T04:15:19.387Z,6.35
2018-02-02T04:17:46.078Z,6.70
2018-02-02T04:20:12.773Z,7.10
2018-02-02T04:22:39.493Z,7.70
2018-02-02T04:25:06.188Z,7.45
2018-02-02T04:27:33.601Z,7.55
2018-02-02T04:30:00.305Z,9.80
2018-02-02T04:32:28.300Z,8.80
2018-02-02T04:34:55.032Z,9.00
2018-02-02T04:37:21.771Z,8.35
2018-02-02T04:39:50.137Z,7.35
2018-02-02T04:42:17.551Z,8.93
2018-02-02T04:44:44.727Z,17.42
2018-02-02T04:47:11.385Z,13.70
2018-02-02T04:49:38.045Z,9.35
2018-02-02T04:52:05.442Z,9.63
2018-02-02T04:54:32.090Z,8.68
2018-02-02T04:56:59.178Z,9.10
2018-02-02T04:59:25.860Z,9.07
2018-02-02T05:01:52.558Z,8.73
2018-02-02T05:04:19.257Z,7.80
2018-02-02T05:06:45.959Z,10.85
2018-02-02T05:09:14.374Z,9.82
2018-02-02T05:11:41.075Z,8.07
2018-02-02T05:14:07.783Z,8.05
2018-02-02T05:16:34.466Z,7.00
2018-02-02T05:19:01.922Z,7.87
2018-02-02T05:21:29.248Z,10.57
2018-02-02T05:23:55.949Z,8.77
2018-02-02T05:26:23.448Z,7.05
2018-02-02T05:28:50.093Z,8.35
2018-02-02T05:31:16.789Z,10.25
2018-02-02T05:33:44.204Z,14.23
2018-02-02T05:36:10.864Z,11.85
2018-02-02T05:38:37.562Z,11.40
2018-02-02T05:41:04.350Z,10.15
2018-02-02T05:43:31.828Z,11.10
2018-02-02T05:45:58.525Z,10.90
2018-02-02T05:48:25.182Z,11.93
2018-02-02T05:50:51.858Z,14.50
2018-02-02T05:53:18.552Z,14.18
2018-02-02T05:55:45.185Z,11.18
2018-02-02T05:58:11.872Z,15.13
2018-02-02T06:00:38.560Z,12.02
2018-02-02T06:03:05.244Z,20.98
2018-02-02T06:05:31.914Z,14.45
2018-02-02T06:07:59.326Z,12.68
2018-02-02T06:10:26.017Z,14.32
2018-02-02T06:12:52.685Z,16.60
2018-02-02T06:15:20.281Z,17.67
2018-02-02T06:17:47.454Z,15.48
2018-02-02T06:20:14.121Z,15.82
2018-02-02T06:22:40.961Z,16.10
2018-02-02T06:25:07.641Z,11.70
2018-02-02T06:27:34.313Z,16.10
2018-02-02T06:30:01.066Z,13.55
2018-02-02T06:32:27.753Z,12.45
2018-02-02T06:34:55.207Z,13.07
2018-02-02T06:37:22.638Z,14.00
2018-02-02T06:39:49.334Z,15.68
2018-02-02T06:42:16.027Z,13.57
2018-02-02T06:44:42.698Z,11.52
2018-02-02T06:47:10.137Z,12.30
2018-02-02T06:49:36.776Z,14.93
2018-02-02T06:52:03.481Z,11.93
2018-02-02T06:54:30.145Z,12.23
2018-02-02T06:56:56.838Z,13.20
2018-02-02T06:59:24.266Z,13.60
2018-02-02T07:01:50.967Z,14.20
2018-02-02T07:04:17.664Z,12.93
2018-02-02T07:06:44.381Z,12.85
2018-02-02T07:09:13.558Z,13.43
2018-02-02T07:11:40.287Z,13.73
2018-02-02T07:14:06.963Z,12.23
2018-02-02T07:16:33.664Z,11.88
2018-02-02T07:19:00.327Z,12.55
2018-02-02T07:21:27.015Z,12.40
2018-02-02T07:23:53.832Z,13.27
2018-02-02T07:26:20.717Z,12.82
2018-02-02T07:28:47.455Z,13.57
2018-02-02T07:31:14.811Z,11.10
2018-02-02T07:33:41.489Z,12.30
2018-02-02T07:36:08.955Z,11.05
2018-02-02T07:38:36.358Z,10.88
2018-02-02T07:41:03.126Z,11.40
2018-02-02T07:43:29.802Z,10.85
2018-02-02T07:45:56.472Z,10.07
2018-02-02T07:48:23.167Z,10.43
2018-02-02T07:50:50.594Z,11.90
2018-02-02T07:53:17.293Z,10.35
2018-02-02T07:55:44.059Z,11.40
2018-02-02T07:58:10.746Z,10.45
2018-02-02T08:00:43.566Z,10.98
2018-02-02T08:03:10.404Z,9.60
2018-02-02T08:05:37.829Z,12.85
2018-02-02T08:08:04.563Z,13.10
2018-02-02T08:10:31.216Z,12.37
2018-02-02T08:13:00.019Z,13.80
2018-02-02T08:15:26.766Z,13.68
2018-02-02T08:17:53.586Z,13.95
2018-02-02T08:20:20.256Z,12.55
2018-02-02T08:22:46.939Z,11.15
2018-02-02T08:25:13.639Z,14.23
2018-02-02T08:27:40.381Z,15.43
2018-02-02T08:30:07.069Z,16.27
2018-02-02T08:32:33.742Z,14.38
2018-02-02T08:35:00.477Z,16.62
2018-02-02T08:37:27.157Z,15.85
2018-02-02T08:39:53.878Z,17.37
2018-02-02T08:42:20.645Z,16.05
2018-02-02T08:44:47.291Z,20.17
2018-02-02T08:47:14.753Z,18.60
2018-02-02T08:49:41.657Z,17.15
2018-02-02T08:52:08.365Z,16.40
2018-02-02T08:54:35.774Z,17.62
2018-02-02T08:57:02.416Z,16.20
2018-02-02T08:59:29.093Z,15.98
2018-02-02T09:02:03.625Z,15.35
2018-02-02T09:04:31.167Z,16.62
2018-02-02T09:07:10.172Z,15.77
2018-02-02T09:09:42.907Z,15.38
2018-02-02T09:12:10.309Z,15.32
2018-02-02T09:14:37.019Z,12.63
2018-02-02T09:17:03.749Z,13.70
2018-02-02T09:19:31.163Z,13.13
2018-02-02T09:21:57.445Z,12.05
2018-02-02T09:24:24.871Z,14.05
2018-02-02T09:26:51.566Z,15.65
2018-02-02T09:29:18.378Z,16.45
2018-02-02T09:31:45.029Z,16.77
2018-02-02T09:34:12.481Z,16.98
2018-02-02T09:36:39.196Z,18.42
2018-02-02T09:39:05.858Z,16.10
2018-02-02T09:41:32.539Z,18.02
2018-02-02T09:43:59.250Z,16.27
2018-02-02T09:46:25.990Z,19.85
2018-02-02T09:48:53.809Z,15.55
2018-02-02T09:51:20.512Z,19.50
2018-02-02T09:53:47.969Z,20.77
2018-02-02T09:56:14.655Z,17.02
2018-02-02T09:58:42.235Z,17.75
2018-02-02T10:01:09.094Z,18.77
2018-02-02T10:03:35.883Z,17.95
2018-02-02T10:06:03.394Z,18.27
2018-02-02T10:08:30.104Z,19.95
2018-02-02T10:10:57.571Z,22.20
2018-02-02T10:13:31.200Z,22.33
2018-02-02T10:15:57.877Z,22.75
2018-02-02T10:18:24.571Z,22.60
2018-02-02T10:20:51.283Z,19.45
2018-02-02T10:23:17.945Z,24.17
2018-02-02T10:25:45.433Z,22.02
2018-02-02T10:28:12.129Z,22.40
2018-02-02T10:30:38.853Z,22.20
2018-02-02T10:33:05.546Z,22.25
2018-02-02T10:35:32.271Z,22.52
2018-02-02T10:37:59.733Z,20.10
2018-02-02T10:40:27.169Z,20.90
2018-02-02T10:42:53.995Z,21.42
2018-02-02T10:45:20.710Z,19.05
2018-02-02T10:47:47.395Z,20.23
2018-02-02T10:50:14.262Z,21.48
2018-02-02T10:52:40.929Z,22.15
2018-02-02T10:55:07.751Z,18.75
2018-02-02T10:57:34.420Z,20.08
2018-02-02T11:00:01.142Z,17.05
2018-02-02T11:02:34.603Z,26.02
2018-02-02T11:05:01.386Z,18.60
2018-02-02T11:07:28.823Z,20.00
2018-02-02T11:09:55.563Z,21.90
2018-02-02T11:12:23.142Z,23.08
2018-02-02T11:14:50.003Z,23.38
2018-02-02T11:17:17.635Z,21.05
2018-02-02T11:19:44.705Z,20.52
2018-02-02T11:22:12.941Z,19.62
2018-02-02T11:24:39.605Z,20.02
2018-02-02T11:27:06.439Z,19.98
2018-02-02T11:29:33.140Z,22.55
2018-02-02T11:32:00.709Z,22.62
2018-02-02T11:34:28.138Z,21.35
2018-02-02T11:36:54.886Z,19.75
2018-02-02T11:39:22.452Z,20.40
2018-02-02T11:41:49.189Z,20.15
2018-02-02T11:44:15.955Z,20.35
2018-02-02T11:46:43.437Z,18.55
2018-02-02T11:49:10.161Z,19.48
2018-02-02T11:51:37.677Z,19.35
2018-02-02T11:54:04.501Z,20.48
2018-02-02T11:56:31.219Z,21.45
2018-02-02T11:58:58.637Z,21.00
2018-02-02T12:01:25.995Z,26.40
2018-02-02T12:03:52.768Z,18.65
2018-02-02T12:06:19.626Z,19.35
2018-02-02T12:08:47.204Z,20.37
2018-02-02T12:11:14.699Z,19.30
2018-02-02T12:13:41.408Z,18.10
2018-02-02T12:16:08.113Z,19.12
2018-02-02T12:18:34.817Z,21.08
2018-02-02T12:21:01.560Z,19.58
2018-02-02T12:36:57.042Z,17.48
2018-02-02T12:39:23.778Z,15.90
2018-02-02T12:41:50.587Z,16.17
2018-02-02T12:44:17.433Z,18.12
2018-02-02T12:46:44.167Z,16.77
2018-02-02T12:49:15.853Z,18.35
2018-02-02T12:51:42.615Z,18.52
2018-02-02T12:54:09.406Z,19.05
2018-02-02T12:56:36.136Z,18.98
2018-02-02T12:59:03.582Z,19.25
2018-02-02T13:01:31.017Z,17.77
2018-02-02T13:03:57.752Z,21.90
2018-02-02T13:06:24.521Z,19.85
2018-02-02T13:08:51.932Z,19.55
2018-02-02T13:11:18.617Z,18.52
2018-02-02T13:13:45.338Z,19.45
2018-02-02T13:16:12.018Z,19.40
2018-02-02T13:18:40.057Z,19.48
2018-02-02T13:21:06.814Z,20.55
2018-02-02T13:23:34.923Z,19.25
2018-02-02T13:26:02.351Z,18.83
2018-02-02T13:28:29.037Z,20.30
2018-02-02T13:30:56.499Z,20.37
2018-02-02T13:33:23.934Z,18.55
2018-02-02T13:35:50.617Z,18.87
2018-02-02T13:38:17.355Z,18.17
2018-02-02T13:40:44.076Z,17.85
2018-02-02T13:43:11.545Z,17.92
2018-02-02T13:45:38.974Z,18.23
2018-02-02T13:48:05.776Z,20.15
2018-02-02T13:50:32.479Z,16.77
2018-02-02T13:52:59.244Z,16.75
2018-02-02T13:55:25.988Z,19.37
2018-02-02T13:57:53.491Z,16.27
2018-02-02T14:00:20.226Z,19.23
2018-02-02T14:02:46.930Z,19.92
2018-02-02T14:05:15.052Z,20.73
2018-02-02T14:07:41.751Z,19.77
2018-02-02T14:10:09.921Z,20.05
2018-02-02T14:12:37.330Z,21.40
2018-02-02T14:15:04.005Z,19.33
2018-02-02T14:17:30.723Z,20.77
2018-02-02T14:19:57.429Z,20.70
2018-02-02T14:22:24.850Z,20.75
2018-02-02T14:24:51.562Z,21.33
2018-02-02T14:27:18.249Z,20.48
2018-02-02T14:29:44.924Z,21.85
2018-02-02T14:32:11.612Z,20.48
2018-02-02T14:34:38.357Z,20.90
2018-02-02T14:37:05.062Z,21.52
2018-02-02T14:39:31.762Z,19.87
2018-02-02T14:41:58.544Z,21.33
2018-02-02T14:44:25.314Z,21.17
2018-02-02T14:46:52.109Z,21.70
2018-02-02T14:49:19.613Z,21.50
2018-02-02T14:51:46.529Z,25.75
2018-02-02T14:54:13.972Z,24.77
2018-02-02T14:56:41.387Z,29.02
2018-02-02T14:59:08.105Z,25.48
2018-02-02T15:01:34.844Z,24.55
2018-02-02T15:04:02.362Z,26.67
2018-02-02T15:06:29.130Z,25.48
2018-02-02T15:08:55.805Z,25.90
2018-02-02T15:11:22.497Z,25.73
2018-02-02T15:13:49.200Z,25.08
2018-02-02T15:16:15.924Z,24.85
2018-02-02T15:18:43.385Z,26.83
2018-02-02T15:21:11.818Z,26.30
2018-02-02T15:23:38.586Z,25.30
2018-02-02T15:26:05.461Z,24.98
2018-02-02T15:28:32.968Z,27.98
2018-02-02T15:30:59.684Z,25.85
2018-02-02T15:33:26.357Z,24.50
2018-02-02T15:35:53.065Z,24.87
2018-02-02T15:38:19.766Z,26.27
2018-02-02T15:40:46.530Z,27.37
2018-02-02T15:43:13.997Z,24.02
2018-02-02T15:45:41.520Z,25.67
2018-02-02T15:48:08.353Z,25.02
2018-02-02T15:50:35.046Z,29.37
2018-02-02T15:53:01.898Z,27.62
2018-02-02T15:55:29.406Z,26.23
2018-02-02T15:57:56.180Z,26.50
2018-02-02T16:00:23.028Z,29.23
2018-02-02T16:02:51.262Z,28.15
2018-02-02T16:05:18.062Z,28.12
2018-02-02T16:07:45.676Z,27.73
2018-02-02T16:10:12.446Z,27.15
2018-02-02T16:12:39.144Z,26.00
2018-02-02T16:15:05.880Z,28.42
2018-02-02T16:17:34.404Z,26.45
2018-02-02T16:20:01.143Z,27.33
2018-02-02T16:22:27.908Z,28.55
2018-02-02T16:24:56.759Z,30.20
2018-02-02T16:27:23.625Z,27.17
2018-02-02T16:29:50.269Z,30.08
2018-02-02T16:32:17.116Z,29.73
2018-02-02T16:34:43.962Z,34.17
2018-02-02T16:37:10.709Z,29.00
2018-02-02T16:39:37.509Z,29.27
2018-02-02T16:42:05.011Z,32.53
2018-02-02T16:44:31.794Z,35.50
2018-02-02T16:46:58.693Z,31.98
2018-02-02T16:49:27.062Z,30.35
2018-02-02T16:51:53.857Z,31.75
2018-02-02T16:54:20.741Z,30.35
2018-02-02T16:56:48.241Z,31.85
2018-02-02T16:59:16.197Z,33.83
2018-02-02T17:01:42.872Z,33.33
2018-02-02T17:04:09.622Z,30.92
2018-02-02T17:06:36.483Z,39.05
2018-02-02T17:09:03.419Z,31.65
2018-02-02T17:11:30.968Z,30.67
2018-02-02T17:13:57.672Z,30.50
2018-02-02T17:16:25.220Z,28.60
2018-02-02T17:18:52.745Z,36.83
2018-02-02T17:21:19.511Z,31.15
2018-02-02T17:23:46.297Z,30.25
2018-02-02T17:26:13.003Z,31.83
2018-02-02T17:28:39.855Z,31.70
2018-02-02T17:31:07.347Z,29.52
2018-02-02T17:33:34.041Z,30.98
2018-02-02T17:36:00.713Z,30.27
2018-02-02T17:38:28.154Z,31.27
2018-02-02T17:40:55.299Z,28.77
2018-02-02T17:43:21.994Z,30.33
2018-02-02T17:45:48.701Z,28.25
2018-02-02T17:48:15.450Z,30.75
2018-02-02T17:50:42.970Z,30.40
2018-02-02T17:53:09.684Z,29.67
2018-02-02T17:55:36.445Z,27.67
2018-02-02T17:58:04.478Z,29.37
2018-02-02T18:00:34.604Z,45.15
2018-02-02T18:03:02.124Z,27.55
2018-02-02T18:05:28.839Z,28.20
2018-02-02T18:07:55.591Z,26.25
2018-02-02T18:10:22.351Z,28.25
2018-02-02T18:12:49.022Z,32.38
2018-02-02T18:15:15.700Z,28.42
2018-02-02T18:17:42.565Z,26.35
2018-02-02T18:20:09.267Z,29.92
2018-02-02T18:22:36.908Z,25.25
2018-02-02T18:25:03.678Z,26.37
2018-02-02T18:27:30.425Z,26.77
2018-02-02T18:29:57.804Z,28.12
2018-02-02T18:32:24.515Z,30.55
2018-02-02T18:34:51.258Z,28.50
2018-02-02T18:37:17.956Z,27.02
2018-02-02T18:39:44.663Z,27.17
2018-02-02T18:42:12.115Z,26.95
2018-02-02T18:44:39.530Z,25.48
2018-02-02T18:47:06.373Z,25.60
2018-02-02T18:49:34.349Z,26.10
2018-02-02T18:52:01.237Z,29.87
2018-02-02T18:54:27.990Z,25.88
2018-02-02T18:56:54.808Z,40.53
2018-02-02T18:59:21.518Z,26.58
2018-02-02T19:01:48.277Z,27.58
2018-02-02T19:04:15.008Z,30.12
2018-02-02T19:06:42.543Z,30.05
2018-02-02T19:09:10.027Z,30.45
2018-02-02T19:11:36.794Z,26.05
2018-02-02T19:14:03.514Z,30.42
2018-02-02T19:16:30.249Z,27.35
2018-02-02T19:18:57.721Z,30.58
2018-02-02T19:21:24.469Z,29.33
2018-02-02T19:23:51.145Z,29.12
2018-02-02T19:26:18.447Z,29.12
2018-02-02T19:28:46.655Z,54.58
2018-02-02T19:31:13.595Z,31.60
2018-02-02T19:33:41.146Z,27.70
2018-02-02T19:36:08.723Z,27.33
2018-02-02T19:38:35.479Z,27.42
2018-02-02T19:41:02.943Z,51.00
2018-02-02T19:43:29.736Z,27.27
2018-02-02T19:45:56.533Z,29.73
2018-02-02T19:48:23.267Z,35.42
2018-02-02T19:50:50.013Z,36.83
2018-02-02T19:53:17.388Z,35.53
2018-02-02T19:55:44.181Z,38.05
2018-02-02T19:58:10.921Z,42.83
2018-02-02T20:00:38.434Z,34.45
2018-02-02T20:03:05.155Z,37.03
2018-02-02T20:05:31.903Z,41.92
2018-02-02T20:07:58.605Z,45.92
2018-02-02T20:10:25.337Z,53.38
2018-02-02T20:12:52.036Z,34.00
2018-02-02T20:15:18.730Z,41.70
2018-02-02T20:17:45.466Z,34.42
2018-02-02T20:20:12.292Z,32.55
2018-02-02T20:22:38.950Z,34.28
2018-02-02T20:25:06.184Z,35.78
2018-02-02T20:27:32.882Z,40.03
2018-02-02T20:30:00.412Z,33.20
2018-02-02T20:32:27.250Z,32.92
2018-02-02T20:34:53.940Z,30.23
2018-02-02T20:37:21.395Z,43.85
2018-02-02T20:39:48.860Z,33.28
2018-02-02T20:42:16.305Z,36.42
2018-02-02T20:44:43.623Z,34.30
2018-02-02T20:47:11.242Z,34.38
2018-02-02T20:49:38.759Z,37.13
2018-02-02T20:52:05.459Z,50.92
2018-02-02T20:54:32.951Z,44.53
2018-02-02T20:56:59.652Z,34.03
2018-02-02T20:59:30.134Z,32.70
2018-02-02T21:01:56.829Z,32.15
2018-02-02T21:04:24.353Z,31.80
2018-02-02T21:06:51.089Z,31.08
2018-02-02T21:09:17.806Z,32.42
2018-02-02T21:11:45.803Z,30.77
2018-02-02T21:14:12.547Z,36.17
2018-02-02T21:16:39.343Z,46.63
2018-02-02T21:19:07.071Z,38.60
2018-02-02T21:21:33.758Z,35.17
2018-02-02T21:24:01.234Z,34.97
2018-02-02T21:26:28.658Z,38.20
2018-02-02T21:28:55.330Z,41.53
2018-02-02T21:31:22.806Z,39.92
2018-02-02T21:33:49.546Z,42.95
2018-02-02T21:36:16.230Z,40.25
2018-02-02T21:38:42.975Z,39.65
2018-02-02T21:41:09.724Z,36.45
2018-02-02T21:43:36.536Z,40.65
2018-02-02T21:46:03.297Z,35.55
2018-02-02T21:48:30.026Z,36.55
2018-02-02T21:50:56.789Z,40.67
2018-02-02T21:53:23.505Z,38.08
2018-02-02T21:55:50.231Z,40.28
2018-02-02T21:58:17.783Z,36.83
2018-02-02T22:00:45.320Z,42.53
2018-02-02T22:03:12.120Z,55.05
2018-02-02T22:05:39.472Z,42.83
2018-02-02T22:08:06.224Z,55.00
2018-02-02T22:10:32.991Z,38.22
2018-02-02T22:12:59.713Z,44.25
2018-02-02T22:15:26.620Z,35.15
2018-02-02T22:17:54.074Z,35.05
2018-02-02T22:20:20.889Z,38.63
2018-02-02T22:22:47.644Z,34.10
2018-02-02T22:25:14.313Z,33.55
2018-02-02T22:27:41.107Z,37.90
2018-02-02T22:30:07.811Z,34.80
2018-02-02T22:32:34.704Z,37.40
2018-02-02T22:35:01.423Z,38.97
2018-02-02T22:37:28.234Z,40.05
2018-02-02T22:39:55.684Z,35.83
2018-02-02T22:42:23.359Z,33.75
2018-02-02T22:44:50.053Z,35.38
2018-02-02T22:47:16.966Z,32.10
2018-02-02T22:49:43.876Z,33.03
2018-02-02T22:52:10.743Z,32.40
2018-02-02T22:54:37.437Z,28.73
2018-02-02T22:57:04.158Z,32.40
2018-02-02T22:59:32.561Z,36.25
2018-02-02T23:01:59.283Z,33.83
2018-02-02T23:04:26.843Z,38.22
2018-02-02T23:06:53.516Z,32.00
2018-02-02T23:09:20.652Z,31.98
2018-02-02T23:11:48.131Z,32.13
2018-02-02T23:14:14.928Z,28.67
2018-02-02T23:16:41.783Z,28.52
2018-02-02T23:19:09.090Z,33.60
2018-02-02T23:21:35.762Z,31.83
2018-02-02T23:24:02.484Z,56.13
2018-02-02T23:26:29.133Z,56.15
2018-02-02T23:28:55.815Z,32.47
2018-02-02T23:31:22.490Z,46.97
2018-02-02T23:33:49.712Z,33.58
2018-02-02T23:36:16.467Z,32.92
2018-02-02T23:38:43.933Z,39.67
2018-02-02T23:41:10.801Z,31.52
2018-02-02T23:43:37.526Z,40.78
2018-02-02T23:46:04.969Z,38.20
2018-02-02T23:48:31.725Z,45.22
2018-02-02T23:50:59.161Z,38.75
2018-02-02T23:53:25.850Z,38.85
2018-02-02T23:55:59.659Z,42.70
2018-02-02T23:58:27.095Z,40.78
