createdAt,value
2022-12-17T00:00:10.557Z,16.50
2022-12-17T00:05:18.780Z,13.50
2022-12-17T00:10:21.865Z,9.75
2022-12-17T00:15:24.784Z,12.00
2022-12-17T00:20:33.068Z,12.75
2022-12-17T00:25:35.819Z,11.00
2022-12-17T00:30:39.856Z,5.75
2022-12-17T00:35:52.405Z,8.00
2022-12-17T00:40:55.383Z,15.00
2022-12-17T00:51:21.366Z,13.00
2022-12-17T00:56:24.316Z,12.25
2022-12-17T01:01:28.156Z,5.50
2022-12-17T01:12:00.481Z,12.50
2022-12-17T01:22:25.426Z,10.00
2022-12-17T01:27:28.225Z,14.00
2022-12-17T01:32:30.983Z,11.50
2022-12-17T01:37:39.997Z,4.25
2022-12-17T01:42:45.625Z,10.25
2022-12-17T01:47:56.384Z,11.50
2022-12-17T01:58:21.257Z,8.00
2022-12-17T02:08:55.663Z,10.00
2022-12-17T02:14:07.574Z,10.00
2022-12-17T02:19:27.366Z,6.25
2022-12-17T02:24:43.845Z,8.00
2022-12-17T02:29:59.851Z,6.25
2022-12-17T02:35:05.780Z,5.50
2022-12-17T02:40:09.341Z,7.00
2022-12-17T02:45:18.638Z,6.75
2022-12-17T02:50:22.093Z,1.00
2022-12-17T02:55:24.992Z,5.75
2022-12-17T03:00:33.323Z,7.00
2022-12-17T03:05:44.955Z,3.50
2022-12-17T03:10:48.263Z,3.25
2022-12-17T03:15:56.607Z,4.50
2022-12-17T03:26:22.762Z,9.00
2022-12-17T03:31:25.666Z,9.00
2022-12-17T03:36:28.501Z,9.25
2022-12-17T03:41:36.610Z,4.00
2022-12-17T03:46:39.506Z,6.75
2022-12-17T03:57:02.357Z,6.25
2022-12-17T04:02:05.406Z,0.00
2022-12-17T04:07:08.287Z,5.00
2022-12-17T04:12:19.614Z,7.00
2022-12-17T04:17:22.388Z,7.50
2022-12-17T04:27:47.195Z,6.50
2022-12-17T04:32:50.139Z,8.00
2022-12-17T04:43:14.857Z,4.00
2022-12-17T04:48:17.861Z,6.00
2022-12-17T04:53:20.657Z,5.50
2022-12-17T04:58:35.821Z,4.00
2022-12-17T05:03:39.266Z,7.00
2022-12-17T05:08:43.260Z,6.75
2022-12-17T05:13:51.390Z,5.00
2022-12-17T05:24:12.997Z,7.50
2022-12-17T05:29:21.046Z,9.00
2022-12-17T05:34:25.521Z,3.50
2022-12-17T05:39:28.225Z,1.00
2022-12-17T05:44:36.579Z,6.50
2022-12-17T05:49:39.327Z,6.50
2022-12-17T06:05:16.974Z,0.00
2022-12-17T06:10:19.774Z,5.50
2022-12-17T06:15:22.907Z,3.75
2022-12-17T06:20:31.423Z,6.75
2022-12-17T06:25:34.142Z,1.00
2022-12-17T06:30:36.876Z,4.00
2022-12-17T06:51:44.712Z,8.00
2022-12-17T06:56:51.528Z,5.00
2022-12-17T07:01:54.626Z,0.00
2022-12-17T07:07:06.856Z,4.50
2022-12-17T07:12:09.625Z,1.00
2022-12-17T07:17:13.105Z,6.00
2022-12-17T07:22:22.374Z,7.00
2022-12-17T07:33:00.918Z,6.75
2022-12-17T07:43:23.976Z,2.00
2022-12-17T07:48:26.923Z,6.00
2022-12-17T07:58:50.552Z,7.00
2022-12-17T08:03:53.315Z,9.50
2022-12-17T08:08:56.315Z,6.75
2022-12-17T08:14:04.381Z,3.00
2022-12-17T08:19:08.446Z,6.75
2022-12-17T08:24:12.049Z,9.00
2022-12-17T08:34:39.906Z,6.00
2022-12-17T08:39:43.384Z,6.75
2022-12-17T08:44:46.280Z,6.25
2022-12-17T08:49:54.309Z,9.75
2022-12-17T09:05:47.265Z,10.00
2022-12-17T09:10:52.798Z,12.25
2022-12-17T09:15:57.041Z,4.50
2022-12-17T09:52:52.347Z,13.00
2022-12-17T10:08:40.790Z,12.00
2022-12-17T10:13:43.548Z,13.67
2022-12-17T10:29:31.279Z,13.67
2022-12-17T10:34:38.979Z,16.33
2022-12-17T10:39:44.273Z,15.00
2022-12-17T10:44:53.221Z,19.00
2022-12-17T10:50:00.458Z,23.33
2022-12-17T11:05:45.479Z,17.33
2022-12-17T11:10:50.391Z,9.33
2022-12-17T11:15:57.923Z,11.33
2022-12-17T11:21:11.874Z,8.33
2022-12-17T11:26:18.870Z,10.75
2022-12-17T11:31:45.291Z,13.00
2022-12-17T11:37:03.463Z,11.25
2022-12-17T11:42:19.873Z,6.00
2022-12-17T11:47:37.474Z,13.50
2022-12-17T11:52:53.115Z,15.25
2022-12-17T12:03:32.839Z,16.00
2022-12-17T12:08:42.833Z,14.00
2022-12-17T12:13:54.895Z,12.25
2022-12-17T12:19:16.797Z,14.00
2022-12-17T12:24:40.226Z,11.00
2022-12-17T12:29:50.793Z,13.00
2022-12-17T12:35:15.497Z,15.25
2022-12-17T12:46:01.842Z,13.00
2022-12-17T13:02:08.120Z,11.75
2022-12-17T13:07:22.743Z,6.00
2022-12-17T13:23:31.443Z,11.00
2022-12-17T13:34:10.558Z,13.50
2022-12-17T13:39:29.702Z,11.25
2022-12-17T13:44:39.402Z,11.25
2022-12-17T13:50:17.079Z,15.75
2022-12-17T14:00:37.084Z,12.50
2022-12-17T14:05:45.425Z,13.50
2022-12-17T14:10:52.481Z,16.00
2022-12-17T14:16:02.181Z,10.50
2022-12-17T14:26:32.225Z,11.25
2022-12-17T14:31:35.080Z,13.50
2022-12-17T14:36:39.939Z,12.50
2022-12-17T14:41:49.294Z,14.50
2022-12-17T14:52:26.847Z,13.50
2022-12-17T14:57:29.735Z,9.00
2022-12-17T15:02:33.641Z,10.00
2022-12-17T15:07:43.307Z,12.50
2022-12-17T15:12:46.237Z,9.75
2022-12-17T15:17:50.731Z,12.50
2022-12-17T15:22:58.965Z,11.00
2022-12-17T15:28:02.601Z,12.50
2022-12-17T15:33:06.492Z,11.00
2022-12-17T15:38:14.739Z,12.00
2022-12-17T15:48:43.552Z,11.50
2022-12-17T15:53:49.814Z,14.00
2022-12-17T15:58:52.636Z,8.50
2022-12-17T16:09:45.336Z,15.00
2022-12-17T16:14:48.138Z,13.50
2022-12-17T16:19:50.921Z,12.00
2022-12-17T16:24:59.663Z,15.75
2022-12-17T16:35:23.212Z,12.50
2022-12-17T16:40:27.534Z,12.50
2022-12-17T16:45:30.423Z,15.00
2022-12-17T16:50:39.666Z,14.25
2022-12-17T16:55:44.602Z,11.50
2022-12-17T17:00:56.208Z,15.25
2022-12-17T17:06:08.895Z,11.50
2022-12-17T17:11:13.977Z,15.00
2022-12-17T17:16:19.152Z,14.75
2022-12-17T17:21:33.293Z,17.50
2022-12-17T17:32:13.190Z,15.75
2022-12-17T17:37:16.928Z,15.00
2022-12-17T17:42:19.716Z,15.75
2022-12-17T17:47:28.722Z,14.50
2022-12-17T17:52:31.554Z,15.25
2022-12-17T18:02:57.272Z,13.25
2022-12-17T18:08:01.338Z,13.50
2022-12-17T18:13:05.366Z,15.25
2022-12-17T18:18:14.844Z,13.25
2022-12-17T18:23:17.720Z,9.00
2022-12-17T18:28:20.428Z,14.00
2022-12-17T18:33:31.039Z,13.75
2022-12-17T18:38:34.021Z,15.00
2022-12-17T18:43:36.987Z,14.75
2022-12-17T18:48:45.722Z,13.00
2022-12-17T18:53:48.839Z,12.25
2022-12-17T18:58:53.493Z,17.00
2022-12-17T19:04:02.832Z,15.25
2022-12-17T19:09:08.198Z,5.00
2022-12-17T19:14:11.005Z,11.50
2022-12-17T19:19:20.707Z,11.50
2022-12-17T19:24:25.265Z,16.75
2022-12-17T19:29:28.043Z,13.25
2022-12-17T19:39:50.523Z,11.00
2022-12-17T19:55:43.131Z,13.25
2022-12-17T20:00:45.979Z,15.50
2022-12-17T20:11:11.107Z,15.25
2022-12-17T20:16:17.070Z,12.50
2022-12-17T20:21:20.557Z,13.75
2022-12-17T20:26:31.847Z,13.75
2022-12-17T20:31:37.010Z,13.25
2022-12-17T20:42:04.220Z,13.25
2022-12-17T20:47:07.114Z,18.50
2022-12-17T20:52:10.066Z,14.50
2022-12-17T20:57:18.239Z,5.75
2022-12-17T21:02:23.328Z,14.00
2022-12-17T21:07:26.183Z,13.50
2022-12-17T21:17:58.197Z,11.50
2022-12-17T21:23:01.047Z,8.50
2022-12-17T21:28:03.823Z,12.25
2022-12-17T21:38:32.277Z,15.00
2022-12-17T21:43:35.732Z,12.00
2022-12-17T21:48:42.151Z,7.50
2022-12-17T21:53:54.592Z,10.00
2022-12-17T21:59:00.283Z,7.50
2022-12-17T22:04:06.432Z,12.50
2022-12-17T22:09:19.510Z,11.50
2022-12-17T22:14:39.705Z,10.25
2022-12-17T22:19:42.891Z,10.00
2022-12-17T22:24:51.001Z,9.50
2022-12-17T22:29:53.888Z,13.25
2022-12-17T22:36:11.130Z,11.00
2022-12-17T22:44:34.854Z,5.75
2022-12-17T22:56:51.687Z,11.00
2022-12-17T23:07:20.207Z,13.00
2022-12-17T23:12:24.107Z,7.00
2022-12-17T23:17:26.860Z,6.75
2022-12-17T23:27:58.874Z,9.00
2022-12-17T23:33:04.638Z,9.00
2022-12-17T23:43:30.938Z,7.00
2022-12-17T23:48:39.573Z,5.00
2022-12-17T23:53:46.765Z,6.00
