createdAt,value
2019-05-12T00:01:58.743Z,22.50
2019-05-12T00:04:31.371Z,22.50
2019-05-12T00:07:03.705Z,22.50
2019-05-12T00:09:38.686Z,22.40
2019-05-12T00:12:10.186Z,22.40
2019-05-12T00:14:42.826Z,22.40
2019-05-12T00:17:15.298Z,22.40
2019-05-12T00:19:48.039Z,22.40
2019-05-12T00:22:21.348Z,22.50
2019-05-12T00:24:54.030Z,22.50
2019-05-12T00:27:28.329Z,22.60
2019-05-12T00:29:59.903Z,22.50
2019-05-12T00:32:32.718Z,22.60
2019-05-12T00:35:07.295Z,22.60
2019-05-12T00:37:39.087Z,22.60
2019-05-12T00:40:11.789Z,22.60
2019-05-12T00:42:43.900Z,22.70
2019-05-12T00:45:18.108Z,22.70
2019-05-12T00:47:50.268Z,22.70
2019-05-12T00:50:22.737Z,22.70
2019-05-12T00:52:57.936Z,22.80
2019-05-12T00:55:29.898Z,22.80
2019-05-12T00:58:02.439Z,22.80
2019-05-12T01:00:40.561Z,22.80
2019-05-12T01:03:11.478Z,22.70
2019-05-12T01:05:44.133Z,22.80
2019-05-12T01:08:18.533Z,22.80
2019-05-12T01:10:50.770Z,22.70
2019-05-12T01:13:27.773Z,22.70
2019-05-12T01:15:59.347Z,22.70
2019-05-12T01:18:32.163Z,22.70
2019-05-12T01:21:04.580Z,22.70
2019-05-12T01:23:52.903Z,22.70
2019-05-12T01:26:10.684Z,22.80
2019-05-12T01:28:43.047Z,22.80
2019-05-12T01:31:18.251Z,22.90
2019-05-12T01:33:50.788Z,22.90
2019-05-12T01:36:23.161Z,23.00
2019-05-12T01:39:01.850Z,23.00
2019-05-12T01:41:48.887Z,23.00
2019-05-12T01:44:18.434Z,22.90
2019-05-12T01:46:50.203Z,22.90
2019-05-12T01:49:22.260Z,23.00
2019-05-12T01:51:54.751Z,23.00
2019-05-12T01:54:30.151Z,23.00
2019-05-12T01:57:03.019Z,23.10
2019-05-12T01:59:40.170Z,23.20
2019-05-12T02:02:14.095Z,23.30
2019-05-12T02:04:59.601Z,23.30
2019-05-12T02:07:35.356Z,23.40
2019-05-12T02:10:09.336Z,23.40
2019-05-12T02:12:42.056Z,23.40
2019-05-12T02:15:14.781Z,23.40
2019-05-12T02:17:48.101Z,23.40
2019-05-12T02:20:21.343Z,23.40
2019-05-12T02:22:54.891Z,23.40
2019-05-12T02:25:28.759Z,23.50
2019-05-12T02:28:03.341Z,23.50
2019-05-12T02:30:35.987Z,23.50
2019-05-12T02:33:08.860Z,23.50
2019-05-12T02:35:44.253Z,23.60
2019-05-12T02:38:15.198Z,23.60
2019-05-12T02:40:47.754Z,23.80
2019-05-12T02:43:38.724Z,23.80
2019-05-12T02:46:15.272Z,23.90
2019-05-12T02:48:45.230Z,23.90
2019-05-12T02:51:24.555Z,23.80
2019-05-12T02:53:56.541Z,23.90
2019-05-12T02:56:30.934Z,24.00
2019-05-12T02:59:05.147Z,24.10
2019-05-12T03:01:37.557Z,24.20
2019-05-12T03:04:14.501Z,24.40
2019-05-12T03:07:45.266Z,24.50
2019-05-12T03:10:19.505Z,24.70
2019-05-12T03:12:54.931Z,24.80
2019-05-12T03:15:36.140Z,25.10
2019-05-12T03:18:14.348Z,25.20
2019-05-12T03:20:45.450Z,25.20
2019-05-12T03:23:19.696Z,25.30
2019-05-12T03:25:54.757Z,25.60
2019-05-12T03:28:35.588Z,25.80
2019-05-12T03:31:09.526Z,26.10
2019-05-12T03:33:52.045Z,26.20
2019-05-12T03:36:19.298Z,26.40
2019-05-12T03:38:55.188Z,26.50
2019-05-12T03:41:28.869Z,26.70
2019-05-12T03:44:05.135Z,26.80
2019-05-12T03:46:38.994Z,27.00
2019-05-12T03:49:15.370Z,27.10
2019-05-12T03:51:48.507Z,27.10
2019-05-12T03:54:24.424Z,27.10
2019-05-12T03:56:57.844Z,27.20
2019-05-12T03:59:34.603Z,27.30
2019-05-12T04:02:07.399Z,27.30
2019-05-12T04:04:45.080Z,27.40
2019-05-12T04:07:17.412Z,27.60
2019-05-12T04:09:53.802Z,27.50
2019-05-12T04:12:26.647Z,27.40
2019-05-12T04:15:00.188Z,27.30
2019-05-12T04:17:34.992Z,27.20
2019-05-12T04:20:14.932Z,27.20
2019-05-12T04:22:47.592Z,27.10
2019-05-12T04:25:24.755Z,27.00
2019-05-12T04:27:57.006Z,26.90
2019-05-12T04:30:30.955Z,26.80
2019-05-12T04:33:04.690Z,26.80
2019-05-12T04:35:39.030Z,26.70
2019-05-12T04:38:14.914Z,26.60
2019-05-12T04:40:49.826Z,26.50
2019-05-12T04:43:25.344Z,26.30
2019-05-12T04:45:59.029Z,26.30
2019-05-12T04:48:35.808Z,26.40
2019-05-12T04:51:24.947Z,26.50
2019-05-12T04:53:57.686Z,26.60
2019-05-12T04:56:35.424Z,26.90
2019-05-12T04:59:07.290Z,27.10
2019-05-12T05:01:41.223Z,27.20
2019-05-12T05:04:16.227Z,27.30
2019-05-12T05:06:55.074Z,27.60
2019-05-12T05:09:28.767Z,27.80
2019-05-12T05:12:04.601Z,27.90
2019-05-12T05:14:44.483Z,28.00
2019-05-12T05:17:19.706Z,28.10
2019-05-12T05:19:54.060Z,28.00
2019-05-12T05:22:29.771Z,27.90
2019-05-12T05:25:05.274Z,27.90
2019-05-12T05:27:40.493Z,27.90
2019-05-12T05:30:14.595Z,27.90
2019-05-12T05:32:48.550Z,28.10
2019-05-12T05:35:23.898Z,28.10
2019-05-12T05:37:58.067Z,28.20
2019-05-12T05:40:35.248Z,28.10
2019-05-12T05:43:18.277Z,28.00
2019-05-12T05:45:46.610Z,28.10
2019-05-12T05:48:24.141Z,28.30
2019-05-12T05:50:59.925Z,28.70
2019-05-12T05:53:33.585Z,28.90
2019-05-12T05:56:07.918Z,28.90
2019-05-12T05:58:55.422Z,29.00
2019-05-12T06:01:30.132Z,29.00
2019-05-12T06:04:16.511Z,29.10
2019-05-12T06:06:55.395Z,29.10
2019-05-12T06:09:27.130Z,29.00
2019-05-12T06:12:05.155Z,29.00
2019-05-12T06:14:37.079Z,28.80
2019-05-12T06:17:14.612Z,28.70
2019-05-12T06:19:50.410Z,28.40
2019-05-12T06:22:26.155Z,28.40
2019-05-12T06:25:00.425Z,28.40
2019-05-12T06:27:37.481Z,28.40
2019-05-12T06:30:14.830Z,28.50
2019-05-12T06:32:54.071Z,28.70
2019-05-12T06:35:30.862Z,28.90
2019-05-12T06:38:04.724Z,29.10
2019-05-12T06:40:40.966Z,29.20
2019-05-12T06:43:13.899Z,29.10
2019-05-12T06:45:48.888Z,29.00
2019-05-12T06:48:28.423Z,28.90
2019-05-12T06:50:59.097Z,29.10
2019-05-12T06:53:33.782Z,29.20
2019-05-12T06:56:17.604Z,29.30
2019-05-12T06:58:45.100Z,29.30
2019-05-12T07:01:19.695Z,29.40
2019-05-12T07:03:54.393Z,29.60
2019-05-12T07:06:33.899Z,29.50
2019-05-12T07:09:09.875Z,29.30
2019-05-12T07:11:52.902Z,29.10
2019-05-12T07:14:22.843Z,29.10
2019-05-12T07:17:05.700Z,29.00
2019-05-12T07:19:36.477Z,29.10
2019-05-12T07:22:22.541Z,29.20
2019-05-12T07:24:56.300Z,28.90
2019-05-12T07:27:36.591Z,28.80
2019-05-12T07:30:08.553Z,28.90
2019-05-12T07:32:43.334Z,28.90
2019-05-12T07:35:17.656Z,28.80
2019-05-12T07:37:53.909Z,28.50
2019-05-12T07:40:29.990Z,28.20
2019-05-12T07:43:09.866Z,28.20
2019-05-12T07:45:44.042Z,28.20
2019-05-12T07:48:17.308Z,28.20
2019-05-12T07:50:56.368Z,28.10
2019-05-12T07:53:28.249Z,28.10
2019-05-12T07:56:05.423Z,28.00
2019-05-12T07:58:57.925Z,28.00
2019-05-12T08:01:44.752Z,27.90
2019-05-12T08:04:25.662Z,27.80
2019-05-12T08:06:46.968Z,27.70
2019-05-12T08:09:32.159Z,27.80
2019-05-12T08:12:09.822Z,27.80
2019-05-12T08:14:59.475Z,27.80
2019-05-12T08:17:29.562Z,27.90
2019-05-12T08:20:06.184Z,28.00
2019-05-12T08:22:40.951Z,28.30
2019-05-12T08:25:18.915Z,28.50
2019-05-12T08:28:10.089Z,28.60
2019-05-12T08:33:31.569Z,28.50
2019-05-12T08:36:15.988Z,28.40
2019-05-12T08:38:50.443Z,28.30
2019-05-12T08:41:25.604Z,28.10
2019-05-12T08:44:00.700Z,28.00
2019-05-12T08:46:36.660Z,27.90
2019-05-12T08:49:14.306Z,27.80
2019-05-12T08:51:49.658Z,27.70
2019-05-12T08:54:25.038Z,27.60
2019-05-12T08:59:48.431Z,27.30
2019-05-12T09:02:26.232Z,27.30
2019-05-12T09:05:00.051Z,27.20
2019-05-12T09:07:35.970Z,27.10
2019-05-12T09:10:10.311Z,27.00
2019-05-12T09:12:46.096Z,26.90
2019-05-12T09:15:21.217Z,26.80
2019-05-12T09:17:56.989Z,26.70
2019-05-12T09:20:30.578Z,26.70
2019-05-12T09:23:07.470Z,26.70
2019-05-12T09:25:46.784Z,26.60
2019-05-12T09:28:46.441Z,26.70
2019-05-12T09:31:11.496Z,26.60
2019-05-12T09:36:44.154Z,26.50
2019-05-12T09:39:17.540Z,26.40
2019-05-12T09:41:54.796Z,26.40
2019-05-12T09:44:30.421Z,26.40
2019-05-12T09:47:23.216Z,26.40
2019-05-12T09:49:50.755Z,26.40
2019-05-12T09:52:27.102Z,26.40
2019-05-12T09:55:00.612Z,26.40
2019-05-12T09:57:40.664Z,26.50
2019-05-12T10:00:13.590Z,26.40
2019-05-12T10:02:51.168Z,26.40
2019-05-12T10:05:23.133Z,26.40
2019-05-12T10:07:57.042Z,26.30
2019-05-12T10:13:28.174Z,26.30
2019-05-12T10:16:03.689Z,26.20
2019-05-12T10:18:33.768Z,26.10
2019-05-12T10:21:09.980Z,26.10
2019-05-12T10:23:43.638Z,26.00
2019-05-12T10:26:21.073Z,25.90
2019-05-12T10:28:58.362Z,26.00
2019-05-12T10:31:39.232Z,25.90
2019-05-12T10:34:38.100Z,26.00
2019-05-12T10:37:13.355Z,26.10
2019-05-12T10:39:47.689Z,25.90
2019-05-12T10:42:24.224Z,25.90
2019-05-12T10:44:57.980Z,25.90
2019-05-12T10:47:34.221Z,26.00
2019-05-12T10:50:08.715Z,25.90
2019-05-12T10:52:53.647Z,25.80
2019-05-12T10:55:30.590Z,25.70
2019-05-12T10:58:07.433Z,25.70
2019-05-12T11:00:41.079Z,25.60
2019-05-12T11:03:19.791Z,25.70
2019-05-12T11:06:02.549Z,25.80
2019-05-12T11:08:30.580Z,25.70
2019-05-12T11:11:13.618Z,25.70
2019-05-12T11:13:49.864Z,25.70
2019-05-12T11:16:47.300Z,25.60
2019-05-12T11:19:20.754Z,25.50
2019-05-12T11:21:53.928Z,25.40
2019-05-12T11:24:27.873Z,25.50
2019-05-12T11:27:04.067Z,25.40
2019-05-12T11:29:46.255Z,25.40
2019-05-12T11:32:14.022Z,25.30
2019-05-12T11:34:49.137Z,25.30
2019-05-12T11:37:23.358Z,25.30
2019-05-12T11:39:57.380Z,25.30
2019-05-12T11:42:33.453Z,25.40
2019-05-12T11:45:13.436Z,25.30
2019-05-12T11:47:46.615Z,25.30
2019-05-12T11:50:21.844Z,25.30
2019-05-12T11:52:56.024Z,25.20
2019-05-12T11:55:31.696Z,25.30
2019-05-12T11:58:16.677Z,25.10
2019-05-12T12:01:15.538Z,25.20
2019-05-12T12:03:47.767Z,25.20
2019-05-12T12:06:19.575Z,25.20
2019-05-12T12:08:58.338Z,25.30
2019-05-12T12:11:34.806Z,25.20
2019-05-12T12:14:10.669Z,25.20
2019-05-12T12:16:50.050Z,25.20
2019-05-12T12:19:25.411Z,25.20
2019-05-12T12:21:57.342Z,25.10
2019-05-12T12:24:38.281Z,25.10
2019-05-12T12:27:14.103Z,25.00
2019-05-12T12:29:47.777Z,24.90
2019-05-12T12:32:27.834Z,24.90
2019-05-12T12:35:07.314Z,25.00
2019-05-12T12:37:37.315Z,24.90
2019-05-12T12:40:16.224Z,24.80
2019-05-12T12:42:49.047Z,24.90
2019-05-12T12:45:30.258Z,25.00
2019-05-12T12:48:09.209Z,25.00
2019-05-12T12:50:45.176Z,25.00
2019-05-12T12:53:20.083Z,25.00
2019-05-12T12:55:54.193Z,24.90
2019-05-12T12:58:31.344Z,24.90
2019-05-12T13:01:21.864Z,24.90
2019-05-12T13:07:16.290Z,24.70
2019-05-12T13:09:46.355Z,24.70
2019-05-12T13:22:03.600Z,24.70
2019-05-12T13:24:48.124Z,24.60
2019-05-12T13:39:19.533Z,24.50
2019-05-12T13:42:43.794Z,24.50
2019-05-12T13:58:03.995Z,24.30
2019-05-12T14:16:28.188Z,24.20
2019-05-12T14:19:03.743Z,24.10
2019-05-12T14:24:54.104Z,24.20
2019-05-12T14:42:34.715Z,24.10
2019-05-12T14:56:57.691Z,24.10
2019-05-12T15:14:32.740Z,24.10
2019-05-12T15:17:13.830Z,24.10
2019-05-12T15:34:44.118Z,24.10
2019-05-12T15:37:54.936Z,24.10
2019-05-12T16:04:24.861Z,24.00
2019-05-12T16:07:03.969Z,24.00
2019-05-12T16:09:45.190Z,24.00
2019-05-12T16:12:23.417Z,24.00
2019-05-12T16:14:53.885Z,24.00
2019-05-12T16:17:28.651Z,23.90
2019-05-12T16:20:04.252Z,23.90
2019-05-12T16:22:44.322Z,23.90
2019-05-12T16:25:15.304Z,23.80
2019-05-12T16:27:49.315Z,23.80
2019-05-12T16:30:27.332Z,23.80
2019-05-12T16:33:03.414Z,23.90
2019-05-12T16:35:37.544Z,24.00
2019-05-12T16:38:17.196Z,24.00
2019-05-12T16:40:49.783Z,23.90
2019-05-12T16:43:23.838Z,24.00
2019-05-12T16:46:04.250Z,24.00
2019-05-12T16:48:48.186Z,23.90
2019-05-12T16:51:18.730Z,24.00
2019-05-12T16:53:53.895Z,23.90
2019-05-12T16:56:29.734Z,24.00
2019-05-12T16:59:15.641Z,23.90
2019-05-12T17:01:44.049Z,23.90
2019-05-12T17:04:16.333Z,23.90
2019-05-12T17:06:50.290Z,23.90
2019-05-12T17:09:24.781Z,23.90
2019-05-12T17:11:59.299Z,23.80
2019-05-12T17:14:36.646Z,23.90
2019-05-12T17:17:10.819Z,23.90
2019-05-12T17:19:45.797Z,23.90
2019-05-12T17:22:19.593Z,23.80
2019-05-12T17:24:53.884Z,23.70
2019-05-12T17:27:28.829Z,23.80
2019-05-12T17:30:04.481Z,23.90
2019-05-12T17:32:38.330Z,23.90
2019-05-12T17:35:14.723Z,23.90
2019-05-12T17:37:48.444Z,23.80
2019-05-12T17:40:24.195Z,23.80
2019-05-12T17:43:09.286Z,23.80
2019-05-12T17:45:33.286Z,23.70
2019-05-12T17:48:07.637Z,23.80
2019-05-12T17:50:46.583Z,23.80
2019-05-12T17:53:17.877Z,23.80
2019-05-12T17:55:54.075Z,23.70
2019-05-12T17:58:29.631Z,23.80
2019-05-12T18:01:03.645Z,23.80
2019-05-12T18:03:39.371Z,23.80
2019-05-12T18:06:14.425Z,23.80
2019-05-12T18:08:48.136Z,23.80
2019-05-12T18:11:23.929Z,23.70
2019-05-12T18:14:02.536Z,23.80
2019-05-12T18:16:33.921Z,23.70
2019-05-12T18:19:08.861Z,23.70
2019-05-12T18:21:45.068Z,23.70
2019-05-12T18:24:19.033Z,23.70
2019-05-12T18:26:58.867Z,23.70
2019-05-12T18:29:29.709Z,23.70
2019-05-12T18:32:04.458Z,23.70
2019-05-12T18:34:37.669Z,23.70
2019-05-12T18:37:13.638Z,23.70
2019-05-12T18:39:47.377Z,23.60
2019-05-12T18:42:21.766Z,23.60
2019-05-12T18:44:55.957Z,23.60
2019-05-12T18:47:36.289Z,23.60
2019-05-12T18:50:05.590Z,23.70
2019-05-12T18:52:42.850Z,23.60
2019-05-12T18:55:15.430Z,23.60
2019-05-12T18:57:50.184Z,23.60
2019-05-12T19:00:25.993Z,23.60
2019-05-12T19:02:59.773Z,23.60
2019-05-12T19:05:35.167Z,23.60
2019-05-12T19:08:09.450Z,23.60
2019-05-12T19:10:47.319Z,23.60
2019-05-12T19:13:18.639Z,23.60
2019-05-12T19:16:01.652Z,23.60
2019-05-12T19:18:32.469Z,23.60
2019-05-12T19:21:04.683Z,23.60
2019-05-12T19:23:38.557Z,23.60
2019-05-12T19:26:13.551Z,23.50
2019-05-12T19:28:52.841Z,23.50
2019-05-12T19:31:24.726Z,23.60
2019-05-12T19:34:15.710Z,23.50
2019-05-12T19:36:36.064Z,23.50
2019-05-12T19:39:09.848Z,23.40
2019-05-12T19:41:44.066Z,23.40
2019-05-12T19:44:20.166Z,23.50
2019-05-12T19:46:53.946Z,23.60
2019-05-12T19:49:32.541Z,23.60
2019-05-12T19:52:03.726Z,23.60
2019-05-12T19:54:38.246Z,23.60
2019-05-12T19:57:21.516Z,23.60
2019-05-12T19:59:50.721Z,23.60
2019-05-12T20:02:23.731Z,23.60
2019-05-12T20:04:57.896Z,23.60
2019-05-12T20:07:33.868Z,23.60
2019-05-12T20:10:08.049Z,23.60
2019-05-12T20:12:43.658Z,23.50
2019-05-12T20:15:18.072Z,23.50
2019-05-12T20:17:53.555Z,23.50
2019-05-12T20:20:36.574Z,23.50
2019-05-12T20:23:03.509Z,23.40
2019-05-12T20:25:37.987Z,23.40
2019-05-12T20:28:14.427Z,23.50
2019-05-12T20:30:54.312Z,23.40
2019-05-12T20:33:23.987Z,23.40
2019-05-12T20:35:57.635Z,23.30
2019-05-12T20:38:34.222Z,23.40
2019-05-12T20:41:10.872Z,23.30
2019-05-12T20:43:44.267Z,23.30
2019-05-12T20:46:21.796Z,23.30
2019-05-12T20:48:53.893Z,23.30
2019-05-12T20:51:27.728Z,23.30
2019-05-12T20:54:05.534Z,23.30
2019-05-12T20:56:37.195Z,23.20
2019-05-12T20:59:13.751Z,23.20
2019-05-12T21:01:46.480Z,23.20
2019-05-12T21:04:22.021Z,23.20
2019-05-12T21:06:56.655Z,23.30
2019-05-12T21:09:30.909Z,23.30
2019-05-12T21:12:05.154Z,23.30
2019-05-12T21:14:44.631Z,23.30
2019-05-12T21:17:15.865Z,23.30
2019-05-12T21:19:56.953Z,23.30
2019-05-12T21:22:24.531Z,23.30
2019-05-12T21:24:58.612Z,23.20
2019-05-12T21:27:33.458Z,23.20
2019-05-12T21:30:11.836Z,23.20
2019-05-12T21:32:47.282Z,23.20
2019-05-12T21:35:22.695Z,23.20
2019-05-12T21:37:55.058Z,23.20
2019-05-12T21:40:30.726Z,23.20
2019-05-12T21:43:05.405Z,23.20
2019-05-12T21:45:39.560Z,23.20
2019-05-12T21:48:15.230Z,23.20
2019-05-12T21:50:49.220Z,23.20
2019-05-12T21:53:23.850Z,23.20
2019-05-12T21:56:03.802Z,23.20
2019-05-12T21:58:33.675Z,23.20
2019-05-12T22:01:08.843Z,23.20
2019-05-12T22:03:45.976Z,23.20
2019-05-12T22:06:21.712Z,23.20
2019-05-12T22:09:01.232Z,23.20
2019-05-12T22:11:30.454Z,23.20
2019-05-12T22:14:04.627Z,23.20
2019-05-12T22:16:43.650Z,23.20
2019-05-12T22:19:14.289Z,23.10
2019-05-12T22:21:49.446Z,23.10
2019-05-12T22:24:25.210Z,23.20
2019-05-12T22:26:57.669Z,23.20
2019-05-12T22:29:34.095Z,23.20
2019-05-12T22:32:07.347Z,23.20
2019-05-12T22:34:42.562Z,23.10
2019-05-12T22:37:17.012Z,23.20
2019-05-12T22:39:49.147Z,23.20
2019-05-12T22:42:24.440Z,23.30
2019-05-12T22:45:01.659Z,23.30
2019-05-12T22:47:33.498Z,23.40
2019-05-12T22:50:08.125Z,23.40
2019-05-12T22:52:45.170Z,23.40
2019-05-12T22:55:21.325Z,23.40
2019-05-12T22:57:52.221Z,23.50
2019-05-12T23:00:27.652Z,23.50
2019-05-12T23:03:07.310Z,23.50
2019-05-12T23:05:37.546Z,23.50
2019-05-12T23:08:13.799Z,23.60
2019-05-12T23:10:51.304Z,23.60
2019-05-12T23:13:23.695Z,23.60
2019-05-12T23:15:57.510Z,23.70
2019-05-12T23:18:33.621Z,23.70
2019-05-12T23:21:12.695Z,23.80
2019-05-12T23:23:42.133Z,23.80
2019-05-12T23:26:15.666Z,23.80
2019-05-12T23:28:50.345Z,23.90
2019-05-12T23:31:26.100Z,23.90
2019-05-12T23:33:59.855Z,23.90
2019-05-12T23:36:36.488Z,24.10
2019-05-12T23:39:10.079Z,24.20
2019-05-12T23:41:43.875Z,24.30
2019-05-12T23:44:18.130Z,24.30
2019-05-12T23:46:53.809Z,24.30
2019-05-12T23:49:28.063Z,24.30
2019-05-12T23:52:03.768Z,24.30
2019-05-12T23:54:37.144Z,24.30
2019-05-12T23:57:13.041Z,24.20
2019-05-12T23:59:46.775Z,24.30
