createdAt,value
2024-03-15T00:00:15.719Z,100.00
2024-03-15T00:02:43.562Z,100.00
2024-03-15T00:05:10.407Z,100.00
2024-03-15T00:07:36.806Z,100.00
2024-03-15T00:10:03.312Z,100.00
2024-03-15T00:12:29.794Z,100.00
2024-03-15T00:14:56.597Z,100.00
2024-03-15T00:17:23.313Z,100.00
2024-03-15T00:19:49.856Z,100.00
2024-03-15T00:22:16.369Z,100.00
2024-03-15T00:24:43.170Z,100.00
2024-03-15T00:27:09.799Z,100.00
2024-03-15T00:29:38.190Z,100.00
2024-03-15T00:32:07.111Z,100.00
2024-03-15T00:34:36.495Z,100.00
2024-03-15T00:37:03.477Z,100.00
2024-03-15T00:39:30.105Z,100.00
2024-03-15T00:41:57.179Z,100.00
2024-03-15T00:44:23.838Z,100.00
2024-03-15T00:46:51.118Z,100.00
2024-03-15T00:49:17.677Z,100.00
2024-03-15T00:51:44.265Z,100.00
2024-03-15T00:54:10.795Z,100.00
2024-03-15T00:56:37.871Z,100.00
2024-03-15T00:59:04.277Z,100.00
2024-03-15T01:01:30.883Z,100.00
2024-03-15T01:03:57.384Z,100.00
2024-03-15T01:06:24.825Z,100.00
2024-03-15T01:08:52.657Z,100.00
2024-03-15T01:11:19.233Z,100.00
2024-03-15T01:13:45.853Z,100.00
2024-03-15T01:16:12.611Z,100.00
2024-03-15T01:18:40.081Z,100.00
2024-03-15T01:21:06.516Z,100.00
2024-03-15T01:23:33.391Z,100.00
2024-03-15T01:25:59.735Z,100.00
2024-03-15T01:28:26.415Z,100.00
2024-03-15T01:30:52.954Z,100.00
2024-03-15T01:33:19.592Z,100.00
2024-03-15T01:35:46.137Z,100.00
2024-03-15T01:38:12.624Z,100.00
2024-03-15T01:40:39.095Z,100.00
2024-03-15T01:43:05.644Z,100.00
2024-03-15T01:45:33.172Z,100.00
2024-03-15T01:48:00.228Z,100.00
2024-03-15T01:50:27.876Z,100.00
2024-03-15T01:52:56.081Z,100.00
2024-03-15T01:55:24.095Z,100.00
2024-03-15T01:57:50.681Z,100.00
2024-03-15T02:00:18.029Z,100.00
2024-03-15T02:02:45.156Z,100.00
2024-03-15T02:05:21.233Z,100.00
2024-03-15T02:07:47.858Z,100.00
2024-03-15T02:10:15.292Z,100.00
2024-03-15T02:12:41.944Z,100.00
2024-03-15T02:15:08.896Z,100.00
2024-03-15T02:17:38.516Z,100.00
2024-03-15T02:20:07.598Z,100.00
2024-03-15T02:22:34.346Z,100.00
2024-03-15T02:25:01.030Z,100.00
2024-03-15T02:27:29.901Z,100.00
2024-03-15T02:29:56.771Z,100.00
2024-03-15T02:32:25.984Z,100.00
2024-03-15T02:34:53.055Z,100.00
2024-03-15T02:37:19.630Z,100.00
2024-03-15T02:39:47.354Z,100.00
2024-03-15T02:42:14.092Z,100.00
2024-03-15T02:44:40.687Z,100.00
2024-03-15T02:47:07.714Z,100.00
2024-03-15T02:49:34.087Z,100.00
2024-03-15T02:52:00.413Z,100.00
2024-03-15T02:54:28.036Z,100.00
2024-03-15T02:56:54.433Z,100.00
2024-03-15T02:59:21.091Z,100.00
2024-03-15T03:01:47.667Z,100.00
2024-03-15T03:04:14.530Z,100.00
2024-03-15T03:06:42.681Z,100.00
2024-03-15T03:09:10.777Z,100.00
2024-03-15T03:11:38.150Z,100.00
2024-03-15T03:14:06.043Z,100.00
2024-03-15T03:16:35.260Z,100.00
2024-03-15T03:19:02.237Z,100.00
2024-03-15T03:21:28.702Z,100.00
2024-03-15T03:23:58.189Z,100.00
2024-03-15T03:26:27.551Z,100.00
2024-03-15T03:28:54.684Z,100.00
2024-03-15T03:31:21.041Z,100.00
2024-03-15T03:33:47.471Z,100.00
2024-03-15T03:36:14.058Z,100.00
2024-03-15T03:38:43.450Z,100.00
2024-03-15T03:41:10.307Z,100.00
2024-03-15T03:43:38.407Z,100.00
2024-03-15T03:46:08.187Z,100.00
2024-03-15T03:48:34.853Z,100.00
2024-03-15T03:51:05.567Z,100.00
2024-03-15T03:53:32.046Z,100.00
2024-03-15T03:55:58.488Z,100.00
2024-03-15T03:58:25.212Z,100.00
2024-03-15T04:00:52.034Z,100.00
2024-03-15T04:03:18.718Z,100.00
2024-03-15T04:05:45.219Z,100.00
2024-03-15T04:08:14.586Z,100.00
2024-03-15T04:10:41.007Z,100.00
2024-03-15T04:13:08.179Z,100.00
2024-03-15T04:15:34.968Z,100.00
2024-03-15T04:18:03.798Z,100.00
2024-03-15T04:20:31.134Z,100.00
2024-03-15T04:22:58.189Z,100.00
2024-03-15T04:25:25.227Z,100.00
2024-03-15T04:27:54.700Z,100.00
2024-03-15T04:30:23.726Z,100.00
2024-03-15T04:32:57.292Z,100.00
2024-03-15T04:35:24.365Z,100.00
2024-03-15T04:37:51.044Z,100.00
2024-03-15T04:40:17.594Z,100.00
2024-03-15T04:42:44.238Z,100.00
2024-03-15T04:45:11.585Z,100.00
2024-03-15T04:47:45.057Z,100.00
2024-03-15T04:50:12.129Z,100.00
2024-03-15T04:52:38.940Z,100.00
2024-03-15T04:55:05.655Z,100.00
2024-03-15T04:57:32.296Z,100.00
2024-03-15T04:59:58.776Z,100.00
2024-03-15T05:02:25.279Z,100.00
2024-03-15T05:04:52.412Z,100.00
2024-03-15T05:07:18.946Z,100.00
2024-03-15T05:09:45.768Z,100.00
2024-03-15T05:12:14.014Z,100.00
2024-03-15T05:14:40.840Z,100.00
2024-03-15T05:17:07.404Z,100.00
2024-03-15T05:19:38.877Z,100.00
2024-03-15T05:22:06.410Z,100.00
2024-03-15T05:24:33.255Z,100.00
2024-03-15T05:26:59.902Z,100.00
2024-03-15T05:29:26.601Z,100.00
2024-03-15T05:31:53.391Z,100.00
2024-03-15T05:34:19.985Z,100.00
2024-03-15T05:36:46.655Z,100.00
2024-03-15T05:39:13.273Z,100.00
2024-03-15T05:41:42.544Z,100.00
2024-03-15T05:44:10.818Z,100.00
2024-03-15T05:46:38.020Z,100.00
2024-03-15T05:49:04.525Z,100.00
2024-03-15T05:51:32.294Z,100.00
2024-03-15T05:53:58.815Z,100.00
2024-03-15T05:56:25.149Z,100.00
2024-03-15T05:58:52.607Z,100.00
2024-03-15T06:01:18.994Z,100.00
2024-03-15T06:03:45.652Z,100.00
2024-03-15T06:06:12.803Z,100.00
2024-03-15T06:08:39.239Z,100.00
2024-03-15T06:11:08.147Z,100.00
2024-03-15T06:13:37.174Z,100.00
2024-03-15T06:16:05.980Z,100.00
2024-03-15T06:18:34.618Z,100.00
2024-03-15T06:21:01.324Z,100.00
2024-03-15T06:23:28.966Z,100.00
2024-03-15T06:25:55.392Z,100.00
2024-03-15T06:28:22.003Z,100.00
2024-03-15T06:30:54.528Z,100.00
2024-03-15T06:33:22.433Z,100.00
2024-03-15T06:35:52.205Z,100.00
2024-03-15T06:38:29.437Z,100.00
2024-03-15T06:41:11.833Z,100.00
2024-03-15T06:43:45.064Z,100.00
2024-03-15T06:46:21.496Z,100.00
2024-03-15T06:49:03.511Z,100.00
2024-03-15T06:51:48.665Z,100.00
2024-03-15T06:54:16.823Z,100.00
2024-03-15T06:56:43.508Z,100.00
2024-03-15T06:59:13.496Z,100.00
2024-03-15T07:01:40.147Z,100.00
2024-03-15T07:04:09.869Z,100.00
2024-03-15T07:06:36.868Z,100.00
2024-03-15T07:09:12.335Z,100.00
2024-03-15T07:11:38.822Z,100.00
2024-03-15T07:14:06.139Z,100.00
2024-03-15T07:16:33.322Z,100.00
2024-03-15T07:19:00.805Z,100.00
2024-03-15T07:21:27.550Z,100.00
2024-03-15T07:23:54.044Z,100.00
2024-03-15T07:26:20.574Z,100.00
2024-03-15T07:28:46.984Z,100.00
2024-03-15T07:31:13.575Z,100.00
2024-03-15T07:33:40.167Z,100.00
2024-03-15T07:36:09.801Z,100.00
2024-03-15T07:38:36.756Z,100.00
2024-03-15T07:41:03.510Z,100.00
2024-03-15T07:43:30.039Z,100.00
2024-03-15T07:45:56.464Z,100.00
2024-03-15T07:48:23.422Z,100.00
2024-03-15T07:50:49.862Z,100.00
2024-03-15T07:53:16.760Z,100.00
2024-03-15T07:55:43.269Z,100.00
2024-03-15T07:58:10.178Z,100.00
2024-03-15T08:00:38.025Z,100.00
2024-03-15T08:03:04.544Z,100.00
2024-03-15T08:05:31.195Z,100.00
2024-03-15T08:07:58.877Z,100.00
2024-03-15T08:10:25.501Z,100.00
2024-03-15T08:12:52.152Z,100.00
2024-03-15T08:15:19.094Z,100.00
2024-03-15T08:17:50.195Z,100.00
2024-03-15T08:20:17.352Z,100.00
2024-03-15T08:22:43.848Z,100.00
2024-03-15T08:25:10.804Z,100.00
2024-03-15T08:27:38.454Z,100.00
2024-03-15T08:30:05.383Z,100.00
2024-03-15T08:32:32.014Z,100.00
2024-03-15T08:34:58.566Z,100.00
2024-03-15T08:37:25.542Z,100.00
2024-03-15T08:39:52.720Z,100.00
2024-03-15T08:42:19.567Z,99.14
2024-03-15T08:44:46.319Z,92.58
2024-03-15T08:47:13.356Z,90.24
2024-03-15T08:49:40.074Z,87.32
2024-03-15T08:52:06.772Z,86.79
2024-03-15T08:54:35.358Z,91.03
2024-03-15T08:57:06.127Z,91.90
2024-03-15T08:59:32.660Z,90.48
2024-03-15T09:01:59.102Z,94.75
2024-03-15T09:04:26.045Z,95.35
2024-03-15T09:06:53.054Z,100.00
2024-03-15T09:09:22.753Z,100.00
2024-03-15T09:11:50.754Z,100.00
2024-03-15T09:14:20.113Z,100.00
2024-03-15T09:16:48.144Z,100.00
2024-03-15T09:19:15.301Z,100.00
2024-03-15T09:21:42.424Z,100.00
2024-03-15T09:24:14.193Z,100.00
2024-03-15T09:26:41.468Z,100.00
2024-03-15T09:29:08.379Z,100.00
2024-03-15T09:31:52.764Z,100.00
2024-03-15T09:34:24.024Z,100.00
2024-03-15T09:36:50.554Z,100.00
2024-03-15T09:39:17.294Z,100.00
2024-03-15T09:41:44.024Z,100.00
2024-03-15T09:44:12.306Z,100.00
2024-03-15T09:46:39.163Z,100.00
2024-03-15T09:49:07.074Z,100.00
2024-03-15T09:51:34.256Z,100.00
2024-03-15T09:54:03.633Z,100.00
2024-03-15T09:56:30.887Z,100.00
2024-03-15T09:58:58.361Z,100.00
2024-03-15T10:01:25.219Z,100.00
2024-03-15T10:03:51.721Z,100.00
2024-03-15T10:06:19.019Z,100.00
2024-03-15T10:08:45.633Z,100.00
2024-03-15T10:11:12.124Z,100.00
2024-03-15T10:13:38.694Z,100.00
2024-03-15T10:16:09.650Z,100.00
2024-03-15T10:18:40.132Z,100.00
2024-03-15T10:21:06.811Z,100.00
2024-03-15T10:23:33.252Z,100.00
2024-03-15T10:26:02.026Z,100.00
2024-03-15T10:28:29.748Z,98.96
2024-03-15T10:30:59.173Z,98.27
2024-03-15T10:33:25.656Z,97.30
2024-03-15T10:35:52.924Z,92.41
2024-03-15T10:38:19.392Z,90.42
2024-03-15T10:40:46.961Z,92.12
2024-03-15T10:43:13.649Z,89.65
2024-03-15T10:45:49.701Z,88.83
2024-03-15T10:48:19.307Z,86.89
2024-03-15T10:50:46.925Z,85.75
2024-03-15T10:53:17.546Z,85.22
2024-03-15T10:55:43.997Z,84.28
2024-03-15T10:58:11.648Z,84.17
2024-03-15T11:00:38.736Z,85.29
2024-03-15T11:03:14.827Z,84.06
2024-03-15T11:05:42.767Z,81.69
2024-03-15T11:08:10.180Z,80.25
2024-03-15T11:10:37.393Z,78.44
2024-03-15T11:13:04.856Z,80.13
2024-03-15T11:15:38.174Z,77.16
2024-03-15T11:18:05.560Z,78.44
2024-03-15T11:20:45.670Z,77.93
2024-03-15T11:23:16.299Z,79.54
2024-03-15T11:25:53.446Z,81.75
2024-03-15T11:28:21.112Z,80.64
2024-03-15T11:30:47.585Z,81.10
2024-03-15T11:33:14.065Z,81.49
2024-03-15T11:35:42.313Z,79.93
2024-03-15T11:38:15.667Z,81.69
2024-03-15T11:40:42.485Z,84.63
2024-03-15T11:43:13.560Z,84.72
2024-03-15T11:45:42.840Z,84.45
2024-03-15T11:48:10.812Z,82.18
2024-03-15T11:50:37.382Z,81.87
2024-03-15T11:53:05.045Z,83.13
2024-03-15T11:55:32.331Z,83.68
2024-03-15T11:57:58.896Z,84.02
2024-03-15T12:00:25.854Z,86.39
2024-03-15T12:02:54.158Z,84.19
2024-03-15T12:05:20.832Z,83.78
2024-03-15T12:07:47.297Z,82.66
2024-03-15T12:10:17.138Z,80.49
2024-03-15T12:12:50.649Z,79.12
2024-03-15T12:15:28.482Z,80.66
2024-03-15T12:17:55.909Z,82.68
2024-03-15T12:20:22.421Z,81.46
2024-03-15T12:22:48.929Z,79.56
2024-03-15T12:25:15.258Z,78.17
2024-03-15T12:27:42.778Z,79.52
2024-03-15T12:30:11.895Z,76.05
2024-03-15T12:32:39.909Z,75.48
2024-03-15T12:35:07.418Z,73.02
2024-03-15T12:37:35.324Z,72.09
2024-03-15T12:40:02.014Z,71.31
2024-03-15T12:42:28.662Z,73.71
2024-03-15T12:44:55.018Z,73.95
2024-03-15T12:47:21.574Z,75.11
2024-03-15T12:49:47.928Z,74.93
2024-03-15T12:52:14.289Z,74.93
2024-03-15T12:54:41.578Z,75.41
2024-03-15T12:57:09.755Z,73.90
2024-03-15T12:59:36.569Z,73.32
2024-03-15T13:02:03.432Z,73.98
2024-03-15T13:04:29.974Z,76.43
2024-03-15T13:06:56.574Z,73.16
2024-03-15T13:09:23.134Z,74.26
2024-03-15T13:11:49.929Z,73.88
2024-03-15T13:14:16.416Z,76.15
2024-03-15T13:16:42.754Z,78.34
2024-03-15T13:19:10.573Z,80.94
2024-03-15T13:21:37.036Z,86.36
2024-03-15T13:24:04.864Z,94.23
2024-03-15T13:26:32.963Z,97.37
2024-03-15T13:29:00.010Z,98.46
2024-03-15T13:31:26.989Z,97.43
2024-03-15T13:33:53.431Z,98.78
2024-03-15T13:36:20.263Z,98.85
2024-03-15T13:38:47.923Z,98.65
2024-03-15T13:41:14.682Z,100.00
2024-03-15T13:43:42.007Z,98.79
2024-03-15T13:46:14.063Z,99.77
2024-03-15T13:48:45.475Z,99.87
2024-03-15T13:51:13.992Z,98.59
2024-03-15T13:53:41.623Z,98.26
2024-03-15T13:56:11.897Z,96.19
2024-03-15T13:58:38.319Z,96.63
2024-03-15T14:01:07.350Z,93.78
2024-03-15T14:03:34.600Z,92.49
2024-03-15T14:06:04.609Z,95.21
2024-03-15T14:08:30.984Z,94.59
2024-03-15T14:10:58.211Z,92.90
2024-03-15T14:13:24.646Z,97.97
2024-03-15T14:15:51.971Z,100.00
2024-03-15T14:18:19.721Z,100.00
2024-03-15T14:20:47.965Z,100.00
2024-03-15T14:23:14.700Z,99.84
2024-03-15T14:25:41.369Z,98.81
2024-03-15T14:28:08.590Z,96.28
2024-03-15T14:30:37.253Z,93.08
2024-03-15T14:33:04.917Z,91.25
2024-03-15T14:35:31.769Z,87.38
2024-03-15T14:37:58.256Z,88.94
2024-03-15T14:40:27.943Z,86.91
2024-03-15T14:42:55.623Z,85.82
2024-03-15T14:45:23.242Z,86.28
2024-03-15T14:47:53.014Z,87.88
2024-03-15T14:50:19.853Z,88.77
2024-03-15T14:52:47.138Z,88.67
2024-03-15T14:55:13.551Z,86.44
2024-03-15T14:57:41.250Z,84.30
2024-03-15T15:00:14.072Z,84.74
2024-03-15T15:02:40.959Z,85.53
2024-03-15T15:05:08.445Z,88.04
2024-03-15T15:07:35.132Z,85.68
2024-03-15T15:10:02.018Z,85.37
2024-03-15T15:12:28.604Z,81.43
2024-03-15T15:14:54.990Z,79.53
2024-03-15T15:17:21.601Z,78.85
2024-03-15T15:19:48.028Z,78.55
2024-03-15T15:22:17.555Z,76.54
2024-03-15T15:24:49.043Z,78.30
2024-03-15T15:27:15.901Z,78.66
2024-03-15T15:29:42.697Z,78.83
2024-03-15T15:32:09.217Z,81.34
2024-03-15T15:34:35.645Z,79.86
2024-03-15T15:37:03.330Z,80.92
2024-03-15T15:39:30.721Z,80.71
2024-03-15T15:41:57.127Z,80.58
2024-03-15T15:44:23.582Z,81.29
2024-03-15T15:46:49.986Z,80.89
2024-03-15T15:49:16.776Z,82.24
2024-03-15T15:51:44.308Z,80.63
2024-03-15T15:54:13.446Z,81.31
2024-03-15T15:56:40.113Z,82.07
2024-03-15T15:59:06.926Z,82.50
2024-03-15T16:01:38.450Z,82.72
2024-03-15T16:04:05.015Z,82.13
2024-03-15T16:06:31.443Z,80.59
2024-03-15T16:08:59.420Z,81.44
2024-03-15T16:11:25.897Z,82.14
2024-03-15T16:13:52.571Z,84.50
2024-03-15T16:16:19.124Z,83.72
2024-03-15T16:18:45.551Z,83.84
2024-03-15T16:21:12.142Z,86.64
2024-03-15T16:23:38.479Z,87.83
2024-03-15T16:26:05.015Z,88.41
2024-03-15T16:28:31.417Z,88.51
2024-03-15T16:30:58.987Z,88.30
2024-03-15T16:33:26.437Z,89.83
2024-03-15T16:35:53.131Z,89.41
2024-03-15T16:38:19.721Z,89.76
2024-03-15T16:40:49.845Z,90.93
2024-03-15T16:43:17.143Z,89.83
2024-03-15T16:45:45.504Z,90.11
2024-03-15T16:48:11.945Z,89.80
2024-03-15T16:50:38.823Z,91.12
2024-03-15T16:53:05.168Z,92.92
2024-03-15T16:55:34.455Z,94.39
2024-03-15T16:58:01.309Z,97.31
2024-03-15T17:00:28.218Z,97.07
2024-03-15T17:02:54.820Z,96.78
2024-03-15T17:05:21.279Z,95.26
2024-03-15T17:07:49.731Z,97.47
2024-03-15T17:10:16.446Z,98.25
2024-03-15T17:12:43.620Z,99.86
2024-03-15T17:15:10.991Z,99.52
2024-03-15T17:17:38.073Z,100.00
2024-03-15T17:20:05.275Z,99.88
2024-03-15T17:22:31.784Z,97.35
2024-03-15T17:24:58.203Z,97.69
2024-03-15T17:27:25.716Z,97.33
2024-03-15T17:29:55.141Z,98.07
2024-03-15T17:32:24.434Z,97.64
2024-03-15T17:34:50.934Z,98.58
2024-03-15T17:37:17.530Z,100.00
2024-03-15T17:39:45.941Z,98.52
2024-03-15T17:42:12.527Z,97.11
2024-03-15T17:44:38.923Z,98.08
2024-03-15T17:47:05.476Z,99.41
2024-03-15T17:49:33.256Z,98.57
2024-03-15T17:51:59.957Z,97.98
2024-03-15T17:54:27.491Z,99.14
2024-03-15T17:56:54.152Z,100.00
2024-03-15T17:59:20.831Z,100.00
2024-03-15T18:01:48.035Z,99.40
2024-03-15T18:04:14.653Z,99.74
2024-03-15T18:06:41.012Z,100.00
2024-03-15T18:09:13.901Z,100.00
2024-03-15T18:11:40.515Z,100.00
2024-03-15T18:14:09.229Z,100.00
2024-03-15T18:16:35.731Z,100.00
2024-03-15T18:19:02.341Z,100.00
2024-03-15T18:21:28.913Z,100.00
2024-03-15T18:23:57.765Z,100.00
2024-03-15T18:26:24.205Z,100.00
2024-03-15T18:28:50.729Z,100.00
2024-03-15T18:31:17.157Z,100.00
2024-03-15T18:33:44.057Z,100.00
2024-03-15T18:36:11.603Z,100.00
2024-03-15T18:38:38.463Z,100.00
2024-03-15T18:41:04.873Z,100.00
2024-03-15T18:43:31.350Z,100.00
2024-03-15T18:46:01.113Z,100.00
2024-03-15T18:48:28.144Z,100.00
2024-03-15T18:50:54.677Z,100.00
2024-03-15T18:53:21.080Z,100.00
2024-03-15T18:55:47.695Z,100.00
2024-03-15T18:58:14.215Z,100.00
2024-03-15T19:00:40.928Z,100.00
2024-03-15T19:03:09.468Z,100.00
2024-03-15T19:05:36.377Z,100.00
2024-03-15T19:08:02.982Z,100.00
2024-03-15T19:10:29.568Z,100.00
2024-03-15T19:12:55.996Z,100.00
2024-03-15T19:15:28.535Z,100.00
2024-03-15T19:17:55.079Z,100.00
2024-03-15T19:20:21.447Z,100.00
2024-03-15T19:22:47.989Z,100.00
2024-03-15T19:25:14.760Z,100.00
2024-03-15T19:27:41.194Z,100.00
2024-03-15T19:30:10.319Z,100.00
2024-03-15T19:32:36.733Z,100.00
2024-03-15T19:35:03.858Z,100.00
2024-03-15T19:37:30.221Z,100.00
2024-03-15T19:39:56.713Z,100.00
2024-03-15T19:42:26.098Z,100.00
2024-03-15T19:44:52.654Z,100.00
2024-03-15T19:47:19.181Z,100.00
2024-03-15T19:49:45.627Z,100.00
2024-03-15T19:52:12.540Z,100.00
2024-03-15T19:54:39.099Z,100.00
2024-03-15T19:57:05.552Z,100.00
2024-03-15T19:59:35.124Z,100.00
2024-03-15T20:02:03.694Z,100.00
2024-03-15T20:04:31.687Z,100.00
2024-03-15T20:06:59.051Z,100.00
2024-03-15T20:09:25.829Z,100.00
2024-03-15T20:11:53.136Z,100.00
2024-03-15T20:14:20.883Z,100.00
2024-03-15T20:16:50.951Z,100.00
2024-03-15T20:19:30.492Z,100.00
2024-03-15T20:21:57.086Z,100.00
2024-03-15T20:24:24.435Z,100.00
2024-03-15T20:26:50.870Z,100.00
2024-03-15T20:29:17.819Z,100.00
2024-03-15T20:31:44.817Z,100.00
2024-03-15T20:34:11.348Z,100.00
2024-03-15T20:36:39.035Z,100.00
2024-03-15T20:39:06.490Z,100.00
2024-03-15T20:41:32.889Z,100.00
2024-03-15T20:43:59.556Z,100.00
2024-03-15T20:46:26.508Z,100.00
2024-03-15T20:48:53.369Z,100.00
2024-03-15T20:51:21.699Z,100.00
2024-03-15T20:53:52.619Z,100.00
2024-03-15T20:56:20.380Z,100.00
2024-03-15T20:58:48.300Z,100.00
2024-03-15T21:01:15.331Z,100.00
2024-03-15T21:03:42.428Z,100.00
2024-03-15T21:06:09.198Z,100.00
2024-03-15T21:08:36.409Z,100.00
2024-03-15T21:11:02.891Z,100.00
2024-03-15T21:13:29.518Z,100.00
2024-03-15T21:15:56.915Z,100.00
2024-03-15T21:18:26.275Z,100.00
2024-03-15T21:20:55.646Z,100.00
2024-03-15T21:23:22.356Z,100.00
2024-03-15T21:25:50.451Z,100.00
2024-03-15T21:28:17.217Z,100.00
2024-03-15T21:30:43.787Z,100.00
2024-03-15T21:33:10.683Z,100.00
2024-03-15T21:35:37.986Z,100.00
2024-03-15T21:38:07.130Z,100.00
2024-03-15T21:40:35.747Z,100.00
2024-03-15T21:43:02.667Z,100.00
2024-03-15T21:45:29.694Z,100.00
2024-03-15T21:48:00.262Z,100.00
2024-03-15T21:50:27.922Z,100.00
2024-03-15T21:52:54.393Z,100.00
2024-03-15T21:55:22.437Z,100.00
2024-03-15T21:57:50.714Z,100.00
2024-03-15T22:00:19.442Z,100.00
2024-03-15T22:02:49.340Z,100.00
2024-03-15T22:05:15.760Z,100.00
2024-03-15T22:07:42.502Z,100.00
2024-03-15T22:10:08.904Z,100.00
2024-03-15T22:12:35.520Z,100.00
2024-03-15T22:15:01.936Z,100.00
2024-03-15T22:17:28.494Z,100.00
2024-03-15T22:19:54.999Z,100.00
2024-03-15T22:22:25.304Z,100.00
2024-03-15T22:24:55.668Z,100.00
2024-03-15T22:27:24.611Z,100.00
2024-03-15T22:29:52.221Z,100.00
2024-03-15T22:32:19.395Z,100.00
2024-03-15T22:34:45.950Z,100.00
2024-03-15T22:37:12.446Z,100.00
2024-03-15T22:39:38.897Z,100.00
2024-03-15T22:42:05.435Z,100.00
2024-03-15T22:44:32.314Z,100.00
2024-03-15T22:46:58.789Z,100.00
2024-03-15T22:49:25.404Z,100.00
2024-03-15T22:51:51.986Z,100.00
2024-03-15T22:54:21.096Z,100.00
2024-03-15T22:56:47.637Z,100.00
2024-03-15T22:59:14.178Z,100.00
2024-03-15T23:01:40.587Z,100.00
2024-03-15T23:04:10.153Z,100.00
2024-03-15T23:06:36.721Z,100.00
2024-03-15T23:09:05.885Z,100.00
2024-03-15T23:11:35.017Z,100.00
2024-03-15T23:14:01.613Z,100.00
2024-03-15T23:16:28.394Z,100.00
2024-03-15T23:18:54.964Z,100.00
2024-03-15T23:21:22.359Z,100.00
2024-03-15T23:23:51.917Z,100.00
2024-03-15T23:26:18.455Z,100.00
2024-03-15T23:28:45.514Z,100.00
2024-03-15T23:31:16.023Z,100.00
2024-03-15T23:33:42.446Z,100.00
2024-03-15T23:36:09.038Z,100.00
2024-03-15T23:38:35.395Z,100.00
2024-03-15T23:41:02.265Z,100.00
2024-03-15T23:43:30.660Z,100.00
2024-03-15T23:45:59.987Z,100.00
2024-03-15T23:48:30.211Z,100.00
2024-03-15T23:50:56.694Z,100.00
2024-03-15T23:53:23.991Z,100.00
2024-03-15T23:55:50.581Z,100.00
2024-03-15T23:58:17.134Z,100.00
