createdAt,value
2022-08-25T00:01:32.482Z,18.77
2022-08-25T00:04:02.271Z,17.15
2022-08-25T00:06:31.481Z,16.42
2022-08-25T00:09:00.079Z,17.45
2022-08-25T00:11:30.461Z,21.23
2022-08-25T00:14:06.160Z,17.48
2022-08-25T00:16:33.810Z,15.65
2022-08-25T00:19:06.357Z,16.85
2022-08-25T00:21:34.491Z,17.98
2022-08-25T00:24:02.930Z,15.68
2022-08-25T00:26:31.376Z,16.38
2022-08-25T00:29:02.016Z,15.48
2022-08-25T00:31:38.223Z,14.95
2022-08-25T00:34:14.938Z,15.20
2022-08-25T00:36:42.969Z,16.92
2022-08-25T00:39:11.229Z,14.52
2022-08-25T00:41:42.891Z,16.95
2022-08-25T00:44:13.349Z,18.67
2022-08-25T00:46:45.421Z,18.38
2022-08-25T00:49:47.848Z,17.45
2022-08-25T00:52:25.817Z,19.33
2022-08-25T00:55:07.780Z,16.88
2022-08-25T00:57:57.686Z,16.33
2022-08-25T01:00:38.336Z,15.05
2022-08-25T01:03:07.120Z,16.05
2022-08-25T01:05:35.464Z,18.80
2022-08-25T01:08:06.897Z,21.83
2022-08-25T01:10:37.416Z,19.85
2022-08-25T01:13:16.478Z,17.30
2022-08-25T01:15:49.374Z,26.77
2022-08-25T01:18:17.001Z,27.90
2022-08-25T01:20:46.871Z,24.58
2022-08-25T01:23:14.372Z,24.42
2022-08-25T01:25:51.721Z,22.30
2022-08-25T01:28:20.568Z,32.15
2022-08-25T01:30:49.010Z,24.25
2022-08-25T01:33:19.546Z,24.92
2022-08-25T01:35:48.288Z,22.65
2022-08-25T01:38:16.219Z,20.30
2022-08-25T01:40:44.079Z,18.73
2022-08-25T01:43:11.873Z,18.45
2022-08-25T01:45:41.952Z,28.30
2022-08-25T01:48:11.109Z,29.00
2022-08-25T01:50:40.450Z,28.73
2022-08-25T01:53:27.082Z,25.25
2022-08-25T01:56:02.679Z,23.45
2022-08-25T01:58:34.426Z,28.35
2022-08-25T02:01:05.855Z,30.60
2022-08-25T02:03:38.359Z,24.35
2022-08-25T02:06:16.606Z,26.17
2022-08-25T02:08:44.558Z,23.58
2022-08-25T02:11:13.964Z,21.85
2022-08-25T02:13:42.691Z,22.52
2022-08-25T02:16:15.212Z,21.08
2022-08-25T02:18:42.837Z,20.67
2022-08-25T02:21:11.547Z,25.83
2022-08-25T02:23:39.066Z,23.15
2022-08-25T02:26:06.578Z,26.90
2022-08-25T02:28:34.634Z,26.50
2022-08-25T02:31:02.800Z,26.92
2022-08-25T02:33:30.430Z,25.42
2022-08-25T02:36:02.597Z,25.02
2022-08-25T02:38:30.279Z,24.38
2022-08-25T02:40:59.967Z,25.02
2022-08-25T02:43:28.425Z,22.80
2022-08-25T02:45:56.577Z,30.27
2022-08-25T02:48:24.619Z,23.85
2022-08-25T02:50:53.145Z,24.92
2022-08-25T02:53:21.764Z,21.27
2022-08-25T02:55:49.364Z,20.63
2022-08-25T02:58:16.967Z,19.95
2022-08-25T03:00:46.178Z,17.45
2022-08-25T03:03:14.467Z,20.75
2022-08-25T03:05:42.173Z,18.95
2022-08-25T03:08:12.049Z,20.00
2022-08-25T03:10:39.719Z,19.63
2022-08-25T03:13:07.301Z,19.48
2022-08-25T03:15:37.952Z,22.27
2022-08-25T03:18:08.619Z,18.88
2022-08-25T03:20:36.325Z,24.08
2022-08-25T03:23:05.749Z,23.63
2022-08-25T03:25:52.315Z,25.95
2022-08-25T03:28:20.575Z,27.20
2022-08-25T03:30:56.105Z,30.92
2022-08-25T03:33:23.898Z,32.65
2022-08-25T03:35:51.369Z,26.27
2022-08-25T03:38:18.877Z,25.00
2022-08-25T03:40:46.389Z,23.00
2022-08-25T03:43:13.935Z,30.85
2022-08-25T03:45:43.462Z,27.27
2022-08-25T03:48:11.125Z,23.35
2022-08-25T03:50:50.719Z,28.80
2022-08-25T03:53:20.719Z,23.98
2022-08-25T03:55:48.303Z,26.33
2022-08-25T03:58:15.957Z,25.02
2022-08-25T04:00:43.462Z,25.08
2022-08-25T04:03:11.406Z,29.58
2022-08-25T04:05:40.069Z,33.22
2022-08-25T04:08:08.169Z,24.42
2022-08-25T04:10:37.169Z,29.25
2022-08-25T04:13:06.389Z,24.77
2022-08-25T04:15:34.090Z,24.13
2022-08-25T04:18:01.723Z,22.92
2022-08-25T04:20:29.360Z,23.88
2022-08-25T04:23:00.714Z,28.92
2022-08-25T04:25:28.335Z,19.55
2022-08-25T04:27:55.877Z,27.35
2022-08-25T04:30:23.759Z,24.50
2022-08-25T04:32:51.629Z,28.00
2022-08-25T04:35:19.180Z,21.83
2022-08-25T04:37:48.891Z,25.02
2022-08-25T04:40:16.607Z,22.27
2022-08-25T04:42:45.165Z,31.30
2022-08-25T04:45:15.799Z,26.23
2022-08-25T04:47:43.245Z,26.63
2022-08-25T04:50:11.299Z,29.15
2022-08-25T04:52:38.824Z,29.92
2022-08-25T04:55:06.675Z,28.52
2022-08-25T04:57:34.468Z,25.23
2022-08-25T05:00:02.597Z,24.67
2022-08-25T05:02:30.028Z,27.20
2022-08-25T05:04:57.759Z,23.45
2022-08-25T05:07:25.245Z,17.52
2022-08-25T05:09:52.718Z,26.85
2022-08-25T05:12:20.998Z,22.90
2022-08-25T05:14:48.695Z,25.35
2022-08-25T05:17:16.197Z,27.75
2022-08-25T05:19:44.040Z,22.00
2022-08-25T05:22:11.596Z,18.17
2022-08-25T05:24:39.139Z,21.02
2022-08-25T05:27:06.681Z,20.38
2022-08-25T05:29:35.785Z,20.17
2022-08-25T05:32:03.885Z,18.48
2022-08-25T05:34:31.468Z,19.25
2022-08-25T05:37:00.331Z,19.40
2022-08-25T05:39:27.919Z,20.90
2022-08-25T05:41:55.474Z,22.10
2022-08-25T05:44:22.970Z,18.77
2022-08-25T05:46:51.455Z,22.30
2022-08-25T05:49:19.257Z,21.65
2022-08-25T05:51:46.798Z,22.58
2022-08-25T05:54:14.359Z,23.33
2022-08-25T05:56:41.811Z,24.20
2022-08-25T05:59:09.830Z,24.55
2022-08-25T06:01:56.020Z,21.63
2022-08-25T06:04:24.129Z,22.98
2022-08-25T06:06:54.081Z,21.00
2022-08-25T06:09:23.239Z,20.95
2022-08-25T06:11:54.696Z,26.08
2022-08-25T06:14:24.120Z,19.38
2022-08-25T06:16:52.490Z,22.20
2022-08-25T06:19:21.360Z,24.17
2022-08-25T06:21:49.431Z,25.83
2022-08-25T06:24:17.259Z,21.77
2022-08-25T06:26:44.679Z,25.33
2022-08-25T06:29:14.289Z,28.60
2022-08-25T06:31:42.959Z,27.95
2022-08-25T06:34:11.483Z,23.83
2022-08-25T06:36:39.400Z,20.38
2022-08-25T06:39:07.376Z,22.13
2022-08-25T06:41:37.569Z,21.83
2022-08-25T06:44:06.079Z,20.27
2022-08-25T06:46:36.319Z,18.30
2022-08-25T06:49:05.741Z,22.77
2022-08-25T06:51:36.338Z,23.95
2022-08-25T06:54:07.018Z,19.58
2022-08-25T06:56:34.670Z,19.42
2022-08-25T06:59:06.382Z,20.50
2022-08-25T07:01:34.826Z,18.35
2022-08-25T07:04:10.282Z,18.73
2022-08-25T07:06:40.580Z,21.83
2022-08-25T07:09:12.666Z,18.90
2022-08-25T07:11:44.199Z,20.85
2022-08-25T07:14:14.016Z,18.13
2022-08-25T07:16:42.462Z,17.00
2022-08-25T07:19:16.320Z,22.55
2022-08-25T07:21:47.033Z,20.77
2022-08-25T07:24:15.329Z,21.58
2022-08-25T07:26:43.800Z,21.65
2022-08-25T07:29:18.349Z,21.58
2022-08-25T07:31:47.669Z,22.92
2022-08-25T07:34:34.017Z,23.90
2022-08-25T07:37:05.185Z,23.90
2022-08-25T07:39:34.199Z,23.35
2022-08-25T07:42:01.771Z,27.40
2022-08-25T07:44:29.589Z,27.83
2022-08-25T07:46:57.564Z,22.52
2022-08-25T07:49:26.958Z,22.80
2022-08-25T07:52:06.454Z,24.30
2022-08-25T07:54:37.884Z,26.60
2022-08-25T07:57:08.601Z,25.92
2022-08-25T07:59:42.987Z,26.77
2022-08-25T08:02:18.141Z,24.75
2022-08-25T08:04:52.030Z,27.10
2022-08-25T08:07:22.797Z,26.42
2022-08-25T08:10:05.251Z,28.55
2022-08-25T08:12:39.742Z,27.05
2022-08-25T08:15:10.403Z,28.30
2022-08-25T08:17:39.826Z,29.65
2022-08-25T08:20:09.475Z,27.27
2022-08-25T08:22:39.268Z,25.27
2022-08-25T08:25:08.638Z,29.98
2022-08-25T08:27:39.589Z,28.98
2022-08-25T08:30:07.630Z,25.25
2022-08-25T08:33:05.871Z,30.38
2022-08-25T08:35:22.885Z,31.27
2022-08-25T08:37:52.539Z,28.45
2022-08-25T08:40:22.420Z,36.47
2022-08-25T08:43:18.524Z,32.42
2022-08-25T08:45:53.774Z,31.88
2022-08-25T08:48:45.424Z,28.35
2022-08-25T08:51:26.153Z,33.92
2022-08-25T08:54:06.665Z,25.83
2022-08-25T08:56:48.388Z,31.38
2022-08-25T08:59:29.979Z,27.17
2022-08-25T09:02:02.052Z,26.08
2022-08-25T09:04:35.358Z,25.98
2022-08-25T09:09:36.293Z,27.67
2022-08-25T09:12:28.619Z,24.33
2022-08-25T09:15:23.737Z,28.10
2022-08-25T09:18:21.179Z,25.58
2022-08-25T09:20:59.764Z,22.75
2022-08-25T09:23:52.519Z,27.20
2022-08-25T09:26:20.118Z,22.33
2022-08-25T09:29:16.395Z,24.95
2022-08-25T09:31:45.479Z,29.35
2022-08-25T09:34:19.049Z,22.85
2022-08-25T09:36:48.825Z,26.10
2022-08-25T09:39:17.120Z,25.95
2022-08-25T09:41:51.532Z,24.98
2022-08-25T09:44:28.131Z,21.52
2022-08-25T09:47:02.154Z,23.08
2022-08-25T09:49:42.763Z,22.25
2022-08-25T09:52:28.409Z,22.33
2022-08-25T09:54:57.978Z,21.52
2022-08-25T09:57:52.728Z,24.25
2022-08-25T10:00:23.614Z,21.50
2022-08-25T10:03:22.817Z,24.70
2022-08-25T10:05:56.300Z,22.83
2022-08-25T10:08:32.448Z,30.48
2022-08-25T10:11:02.825Z,26.83
2022-08-25T10:13:46.982Z,24.20
2022-08-25T10:16:36.299Z,30.08
2022-08-25T10:19:22.240Z,25.05
2022-08-25T10:22:32.349Z,31.35
2022-08-25T10:25:00.587Z,24.40
2022-08-25T10:27:39.348Z,28.10
2022-08-25T10:30:24.328Z,27.20
2022-08-25T10:33:00.890Z,26.67
2022-08-25T10:35:45.689Z,25.25
2022-08-25T10:38:35.499Z,25.50
2022-08-25T10:41:21.529Z,28.73
2022-08-25T10:44:33.666Z,27.13
2022-08-25T10:47:34.938Z,23.27
2022-08-25T10:50:10.714Z,24.50
2022-08-25T10:53:06.556Z,26.83
2022-08-25T10:55:48.997Z,28.38
2022-08-25T10:58:47.345Z,26.75
2022-08-25T11:01:28.827Z,25.58
2022-08-25T11:04:07.634Z,34.28
2022-08-25T11:06:42.519Z,23.27
2022-08-25T11:09:16.183Z,22.02
2022-08-25T11:11:49.517Z,34.10
2022-08-25T11:14:35.189Z,30.48
2022-08-25T11:17:20.369Z,24.75
2022-08-25T11:19:51.509Z,24.35
2022-08-25T11:22:27.710Z,29.33
2022-08-25T11:25:18.634Z,24.42
2022-08-25T11:28:23.356Z,21.83
2022-08-25T11:30:53.355Z,25.73
2022-08-25T11:33:25.399Z,26.20
2022-08-25T11:35:59.317Z,31.23
2022-08-25T11:38:56.762Z,22.25
2022-08-25T11:41:57.072Z,28.95
2022-08-25T11:45:02.772Z,27.13
2022-08-25T11:47:31.599Z,24.85
2022-08-25T11:50:31.807Z,38.78
2022-08-25T11:53:11.607Z,30.42
2022-08-25T11:55:52.400Z,30.02
2022-08-25T11:58:31.896Z,22.17
2022-08-25T12:01:02.217Z,25.05
2022-08-25T12:03:32.492Z,30.55
2022-08-25T12:06:25.159Z,29.48
2022-08-25T12:09:01.465Z,30.13
2022-08-25T12:11:38.119Z,26.48
2022-08-25T12:14:16.404Z,28.55
2022-08-25T12:17:05.513Z,27.45
2022-08-25T12:19:36.347Z,28.92
2022-08-25T12:22:04.161Z,32.60
2022-08-25T12:24:48.186Z,25.60
2022-08-25T12:27:19.572Z,23.35
2022-08-25T12:29:58.978Z,20.92
2022-08-25T12:32:38.587Z,24.67
2022-08-25T12:35:24.229Z,32.92
2022-08-25T12:37:59.099Z,23.73
2022-08-25T12:40:35.402Z,28.17
2022-08-25T12:43:37.625Z,24.02
2022-08-25T12:46:25.889Z,38.40
2022-08-25T12:49:12.039Z,25.65
2022-08-25T12:52:20.559Z,26.35
2022-08-25T12:54:54.728Z,24.50
2022-08-25T12:57:24.980Z,33.13
2022-08-25T12:59:59.869Z,30.88
2022-08-25T13:02:53.530Z,33.63
2022-08-25T13:05:42.009Z,25.95
2022-08-25T13:08:33.683Z,18.92
2022-08-25T13:11:49.175Z,21.65
2022-08-25T13:14:26.990Z,31.13
2022-08-25T13:16:58.303Z,27.33
2022-08-25T13:19:28.095Z,32.85
2022-08-25T13:22:16.399Z,25.85
2022-08-25T13:24:47.532Z,31.15
2022-08-25T13:29:59.158Z,39.53
2022-08-25T13:32:32.557Z,30.60
2022-08-25T13:35:21.439Z,27.98
2022-08-25T13:37:50.876Z,26.92
2022-08-25T13:40:28.035Z,24.95
2022-08-25T13:43:01.254Z,25.95
2022-08-25T13:45:41.317Z,22.15
2022-08-25T13:48:22.754Z,25.05
2022-08-25T13:50:54.510Z,31.50
2022-08-25T13:53:26.000Z,25.17
2022-08-25T13:55:58.391Z,23.77
2022-08-25T13:58:38.754Z,24.38
2022-08-25T14:01:22.903Z,23.20
2022-08-25T14:04:50.853Z,28.35
2022-08-25T14:07:26.255Z,29.58
2022-08-25T14:10:08.839Z,29.73
2022-08-25T14:12:47.937Z,31.58
2022-08-25T14:15:17.252Z,26.45
2022-08-25T14:17:49.197Z,27.80
2022-08-25T14:20:25.777Z,32.45
2022-08-25T14:22:58.257Z,28.90
2022-08-25T14:25:28.359Z,26.45
2022-08-25T14:28:08.084Z,35.03
2022-08-25T14:30:39.991Z,26.55
2022-08-25T14:33:12.451Z,31.73
2022-08-25T14:35:42.131Z,27.58
2022-08-25T14:38:11.601Z,29.58
2022-08-25T14:40:39.962Z,32.70
2022-08-25T14:43:09.654Z,25.85
2022-08-25T14:45:41.173Z,27.85
2022-08-25T14:48:14.441Z,26.05
2022-08-25T14:50:42.336Z,31.85
2022-08-25T14:53:12.025Z,26.92
2022-08-25T14:55:39.940Z,22.38
2022-08-25T14:58:08.227Z,34.58
2022-08-25T15:00:44.645Z,23.88
2022-08-25T15:03:15.419Z,33.40
2022-08-25T15:05:43.020Z,30.50
2022-08-25T15:08:33.105Z,37.13
2022-08-25T15:11:00.998Z,33.33
2022-08-25T15:13:28.571Z,26.98
2022-08-25T15:15:58.047Z,28.52
2022-08-25T15:18:26.077Z,34.55
2022-08-25T15:20:53.555Z,29.52
2022-08-25T15:23:21.139Z,31.60
2022-08-25T15:25:52.661Z,24.77
2022-08-25T15:28:22.199Z,34.08
2022-08-25T15:30:51.030Z,26.00
2022-08-25T15:33:18.876Z,30.42
2022-08-25T15:35:46.562Z,33.20
2022-08-25T15:38:17.549Z,28.05
2022-08-25T15:40:44.999Z,27.85
2022-08-25T15:43:14.250Z,25.95
2022-08-25T15:45:41.759Z,27.77
2022-08-25T15:48:09.835Z,27.52
2022-08-25T15:50:38.571Z,26.67
2022-08-25T15:53:10.382Z,27.55
2022-08-25T15:55:40.509Z,22.30
2022-08-25T15:58:08.813Z,31.63
2022-08-25T16:00:37.826Z,24.70
2022-08-25T16:03:07.914Z,30.77
2022-08-25T16:05:37.388Z,32.85
2022-08-25T16:08:05.767Z,28.88
2022-08-25T16:10:39.307Z,31.45
2022-08-25T16:13:09.791Z,26.63
2022-08-25T16:15:39.077Z,27.55
2022-08-25T16:18:07.978Z,32.05
2022-08-25T16:20:36.346Z,29.90
2022-08-25T16:23:04.599Z,26.85
2022-08-25T16:25:32.767Z,29.70
2022-08-25T16:28:04.162Z,28.58
2022-08-25T16:30:31.648Z,26.83
2022-08-25T16:32:59.238Z,30.42
2022-08-25T16:35:28.618Z,38.08
2022-08-25T16:37:57.107Z,37.03
2022-08-25T16:40:26.595Z,26.17
2022-08-25T16:42:55.125Z,27.75
2022-08-25T16:45:22.879Z,30.15
2022-08-25T16:47:50.716Z,37.30
2022-08-25T16:50:18.221Z,34.03
2022-08-25T16:53:04.217Z,32.97
2022-08-25T16:55:39.442Z,22.92
2022-08-25T16:58:08.116Z,34.15
2022-08-25T17:00:37.890Z,32.55
2022-08-25T17:03:06.609Z,29.70
2022-08-25T17:05:41.639Z,29.13
2022-08-25T17:08:27.928Z,35.83
2022-08-25T17:11:17.738Z,32.90
2022-08-25T17:13:49.702Z,31.88
2022-08-25T17:16:21.402Z,32.40
2022-08-25T17:18:49.409Z,29.60
2022-08-25T17:21:24.357Z,25.90
2022-08-25T17:23:54.539Z,26.83
2022-08-25T17:26:27.709Z,35.83
2022-08-25T17:29:01.070Z,27.20
2022-08-25T17:31:29.985Z,30.67
2022-08-25T17:33:59.008Z,26.35
2022-08-25T17:36:27.526Z,36.00
2022-08-25T17:38:57.052Z,29.25
2022-08-25T17:41:25.142Z,26.10
2022-08-25T17:43:52.665Z,35.05
2022-08-25T17:46:21.776Z,29.95
2022-08-25T17:48:49.448Z,29.33
2022-08-25T17:51:17.182Z,30.20
2022-08-25T17:53:44.941Z,33.90
2022-08-25T17:56:18.660Z,33.65
2022-08-25T17:58:47.517Z,34.15
2022-08-25T18:01:18.454Z,27.63
2022-08-25T18:03:46.806Z,30.23
2022-08-25T18:06:16.050Z,37.58
2022-08-25T18:08:44.924Z,31.50
2022-08-25T18:11:20.446Z,30.73
2022-08-25T18:13:48.066Z,32.33
2022-08-25T18:16:18.741Z,29.75
2022-08-25T18:18:46.258Z,34.10
2022-08-25T18:21:16.847Z,28.77
2022-08-25T18:23:44.605Z,39.03
2022-08-25T18:26:13.989Z,35.55
2022-08-25T18:28:43.887Z,33.90
2022-08-25T18:31:13.219Z,26.52
2022-08-25T18:33:44.591Z,34.88
2022-08-25T18:36:13.660Z,31.10
2022-08-25T18:39:00.877Z,36.50
2022-08-25T18:41:35.189Z,27.75
2022-08-25T18:44:03.519Z,33.47
2022-08-25T18:46:31.159Z,38.50
2022-08-25T18:49:00.509Z,34.85
2022-08-25T18:51:27.958Z,36.58
2022-08-25T18:54:01.432Z,39.65
2022-08-25T18:56:29.910Z,29.88
2022-08-25T18:58:57.824Z,36.97
2022-08-25T19:01:25.485Z,36.28
2022-08-25T19:03:53.413Z,36.05
2022-08-25T19:06:21.004Z,41.60
2022-08-25T19:08:48.868Z,41.35
2022-08-25T19:11:17.513Z,34.33
2022-08-25T19:13:51.427Z,44.58
2022-08-25T19:16:35.640Z,26.95
2022-08-25T19:19:06.449Z,41.13
2022-08-25T19:21:35.062Z,37.05
2022-08-25T19:24:03.059Z,40.00
2022-08-25T19:26:31.806Z,39.20
2022-08-25T19:28:59.332Z,39.10
2022-08-25T19:31:27.872Z,34.63
2022-08-25T19:34:02.087Z,44.85
2022-08-25T19:36:30.747Z,34.45
2022-08-25T19:39:01.384Z,36.53
2022-08-25T19:41:31.467Z,46.50
2022-08-25T19:44:00.027Z,37.10
2022-08-25T19:46:32.344Z,35.17
2022-08-25T19:49:08.933Z,36.22
2022-08-25T19:51:44.163Z,37.35
2022-08-25T19:54:16.288Z,33.83
2022-08-25T19:56:54.406Z,37.83
2022-08-25T19:59:34.251Z,44.00
2022-08-25T20:02:11.141Z,40.90
2022-08-25T20:04:38.737Z,39.60
2022-08-25T20:07:07.797Z,34.80
2022-08-25T20:09:41.146Z,40.55
2022-08-25T20:12:10.661Z,31.70
2022-08-25T20:14:38.767Z,27.77
2022-08-25T20:17:23.311Z,35.53
2022-08-25T20:19:54.473Z,28.30
2022-08-25T20:22:26.177Z,20.85
2022-08-25T20:25:00.302Z,22.75
2022-08-25T20:27:33.868Z,27.35
2022-08-25T20:30:02.691Z,22.17
2022-08-25T20:32:33.142Z,22.17
2022-08-25T20:35:02.279Z,21.52
2022-08-25T20:37:30.997Z,33.20
2022-08-25T20:39:58.877Z,33.08
2022-08-25T20:42:26.466Z,26.05
2022-08-25T20:44:54.734Z,22.65
2022-08-25T20:47:22.828Z,20.42
2022-08-25T20:49:50.593Z,26.70
2022-08-25T20:52:19.686Z,22.08
2022-08-25T20:54:50.326Z,30.63
2022-08-25T20:57:25.485Z,26.70
2022-08-25T20:59:54.916Z,25.85
2022-08-25T21:02:24.063Z,28.65
2022-08-25T21:04:53.356Z,22.70
2022-08-25T21:07:23.906Z,30.20
2022-08-25T21:09:51.847Z,35.45
2022-08-25T21:12:19.967Z,32.67
2022-08-25T21:14:48.393Z,27.45
2022-08-25T21:17:19.138Z,35.88
2022-08-25T21:22:16.527Z,37.22
2022-08-25T21:24:45.033Z,37.08
2022-08-25T21:27:12.628Z,33.22
2022-08-25T21:29:44.741Z,31.20
2022-08-25T21:32:22.687Z,31.50
2022-08-25T21:34:54.354Z,29.33
2022-08-25T21:37:22.034Z,37.50
2022-08-25T21:39:49.807Z,34.60
2022-08-25T21:42:17.493Z,31.75
2022-08-25T21:44:45.235Z,44.38
2022-08-25T21:47:12.835Z,33.60
2022-08-25T21:49:40.401Z,30.98
2022-08-25T21:52:08.173Z,36.65
2022-08-25T21:54:35.722Z,41.08
2022-08-25T21:57:06.026Z,46.72
2022-08-25T21:59:36.896Z,30.98
2022-08-25T22:02:08.871Z,35.80
2022-08-25T22:04:38.923Z,37.72
2022-08-25T22:07:09.095Z,38.78
2022-08-25T22:09:37.144Z,35.80
2022-08-25T22:12:06.115Z,33.85
2022-08-25T22:14:34.323Z,31.65
2022-08-25T22:17:02.374Z,24.15
2022-08-25T22:19:30.004Z,26.80
2022-08-25T22:22:01.723Z,26.40
2022-08-25T22:24:29.254Z,37.83
2022-08-25T22:26:57.130Z,39.10
2022-08-25T22:29:26.192Z,30.30
2022-08-25T22:32:00.699Z,24.70
2022-08-25T22:34:34.701Z,29.92
2022-08-25T22:37:07.690Z,27.27
2022-08-25T22:39:36.173Z,31.48
2022-08-25T22:42:06.273Z,21.30
2022-08-25T22:44:33.673Z,24.67
2022-08-25T22:47:01.253Z,23.77
2022-08-25T22:49:29.534Z,27.20
2022-08-25T22:51:57.773Z,32.58
2022-08-25T22:54:25.669Z,31.55
2022-08-25T22:56:53.903Z,31.63
2022-08-25T22:59:22.199Z,28.15
2022-08-25T23:01:52.676Z,25.45
2022-08-25T23:04:22.916Z,29.40
2022-08-25T23:06:52.743Z,30.00
2022-08-25T23:09:21.012Z,38.30
2022-08-25T23:12:20.906Z,42.55
2022-08-25T23:14:50.369Z,40.30
2022-08-25T23:17:17.976Z,35.22
2022-08-25T23:19:46.688Z,32.72
2022-08-25T23:22:16.265Z,39.97
2022-08-25T23:24:47.445Z,40.05
2022-08-25T23:27:19.923Z,44.15
2022-08-25T23:29:49.397Z,34.30
2022-08-25T23:32:18.326Z,35.60
2022-08-25T23:34:46.999Z,43.72
2022-08-25T23:37:16.079Z,34.22
2022-08-25T23:39:47.495Z,34.63
2022-08-25T23:42:19.440Z,35.70
2022-08-25T23:44:48.189Z,31.98
2022-08-25T23:47:16.809Z,28.92
2022-08-25T23:49:44.539Z,33.50
2022-08-25T23:52:12.270Z,43.05
2022-08-25T23:54:39.811Z,37.70
2022-08-25T23:57:07.300Z,32.65
2022-08-25T23:59:38.262Z,34.08
