createdAt,value
2022-10-24T00:09:14.120Z,1.48
2022-10-24T00:14:18.141Z,1.52
2022-10-24T00:19:21.042Z,1.30
2022-10-24T00:24:25.165Z,1.30
2022-10-24T00:29:29.237Z,1.50
2022-10-24T00:34:31.913Z,1.67
2022-10-24T00:39:34.683Z,1.67
2022-10-24T00:44:41.198Z,1.65
2022-10-24T00:49:46.869Z,1.80
2022-10-24T00:54:50.576Z,1.58
2022-10-24T00:59:56.717Z,1.67
2022-10-24T01:04:59.364Z,1.90
2022-10-24T01:10:20.134Z,1.67
2022-10-24T01:15:29.567Z,1.40
2022-10-24T01:20:56.230Z,1.73
2022-10-24T01:26:10.096Z,1.40
2022-10-24T01:31:19.243Z,2.00
2022-10-24T01:36:26.966Z,1.80
2022-10-24T01:41:30.351Z,1.73
2022-10-24T01:46:36.810Z,1.70
2022-10-24T01:51:40.547Z,1.33
2022-10-24T01:56:43.120Z,1.67
2022-10-24T02:01:47.191Z,1.80
2022-10-24T02:06:50.004Z,2.03
2022-10-24T02:11:54.067Z,1.80
2022-10-24T02:16:58.073Z,1.90
2022-10-24T02:22:05.104Z,1.40
2022-10-24T02:27:11.080Z,1.75
2022-10-24T02:32:19.588Z,1.48
2022-10-24T02:37:23.386Z,1.58
2022-10-24T02:47:37.081Z,1.25
2022-10-24T02:52:40.514Z,1.95
2022-10-24T02:57:43.155Z,1.38
2022-10-24T03:02:47.359Z,1.90
2022-10-24T03:07:50.487Z,1.55
2022-10-24T03:12:53.144Z,1.67
2022-10-24T03:17:57.139Z,1.75
2022-10-24T03:22:59.957Z,1.50
2022-10-24T03:28:02.639Z,1.50
2022-10-24T03:33:06.745Z,1.80
2022-10-24T03:38:09.472Z,1.42
2022-10-24T03:43:12.301Z,1.48
2022-10-24T03:48:16.461Z,1.20
2022-10-24T03:53:19.188Z,1.23
2022-10-24T03:58:21.808Z,1.40
2022-10-24T04:03:26.039Z,1.23
2022-10-24T04:08:28.653Z,1.38
2022-10-24T04:13:31.369Z,1.77
2022-10-24T04:18:35.405Z,1.17
2022-10-24T04:23:41.043Z,1.25
2022-10-24T04:28:43.870Z,1.00
2022-10-24T04:33:48.045Z,1.40
2022-10-24T04:38:50.739Z,1.17
2022-10-24T04:43:53.675Z,1.38
2022-10-24T04:48:57.576Z,1.20
2022-10-24T04:54:00.238Z,1.17
2022-10-24T04:59:02.927Z,1.27
2022-10-24T05:04:08.128Z,1.63
2022-10-24T05:09:10.727Z,0.95
2022-10-24T05:14:14.235Z,1.55
2022-10-24T05:19:19.643Z,1.60
2022-10-24T05:24:22.357Z,1.45
2022-10-24T05:29:25.360Z,1.50
2022-10-24T05:34:29.502Z,1.60
2022-10-24T05:39:32.152Z,1.60
2022-10-24T05:44:34.733Z,1.75
2022-10-24T05:49:38.782Z,1.45
2022-10-24T05:54:55.111Z,1.40
2022-10-24T06:00:06.070Z,1.33
2022-10-24T06:05:16.329Z,1.40
2022-10-24T06:10:19.461Z,1.30
2022-10-24T06:15:22.233Z,1.35
2022-10-24T06:20:26.298Z,2.58
2022-10-24T06:25:29.073Z,1.70
2022-10-24T06:30:31.705Z,2.40
2022-10-24T06:35:35.720Z,1.50
2022-10-24T06:40:39.988Z,1.42
2022-10-24T06:45:42.603Z,2.33
2022-10-24T06:50:46.617Z,1.65
2022-10-24T06:55:49.285Z,2.83
2022-10-24T07:00:51.974Z,1.55
2022-10-24T07:05:55.990Z,1.48
2022-10-24T07:10:58.733Z,1.33
2022-10-24T07:16:01.409Z,3.22
2022-10-24T07:21:06.675Z,1.50
2022-10-24T07:26:12.371Z,2.30
2022-10-24T07:31:18.088Z,1.40
2022-10-24T07:36:23.207Z,2.70
2022-10-24T07:41:26.889Z,1.30
2022-10-24T07:46:29.900Z,1.48
2022-10-24T07:51:33.903Z,1.58
2022-10-24T07:56:36.668Z,1.55
2022-10-24T08:01:39.396Z,1.48
2022-10-24T08:06:45.011Z,1.55
2022-10-24T08:11:47.640Z,1.10
2022-10-24T08:16:50.318Z,2.13
2022-10-24T08:21:54.408Z,1.40
2022-10-24T08:26:57.157Z,1.50
2022-10-24T08:31:59.805Z,1.20
2022-10-24T08:37:04.693Z,1.52
2022-10-24T08:42:09.726Z,1.52
2022-10-24T08:47:19.988Z,1.00
2022-10-24T08:52:29.220Z,1.00
2022-10-24T09:02:45.886Z,1.20
2022-10-24T09:07:53.300Z,1.40
2022-10-24T09:12:55.914Z,1.13
2022-10-24T09:17:59.408Z,1.63
2022-10-24T09:23:05.841Z,1.10
2022-10-24T09:28:08.601Z,2.33
2022-10-24T09:33:21.324Z,2.00
2022-10-24T09:38:34.060Z,1.35
2022-10-24T09:43:41.259Z,1.38
2022-10-24T09:48:50.944Z,1.80
2022-10-24T09:54:26.224Z,1.40
2022-10-24T09:59:33.568Z,1.48
2022-10-24T10:04:36.171Z,1.90
2022-10-24T10:09:52.679Z,1.67
2022-10-24T10:14:59.521Z,2.63
2022-10-24T10:20:03.275Z,2.90
2022-10-24T10:30:22.979Z,1.42
2022-10-24T10:35:29.362Z,1.83
2022-10-24T10:40:35.821Z,1.50
2022-10-24T10:45:44.308Z,1.30
2022-10-24T10:50:50.433Z,1.40
2022-10-24T10:55:59.341Z,1.65
2022-10-24T11:01:09.395Z,1.35
2022-10-24T11:06:20.506Z,1.15
2022-10-24T11:11:27.646Z,1.48
2022-10-24T11:16:30.604Z,1.27
2022-10-24T11:21:34.522Z,1.60
2022-10-24T11:26:41.790Z,1.20
2022-10-24T11:31:47.041Z,1.13
2022-10-24T11:36:55.815Z,1.17
2022-10-24T11:42:03.018Z,1.40
2022-10-24T11:47:28.187Z,1.40
2022-10-24T11:52:35.893Z,1.40
2022-10-24T11:57:41.081Z,1.40
2022-10-24T12:03:02.461Z,1.25
2022-10-24T12:08:17.111Z,1.15
2022-10-24T12:13:36.755Z,1.30
2022-10-24T12:18:40.811Z,1.38
2022-10-24T12:23:44.105Z,1.20
2022-10-24T12:28:56.285Z,0.90
2022-10-24T12:34:48.787Z,1.00
2022-10-24T12:39:57.567Z,1.00
2022-10-24T12:45:28.755Z,0.70
2022-10-24T12:51:00.665Z,0.93
2022-10-24T12:56:15.655Z,0.70
2022-10-24T13:01:29.669Z,0.40
2022-10-24T13:06:35.403Z,0.68
2022-10-24T13:11:52.196Z,0.57
2022-10-24T13:17:03.021Z,0.40
2022-10-24T13:22:06.209Z,0.45
2022-10-24T13:27:24.823Z,0.50
2022-10-24T13:32:35.707Z,0.40
2022-10-24T13:37:43.479Z,0.52
2022-10-24T13:42:51.505Z,0.57
2022-10-24T13:47:58.074Z,0.47
2022-10-24T13:53:03.243Z,0.50
2022-10-24T13:58:11.770Z,0.50
2022-10-24T14:03:18.001Z,0.60
2022-10-24T14:08:24.069Z,0.65
2022-10-24T14:13:28.177Z,0.50
2022-10-24T14:18:32.898Z,0.60
2022-10-24T14:23:37.338Z,0.60
2022-10-24T14:28:45.308Z,0.52
2022-10-24T14:33:51.539Z,0.68
2022-10-24T14:38:57.487Z,0.70
2022-10-24T14:44:00.871Z,1.10
2022-10-24T14:49:21.327Z,0.88
2022-10-24T14:54:26.092Z,0.80
2022-10-24T14:59:30.174Z,0.90
2022-10-24T15:04:41.083Z,0.63
2022-10-24T15:09:57.900Z,0.80
2022-10-24T15:15:22.495Z,0.80
2022-10-24T15:20:29.900Z,0.63
2022-10-24T15:25:36.747Z,0.80
2022-10-24T15:30:42.367Z,0.60
2022-10-24T15:35:46.376Z,0.70
2022-10-24T15:40:49.587Z,0.77
2022-10-24T15:45:52.659Z,0.75
2022-10-24T15:50:59.361Z,0.80
2022-10-24T15:56:02.026Z,0.63
2022-10-24T16:01:04.944Z,0.82
2022-10-24T16:06:09.179Z,1.17
2022-10-24T16:11:12.937Z,0.70
2022-10-24T16:16:15.528Z,1.10
2022-10-24T16:21:20.827Z,0.98
2022-10-24T16:26:23.445Z,1.00
2022-10-24T16:31:26.149Z,1.00
2022-10-24T16:36:30.773Z,1.20
2022-10-24T16:41:33.556Z,0.80
2022-10-24T16:46:36.174Z,1.10
2022-10-24T16:51:43.287Z,0.88
2022-10-24T16:56:52.503Z,1.38
2022-10-24T17:01:56.620Z,1.50
2022-10-24T17:07:00.694Z,1.38
2022-10-24T17:12:03.556Z,1.17
2022-10-24T17:17:07.935Z,1.25
2022-10-24T17:22:12.631Z,1.35
2022-10-24T17:27:16.817Z,1.13
2022-10-24T17:32:19.736Z,1.23
2022-10-24T17:37:28.055Z,0.90
2022-10-24T17:42:30.914Z,0.98
2022-10-24T17:47:33.791Z,1.10
2022-10-24T17:52:40.153Z,0.93
2022-10-24T17:57:42.823Z,1.17
2022-10-24T18:02:47.183Z,1.60
2022-10-24T18:07:53.357Z,1.23
2022-10-24T18:12:56.100Z,1.42
2022-10-24T18:17:58.915Z,1.45
2022-10-24T18:23:03.148Z,1.75
2022-10-24T18:28:06.166Z,1.83
2022-10-24T18:33:08.818Z,1.40
2022-10-24T18:38:12.845Z,1.75
2022-10-24T18:43:16.170Z,1.80
2022-10-24T18:48:19.619Z,1.85
2022-10-24T18:53:25.772Z,1.85
2022-10-24T18:58:28.645Z,2.63
2022-10-24T19:03:35.677Z,2.28
2022-10-24T19:08:39.901Z,1.55
2022-10-24T19:13:44.858Z,1.50
2022-10-24T19:18:53.133Z,1.58
2022-10-24T19:23:57.126Z,1.35
2022-10-24T19:29:02.279Z,1.80
2022-10-24T19:34:07.490Z,1.45
2022-10-24T19:39:11.696Z,1.58
2022-10-24T19:44:15.567Z,1.70
2022-10-24T19:49:18.413Z,1.73
2022-10-24T19:54:22.355Z,1.75
2022-10-24T19:59:25.790Z,1.75
2022-10-24T20:04:28.624Z,2.00
2022-10-24T20:09:32.612Z,1.98
2022-10-24T20:14:35.301Z,1.80
2022-10-24T20:19:37.995Z,1.85
2022-10-24T20:24:41.974Z,1.85
2022-10-24T20:29:44.597Z,2.05
2022-10-24T20:34:47.439Z,1.58
2022-10-24T20:39:51.589Z,1.55
2022-10-24T20:44:54.348Z,2.20
2022-10-24T20:49:57.649Z,1.90
2022-10-24T20:55:07.580Z,1.70
2022-10-24T21:00:17.813Z,1.38
2022-10-24T21:05:20.756Z,1.67
2022-10-24T21:10:24.959Z,1.95
2022-10-24T21:15:27.634Z,1.50
2022-10-24T21:20:30.278Z,1.50
2022-10-24T21:25:34.339Z,1.25
2022-10-24T21:30:37.050Z,1.90
2022-10-24T21:35:40.019Z,1.40
2022-10-24T21:40:44.055Z,1.50
2022-10-24T21:45:46.736Z,1.60
2022-10-24T21:50:49.327Z,1.92
2022-10-24T21:55:53.272Z,1.38
2022-10-24T22:00:55.922Z,1.20
2022-10-24T22:05:58.672Z,1.20
2022-10-24T22:11:04.801Z,2.17
2022-10-24T22:16:08.628Z,1.80
2022-10-24T22:21:18.624Z,1.52
2022-10-24T22:26:22.791Z,1.90
2022-10-24T22:31:26.943Z,1.60
2022-10-24T22:36:43.348Z,1.60
2022-10-24T22:41:48.529Z,1.90
2022-10-24T22:47:03.895Z,1.45
2022-10-24T22:52:07.120Z,1.70
2022-10-24T22:57:11.813Z,1.77
2022-10-24T23:02:25.806Z,1.77
2022-10-24T23:07:34.205Z,1.60
2022-10-24T23:12:38.991Z,1.67
2022-10-24T23:17:42.382Z,1.42
2022-10-24T23:22:48.466Z,1.83
2022-10-24T23:28:02.549Z,1.60
2022-10-24T23:33:05.743Z,1.63
2022-10-24T23:38:11.081Z,1.50
2022-10-24T23:43:17.113Z,1.67
2022-10-24T23:48:23.344Z,1.40
2022-10-24T23:53:31.297Z,1.50
2022-10-24T23:58:35.261Z,1.60
