createdAt,value
2018-11-01T00:01:40.372Z,96075.56
2018-11-01T00:04:10.574Z,96074.30
2018-11-01T00:06:46.465Z,96074.42
2018-11-01T00:09:16.569Z,96078.98
2018-11-01T00:11:46.099Z,96080.80
2018-11-01T00:14:15.962Z,96083.23
2018-11-01T00:16:47.307Z,96080.28
2018-11-01T00:19:20.220Z,96069.24
2018-11-01T00:21:50.571Z,96080.03
2018-11-01T00:24:19.965Z,96080.73
2018-11-01T00:26:50.677Z,96079.00
2018-11-01T00:29:20.087Z,96071.09
2018-11-01T00:31:49.072Z,96069.63
2018-11-01T00:34:20.271Z,96110.00
2018-11-01T00:36:49.394Z,96089.25
2018-11-01T00:39:18.566Z,96087.39
2018-11-01T00:41:49.501Z,96082.23
2018-11-01T00:44:19.450Z,96079.58
2018-11-01T00:46:50.736Z,96064.19
2018-11-01T00:49:20.011Z,96053.94
2018-11-01T00:51:50.765Z,96055.48
2018-11-01T00:54:19.638Z,96051.80
2018-11-01T00:56:49.593Z,96055.77
2018-11-01T00:59:19.539Z,96063.42
2018-11-01T01:01:53.085Z,96066.86
2018-11-01T01:04:23.100Z,96081.13
2018-11-01T01:06:52.459Z,96075.31
2018-11-01T01:10:51.069Z,96111.61
2018-11-01T01:13:19.647Z,96074.09
2018-11-01T01:15:48.338Z,96078.05
2018-11-01T01:18:18.261Z,96065.41
2018-11-01T01:20:50.880Z,96060.26
2018-11-01T01:23:21.441Z,96054.15
2018-11-01T01:25:50.976Z,96047.22
2018-11-01T01:28:20.092Z,96118.98
2018-11-01T01:30:49.811Z,96031.41
2018-11-01T01:33:18.695Z,96021.19
2018-11-01T01:35:49.232Z,96033.50
2018-11-01T01:38:17.964Z,96034.37
2018-11-01T01:40:48.320Z,96027.66
2018-11-01T01:43:16.894Z,96026.31
2018-11-01T01:45:46.937Z,96022.92
2018-11-01T01:48:15.544Z,96023.02
2018-11-01T01:50:45.102Z,96012.45
2018-11-01T01:53:15.632Z,96014.59
2018-11-01T01:55:44.943Z,96009.03
2018-11-01T01:58:14.763Z,96007.54
2018-11-01T02:00:44.231Z,96000.67
2018-11-01T02:03:14.843Z,96008.06
2018-11-01T02:05:44.557Z,96014.10
2018-11-01T02:08:15.057Z,96006.34
2018-11-01T02:10:45.683Z,95994.78
2018-11-01T02:13:15.137Z,95984.21
2018-11-01T02:15:51.151Z,95989.67
2018-11-01T02:18:20.679Z,95981.38
2018-11-01T02:20:49.723Z,95935.78
2018-11-01T02:23:18.640Z,95976.23
2018-11-01T02:25:47.515Z,95981.30
2018-11-01T02:28:20.104Z,95989.77
2018-11-01T02:30:50.005Z,95983.09
2018-11-01T02:33:18.608Z,95982.63
2018-11-01T02:35:49.356Z,95978.95
2018-11-01T02:38:18.469Z,95980.89
2018-11-01T02:40:48.038Z,95983.53
2018-11-01T02:43:17.685Z,95977.00
2018-11-01T02:45:46.351Z,95974.59
2018-11-01T02:48:15.008Z,95964.98
2018-11-01T02:50:44.291Z,95972.74
2018-11-01T02:53:13.799Z,95968.40
2018-11-01T02:55:43.137Z,95964.95
2018-11-01T02:58:13.238Z,95955.47
2018-11-01T03:00:42.639Z,95950.69
2018-11-01T03:03:12.797Z,95936.27
2018-11-01T03:05:42.685Z,95919.76
2018-11-01T03:08:12.014Z,95914.52
2018-11-01T03:10:42.090Z,95914.77
2018-11-01T03:13:11.770Z,95921.11
2018-11-01T03:15:40.397Z,95925.08
2018-11-01T03:18:10.379Z,95935.09
2018-11-01T03:20:40.186Z,95945.95
2018-11-01T03:23:10.965Z,95941.14
2018-11-01T03:25:39.931Z,95953.21
2018-11-01T03:28:09.632Z,95966.63
2018-11-01T03:30:39.427Z,95970.02
2018-11-01T03:33:11.779Z,95969.17
2018-11-01T03:35:42.274Z,95963.14
2018-11-01T03:38:11.437Z,95963.45
2018-11-01T03:40:43.314Z,95970.11
2018-11-01T03:43:14.547Z,95973.08
2018-11-01T03:45:43.366Z,95975.98
2018-11-01T03:48:11.891Z,95951.20
2018-11-01T03:50:42.974Z,95937.97
2018-11-01T03:53:12.588Z,95932.17
2018-11-01T03:55:41.641Z,95944.97
2018-11-01T03:58:10.765Z,95943.67
2018-11-01T04:00:40.320Z,95944.13
2018-11-01T04:03:09.476Z,95937.94
2018-11-01T04:05:38.348Z,95945.30
2018-11-01T04:08:07.957Z,95936.41
2018-11-01T04:10:37.046Z,95941.70
2018-11-01T04:13:08.412Z,95946.19
2018-11-01T04:15:37.765Z,94208.32
2018-11-01T04:18:07.300Z,95927.70
2018-11-01T04:20:45.573Z,95926.91
2018-11-01T04:23:14.932Z,95929.54
2018-11-01T04:25:44.518Z,95988.23
2018-11-01T04:28:13.124Z,95925.90
2018-11-01T04:30:43.543Z,95920.77
2018-11-01T04:33:13.025Z,95981.38
2018-11-01T04:35:42.664Z,95924.91
2018-11-01T04:38:11.748Z,95916.84
2018-11-01T04:40:42.437Z,95920.24
2018-11-01T04:43:12.433Z,95920.73
2018-11-01T04:45:41.849Z,95884.92
2018-11-01T04:48:11.785Z,95894.45
2018-11-01T04:50:42.456Z,95892.03
2018-11-01T04:53:12.467Z,95892.50
2018-11-01T04:55:43.141Z,95609.12
2018-11-01T04:58:12.196Z,95910.86
2018-11-01T05:00:47.736Z,95911.30
2018-11-01T05:03:16.925Z,95914.28
2018-11-01T05:05:46.353Z,95911.23
2018-11-01T05:08:16.539Z,95897.86
2018-11-01T05:10:45.682Z,95752.77
2018-11-01T05:13:15.854Z,95896.14
2018-11-01T05:15:48.044Z,95887.72
2018-11-01T05:18:17.562Z,95854.47
2018-11-01T05:20:46.132Z,95899.82
2018-11-01T05:23:15.612Z,95902.03
2018-11-01T05:25:44.850Z,95891.50
2018-11-01T05:28:15.486Z,95881.27
2018-11-01T05:30:47.683Z,95873.86
2018-11-01T05:33:18.541Z,95873.31
2018-11-01T05:35:49.496Z,95859.86
2018-11-01T05:38:18.099Z,95861.94
2018-11-01T05:40:47.670Z,95865.50
2018-11-01T05:43:23.220Z,95857.88
2018-11-01T05:45:54.012Z,95857.08
2018-11-01T05:48:24.792Z,95849.56
2018-11-01T05:50:54.348Z,95852.48
2018-11-01T05:53:23.820Z,95847.13
2018-11-01T05:55:53.977Z,95849.44
2018-11-01T05:58:23.788Z,95847.00
2018-11-01T06:00:52.829Z,95847.09
2018-11-01T06:03:21.458Z,95842.16
2018-11-01T06:05:50.211Z,95836.70
2018-11-01T06:08:22.788Z,95828.77
2018-11-01T06:10:51.337Z,95842.73
2018-11-01T06:13:20.903Z,95849.83
2018-11-01T06:15:50.504Z,95852.23
2018-11-01T06:18:20.751Z,95865.41
2018-11-01T06:20:50.543Z,95879.91
2018-11-01T06:23:19.818Z,95874.91
2018-11-01T06:25:49.267Z,95873.33
2018-11-01T06:28:18.267Z,95868.31
2018-11-01T06:30:46.967Z,95867.52
2018-11-01T06:33:17.396Z,95862.25
2018-11-01T06:35:48.989Z,95853.80
2018-11-01T06:38:18.986Z,95849.67
2018-11-01T06:40:50.362Z,95844.01
2018-11-01T06:43:19.711Z,95833.23
2018-11-01T06:45:49.376Z,95829.53
2018-11-01T06:48:19.429Z,95832.45
2018-11-01T06:50:48.903Z,95825.59
2018-11-01T06:53:17.891Z,95836.13
2018-11-01T06:55:46.417Z,95841.92
2018-11-01T06:58:19.133Z,95843.52
2018-11-01T07:00:50.766Z,95838.49
2018-11-01T07:03:20.335Z,95842.42
2018-11-01T07:05:51.856Z,95838.23
2018-11-01T07:08:21.547Z,95847.47
2018-11-01T07:10:50.794Z,95852.20
2018-11-01T07:13:19.413Z,95853.80
2018-11-01T07:15:49.899Z,95858.52
2018-11-01T07:18:19.516Z,95858.05
2018-11-01T07:20:48.201Z,95847.81
2018-11-01T07:23:18.087Z,95848.47
2018-11-01T07:25:47.462Z,95854.16
2018-11-01T07:28:16.749Z,95848.30
2018-11-01T07:30:46.334Z,95856.46
2018-11-01T07:33:15.507Z,95871.16
2018-11-01T07:35:45.019Z,95881.92
2018-11-01T07:38:14.645Z,95886.81
2018-11-01T07:40:44.804Z,95872.58
2018-11-01T07:43:15.332Z,95917.91
2018-11-01T07:45:45.925Z,95898.41
2018-11-01T07:48:15.373Z,95887.34
2018-11-01T07:50:44.803Z,95898.69
2018-11-01T07:53:15.028Z,95855.12
2018-11-01T07:55:45.145Z,95872.53
2018-11-01T07:58:15.585Z,95874.91
2018-11-01T08:00:45.640Z,95875.20
2018-11-01T08:03:15.099Z,95888.85
2018-11-01T08:05:44.778Z,95881.30
2018-11-01T08:08:17.182Z,95870.64
2018-11-01T08:10:45.868Z,95893.91
2018-11-01T08:13:15.232Z,95922.09
2018-11-01T08:15:46.486Z,95936.94
2018-11-01T08:18:15.444Z,95945.38
2018-11-01T08:20:46.156Z,95932.78
2018-11-01T08:23:15.828Z,95935.34
2018-11-01T08:25:46.628Z,95916.17
2018-11-01T08:29:46.421Z,95926.11
2018-11-01T08:32:16.956Z,95936.89
2018-11-01T08:34:46.459Z,95955.76
2018-11-01T08:37:17.964Z,95943.02
2018-11-01T08:39:46.502Z,95941.14
2018-11-01T08:42:16.284Z,95963.80
2018-11-01T08:45:00.241Z,95959.83
2018-11-01T08:47:28.792Z,95944.78
2018-11-01T08:49:58.283Z,95928.73
2018-11-01T08:52:27.552Z,95950.09
2018-11-01T08:54:57.312Z,95847.73
2018-11-01T08:57:26.968Z,95927.17
2018-11-01T08:59:56.846Z,95935.36
2018-11-01T09:02:28.161Z,95947.20
2018-11-01T09:04:58.700Z,95932.39
2018-11-01T09:07:28.966Z,95941.41
2018-11-01T09:09:59.731Z,95950.09
2018-11-01T09:12:28.762Z,95951.47
2018-11-01T09:14:59.958Z,95975.29
2018-11-01T09:17:31.122Z,95981.88
2018-11-01T09:20:00.206Z,95991.99
2018-11-01T09:22:29.033Z,95980.55
2018-11-01T09:24:58.166Z,95985.39
2018-11-01T09:27:27.608Z,95978.47
2018-11-01T09:29:56.509Z,95993.13
2018-11-01T09:32:26.772Z,96003.22
2018-11-01T09:34:55.846Z,95992.87
2018-11-01T09:37:24.528Z,95991.06
2018-11-01T09:39:53.705Z,95990.97
2018-11-01T09:42:38.022Z,95991.87
2018-11-01T09:45:08.728Z,95981.31
2018-11-01T09:47:39.181Z,95989.76
2018-11-01T09:50:10.430Z,95977.34
2018-11-01T09:52:39.840Z,95970.15
2018-11-01T09:55:09.452Z,95976.39
2018-11-01T09:57:38.857Z,95962.95
2018-11-01T10:00:09.864Z,95962.27
2018-11-01T10:02:41.957Z,95955.91
2018-11-01T10:05:11.228Z,95946.03
2018-11-01T10:07:41.719Z,95942.73
2018-11-01T10:10:20.593Z,95924.38
2018-11-01T10:12:50.234Z,95913.28
2018-11-01T10:15:20.500Z,95731.20
2018-11-01T10:17:50.333Z,95904.17
2018-11-01T10:20:19.069Z,95904.86
2018-11-01T10:22:48.412Z,95892.84
2018-11-01T10:25:18.622Z,95941.09
2018-11-01T10:27:47.906Z,95901.12
2018-11-01T10:30:19.992Z,95889.51
2018-11-01T10:32:49.764Z,95876.80
2018-11-01T10:35:19.735Z,95860.92
2018-11-01T10:37:49.842Z,95853.88
2018-11-01T10:40:20.555Z,95859.97
2018-11-01T10:42:50.118Z,95851.67
2018-11-01T10:45:19.993Z,95857.42
2018-11-01T10:47:49.261Z,95842.81
2018-11-01T10:50:22.705Z,95842.77
2018-11-01T10:52:51.362Z,95850.77
2018-11-01T10:55:20.468Z,95849.09
2018-11-01T10:57:50.611Z,95859.05
2018-11-01T11:00:26.161Z,95877.20
2018-11-01T11:02:55.666Z,95891.84
2018-11-01T11:05:25.950Z,95891.49
2018-11-01T11:07:54.821Z,95881.83
2018-11-01T11:10:25.873Z,95897.03
2018-11-01T11:12:55.215Z,95884.86
2018-11-01T11:15:24.885Z,95885.13
2018-11-01T11:17:55.461Z,95886.41
2018-11-01T11:20:24.967Z,95884.22
2018-11-01T11:22:53.588Z,95886.20
2018-11-01T11:25:23.811Z,95869.64
2018-11-01T11:27:53.331Z,95875.73
2018-11-01T11:30:23.208Z,95889.12
2018-11-01T11:32:53.766Z,95889.05
2018-11-01T11:35:25.982Z,95847.52
2018-11-01T11:37:54.973Z,95895.17
2018-11-01T11:40:25.633Z,95908.80
2018-11-01T11:42:55.503Z,95915.38
2018-11-01T11:45:25.606Z,95929.46
2018-11-01T11:47:56.142Z,95930.30
2018-11-01T11:50:25.144Z,95946.23
2018-11-01T11:52:54.864Z,95949.29
2018-11-01T11:55:24.252Z,95970.27
2018-11-01T11:57:53.068Z,95979.80
2018-11-01T12:00:22.936Z,95997.86
2018-11-01T12:02:52.352Z,96017.78
2018-11-01T12:05:21.297Z,96028.02
2018-11-01T12:07:50.320Z,96025.75
2018-11-01T12:10:20.749Z,96029.67
2018-11-01T12:12:50.163Z,96033.00
2018-11-01T12:15:22.120Z,96040.61
2018-11-01T12:17:52.575Z,96054.41
2018-11-01T12:20:25.872Z,96060.21
2018-11-01T12:23:01.216Z,96076.21
2018-11-01T12:25:30.728Z,96085.03
2018-11-01T12:28:00.066Z,96086.64
2018-11-01T12:30:29.752Z,96088.84
2018-11-01T12:33:06.576Z,96085.38
2018-11-01T12:35:36.370Z,96095.44
2018-11-01T12:38:05.768Z,96089.97
2018-11-01T12:40:34.955Z,96075.72
2018-11-01T12:43:03.535Z,96079.38
2018-11-01T12:45:33.025Z,96077.33
2018-11-01T12:48:04.634Z,96070.63
2018-11-01T12:50:34.169Z,96067.69
2018-11-01T12:53:03.759Z,96069.98
2018-11-01T12:55:34.310Z,96067.55
2018-11-01T12:58:05.180Z,96065.66
2018-11-01T13:00:33.889Z,96053.16
2018-11-01T13:03:03.384Z,96053.67
2018-11-01T13:05:32.378Z,96052.27
2018-11-01T13:08:02.491Z,96058.59
2018-11-01T13:10:31.667Z,96052.48
2018-11-01T13:13:02.743Z,96049.33
2018-11-01T13:15:31.805Z,96049.91
2018-11-01T13:18:01.224Z,96053.56
2018-11-01T13:20:30.045Z,96052.33
2018-11-01T13:22:59.863Z,96056.95
2018-11-01T13:25:29.877Z,96054.45
2018-11-01T13:27:58.499Z,96055.05
2018-11-01T13:30:27.611Z,96046.74
2018-11-01T13:32:56.923Z,96037.81
2018-11-01T13:35:25.859Z,96041.47
2018-11-01T13:37:56.397Z,96047.38
2018-11-01T13:40:28.211Z,96050.62
2018-11-01T13:42:58.496Z,96085.53
2018-11-01T13:45:29.960Z,96050.75
2018-11-01T13:47:58.945Z,96052.77
2018-11-01T13:50:28.808Z,96047.93
2018-11-01T13:52:58.231Z,96051.91
2018-11-01T13:55:27.816Z,96056.25
2018-11-01T13:57:56.740Z,96066.20
2018-11-01T14:00:25.943Z,96059.67
2018-11-01T14:02:54.511Z,96068.55
2018-11-01T14:05:26.554Z,96066.27
2018-11-01T14:07:57.248Z,96066.38
2018-11-01T14:10:29.561Z,96064.36
2018-11-01T14:12:58.139Z,96069.98
2018-11-01T14:15:28.881Z,96070.55
2018-11-01T14:17:58.432Z,96074.58
2018-11-01T14:20:27.794Z,96071.48
2018-11-01T14:22:56.329Z,96073.19
2018-11-01T14:25:26.426Z,96079.52
2018-11-01T14:27:55.612Z,96078.37
2018-11-01T14:30:24.745Z,96075.55
2018-11-01T14:32:53.681Z,96073.69
2018-11-01T14:35:22.212Z,96080.41
2018-11-01T14:37:52.790Z,96071.28
2018-11-01T14:40:22.054Z,96077.05
2018-11-01T14:42:52.344Z,96078.38
2018-11-01T14:45:21.019Z,96085.30
2018-11-01T14:47:51.219Z,96128.28
2018-11-01T14:50:20.563Z,96081.21
2018-11-01T14:52:51.591Z,96076.00
2018-11-01T14:55:21.573Z,96080.16
2018-11-01T14:57:51.703Z,96079.17
2018-11-01T15:00:19.501Z,96081.97
2018-11-01T15:02:49.535Z,96084.34
2018-11-01T15:05:20.667Z,96080.02
2018-11-01T15:07:51.497Z,96087.20
2018-11-01T15:10:21.997Z,96089.34
2018-11-01T15:12:50.537Z,96089.21
2018-11-01T15:15:21.233Z,96084.02
2018-11-01T15:17:51.310Z,96088.53
2018-11-01T15:20:26.855Z,96089.27
2018-11-01T15:22:55.776Z,96095.58
2018-11-01T15:25:26.177Z,96086.22
2018-11-01T15:27:58.094Z,96081.14
2018-11-01T15:30:27.308Z,96087.27
2018-11-01T15:32:57.316Z,96094.64
2018-11-01T15:35:26.623Z,96094.12
2018-11-01T15:37:55.151Z,96095.32
2018-11-01T15:40:23.748Z,96099.74
2018-11-01T15:42:53.456Z,96094.83
2018-11-01T15:45:22.560Z,96089.38
2018-11-01T15:47:51.720Z,96082.22
2018-11-01T15:50:21.987Z,96084.11
2018-11-01T15:52:53.803Z,96094.38
2018-11-01T15:55:24.625Z,96089.34
2018-11-01T15:57:54.187Z,96088.22
2018-11-01T16:00:23.297Z,96091.13
2018-11-01T16:02:52.200Z,96093.34
2018-11-01T16:05:20.809Z,96098.45
2018-11-01T16:07:51.018Z,96109.92
2018-11-01T16:10:20.212Z,96102.46
2018-11-01T16:12:50.912Z,96099.13
2018-11-01T16:15:24.079Z,96099.03
2018-11-01T16:17:53.404Z,96097.05
2018-11-01T16:20:22.372Z,96103.49
2018-11-01T16:22:52.410Z,96101.34
2018-11-01T16:25:23.604Z,96096.27
2018-11-01T16:27:55.504Z,96025.28
2018-11-01T16:30:25.506Z,96109.45
2018-11-01T16:32:54.762Z,96111.02
2018-11-01T16:35:24.807Z,96121.70
2018-11-01T16:37:54.194Z,96143.58
2018-11-01T16:40:23.428Z,96153.56
2018-11-01T16:42:53.428Z,96159.05
2018-11-01T16:45:22.972Z,96161.16
2018-11-01T16:47:53.816Z,96164.98
2018-11-01T16:50:23.381Z,96206.43
2018-11-01T16:52:52.657Z,96161.78
2018-11-01T16:55:23.263Z,96178.28
2018-11-01T16:57:53.316Z,96188.05
2018-11-01T17:00:22.745Z,96194.44
2018-11-01T17:02:52.761Z,96198.67
2018-11-01T17:05:21.826Z,96205.44
2018-11-01T17:07:50.405Z,96294.11
2018-11-01T17:10:19.635Z,96216.81
2018-11-01T17:12:49.727Z,96207.16
2018-11-01T17:15:20.701Z,96202.66
2018-11-01T17:17:50.852Z,96203.59
2018-11-01T17:20:20.718Z,96198.83
2018-11-01T17:22:52.467Z,96201.36
2018-11-01T17:25:22.040Z,96210.42
2018-11-01T17:27:53.152Z,96210.16
2018-11-01T17:30:22.663Z,96222.16
2018-11-01T17:32:54.193Z,96226.95
2018-11-01T17:35:24.309Z,96231.14
2018-11-01T17:37:54.268Z,96226.95
2018-11-01T17:40:23.400Z,96238.61
2018-11-01T17:42:56.788Z,96241.53
2018-11-01T17:45:25.837Z,96246.06
2018-11-01T17:47:54.624Z,96247.41
2018-11-01T17:50:25.027Z,96252.56
2018-11-01T17:52:57.050Z,96261.55
2018-11-01T17:55:27.508Z,96267.63
2018-11-01T17:57:56.152Z,96276.88
2018-11-01T18:00:30.848Z,96280.13
2018-11-01T18:03:00.046Z,96290.63
2018-11-01T18:05:29.974Z,96296.37
2018-11-01T18:08:00.012Z,96294.34
2018-11-01T18:10:29.136Z,96298.47
2018-11-01T18:13:05.597Z,96299.53
2018-11-01T18:15:36.983Z,96304.70
2018-11-01T18:18:06.614Z,96309.91
2018-11-01T18:20:36.364Z,96305.78
2018-11-01T18:23:05.761Z,96303.66
2018-11-01T18:25:38.891Z,96310.94
2018-11-01T18:28:07.872Z,96315.65
2018-11-01T18:30:37.926Z,96329.45
2018-11-01T18:33:06.668Z,96333.03
2018-11-01T18:35:36.572Z,96336.09
2018-11-01T18:38:06.699Z,96329.31
2018-11-01T18:40:36.735Z,96333.30
2018-11-01T18:43:09.495Z,96343.47
2018-11-01T18:45:38.382Z,96346.48
2018-11-01T18:48:07.960Z,96356.17
2018-11-01T18:50:37.235Z,96371.09
2018-11-01T18:53:06.435Z,96370.74
2018-11-01T18:55:35.030Z,96374.17
2018-11-01T18:58:05.234Z,96375.30
2018-11-01T19:00:35.550Z,96381.81
2018-11-01T19:03:06.230Z,96390.45
2018-11-01T19:05:35.235Z,96400.95
2018-11-01T19:08:05.865Z,96421.75
2018-11-01T19:10:35.438Z,96441.52
2018-11-01T19:13:05.048Z,96460.58
2018-11-01T19:15:35.507Z,95546.07
2018-11-01T19:18:04.673Z,96524.23
2018-11-01T19:20:33.884Z,96528.11
2018-11-01T19:23:03.320Z,96531.21
2018-11-01T19:25:34.353Z,96520.05
2018-11-01T19:28:05.180Z,96510.31
2018-11-01T19:30:36.424Z,96501.28
2018-11-01T19:33:06.084Z,96491.85
2018-11-01T19:35:35.590Z,96477.47
2018-11-01T19:38:04.648Z,96457.27
2018-11-01T19:40:35.231Z,96458.95
2018-11-01T19:43:04.721Z,96470.39
2018-11-01T19:45:34.897Z,96476.84
2018-11-01T19:48:03.870Z,96481.84
2018-11-01T19:50:32.435Z,96476.87
2018-11-01T19:53:01.637Z,96480.52
2018-11-01T19:55:30.511Z,96460.03
2018-11-01T19:57:59.094Z,96454.30
2018-11-01T20:00:28.133Z,96456.27
2018-11-01T20:02:57.977Z,96448.67
2018-11-01T20:05:28.297Z,96452.16
2018-11-01T20:07:58.552Z,96445.50
2018-11-01T20:10:27.469Z,96442.55
2018-11-01T20:12:55.931Z,96444.77
2018-11-01T20:15:26.008Z,96441.42
2018-11-01T20:17:56.964Z,96447.38
2018-11-01T20:20:28.749Z,96453.34
2018-11-01T20:23:01.471Z,96451.88
2018-11-01T20:25:31.451Z,96458.88
2018-11-01T20:28:01.301Z,96447.34
2018-11-01T20:30:29.904Z,96443.64
2018-11-01T20:33:00.750Z,96450.81
2018-11-01T20:35:30.654Z,96444.77
2018-11-01T20:37:59.860Z,96440.79
2018-11-01T20:40:29.867Z,96438.45
2018-11-01T20:42:59.238Z,96468.31
2018-11-01T20:45:29.279Z,96464.55
2018-11-01T20:47:58.426Z,96457.25
2018-11-01T20:50:29.425Z,96446.05
2018-11-01T20:52:59.100Z,96469.50
2018-11-01T20:55:29.248Z,96464.66
2018-11-01T20:57:59.966Z,96473.10
2018-11-01T21:00:29.641Z,96468.44
2018-11-01T21:02:59.900Z,96471.92
2018-11-01T21:05:29.098Z,96464.42
2018-11-01T21:07:58.347Z,96480.13
2018-11-01T21:10:29.199Z,96493.17
2018-11-01T21:12:59.136Z,96499.43
2018-11-01T21:15:28.244Z,96499.56
2018-11-01T21:17:58.285Z,96502.08
2018-11-01T21:20:28.116Z,96499.79
2018-11-01T21:22:57.850Z,96502.88
2018-11-01T21:25:28.656Z,96508.55
2018-11-01T21:27:58.051Z,96507.12
2018-11-01T21:30:28.360Z,96506.27
2018-11-01T21:32:57.881Z,96502.39
2018-11-01T21:35:27.700Z,96509.70
2018-11-01T21:37:57.117Z,96510.98
2018-11-01T21:40:27.612Z,96520.70
2018-11-01T21:42:56.258Z,96519.47
2018-11-01T21:45:24.789Z,96514.84
2018-11-01T21:47:55.767Z,96506.44
2018-11-01T21:50:25.506Z,96508.55
2018-11-01T21:52:54.439Z,96521.48
2018-11-01T21:55:23.679Z,96517.78
2018-11-01T21:57:53.172Z,96512.00
2018-11-01T22:00:22.536Z,96518.09
2018-11-01T22:02:51.412Z,96522.41
2018-11-01T22:05:21.652Z,96517.13
2018-11-01T22:07:51.115Z,96515.13
2018-11-01T22:10:19.798Z,96515.38
2018-11-01T22:12:49.976Z,96518.41
2018-11-01T22:15:19.912Z,96520.47
2018-11-01T22:17:50.469Z,96517.83
2018-11-01T22:20:19.049Z,96516.81
2018-11-01T22:22:49.695Z,96509.85
2018-11-01T22:25:20.404Z,96514.64
2018-11-01T22:27:50.263Z,96508.86
2018-11-01T22:30:19.921Z,96511.99
2018-11-01T22:32:49.582Z,96510.17
2018-11-01T22:35:20.187Z,96499.81
2018-11-01T22:37:49.520Z,96501.42
2018-11-01T22:40:20.095Z,96497.27
2018-11-01T22:42:49.718Z,96495.93
2018-11-01T22:45:19.230Z,96502.59
2018-11-01T22:47:48.931Z,96502.86
2018-11-01T22:50:17.740Z,96505.84
2018-11-01T22:52:47.424Z,96530.66
2018-11-01T22:55:17.059Z,96509.08
2018-11-01T22:57:46.936Z,96519.73
2018-11-01T23:00:17.273Z,96523.96
2018-11-01T23:02:47.612Z,96087.98
2018-11-01T23:05:18.271Z,96529.33
2018-11-01T23:07:49.204Z,96539.47
2018-11-01T23:10:18.224Z,96542.26
2018-11-01T23:12:48.309Z,96550.97
2018-11-01T23:15:19.953Z,96554.92
2018-11-01T23:17:49.520Z,96563.59
2018-11-01T23:20:18.783Z,96568.88
2018-11-01T23:22:50.623Z,96564.95
2018-11-01T23:25:21.814Z,96571.63
2018-11-01T23:27:50.732Z,96571.78
2018-11-01T23:30:20.412Z,96569.20
2018-11-01T23:32:50.347Z,96575.31
2018-11-01T23:35:19.427Z,96572.88
2018-11-01T23:37:53.900Z,96570.17
2018-11-01T23:40:29.187Z,96565.81
2018-11-01T23:43:06.622Z,96564.30
2018-11-01T23:45:41.785Z,96553.02
2018-11-01T23:48:10.767Z,96558.66
2018-11-01T23:50:47.795Z,96564.95
2018-11-01T23:53:21.903Z,96564.71
2018-11-01T23:55:50.940Z,96572.56
2018-11-01T23:58:20.093Z,96577.06
