createdAt,value
2022-09-15T00:02:20.889Z,1.70
2022-09-15T00:04:47.433Z,1.83
2022-09-15T00:07:14.032Z,2.05
2022-09-15T00:09:40.470Z,1.70
2022-09-15T00:12:07.119Z,2.03
2022-09-15T00:14:33.562Z,2.00
2022-09-15T00:17:00.159Z,2.17
2022-09-15T00:19:26.666Z,2.38
2022-09-15T00:21:53.282Z,1.85
2022-09-15T00:24:19.712Z,2.10
2022-09-15T00:26:46.346Z,2.05
2022-09-15T00:29:12.817Z,2.30
2022-09-15T00:31:39.437Z,2.33
2022-09-15T00:34:07.037Z,2.17
2022-09-15T00:36:33.842Z,2.63
2022-09-15T00:39:00.551Z,2.75
2022-09-15T00:41:27.017Z,2.40
2022-09-15T00:44:19.872Z,2.90
2022-09-15T00:47:03.990Z,2.42
2022-09-15T00:49:35.125Z,2.30
2022-09-15T00:52:12.475Z,2.13
2022-09-15T00:54:49.518Z,2.78
2022-09-15T00:57:32.662Z,2.88
2022-09-15T01:00:00.960Z,2.60
2022-09-15T01:02:30.552Z,2.90
2022-09-15T01:04:58.746Z,2.80
2022-09-15T01:07:35.409Z,4.05
2022-09-15T01:10:06.798Z,3.58
2022-09-15T01:12:33.374Z,3.83
2022-09-15T01:15:03.404Z,4.22
2022-09-15T01:17:37.466Z,4.32
2022-09-15T01:20:10.104Z,4.40
2022-09-15T01:23:00.355Z,4.65
2022-09-15T01:25:43.912Z,5.18
2022-09-15T01:28:32.425Z,5.30
2022-09-15T01:31:07.018Z,4.63
2022-09-15T01:33:38.926Z,4.72
2022-09-15T01:36:21.167Z,4.60
2022-09-15T01:39:14.446Z,4.47
2022-09-15T01:41:45.942Z,4.27
2022-09-15T01:44:15.913Z,4.00
2022-09-15T01:46:47.005Z,3.10
2022-09-15T01:49:17.936Z,2.40
2022-09-15T01:51:46.535Z,2.00
2022-09-15T01:54:14.296Z,2.00
2022-09-15T01:56:41.939Z,2.30
2022-09-15T01:59:09.210Z,2.22
2022-09-15T02:01:49.663Z,1.83
2022-09-15T02:04:30.942Z,1.58
2022-09-15T02:07:14.883Z,1.30
2022-09-15T02:12:33.043Z,1.35
2022-09-15T02:15:03.403Z,1.60
2022-09-15T02:17:32.609Z,1.60
2022-09-15T02:20:10.241Z,2.00
2022-09-15T02:22:38.134Z,1.77
2022-09-15T02:25:05.690Z,1.27
2022-09-15T02:27:37.647Z,1.52
2022-09-15T02:30:08.916Z,2.00
2022-09-15T02:32:37.092Z,1.52
2022-09-15T02:35:06.619Z,1.25
2022-09-15T02:37:33.750Z,2.05
2022-09-15T02:40:00.497Z,2.20
2022-09-15T02:42:28.955Z,1.95
2022-09-15T02:44:55.921Z,2.30
2022-09-15T02:47:23.264Z,1.88
2022-09-15T02:49:49.845Z,2.60
2022-09-15T02:52:16.314Z,2.50
2022-09-15T02:54:42.779Z,2.53
2022-09-15T02:57:09.293Z,2.28
2022-09-15T02:59:54.466Z,1.65
2022-09-15T03:02:21.034Z,1.48
2022-09-15T03:04:48.076Z,1.42
2022-09-15T03:07:14.681Z,1.42
2022-09-15T03:09:41.902Z,1.42
2022-09-15T03:12:09.241Z,1.63
2022-09-15T03:14:35.801Z,1.58
2022-09-15T03:17:03.195Z,1.52
2022-09-15T03:19:29.654Z,1.42
2022-09-15T03:21:56.147Z,1.52
2022-09-15T03:24:23.070Z,1.40
2022-09-15T03:26:49.768Z,1.60
2022-09-15T03:29:16.502Z,1.98
2022-09-15T03:31:43.052Z,1.30
2022-09-15T03:34:09.550Z,1.27
2022-09-15T03:36:36.116Z,1.40
2022-09-15T03:39:02.564Z,1.60
2022-09-15T03:41:29.265Z,1.55
2022-09-15T03:43:56.583Z,1.60
2022-09-15T03:46:23.063Z,1.40
2022-09-15T03:48:49.503Z,1.30
2022-09-15T03:51:15.987Z,1.85
2022-09-15T03:53:42.745Z,1.55
2022-09-15T03:56:19.441Z,1.40
2022-09-15T03:58:45.926Z,1.45
2022-09-15T04:01:12.508Z,1.65
2022-09-15T04:03:45.233Z,1.75
2022-09-15T04:06:15.075Z,1.65
2022-09-15T04:08:41.982Z,1.33
2022-09-15T04:11:11.052Z,1.67
2022-09-15T04:13:38.462Z,1.30
2022-09-15T04:16:08.055Z,2.15
2022-09-15T04:18:35.363Z,1.70
2022-09-15T04:21:03.882Z,2.05
2022-09-15T04:23:30.335Z,1.70
2022-09-15T04:26:02.185Z,1.60
2022-09-15T04:28:31.029Z,1.70
2022-09-15T04:31:12.421Z,1.50
2022-09-15T04:33:40.499Z,1.75
2022-09-15T04:36:16.163Z,1.52
2022-09-15T04:38:43.019Z,1.70
2022-09-15T04:41:11.678Z,2.13
2022-09-15T04:43:38.366Z,1.70
2022-09-15T04:46:05.229Z,1.65
2022-09-15T04:48:32.259Z,1.83
2022-09-15T04:51:02.909Z,2.13
2022-09-15T04:53:29.443Z,2.65
2022-09-15T04:56:06.419Z,1.58
2022-09-15T04:58:41.117Z,1.58
2022-09-15T05:01:16.082Z,1.95
2022-09-15T05:03:42.844Z,1.85
2022-09-15T05:06:11.593Z,1.60
2022-09-15T05:08:38.462Z,2.00
2022-09-15T05:11:07.839Z,1.73
2022-09-15T05:13:34.977Z,1.60
2022-09-15T05:16:05.967Z,1.85
2022-09-15T05:18:33.070Z,1.70
2022-09-15T05:21:04.338Z,1.75
2022-09-15T05:23:31.298Z,1.40
2022-09-15T05:25:58.562Z,2.05
2022-09-15T05:28:25.844Z,1.55
2022-09-15T05:30:53.478Z,1.90
2022-09-15T05:33:21.207Z,1.08
2022-09-15T05:35:57.311Z,1.40
2022-09-15T05:38:24.897Z,1.38
2022-09-15T05:40:51.566Z,1.27
2022-09-15T05:43:18.146Z,1.40
2022-09-15T05:45:44.943Z,1.65
2022-09-15T05:48:12.294Z,1.48
2022-09-15T05:50:39.223Z,1.67
2022-09-15T05:53:07.332Z,1.48
2022-09-15T05:55:38.061Z,1.25
2022-09-15T05:58:04.563Z,1.30
2022-09-15T06:00:31.013Z,1.55
2022-09-15T06:02:57.532Z,1.38
2022-09-15T06:05:24.395Z,1.05
2022-09-15T06:07:54.565Z,1.45
2022-09-15T06:10:24.983Z,1.50
2022-09-15T06:12:54.959Z,1.30
2022-09-15T06:15:21.984Z,1.60
2022-09-15T06:17:48.779Z,1.75
2022-09-15T06:20:15.557Z,1.38
2022-09-15T06:22:41.993Z,1.63
2022-09-15T06:25:08.648Z,1.77
2022-09-15T06:27:35.087Z,1.42
2022-09-15T06:30:01.688Z,1.52
2022-09-15T06:32:28.126Z,1.52
2022-09-15T06:34:54.569Z,1.52
2022-09-15T06:37:21.498Z,1.60
2022-09-15T06:39:48.099Z,1.65
2022-09-15T06:42:14.579Z,1.10
2022-09-15T06:44:41.467Z,1.17
2022-09-15T06:47:07.946Z,1.48
2022-09-15T06:49:34.395Z,1.20
2022-09-15T06:52:02.439Z,1.83
2022-09-15T06:54:28.944Z,2.08
2022-09-15T06:56:55.487Z,1.20
2022-09-15T06:59:23.855Z,1.40
2022-09-15T07:01:57.519Z,1.88
2022-09-15T07:04:25.126Z,1.52
2022-09-15T07:06:51.633Z,1.38
2022-09-15T07:09:18.976Z,1.75
2022-09-15T07:11:45.666Z,1.50
2022-09-15T07:14:12.369Z,1.75
2022-09-15T07:16:38.938Z,1.30
2022-09-15T07:19:06.090Z,1.50
2022-09-15T07:21:33.521Z,1.30
2022-09-15T07:24:02.657Z,1.48
2022-09-15T07:26:33.779Z,1.52
2022-09-15T07:29:02.691Z,1.60
2022-09-15T07:31:31.662Z,1.33
2022-09-15T07:34:02.170Z,2.03
2022-09-15T07:36:29.099Z,1.48
2022-09-15T07:38:55.547Z,1.20
2022-09-15T07:41:24.036Z,1.15
2022-09-15T07:43:52.565Z,1.30
2022-09-15T07:46:20.097Z,1.60
2022-09-15T07:48:48.062Z,1.73
2022-09-15T07:51:15.156Z,2.08
2022-09-15T07:53:42.469Z,1.35
2022-09-15T07:56:09.175Z,1.25
2022-09-15T07:58:35.763Z,1.40
2022-09-15T08:01:06.797Z,1.25
2022-09-15T08:03:33.613Z,1.30
2022-09-15T08:06:01.615Z,1.30
2022-09-15T08:08:28.833Z,1.10
2022-09-15T08:10:55.781Z,1.42
2022-09-15T08:13:22.366Z,1.08
2022-09-15T08:15:48.920Z,1.77
2022-09-15T08:18:15.825Z,1.00
2022-09-15T08:20:43.048Z,1.40
2022-09-15T08:23:11.028Z,1.08
2022-09-15T08:25:40.315Z,1.10
2022-09-15T08:28:06.762Z,2.10
2022-09-15T08:30:33.285Z,1.55
2022-09-15T08:32:59.757Z,1.20
2022-09-15T08:35:26.242Z,0.90
2022-09-15T08:37:54.645Z,0.90
2022-09-15T08:40:24.064Z,0.98
2022-09-15T08:42:52.855Z,0.90
2022-09-15T08:45:28.530Z,1.45
2022-09-15T08:47:59.881Z,0.95
2022-09-15T08:50:38.796Z,1.20
2022-09-15T08:53:42.346Z,1.15
2022-09-15T08:56:20.946Z,1.83
2022-09-15T08:58:47.414Z,1.40
2022-09-15T09:01:37.630Z,1.48
2022-09-15T09:04:30.995Z,1.20
2022-09-15T09:07:13.617Z,1.30
2022-09-15T09:09:53.089Z,1.50
2022-09-15T09:12:50.124Z,1.20
2022-09-15T09:16:09.666Z,0.88
2022-09-15T09:18:49.825Z,1.02
2022-09-15T09:21:24.566Z,1.00
2022-09-15T09:23:59.714Z,0.95
2022-09-15T09:26:27.135Z,1.08
2022-09-15T09:29:01.566Z,1.00
2022-09-15T09:31:28.941Z,0.80
2022-09-15T09:34:29.852Z,1.15
2022-09-15T09:37:01.037Z,1.10
2022-09-15T09:39:28.292Z,1.15
2022-09-15T09:41:55.064Z,1.05
2022-09-15T09:44:31.481Z,1.40
2022-09-15T09:47:01.582Z,0.90
2022-09-15T09:49:34.354Z,1.20
2022-09-15T09:52:03.447Z,1.10
2022-09-15T09:54:31.560Z,1.02
2022-09-15T09:57:13.123Z,1.13
2022-09-15T09:59:47.043Z,1.02
2022-09-15T10:02:16.082Z,1.10
2022-09-15T10:04:50.733Z,1.23
2022-09-15T10:07:20.113Z,0.98
2022-09-15T10:09:58.073Z,1.08
2022-09-15T10:12:34.685Z,1.63
2022-09-15T10:15:03.609Z,1.13
2022-09-15T10:17:36.172Z,1.00
2022-09-15T10:20:04.053Z,1.02
2022-09-15T10:22:32.113Z,0.82
2022-09-15T10:25:00.329Z,0.77
2022-09-15T10:27:30.648Z,0.98
2022-09-15T10:30:00.469Z,0.90
2022-09-15T10:32:29.149Z,0.80
2022-09-15T10:35:21.796Z,0.77
2022-09-15T10:38:11.734Z,0.75
2022-09-15T10:41:01.338Z,0.70
2022-09-15T10:44:06.318Z,0.60
2022-09-15T10:47:14.678Z,0.90
2022-09-15T10:50:09.188Z,0.60
2022-09-15T10:52:56.890Z,0.93
2022-09-15T10:55:52.275Z,0.70
2022-09-15T10:58:34.735Z,0.60
2022-09-15T11:01:25.048Z,0.85
2022-09-15T11:04:25.944Z,0.80
2022-09-15T11:07:29.643Z,1.00
2022-09-15T11:10:22.134Z,0.88
2022-09-15T11:13:07.066Z,0.90
2022-09-15T11:15:54.898Z,1.23
2022-09-15T11:18:57.897Z,1.00
2022-09-15T11:21:51.485Z,0.80
2022-09-15T11:24:28.575Z,0.90
2022-09-15T11:26:58.873Z,0.98
2022-09-15T11:29:30.796Z,1.42
2022-09-15T11:32:04.139Z,0.90
2022-09-15T11:34:35.398Z,0.90
2022-09-15T11:37:11.006Z,1.17
2022-09-15T11:39:44.992Z,0.98
2022-09-15T11:42:21.028Z,0.98
2022-09-15T11:44:47.969Z,1.30
2022-09-15T11:47:36.826Z,1.05
2022-09-15T11:50:28.237Z,1.00
2022-09-15T11:53:17.182Z,0.90
2022-09-15T11:55:49.443Z,1.13
2022-09-15T11:58:49.049Z,1.10
2022-09-15T12:01:25.712Z,0.90
2022-09-15T12:03:59.391Z,1.20
2022-09-15T12:06:36.123Z,0.88
2022-09-15T12:09:05.430Z,1.38
2022-09-15T12:11:35.557Z,0.73
2022-09-15T12:14:03.917Z,1.42
2022-09-15T12:16:31.668Z,1.13
2022-09-15T12:19:15.773Z,0.70
2022-09-15T12:21:59.457Z,0.60
2022-09-15T12:24:39.195Z,1.00
2022-09-15T12:27:05.805Z,1.02
2022-09-15T12:29:42.197Z,0.90
2022-09-15T12:32:20.252Z,0.95
2022-09-15T12:35:25.014Z,0.70
2022-09-15T12:37:59.013Z,0.80
2022-09-15T12:40:36.781Z,1.00
2022-09-15T12:43:22.801Z,0.77
2022-09-15T12:45:57.304Z,0.60
2022-09-15T12:48:33.672Z,0.77
2022-09-15T12:51:10.266Z,0.65
2022-09-15T12:53:39.600Z,0.50
2022-09-15T12:56:10.362Z,0.50
2022-09-15T12:58:39.498Z,0.70
2022-09-15T13:01:18.815Z,0.88
2022-09-15T13:03:45.542Z,0.75
2022-09-15T13:06:20.939Z,0.50
2022-09-15T13:08:49.674Z,0.55
2022-09-15T13:11:22.236Z,0.70
2022-09-15T13:14:12.574Z,0.73
2022-09-15T13:16:51.658Z,0.65
2022-09-15T13:19:33.415Z,0.50
2022-09-15T13:22:12.057Z,0.60
2022-09-15T13:25:01.478Z,0.60
2022-09-15T13:27:34.028Z,0.65
2022-09-15T13:30:23.426Z,0.60
2022-09-15T13:32:56.635Z,0.82
2022-09-15T13:35:47.451Z,0.63
2022-09-15T13:38:31.600Z,0.60
2022-09-15T13:41:20.746Z,0.60
2022-09-15T13:44:17.759Z,0.55
2022-09-15T13:47:00.259Z,0.70
2022-09-15T13:50:00.414Z,0.70
2022-09-15T13:52:40.739Z,0.60
2022-09-15T13:55:21.455Z,1.17
2022-09-15T14:00:54.838Z,1.00
2022-09-15T14:03:28.609Z,1.15
2022-09-15T14:05:55.511Z,1.00
2022-09-15T14:08:32.546Z,0.68
2022-09-15T14:11:06.699Z,1.00
2022-09-15T14:13:34.750Z,0.70
2022-09-15T14:16:19.653Z,0.70
2022-09-15T14:18:46.801Z,0.90
2022-09-15T14:21:33.339Z,0.70
2022-09-15T14:24:06.160Z,0.57
2022-09-15T14:26:34.465Z,0.80
2022-09-15T14:29:03.334Z,0.80
2022-09-15T14:31:33.384Z,1.30
2022-09-15T14:34:01.654Z,0.82
2022-09-15T14:36:33.011Z,1.00
2022-09-15T14:39:15.183Z,0.95
2022-09-15T14:41:42.091Z,1.02
2022-09-15T14:47:19.931Z,0.98
2022-09-15T14:49:46.717Z,0.85
2022-09-15T14:52:30.733Z,1.13
2022-09-15T14:55:00.531Z,0.73
2022-09-15T14:57:30.845Z,0.88
2022-09-15T15:00:01.990Z,0.88
2022-09-15T15:02:53.524Z,0.70
2022-09-15T15:05:28.137Z,0.77
2022-09-15T15:07:55.485Z,0.50
2022-09-15T15:10:25.077Z,0.85
2022-09-15T15:13:09.334Z,0.80
2022-09-15T15:15:37.223Z,0.80
2022-09-15T15:18:05.354Z,0.90
2022-09-15T15:20:31.823Z,1.20
2022-09-15T15:23:10.764Z,0.82
2022-09-15T15:25:37.508Z,1.48
2022-09-15T15:28:04.682Z,0.50
2022-09-15T15:30:46.540Z,0.82
2022-09-15T15:33:24.065Z,0.90
2022-09-15T15:36:02.360Z,0.98
2022-09-15T15:38:29.014Z,1.05
2022-09-15T15:41:04.254Z,0.80
2022-09-15T15:43:31.029Z,0.93
2022-09-15T15:46:00.953Z,0.80
2022-09-15T15:48:35.265Z,1.02
2022-09-15T15:51:04.486Z,1.23
2022-09-15T15:53:31.431Z,0.73
2022-09-15T15:55:59.619Z,1.00
2022-09-15T15:58:26.571Z,0.95
2022-09-15T16:00:54.838Z,0.93
2022-09-15T16:03:21.763Z,1.20
2022-09-15T16:05:53.353Z,0.90
2022-09-15T16:08:33.581Z,0.90
2022-09-15T16:11:01.467Z,0.90
2022-09-15T16:13:28.423Z,0.60
2022-09-15T16:15:57.836Z,0.80
2022-09-15T16:18:24.763Z,0.65
2022-09-15T16:20:52.976Z,0.60
2022-09-15T16:23:21.507Z,0.77
2022-09-15T16:25:55.039Z,0.73
2022-09-15T16:30:47.979Z,0.60
2022-09-15T16:33:15.512Z,0.70
2022-09-15T16:35:49.323Z,0.90
2022-09-15T16:38:15.846Z,0.65
2022-09-15T16:40:42.312Z,0.75
2022-09-15T16:43:13.701Z,0.80
2022-09-15T16:45:41.034Z,0.73
2022-09-15T16:48:08.572Z,0.93
2022-09-15T16:50:35.627Z,0.77
2022-09-15T16:53:02.351Z,0.70
2022-09-15T16:55:33.036Z,0.80
2022-09-15T16:57:59.881Z,0.80
2022-09-15T17:00:28.258Z,0.85
2022-09-15T17:02:54.943Z,1.10
2022-09-15T17:05:33.527Z,1.30
2022-09-15T17:08:00.097Z,1.00
2022-09-15T17:10:26.670Z,1.02
2022-09-15T17:12:53.526Z,1.17
2022-09-15T17:15:27.426Z,1.40
2022-09-15T17:17:54.690Z,1.33
2022-09-15T17:20:22.910Z,0.70
2022-09-15T17:22:49.911Z,0.90
2022-09-15T17:25:27.373Z,1.05
2022-09-15T17:27:53.954Z,0.98
2022-09-15T17:30:22.385Z,1.20
2022-09-15T17:32:49.609Z,0.70
2022-09-15T17:35:24.590Z,0.77
2022-09-15T17:37:51.796Z,0.77
2022-09-15T17:40:20.615Z,1.27
2022-09-15T17:42:47.735Z,0.70
2022-09-15T17:45:17.403Z,1.52
2022-09-15T17:47:43.849Z,1.00
2022-09-15T17:50:11.526Z,0.80
2022-09-15T17:52:38.158Z,0.88
2022-09-15T17:55:34.202Z,1.00
2022-09-15T17:58:01.827Z,0.85
2022-09-15T18:00:35.315Z,0.90
2022-09-15T18:03:05.030Z,1.00
2022-09-15T18:05:34.974Z,0.90
2022-09-15T18:08:03.354Z,1.10
2022-09-15T18:10:31.770Z,0.73
2022-09-15T18:12:58.453Z,1.00
2022-09-15T18:15:27.404Z,0.90
2022-09-15T18:17:56.797Z,1.00
2022-09-15T18:20:28.003Z,0.80
2022-09-15T18:22:54.916Z,1.10
2022-09-15T18:25:25.408Z,1.17
2022-09-15T18:27:52.219Z,0.90
2022-09-15T18:30:19.467Z,1.08
2022-09-15T18:32:46.323Z,0.85
2022-09-15T18:35:18.345Z,0.95
2022-09-15T18:37:46.853Z,0.90
2022-09-15T18:40:15.646Z,1.00
2022-09-15T18:42:42.518Z,0.85
2022-09-15T18:45:11.112Z,0.82
2022-09-15T18:47:38.246Z,1.10
2022-09-15T18:50:06.432Z,1.20
2022-09-15T18:52:37.599Z,0.98
2022-09-15T18:55:06.104Z,1.10
2022-09-15T18:57:36.186Z,1.38
2022-09-15T19:00:07.489Z,1.58
2022-09-15T19:02:34.121Z,0.80
2022-09-15T19:05:00.990Z,1.23
2022-09-15T19:07:28.652Z,1.20
2022-09-15T19:09:56.739Z,1.15
2022-09-15T19:12:23.609Z,1.02
2022-09-15T19:14:50.080Z,1.30
2022-09-15T19:17:17.069Z,1.70
2022-09-15T19:19:43.886Z,1.10
2022-09-15T19:22:11.449Z,1.02
2022-09-15T19:24:37.930Z,1.00
2022-09-15T19:27:05.910Z,1.23
2022-09-15T19:29:35.591Z,1.30
2022-09-15T19:32:06.577Z,1.00
2022-09-15T19:34:33.493Z,1.55
2022-09-15T19:36:59.945Z,1.13
2022-09-15T19:39:26.499Z,1.02
2022-09-15T19:41:52.983Z,1.40
2022-09-15T19:44:19.506Z,1.30
2022-09-15T19:46:46.048Z,0.90
2022-09-15T19:49:12.885Z,1.58
2022-09-15T19:51:39.511Z,0.82
2022-09-15T19:54:06.730Z,1.52
2022-09-15T19:56:34.882Z,1.17
2022-09-15T19:59:01.796Z,0.95
2022-09-15T20:01:29.600Z,0.90
2022-09-15T20:03:56.854Z,1.00
2022-09-15T20:06:26.614Z,1.10
2022-09-15T20:08:57.899Z,1.00
2022-09-15T20:11:26.237Z,1.70
2022-09-15T20:13:56.252Z,1.30
2022-09-15T20:16:23.895Z,1.38
2022-09-15T20:18:51.846Z,1.20
2022-09-15T20:21:32.461Z,1.42
2022-09-15T20:24:07.480Z,1.80
2022-09-15T20:26:33.999Z,1.00
2022-09-15T20:29:01.729Z,1.85
2022-09-15T20:31:29.398Z,1.33
2022-09-15T20:33:56.211Z,1.10
2022-09-15T20:36:25.586Z,1.30
2022-09-15T20:38:53.562Z,1.50
2022-09-15T20:41:22.790Z,1.20
2022-09-15T20:43:49.728Z,1.00
2022-09-15T20:46:18.813Z,1.45
2022-09-15T20:48:46.421Z,1.45
2022-09-15T20:51:22.602Z,1.45
2022-09-15T20:53:51.732Z,1.48
2022-09-15T20:56:21.165Z,1.60
2022-09-15T20:58:47.864Z,2.08
2022-09-15T21:01:16.385Z,1.40
2022-09-15T21:03:44.324Z,1.70
2022-09-15T21:06:12.978Z,1.70
2022-09-15T21:08:39.458Z,1.98
2022-09-15T21:11:08.833Z,1.27
2022-09-15T21:13:38.147Z,1.10
2022-09-15T21:16:07.675Z,1.58
2022-09-15T21:18:37.117Z,1.52
2022-09-15T21:21:10.550Z,1.52
2022-09-15T21:23:42.778Z,1.33
2022-09-15T21:26:20.379Z,1.90
2022-09-15T21:28:47.415Z,1.83
2022-09-15T21:31:18.885Z,1.17
2022-09-15T21:33:46.906Z,1.13
2022-09-15T21:36:17.248Z,0.88
2022-09-15T21:38:44.464Z,1.13
2022-09-15T21:41:13.688Z,0.95
2022-09-15T21:43:41.347Z,1.17
2022-09-15T21:46:11.193Z,1.30
2022-09-15T21:48:37.952Z,1.30
2022-09-15T21:51:05.796Z,1.20
2022-09-15T21:53:32.381Z,1.20
2022-09-15T21:56:03.060Z,1.73
2022-09-15T21:58:39.054Z,0.98
2022-09-15T22:01:29.873Z,1.60
2022-09-15T22:04:00.993Z,0.90
2022-09-15T22:06:33.131Z,1.10
2022-09-15T22:09:01.163Z,0.85
2022-09-15T22:11:28.187Z,0.85
2022-09-15T22:13:55.622Z,0.98
2022-09-15T22:16:23.856Z,0.80
2022-09-15T22:18:51.031Z,1.00
2022-09-15T22:21:25.539Z,1.13
2022-09-15T22:23:54.165Z,0.73
2022-09-15T22:26:23.303Z,1.15
2022-09-15T22:28:49.880Z,0.82
2022-09-15T22:31:18.530Z,0.90
2022-09-15T22:33:45.242Z,0.80
2022-09-15T22:36:16.523Z,1.35
2022-09-15T22:38:43.554Z,0.80
2022-09-15T22:41:14.763Z,0.90
2022-09-15T22:43:42.508Z,0.88
2022-09-15T22:46:09.738Z,0.85
2022-09-15T22:48:39.743Z,1.13
2022-09-15T22:51:10.019Z,1.05
2022-09-15T22:53:36.495Z,0.82
2022-09-15T22:56:11.250Z,1.10
2022-09-15T22:58:37.974Z,1.13
2022-09-15T23:01:13.641Z,1.20
2022-09-15T23:03:40.205Z,1.13
2022-09-15T23:06:07.716Z,1.13
2022-09-15T23:08:34.957Z,1.13
2022-09-15T23:11:05.930Z,1.10
2022-09-15T23:13:32.510Z,2.05
2022-09-15T23:15:59.234Z,1.20
2022-09-15T23:18:26.887Z,1.05
2022-09-15T23:20:57.892Z,0.88
2022-09-15T23:23:24.415Z,1.30
2022-09-15T23:25:51.013Z,1.73
2022-09-15T23:28:17.471Z,1.15
2022-09-15T23:30:43.967Z,1.00
2022-09-15T23:33:10.424Z,1.38
2022-09-15T23:35:37.066Z,1.20
2022-09-15T23:38:03.612Z,1.20
2022-09-15T23:40:30.130Z,1.45
2022-09-15T23:42:56.691Z,1.60
2022-09-15T23:45:23.167Z,1.27
2022-09-15T23:47:49.667Z,1.30
2022-09-15T23:50:16.233Z,1.35
2022-09-15T23:52:42.695Z,1.40
2022-09-15T23:55:09.302Z,1.63
2022-09-15T23:57:35.913Z,1.33
