createdAt,value
2018-09-21T00:00:07.359Z,5.37
2018-09-21T00:02:43.845Z,5.30
2018-09-21T00:05:20.259Z,5.90
2018-09-21T00:07:56.733Z,5.87
2018-09-21T00:10:33.203Z,6.27
2018-09-21T00:13:09.619Z,5.70
2018-09-21T00:15:46.116Z,5.57
2018-09-21T00:18:22.497Z,6.10
2018-09-21T00:20:58.973Z,5.47
2018-09-21T00:23:35.436Z,5.37
2018-09-21T00:26:11.948Z,5.60
2018-09-21T00:28:48.383Z,5.60
2018-09-21T00:31:24.902Z,6.57
2018-09-21T00:34:01.343Z,5.37
2018-09-21T00:36:37.822Z,5.20
2018-09-21T00:39:14.243Z,5.60
2018-09-21T00:41:50.765Z,5.57
2018-09-21T00:44:27.275Z,6.17
2018-09-21T00:47:03.806Z,5.67
2018-09-21T00:49:40.504Z,6.07
2018-09-21T00:52:16.878Z,5.53
2018-09-21T00:54:53.287Z,5.50
2018-09-21T00:57:28.907Z,5.30
2018-09-21T01:00:05.571Z,5.27
2018-09-21T01:02:41.969Z,6.37
2018-09-21T01:05:18.397Z,6.30
2018-09-21T01:07:54.791Z,5.53
2018-09-21T01:10:31.341Z,6.07
2018-09-21T01:13:08.004Z,5.47
2018-09-21T01:15:44.413Z,6.27
2018-09-21T01:18:21.030Z,6.17
2018-09-21T01:20:57.374Z,5.60
2018-09-21T01:23:33.770Z,6.03
2018-09-21T01:26:10.308Z,6.40
2018-09-21T01:28:46.867Z,5.83
2018-09-21T01:31:23.852Z,6.07
2018-09-21T01:34:00.155Z,5.33
2018-09-21T01:36:36.571Z,5.27
2018-09-21T01:39:13.107Z,6.37
2018-09-21T01:41:49.495Z,5.97
2018-09-21T01:44:25.945Z,5.60
2018-09-21T01:47:02.436Z,4.80
2018-09-21T01:49:38.963Z,6.30
2018-09-21T01:52:15.584Z,6.13
2018-09-21T01:54:51.895Z,5.80
2018-09-21T01:57:28.312Z,6.70
2018-09-21T02:00:05.968Z,5.63
2018-09-21T02:02:42.336Z,5.50
2018-09-21T02:05:18.821Z,6.00
2018-09-21T02:07:55.101Z,5.97
2018-09-21T02:10:32.247Z,6.90
2018-09-21T02:13:08.648Z,5.80
2018-09-21T02:15:45.113Z,5.67
2018-09-21T02:18:21.536Z,5.70
2018-09-21T02:20:58.127Z,7.00
2018-09-21T02:23:34.564Z,5.47
2018-09-21T02:26:10.976Z,6.57
2018-09-21T02:28:47.609Z,6.67
2018-09-21T02:31:23.935Z,5.70
2018-09-21T02:34:00.294Z,5.90
2018-09-21T02:36:36.748Z,5.90
2018-09-21T02:39:13.131Z,6.13
2018-09-21T02:41:49.518Z,6.47
2018-09-21T02:44:25.967Z,5.97
2018-09-21T02:47:02.435Z,6.07
2018-09-21T02:49:39.130Z,5.47
2018-09-21T02:52:15.600Z,6.17
2018-09-21T02:54:52.033Z,5.73
2018-09-21T02:57:28.556Z,6.20
2018-09-21T03:00:05.447Z,6.90
2018-09-21T03:02:41.969Z,6.13
2018-09-21T03:05:18.437Z,5.90
2018-09-21T03:07:54.915Z,6.70
2018-09-21T03:10:31.254Z,7.13
2018-09-21T03:13:08.136Z,6.60
2018-09-21T03:15:44.588Z,7.07
2018-09-21T03:18:21.398Z,7.00
2018-09-21T03:20:57.913Z,7.33
2018-09-21T03:23:34.315Z,6.80
2018-09-21T03:26:10.842Z,6.33
2018-09-21T03:28:47.342Z,6.70
2018-09-21T03:31:23.839Z,6.60
2018-09-21T03:34:00.297Z,7.40
2018-09-21T03:36:36.781Z,6.67
2018-09-21T03:39:13.222Z,6.50
2018-09-21T03:41:49.685Z,7.13
2018-09-21T03:44:26.190Z,6.77
2018-09-21T03:47:02.709Z,7.10
2018-09-21T03:49:38.964Z,7.30
2018-09-21T03:52:15.503Z,6.10
2018-09-21T03:54:51.985Z,6.87
2018-09-21T03:57:28.516Z,7.43
2018-09-21T04:00:06.023Z,7.30
2018-09-21T04:02:42.379Z,7.23
2018-09-21T04:05:18.806Z,6.87
2018-09-21T04:07:55.296Z,8.60
2018-09-21T04:10:31.762Z,7.10
2018-09-21T04:13:08.271Z,7.33
2018-09-21T04:15:44.701Z,7.73
2018-09-21T04:18:21.174Z,7.60
2018-09-21T04:20:57.620Z,6.90
2018-09-21T04:23:34.058Z,7.77
2018-09-21T04:26:10.655Z,7.73
2018-09-21T04:28:47.104Z,7.57
2018-09-21T04:31:23.556Z,7.80
2018-09-21T04:34:00.082Z,6.60
2018-09-21T04:36:36.411Z,7.50
2018-09-21T04:39:13.497Z,7.47
2018-09-21T04:41:50.041Z,8.00
2018-09-21T04:44:26.489Z,7.90
2018-09-21T04:47:03.010Z,7.30
2018-09-21T04:49:39.497Z,9.27
2018-09-21T04:52:15.910Z,7.13
2018-09-21T04:54:52.443Z,7.70
2018-09-21T04:57:28.895Z,7.60
2018-09-21T05:00:06.145Z,7.10
2018-09-21T05:02:42.419Z,6.60
2018-09-21T05:05:18.922Z,7.23
2018-09-21T05:07:55.493Z,7.63
2018-09-21T05:10:31.930Z,6.77
2018-09-21T05:13:08.274Z,8.20
2018-09-21T05:15:44.659Z,7.33
2018-09-21T05:18:21.203Z,7.27
2018-09-21T05:20:57.737Z,7.77
2018-09-21T05:23:34.152Z,6.97
2018-09-21T05:26:10.838Z,8.17
2018-09-21T05:28:47.228Z,8.63
2018-09-21T05:31:23.691Z,8.00
2018-09-21T05:34:00.171Z,7.70
2018-09-21T05:36:37.092Z,7.80
2018-09-21T05:39:14.735Z,7.90
2018-09-21T05:41:51.229Z,7.87
2018-09-21T05:44:27.569Z,7.90
2018-09-21T05:47:04.025Z,8.13
2018-09-21T05:49:41.090Z,7.60
2018-09-21T05:52:17.487Z,7.67
2018-09-21T05:54:53.952Z,7.30
2018-09-21T05:57:30.393Z,7.00
2018-09-21T06:00:06.831Z,7.83
2018-09-21T06:02:43.633Z,6.60
2018-09-21T06:05:19.974Z,8.13
2018-09-21T06:07:56.556Z,8.83
2018-09-21T06:10:32.967Z,7.13
2018-09-21T06:13:09.424Z,7.33
2018-09-21T06:15:45.743Z,7.20
2018-09-21T06:18:22.213Z,7.50
2018-09-21T06:20:58.829Z,7.70
2018-09-21T06:23:35.261Z,7.87
2018-09-21T06:26:11.794Z,8.63
2018-09-21T06:28:48.320Z,7.40
2018-09-21T06:31:24.909Z,7.63
2018-09-21T06:34:01.380Z,7.47
2018-09-21T06:36:37.734Z,8.67
2018-09-21T06:39:14.196Z,7.80
2018-09-21T06:41:50.662Z,8.10
2018-09-21T06:44:27.185Z,8.50
2018-09-21T06:47:03.580Z,7.70
2018-09-21T06:49:40.065Z,8.73
2018-09-21T06:52:16.526Z,8.43
2018-09-21T06:54:53.000Z,7.73
2018-09-21T06:57:29.506Z,7.77
2018-09-21T07:00:06.090Z,7.20
2018-09-21T07:02:42.562Z,8.00
2018-09-21T07:05:19.272Z,7.30
2018-09-21T07:07:55.559Z,8.00
2018-09-21T07:10:31.810Z,7.67
2018-09-21T07:13:08.363Z,7.90
2018-09-21T07:15:44.789Z,10.00
2018-09-21T07:18:21.590Z,7.73
2018-09-21T07:20:58.516Z,8.17
2018-09-21T07:23:36.081Z,7.60
2018-09-21T07:26:12.349Z,7.87
2018-09-21T07:28:49.363Z,9.43
2018-09-21T07:31:26.335Z,7.37
2018-09-21T07:34:02.787Z,7.60
2018-09-21T07:36:39.221Z,7.80
2018-09-21T07:39:15.710Z,8.40
2018-09-21T07:41:52.195Z,8.00
2018-09-21T07:44:28.653Z,7.23
2018-09-21T07:47:05.147Z,6.70
2018-09-21T07:49:41.619Z,8.00
2018-09-21T07:52:18.087Z,7.33
2018-09-21T07:54:54.340Z,7.60
2018-09-21T07:57:30.783Z,8.57
2018-09-21T08:00:08.115Z,7.70
2018-09-21T08:02:44.372Z,7.73
2018-09-21T08:05:26.214Z,7.70
2018-09-21T08:08:04.612Z,8.03
2018-09-21T08:10:40.958Z,7.10
2018-09-21T08:13:17.446Z,7.67
2018-09-21T08:15:53.938Z,7.10
2018-09-21T08:18:30.445Z,7.47
2018-09-21T08:21:06.860Z,6.70
2018-09-21T08:23:43.336Z,6.90
2018-09-21T08:26:19.784Z,9.20
2018-09-21T08:28:56.556Z,7.07
2018-09-21T08:31:32.974Z,6.90
2018-09-21T08:34:09.379Z,6.27
2018-09-21T08:36:45.833Z,6.27
2018-09-21T08:39:22.320Z,6.70
2018-09-21T08:41:58.884Z,7.27
2018-09-21T08:44:35.353Z,6.10
2018-09-21T08:47:11.786Z,5.67
2018-09-21T08:49:48.192Z,5.23
2018-09-21T08:52:24.745Z,5.30
2018-09-21T08:55:01.300Z,5.63
2018-09-21T08:57:37.632Z,5.40
2018-09-21T09:00:14.167Z,5.43
2018-09-21T09:02:50.587Z,5.87
2018-09-21T09:05:27.561Z,4.63
2018-09-21T09:08:03.793Z,5.20
2018-09-21T09:10:40.292Z,5.30
2018-09-21T09:13:17.236Z,5.43
2018-09-21T09:15:53.727Z,5.40
2018-09-21T09:18:30.209Z,4.80
2018-09-21T09:21:06.751Z,4.03
2018-09-21T09:23:43.136Z,4.80
2018-09-21T09:26:19.588Z,5.03
2018-09-21T09:28:56.111Z,5.53
2018-09-21T09:31:32.595Z,5.20
2018-09-21T09:34:09.294Z,4.20
2018-09-21T09:36:45.658Z,4.90
2018-09-21T09:39:22.146Z,4.57
2018-09-21T09:41:58.668Z,4.90
2018-09-21T09:44:35.114Z,4.50
2018-09-21T09:47:11.644Z,4.10
2018-09-21T09:49:49.577Z,4.87
2018-09-21T09:52:26.083Z,4.60
2018-09-21T09:55:02.632Z,4.40
2018-09-21T09:57:39.519Z,4.70
2018-09-21T10:00:20.158Z,4.30
2018-09-21T10:02:57.168Z,3.80
2018-09-21T10:05:34.409Z,3.90
2018-09-21T10:08:12.023Z,4.13
2018-09-21T10:10:48.423Z,4.53
2018-09-21T10:13:24.822Z,4.33
2018-09-21T10:16:01.267Z,3.73
2018-09-21T10:18:37.778Z,4.40
2018-09-21T10:21:14.263Z,3.83
2018-09-21T10:23:50.656Z,3.97
2018-09-21T10:26:27.165Z,4.10
2018-09-21T10:29:03.623Z,3.73
2018-09-21T10:31:40.568Z,3.50
2018-09-21T10:34:16.927Z,3.23
2018-09-21T10:36:53.500Z,3.40
2018-09-21T10:39:30.079Z,3.27
2018-09-21T10:42:06.422Z,3.20
2018-09-21T10:44:42.850Z,2.90
2018-09-21T10:47:19.336Z,2.70
2018-09-21T10:49:55.815Z,3.80
2018-09-21T10:52:32.302Z,2.60
2018-09-21T10:55:08.782Z,2.47
2018-09-21T10:57:45.328Z,2.63
2018-09-21T11:00:21.874Z,3.23
2018-09-21T11:02:58.136Z,2.90
2018-09-21T11:05:34.540Z,2.83
2018-09-21T11:08:11.092Z,3.03
2018-09-21T11:10:47.707Z,2.83
2018-09-21T11:13:24.059Z,2.90
2018-09-21T11:16:00.622Z,2.87
2018-09-21T11:18:37.029Z,2.63
2018-09-21T11:21:13.480Z,3.03
2018-09-21T11:23:49.930Z,2.83
2018-09-21T11:26:26.416Z,2.57
2018-09-21T11:29:03.121Z,2.30
2018-09-21T11:31:39.472Z,1.93
2018-09-21T11:34:15.854Z,2.43
2018-09-21T11:36:52.179Z,2.23
2018-09-21T11:39:28.739Z,2.20
2018-09-21T11:42:05.245Z,1.90
2018-09-21T11:44:41.812Z,1.87
2018-09-21T11:47:18.434Z,1.00
2018-09-21T11:49:54.718Z,1.90
2018-09-21T11:52:31.821Z,1.33
2018-09-21T11:55:08.349Z,2.80
2018-09-21T11:57:44.687Z,2.10
2018-09-21T12:00:21.095Z,1.70
2018-09-21T12:02:58.004Z,1.70
2018-09-21T12:05:35.557Z,1.60
2018-09-21T12:08:12.073Z,1.73
2018-09-21T12:10:48.502Z,1.50
2018-09-21T12:13:24.998Z,1.30
2018-09-21T12:16:01.376Z,1.57
2018-09-21T12:18:38.134Z,2.20
2018-09-21T12:21:14.624Z,1.93
2018-09-21T12:23:50.950Z,1.90
2018-09-21T12:26:27.553Z,1.30
2018-09-21T12:29:04.031Z,1.30
2018-09-21T12:31:40.351Z,1.20
2018-09-21T12:34:16.838Z,1.60
2018-09-21T12:36:53.688Z,1.90
2018-09-21T12:39:30.614Z,1.40
2018-09-21T12:42:07.358Z,1.40
2018-09-21T12:44:43.675Z,1.33
2018-09-21T12:47:20.176Z,1.10
2018-09-21T12:49:56.626Z,1.40
2018-09-21T12:52:33.295Z,1.33
2018-09-21T12:55:09.715Z,1.30
2018-09-21T12:57:46.210Z,1.70
2018-09-21T13:00:22.645Z,1.50
2018-09-21T13:02:59.135Z,1.70
2018-09-21T13:05:35.681Z,1.23
2018-09-21T13:08:12.000Z,1.50
2018-09-21T13:10:48.646Z,1.97
2018-09-21T13:13:25.110Z,1.00
2018-09-21T13:16:01.613Z,0.30
2018-09-21T13:18:37.979Z,0.30
2018-09-21T13:21:14.440Z,0.30
2018-09-21T13:23:50.940Z,0.37
2018-09-21T13:26:27.350Z,0.30
2018-09-21T13:29:03.817Z,0.40
2018-09-21T13:31:40.101Z,0.30
2018-09-21T13:34:16.627Z,0.40
2018-09-21T13:36:53.122Z,0.40
2018-09-21T13:39:29.491Z,0.67
2018-09-21T13:42:05.835Z,0.60
2018-09-21T13:44:42.404Z,0.30
2018-09-21T13:47:18.879Z,0.30
2018-09-21T13:49:55.477Z,0.40
2018-09-21T13:52:32.066Z,0.57
2018-09-21T13:55:08.611Z,0.50
2018-09-21T13:57:45.080Z,0.50
2018-09-21T14:00:21.650Z,0.60
2018-09-21T14:02:58.203Z,0.70
2018-09-21T14:05:34.693Z,0.93
2018-09-21T14:08:11.217Z,0.60
2018-09-21T14:10:48.876Z,0.67
2018-09-21T14:13:25.723Z,0.50
2018-09-21T14:16:02.453Z,0.70
2018-09-21T14:18:38.967Z,0.50
2018-09-21T14:21:15.377Z,0.70
2018-09-21T14:23:52.051Z,0.77
2018-09-21T14:26:28.637Z,0.83
2018-09-21T14:29:05.015Z,0.90
2018-09-21T14:31:41.487Z,0.60
2018-09-21T14:34:17.935Z,0.50
2018-09-21T14:36:54.548Z,0.77
2018-09-21T14:39:30.873Z,0.67
2018-09-21T14:42:07.388Z,0.90
2018-09-21T14:44:44.084Z,0.97
2018-09-21T14:47:20.666Z,0.83
2018-09-21T14:49:56.926Z,0.83
2018-09-21T14:52:33.452Z,0.63
2018-09-21T14:55:10.053Z,1.03
2018-09-21T14:57:46.491Z,0.60
2018-09-21T15:00:23.029Z,0.60
2018-09-21T15:02:59.494Z,1.67
2018-09-21T15:05:35.954Z,0.80
2018-09-21T15:08:12.514Z,0.80
2018-09-21T15:10:49.914Z,0.90
2018-09-21T15:13:26.213Z,0.80
2018-09-21T15:16:02.591Z,0.80
2018-09-21T15:18:39.284Z,1.00
2018-09-21T15:21:15.769Z,1.07
2018-09-21T15:23:52.065Z,1.20
2018-09-21T15:26:28.412Z,1.20
2018-09-21T15:29:04.950Z,1.50
2018-09-21T15:31:41.229Z,1.07
2018-09-21T15:34:17.733Z,0.70
2018-09-21T15:36:54.454Z,1.10
2018-09-21T15:39:30.965Z,0.73
2018-09-21T15:42:07.836Z,0.90
2018-09-21T15:44:44.284Z,1.07
2018-09-21T15:47:20.770Z,0.80
2018-09-21T15:49:58.110Z,1.07
2018-09-21T15:52:34.647Z,1.47
2018-09-21T15:55:11.060Z,0.70
2018-09-21T15:57:47.407Z,1.13
2018-09-21T16:00:23.888Z,1.53
2018-09-21T16:03:00.391Z,0.90
2018-09-21T16:05:36.776Z,1.07
2018-09-21T16:08:13.275Z,0.90
2018-09-21T16:10:49.931Z,1.23
2018-09-21T16:13:26.555Z,0.77
2018-09-21T16:16:03.001Z,0.80
2018-09-21T16:18:39.435Z,1.40
2018-09-21T16:21:15.909Z,1.30
2018-09-21T16:23:52.371Z,1.70
2018-09-21T16:26:28.889Z,1.57
2018-09-21T16:29:05.364Z,1.33
2018-09-21T16:31:41.844Z,1.03
2018-09-21T16:34:18.290Z,1.17
2018-09-21T16:36:54.757Z,0.97
2018-09-21T16:39:31.168Z,0.90
2018-09-21T16:42:07.616Z,1.27
2018-09-21T16:44:44.088Z,1.30
2018-09-21T16:47:20.448Z,1.07
2018-09-21T16:49:56.903Z,1.10
2018-09-21T16:52:33.314Z,1.43
2018-09-21T16:55:09.606Z,1.07
2018-09-21T16:57:46.007Z,1.10
2018-09-21T17:00:22.461Z,1.10
2018-09-21T17:02:58.796Z,1.60
2018-09-21T17:05:35.179Z,0.90
2018-09-21T17:08:11.447Z,1.27
2018-09-21T17:10:47.926Z,1.13
2018-09-21T17:13:24.429Z,1.30
2018-09-21T17:16:01.066Z,1.10
2018-09-21T17:18:37.579Z,1.30
2018-09-21T17:21:14.143Z,1.30
2018-09-21T17:23:50.455Z,1.97
2018-09-21T17:26:27.064Z,1.13
2018-09-21T17:29:03.697Z,0.90
2018-09-21T17:31:40.244Z,1.40
2018-09-21T17:34:16.767Z,0.70
2018-09-21T17:36:54.131Z,1.20
2018-09-21T17:39:30.552Z,0.60
2018-09-21T17:42:07.144Z,0.80
2018-09-21T17:44:43.780Z,1.13
2018-09-21T17:47:20.236Z,0.70
2018-09-21T17:49:56.739Z,0.70
2018-09-21T17:52:33.357Z,0.77
2018-09-21T17:55:09.639Z,0.80
2018-09-21T17:57:46.277Z,0.80
2018-09-21T18:00:22.570Z,0.80
2018-09-21T18:02:58.896Z,0.73
2018-09-21T18:05:35.334Z,0.43
2018-09-21T18:08:11.780Z,0.60
2018-09-21T18:10:48.256Z,0.70
2018-09-21T18:13:24.766Z,0.80
2018-09-21T18:16:01.348Z,0.70
2018-09-21T18:18:37.632Z,0.83
2018-09-21T18:21:14.096Z,0.90
2018-09-21T18:23:50.581Z,0.40
2018-09-21T18:26:27.256Z,0.50
2018-09-21T18:29:03.777Z,0.73
2018-09-21T18:31:40.104Z,0.53
2018-09-21T18:34:17.622Z,0.70
2018-09-21T18:36:54.501Z,0.70
2018-09-21T18:39:31.233Z,0.90
2018-09-21T18:42:07.684Z,0.80
2018-09-21T18:44:44.350Z,3.27
2018-09-21T18:47:20.702Z,5.77
2018-09-21T18:49:57.005Z,1.37
2018-09-21T18:52:33.481Z,0.93
2018-09-21T18:55:09.950Z,0.67
2018-09-21T18:57:46.518Z,0.63
2018-09-21T19:00:23.032Z,1.00
2018-09-21T19:02:59.386Z,0.80
2018-09-21T19:05:35.789Z,0.70
2018-09-21T19:08:12.270Z,0.63
2018-09-21T19:10:48.848Z,0.70
2018-09-21T19:13:25.419Z,0.53
2018-09-21T19:16:01.872Z,0.63
2018-09-21T19:18:38.379Z,0.70
2018-09-21T19:21:15.015Z,1.20
2018-09-21T19:23:51.588Z,0.63
2018-09-21T19:26:28.188Z,0.60
2018-09-21T19:29:04.760Z,0.60
2018-09-21T19:31:41.038Z,0.97
2018-09-21T19:34:17.481Z,0.50
2018-09-21T19:36:53.871Z,0.60
2018-09-21T19:39:30.219Z,1.10
2018-09-21T19:42:06.882Z,0.50
2018-09-21T19:44:44.051Z,0.67
2018-09-21T19:47:20.470Z,0.73
2018-09-21T19:49:56.967Z,0.53
2018-09-21T19:52:33.416Z,0.60
2018-09-21T19:55:09.981Z,0.60
2018-09-21T19:57:46.489Z,0.70
2018-09-21T20:00:22.968Z,0.73
2018-09-21T20:02:59.382Z,0.53
2018-09-21T20:05:35.998Z,0.70
2018-09-21T20:08:12.441Z,0.73
2018-09-21T20:10:48.751Z,0.67
2018-09-21T20:13:25.273Z,0.53
2018-09-21T20:16:01.642Z,0.50
2018-09-21T20:18:38.095Z,0.60
2018-09-21T20:21:14.523Z,0.53
2018-09-21T20:23:51.562Z,0.87
2018-09-21T20:26:27.892Z,0.83
2018-09-21T20:29:04.390Z,0.67
2018-09-21T20:31:46.095Z,0.50
2018-09-21T20:34:22.540Z,0.97
2018-09-21T20:36:59.145Z,0.87
2018-09-21T20:39:35.563Z,0.70
2018-09-21T20:42:11.963Z,0.87
2018-09-21T20:44:48.534Z,0.60
2018-09-21T20:47:24.802Z,1.20
2018-09-21T20:50:01.245Z,0.53
2018-09-21T20:52:37.667Z,0.80
2018-09-21T20:55:14.249Z,0.70
2018-09-21T20:57:50.727Z,1.00
2018-09-21T21:00:27.106Z,0.50
2018-09-21T21:03:03.511Z,1.20
2018-09-21T21:05:39.862Z,1.03
2018-09-21T21:08:16.175Z,0.77
2018-09-21T21:10:52.661Z,0.73
2018-09-21T21:13:29.120Z,0.70
2018-09-21T21:16:05.909Z,0.87
2018-09-21T21:18:42.266Z,0.60
2018-09-21T21:21:18.883Z,0.60
2018-09-21T21:23:55.292Z,0.60
2018-09-21T21:26:31.791Z,0.50
2018-09-21T21:29:08.325Z,0.97
2018-09-21T21:31:44.876Z,0.80
2018-09-21T21:34:21.342Z,0.53
2018-09-21T21:36:57.740Z,0.50
2018-09-21T21:39:34.093Z,0.90
2018-09-21T21:42:10.579Z,0.90
2018-09-21T21:44:47.173Z,0.97
2018-09-21T21:47:23.628Z,0.50
2018-09-21T21:50:00.160Z,0.60
2018-09-21T21:52:36.828Z,0.87
2018-09-21T21:55:13.274Z,0.90
2018-09-21T21:57:49.781Z,0.63
2018-09-21T22:00:30.380Z,0.40
2018-09-21T22:03:07.130Z,0.67
2018-09-21T22:05:43.512Z,0.63
2018-09-21T22:08:19.848Z,0.90
2018-09-21T22:10:56.206Z,0.70
2018-09-21T22:13:37.927Z,0.40
2018-09-21T22:16:14.335Z,0.70
2018-09-21T22:18:50.694Z,0.43
2018-09-21T22:21:27.144Z,0.50
2018-09-21T22:24:03.763Z,0.63
2018-09-21T22:26:40.197Z,0.60
2018-09-21T22:29:16.887Z,0.50
2018-09-21T22:31:53.424Z,0.70
2018-09-21T22:34:30.720Z,0.50
2018-09-21T22:37:07.640Z,0.77
2018-09-21T22:39:44.015Z,0.60
2018-09-21T22:42:20.519Z,0.87
2018-09-21T22:44:57.060Z,0.63
2018-09-21T22:47:33.544Z,0.80
2018-09-21T22:50:09.862Z,0.80
2018-09-21T22:52:46.630Z,1.17
2018-09-21T22:55:22.919Z,0.70
2018-09-21T22:57:59.454Z,1.00
2018-09-21T23:00:36.139Z,0.77
2018-09-21T23:03:12.798Z,0.80
2018-09-21T23:05:49.026Z,0.53
2018-09-21T23:08:25.460Z,1.07
2018-09-21T23:11:01.886Z,0.70
2018-09-21T23:13:38.266Z,0.70
2018-09-21T23:16:14.779Z,1.00
2018-09-21T23:18:51.209Z,0.53
2018-09-21T23:21:27.625Z,0.80
2018-09-21T23:24:04.069Z,0.87
2018-09-21T23:26:40.535Z,0.83
2018-09-21T23:29:17.029Z,0.80
2018-09-21T23:31:54.142Z,1.10
2018-09-21T23:34:30.528Z,1.37
2018-09-21T23:37:07.288Z,0.87
2018-09-21T23:39:43.655Z,1.20
2018-09-21T23:42:20.072Z,0.63
2018-09-21T23:44:56.552Z,1.00
2018-09-21T23:47:33.046Z,0.70
2018-09-21T23:50:09.523Z,0.57
2018-09-21T23:52:45.923Z,0.50
2018-09-21T23:55:22.326Z,0.60
2018-09-21T23:57:59.276Z,0.57
