createdAt,value
2023-04-05T00:01:35.115Z,101509.69
2023-04-05T00:04:07.963Z,101506.66
2023-04-05T00:06:37.739Z,101502.06
2023-04-05T00:09:06.622Z,101506.94
2023-04-05T00:11:35.744Z,101501.47
2023-04-05T00:14:05.116Z,101504.69
2023-04-05T00:16:34.219Z,101510.47
2023-04-05T00:19:05.705Z,101512.94
2023-04-05T00:21:34.620Z,101503.44
2023-04-05T00:24:03.062Z,101407.47
2023-04-05T00:26:31.535Z,101497.81
2023-04-05T00:29:00.333Z,101498.56
2023-04-05T00:31:30.269Z,101500.97
2023-04-05T00:33:58.711Z,101500.84
2023-04-05T00:36:28.497Z,101504.94
2023-04-05T00:38:57.297Z,101502.88
2023-04-05T00:41:25.766Z,101503.25
2023-04-05T00:43:54.511Z,101501.63
2023-04-05T00:46:23.322Z,101498.25
2023-04-05T00:48:51.869Z,101501.75
2023-04-05T00:51:20.775Z,101496.78
2023-04-05T00:53:52.861Z,101503.03
2023-04-05T00:56:22.994Z,101485.97
2023-04-05T00:58:53.378Z,101485.09
2023-04-05T01:01:24.902Z,101477.88
2023-04-05T01:04:02.822Z,101480.28
2023-04-05T01:07:00.914Z,101478.44
2023-04-05T01:09:54.329Z,101436.31
2023-04-05T01:12:29.521Z,101478.09
2023-04-05T01:14:58.074Z,101483.25
2023-04-05T01:17:36.748Z,101476.38
2023-04-05T01:20:10.884Z,101480.47
2023-04-05T01:23:19.256Z,101433.44
2023-04-05T01:26:39.779Z,101461.09
2023-04-05T01:29:44.332Z,101414.06
2023-04-05T01:32:31.581Z,101450.81
2023-04-05T01:35:14.077Z,101417.63
2023-04-05T01:37:45.757Z,101457.69
2023-04-05T01:40:14.279Z,101455.28
2023-04-05T01:42:47.203Z,101463.00
2023-04-05T01:45:17.068Z,101457.13
2023-04-05T01:47:45.664Z,101465.09
2023-04-05T01:50:14.907Z,101462.66
2023-04-05T01:52:43.617Z,101462.63
2023-04-05T01:55:12.387Z,101463.25
2023-04-05T01:57:41.092Z,101458.56
2023-04-05T02:00:12.221Z,101461.06
2023-04-05T02:02:44.995Z,101421.69
2023-04-05T02:05:13.994Z,101457.25
2023-04-05T02:07:42.687Z,101454.41
2023-04-05T02:10:12.238Z,101453.44
2023-04-05T02:12:41.604Z,101461.22
2023-04-05T02:15:12.371Z,101467.00
2023-04-05T02:17:46.086Z,101453.28
2023-04-05T02:20:16.686Z,101451.56
2023-04-05T02:22:46.066Z,101446.22
2023-04-05T02:25:15.184Z,101461.56
2023-04-05T02:27:43.911Z,101459.50
2023-04-05T02:30:13.970Z,101457.63
2023-04-05T02:32:44.837Z,101456.50
2023-04-05T02:35:13.420Z,101420.19
2023-04-05T02:37:43.239Z,101437.94
2023-04-05T02:40:16.034Z,101451.00
2023-04-05T02:42:44.464Z,101447.41
2023-04-05T02:45:13.073Z,101449.94
2023-04-05T02:47:41.694Z,101429.75
2023-04-05T02:50:10.572Z,101447.66
2023-04-05T02:52:45.812Z,101447.53
2023-04-05T02:55:14.913Z,101442.97
2023-04-05T02:57:46.847Z,101445.44
2023-04-05T03:00:39.337Z,101438.53
2023-04-05T03:03:09.713Z,101440.44
2023-04-05T03:05:43.404Z,101443.22
2023-04-05T03:08:19.729Z,101440.53
2023-04-05T03:10:59.277Z,101436.09
2023-04-05T03:13:28.159Z,101437.72
2023-04-05T03:15:59.381Z,101435.81
2023-04-05T03:18:30.922Z,101439.91
2023-04-05T03:21:11.820Z,101433.91
2023-04-05T03:23:52.623Z,101385.38
2023-04-05T03:26:27.956Z,101433.63
2023-04-05T03:28:56.829Z,101435.09
2023-04-05T03:31:32.817Z,101429.91
2023-04-05T03:34:06.127Z,101421.09
2023-04-05T03:36:43.829Z,101342.94
2023-04-05T03:39:32.127Z,101419.19
2023-04-05T03:42:01.490Z,101400.72
2023-04-05T03:44:30.814Z,101417.34
2023-04-05T03:46:59.894Z,101361.47
2023-04-05T03:49:28.652Z,101425.13
2023-04-05T03:51:57.589Z,101415.16
2023-04-05T03:54:26.014Z,101414.56
2023-04-05T03:56:59.738Z,101413.44
2023-04-05T03:59:30.687Z,101415.56
2023-04-05T04:02:03.526Z,101409.47
2023-04-05T04:04:32.609Z,101420.16
2023-04-05T04:07:01.377Z,101429.97
2023-04-05T04:09:31.592Z,101425.22
2023-04-05T04:12:08.955Z,101422.28
2023-04-05T04:14:44.079Z,101427.09
2023-04-05T04:17:32.795Z,101409.81
2023-04-05T04:20:17.214Z,101419.09
2023-04-05T04:23:15.167Z,101423.63
2023-04-05T04:25:54.850Z,101426.25
2023-04-05T04:28:53.127Z,101424.59
2023-04-05T04:31:24.560Z,101424.72
2023-04-05T04:34:11.642Z,101426.72
2023-04-05T04:36:48.258Z,101421.75
2023-04-05T04:39:45.127Z,101428.97
2023-04-05T04:42:38.960Z,101424.03
2023-04-05T04:45:38.004Z,101426.09
2023-04-05T04:48:43.287Z,101423.84
2023-04-05T04:51:47.227Z,101437.94
2023-04-05T04:54:16.837Z,101433.78
2023-04-05T04:56:45.663Z,101434.13
2023-04-05T04:59:14.118Z,101381.50
2023-04-05T05:01:46.866Z,101439.19
2023-04-05T05:04:15.647Z,101436.84
2023-04-05T05:06:45.078Z,101431.91
2023-04-05T05:09:13.830Z,101426.09
2023-04-05T05:11:50.560Z,101430.72
2023-04-05T05:14:19.327Z,101429.28
2023-04-05T05:16:49.133Z,101396.91
2023-04-05T05:19:19.718Z,101427.31
2023-04-05T05:21:53.202Z,101423.41
2023-04-05T05:24:22.364Z,101408.81
2023-04-05T05:26:51.301Z,101428.63
2023-04-05T05:29:21.120Z,101433.19
2023-04-05T05:31:52.491Z,101419.41
2023-04-05T05:34:22.100Z,101434.63
2023-04-05T05:36:59.931Z,101429.53
2023-04-05T05:39:28.768Z,101432.13
2023-04-05T05:41:57.223Z,101435.09
2023-04-05T05:44:25.997Z,101437.88
2023-04-05T05:46:55.897Z,101391.19
2023-04-05T05:49:24.710Z,101439.13
2023-04-05T05:51:53.782Z,101441.84
2023-04-05T05:54:22.548Z,101434.09
2023-04-05T05:56:51.255Z,101434.28
2023-04-05T05:59:19.745Z,101431.19
2023-04-05T06:01:48.622Z,101423.78
2023-04-05T06:04:19.161Z,101427.91
2023-04-05T06:07:13.824Z,101424.16
2023-04-05T06:09:42.608Z,101429.75
2023-04-05T06:12:11.245Z,101422.09
2023-04-05T06:14:39.619Z,101423.91
2023-04-05T06:17:08.116Z,101423.97
2023-04-05T06:19:37.860Z,101431.94
2023-04-05T06:22:06.612Z,101431.16
2023-04-05T06:24:35.355Z,101427.03
2023-04-05T06:27:03.737Z,101424.66
2023-04-05T06:29:32.520Z,101429.44
2023-04-05T06:32:01.618Z,101422.06
2023-04-05T06:34:30.504Z,101419.66
2023-04-05T06:37:00.274Z,101417.97
2023-04-05T06:39:29.025Z,101414.56
2023-04-05T06:41:57.835Z,101412.88
2023-04-05T06:44:30.509Z,101418.81
2023-04-05T06:46:59.270Z,101415.41
2023-04-05T06:49:27.974Z,101413.22
2023-04-05T06:51:56.442Z,101412.00
2023-04-05T06:54:26.249Z,101421.81
2023-04-05T06:56:56.993Z,101427.97
2023-04-05T06:59:26.275Z,101421.84
2023-04-05T07:01:55.038Z,101424.47
2023-04-05T07:04:23.541Z,101426.31
2023-04-05T07:06:52.286Z,101424.81
2023-04-05T07:09:22.320Z,101414.63
2023-04-05T07:11:52.299Z,101419.19
2023-04-05T07:14:20.929Z,101419.47
2023-04-05T07:16:49.981Z,101415.41
2023-04-05T07:19:18.932Z,101421.81
2023-04-05T07:21:47.721Z,101430.81
2023-04-05T07:24:16.540Z,101430.25
2023-04-05T07:26:45.279Z,101434.00
2023-04-05T07:29:15.972Z,101430.72
2023-04-05T07:31:44.864Z,101427.28
2023-04-05T07:34:14.281Z,101436.97
2023-04-05T07:36:42.962Z,101430.78
2023-04-05T07:39:11.361Z,101425.84
2023-04-05T07:41:41.224Z,101422.66
2023-04-05T07:44:11.641Z,101421.16
2023-04-05T07:46:46.894Z,101419.66
2023-04-05T07:49:17.240Z,101432.97
2023-04-05T07:51:46.468Z,101424.44
2023-04-05T07:54:15.214Z,101424.50
2023-04-05T07:56:43.971Z,101428.84
2023-04-05T07:59:14.975Z,101433.25
2023-04-05T08:01:45.285Z,101419.25
2023-04-05T08:04:14.118Z,101434.28
2023-04-05T08:06:42.744Z,101429.97
2023-04-05T08:09:12.447Z,101437.09
2023-04-05T08:11:41.655Z,101437.19
2023-04-05T08:14:10.406Z,101437.25
2023-04-05T08:16:39.162Z,101430.22
2023-04-05T08:19:08.972Z,101432.94
2023-04-05T08:21:37.403Z,101435.59
2023-04-05T08:24:06.455Z,101439.94
2023-04-05T08:26:34.963Z,101421.38
2023-04-05T08:29:03.839Z,101437.88
2023-04-05T08:31:33.917Z,101429.84
2023-04-05T08:34:02.637Z,101433.25
2023-04-05T08:36:32.502Z,101429.63
2023-04-05T08:39:01.189Z,101433.09
2023-04-05T08:41:37.068Z,101431.34
2023-04-05T08:44:07.100Z,101439.09
2023-04-05T08:46:36.513Z,101432.16
2023-04-05T08:49:08.390Z,101400.59
2023-04-05T08:51:40.402Z,101437.63
2023-04-05T08:54:09.639Z,101430.78
2023-04-05T08:56:39.852Z,101435.38
2023-04-05T08:59:11.926Z,101437.25
2023-04-05T09:01:44.519Z,101407.38
2023-04-05T09:04:18.235Z,101431.13
2023-04-05T09:06:51.244Z,101436.50
2023-04-05T09:09:22.480Z,101365.94
2023-04-05T09:11:52.357Z,101415.25
2023-04-05T09:14:22.047Z,101435.50
2023-04-05T09:16:50.846Z,101431.94
2023-04-05T09:19:19.688Z,101431.09
2023-04-05T09:22:03.607Z,101382.78
2023-04-05T09:24:40.873Z,101437.44
2023-04-05T09:27:12.162Z,101439.19
2023-04-05T09:29:44.686Z,101438.31
2023-04-05T09:32:14.757Z,101433.03
2023-04-05T09:34:44.721Z,101433.91
2023-04-05T09:37:54.381Z,101445.31
2023-04-05T09:40:26.082Z,101433.94
2023-04-05T09:42:54.545Z,101440.97
2023-04-05T09:45:23.469Z,101432.00
2023-04-05T09:47:58.198Z,101433.31
2023-04-05T09:50:27.274Z,101448.34
2023-04-05T09:53:10.960Z,101436.19
2023-04-05T09:55:40.287Z,101358.19
2023-04-05T09:58:14.126Z,101437.16
2023-04-05T10:00:59.975Z,101434.50
2023-04-05T10:03:49.071Z,101439.09
2023-04-05T10:06:18.601Z,101435.69
2023-04-05T10:08:48.788Z,101438.16
2023-04-05T10:11:20.163Z,101427.56
2023-04-05T10:13:51.417Z,101424.25
2023-04-05T10:16:27.570Z,101418.94
2023-04-05T10:18:56.090Z,101412.69
2023-04-05T10:21:29.907Z,101412.66
2023-04-05T10:24:21.622Z,101414.53
2023-04-05T10:27:05.631Z,101418.91
2023-04-05T10:29:51.738Z,101411.03
2023-04-05T10:32:37.183Z,101405.75
2023-04-05T10:35:15.567Z,101411.88
2023-04-05T10:38:00.512Z,101369.63
2023-04-05T10:40:35.233Z,101402.78
2023-04-05T10:43:15.796Z,101399.19
2023-04-05T10:45:46.556Z,101373.88
2023-04-05T10:48:26.718Z,101401.31
2023-04-05T10:50:55.720Z,101380.28
2023-04-05T10:53:26.598Z,101399.59
2023-04-05T10:55:59.165Z,101410.84
2023-04-05T10:58:28.735Z,101398.31
2023-04-05T11:00:58.920Z,101331.22
2023-04-05T11:03:50.624Z,101342.72
2023-04-05T11:06:25.486Z,101374.44
2023-04-05T11:09:00.002Z,101340.97
2023-04-05T11:11:41.231Z,101365.53
2023-04-05T11:14:23.621Z,101319.81
2023-04-05T11:16:56.553Z,101354.25
2023-04-05T11:19:52.142Z,101351.00
2023-04-05T11:22:28.889Z,101339.81
2023-04-05T11:25:01.809Z,101360.00
2023-04-05T11:27:33.972Z,101326.63
2023-04-05T11:30:04.619Z,101355.63
2023-04-05T11:32:44.011Z,101360.00
2023-04-05T11:35:17.802Z,101366.19
2023-04-05T11:38:09.542Z,101367.09
2023-04-05T11:40:41.073Z,101359.16
2023-04-05T11:43:13.123Z,101348.63
2023-04-05T11:45:43.493Z,101365.31
2023-04-05T11:48:14.290Z,101353.81
2023-04-05T11:50:43.483Z,101329.28
2023-04-05T11:53:14.000Z,101367.06
2023-04-05T11:55:44.718Z,101376.75
2023-04-05T11:58:16.126Z,101366.19
2023-04-05T12:00:45.902Z,101368.84
2023-04-05T12:03:15.669Z,101374.00
2023-04-05T12:05:49.645Z,101346.66
2023-04-05T12:08:18.908Z,101352.88
2023-04-05T12:10:55.492Z,101314.25
2023-04-05T12:13:30.189Z,101360.03
2023-04-05T12:16:00.583Z,101364.44
2023-04-05T12:18:32.494Z,101333.59
2023-04-05T12:21:05.702Z,101279.94
2023-04-05T12:23:37.258Z,101352.97
2023-04-05T12:26:08.294Z,101342.44
2023-04-05T12:28:56.024Z,101349.47
2023-04-05T12:31:40.752Z,101313.44
2023-04-05T12:34:12.860Z,101313.44
2023-04-05T12:36:46.353Z,101340.72
2023-04-05T12:39:17.902Z,101343.31
2023-04-05T12:41:57.161Z,101338.91
2023-04-05T12:44:32.615Z,101327.47
2023-04-05T12:47:09.123Z,101322.22
2023-04-05T12:49:39.443Z,101313.44
2023-04-05T12:52:08.894Z,101333.69
2023-04-05T12:54:37.285Z,101332.75
2023-04-05T12:57:08.879Z,101330.16
2023-04-05T12:59:38.688Z,101336.31
2023-04-05T13:02:09.559Z,101335.41
2023-04-05T13:04:38.309Z,101338.00
2023-04-05T13:07:07.147Z,101337.13
2023-04-05T13:09:37.012Z,101334.47
2023-04-05T13:12:05.996Z,101319.47
2023-04-05T13:14:36.127Z,101340.50
2023-04-05T13:17:08.357Z,101327.28
2023-04-05T13:19:37.045Z,101331.72
2023-04-05T13:22:05.842Z,101325.63
2023-04-05T13:24:34.344Z,101325.69
2023-04-05T13:27:02.846Z,101323.03
2023-04-05T13:29:31.560Z,101328.16
2023-04-05T13:32:00.079Z,101328.16
2023-04-05T13:34:29.884Z,101329.84
2023-04-05T13:36:58.307Z,101329.91
2023-04-05T13:39:26.725Z,101299.16
2023-04-05T13:41:55.915Z,101325.50
2023-04-05T13:44:24.306Z,101301.78
2023-04-05T13:46:53.063Z,101320.25
2023-04-05T13:49:21.557Z,101315.69
2023-04-05T13:51:51.425Z,101325.44
2023-04-05T13:54:20.216Z,101323.69
2023-04-05T13:56:49.114Z,101272.59
2023-04-05T13:59:19.586Z,101316.50
2023-04-05T14:01:48.509Z,101312.91
2023-04-05T14:04:17.602Z,101313.69
2023-04-05T14:06:46.730Z,101309.22
2023-04-05T14:09:16.568Z,101307.44
2023-04-05T14:11:45.050Z,101295.22
2023-04-05T14:14:13.477Z,101295.38
2023-04-05T14:16:42.061Z,101287.59
2023-04-05T14:19:11.016Z,101280.56
2023-04-05T14:21:40.918Z,101274.41
2023-04-05T14:24:09.778Z,101245.34
2023-04-05T14:26:40.784Z,101278.72
2023-04-05T14:29:09.209Z,101280.50
2023-04-05T14:31:38.071Z,101277.00
2023-04-05T14:34:06.582Z,101267.38
2023-04-05T14:36:35.362Z,101282.34
2023-04-05T14:39:04.122Z,101288.59
2023-04-05T14:41:33.004Z,101285.97
2023-04-05T14:44:02.915Z,101283.41
2023-04-05T14:46:31.721Z,101292.25
2023-04-05T14:49:00.538Z,101289.66
2023-04-05T14:51:29.124Z,101285.31
2023-04-05T14:53:58.105Z,101295.00
2023-04-05T14:56:26.956Z,101294.09
2023-04-05T14:58:55.763Z,101294.97
2023-04-05T15:01:26.322Z,101294.97
2023-04-05T15:03:55.202Z,101289.69
2023-04-05T15:06:23.743Z,101287.88
2023-04-05T15:08:52.545Z,101290.53
2023-04-05T15:11:21.665Z,101281.75
2023-04-05T15:13:50.188Z,101282.63
2023-04-05T15:16:18.681Z,101294.91
2023-04-05T15:18:48.575Z,101292.28
2023-04-05T15:21:17.739Z,101292.28
2023-04-05T15:23:46.684Z,101281.78
2023-04-05T15:26:15.254Z,101277.38
2023-04-05T15:28:43.734Z,101275.63
2023-04-05T15:31:12.336Z,101252.75
2023-04-05T15:33:41.438Z,101272.97
2023-04-05T15:36:11.646Z,101274.75
2023-04-05T15:38:40.142Z,101276.53
2023-04-05T15:41:10.304Z,101244.00
2023-04-05T15:43:39.525Z,101268.59
2023-04-05T15:46:08.333Z,101272.13
2023-04-05T15:48:36.882Z,101270.38
2023-04-05T15:51:05.782Z,101281.78
2023-04-05T15:53:35.887Z,101279.19
2023-04-05T15:56:04.414Z,101265.97
2023-04-05T15:58:33.134Z,101280.88
2023-04-05T16:01:01.734Z,101275.59
2023-04-05T16:03:30.423Z,101270.34
2023-04-05T16:05:59.207Z,101266.81
2023-04-05T16:08:27.985Z,101270.31
2023-04-05T16:10:58.704Z,101228.97
2023-04-05T16:13:27.227Z,101273.81
2023-04-05T16:15:56.322Z,101265.00
2023-04-05T16:18:26.014Z,101271.13
2023-04-05T16:20:54.829Z,101268.50
2023-04-05T16:23:23.639Z,101266.75
2023-04-05T16:25:52.321Z,101269.38
2023-04-05T16:28:22.290Z,101276.34
2023-04-05T16:30:52.164Z,101268.44
2023-04-05T16:33:20.936Z,101272.78
2023-04-05T16:35:49.592Z,101249.88
2023-04-05T16:38:18.549Z,101246.31
2023-04-05T16:40:47.084Z,101181.22
2023-04-05T16:43:16.519Z,101269.16
2023-04-05T16:45:46.469Z,101278.75
2023-04-05T16:48:15.564Z,101272.59
2023-04-05T16:50:44.172Z,101269.09
2023-04-05T16:53:14.988Z,101276.91
2023-04-05T16:55:44.010Z,101272.47
2023-04-05T16:58:13.351Z,101272.44
2023-04-05T17:00:42.207Z,101269.78
2023-04-05T17:03:12.357Z,101228.28
2023-04-05T17:05:41.518Z,101267.78
2023-04-05T17:08:10.410Z,101261.56
2023-04-05T17:10:39.271Z,101265.88
2023-04-05T17:13:08.176Z,101265.81
2023-04-05T17:15:37.238Z,101266.63
2023-04-05T17:18:06.479Z,101261.34
2023-04-05T17:20:36.552Z,101265.63
2023-04-05T17:23:05.077Z,101267.31
2023-04-05T17:25:33.815Z,101269.88
2023-04-05T17:28:03.189Z,101268.06
2023-04-05T17:30:32.900Z,101267.94
2023-04-05T17:33:01.785Z,101269.69
2023-04-05T17:35:31.096Z,101270.56
2023-04-05T17:38:03.390Z,101265.13
2023-04-05T17:40:32.294Z,101271.22
2023-04-05T17:43:01.292Z,101277.22
2023-04-05T17:45:30.264Z,101271.00
2023-04-05T17:47:59.214Z,101281.38
2023-04-05T17:50:28.491Z,101275.19
2023-04-05T17:52:57.083Z,101276.06
2023-04-05T17:55:27.212Z,101277.75
2023-04-05T17:57:56.011Z,101275.97
2023-04-05T18:00:25.213Z,101276.75
2023-04-05T18:02:53.810Z,101282.81
2023-04-05T18:05:22.360Z,101282.69
2023-04-05T18:07:51.188Z,101288.69
2023-04-05T18:10:20.462Z,101285.94
2023-04-05T18:12:50.327Z,101287.56
2023-04-05T18:15:19.444Z,101288.34
2023-04-05T18:17:48.334Z,101290.91
2023-04-05T18:20:17.198Z,101286.50
2023-04-05T18:22:45.960Z,101296.09
2023-04-05T18:25:16.095Z,101281.91
2023-04-05T18:27:44.645Z,101298.59
2023-04-05T18:30:16.012Z,101295.03
2023-04-05T18:32:45.326Z,101299.47
2023-04-05T18:35:14.598Z,101298.63
2023-04-05T18:37:43.931Z,101267.72
2023-04-05T18:40:13.803Z,101302.16
2023-04-05T18:42:44.095Z,101292.44
2023-04-05T18:45:14.806Z,101308.28
2023-04-05T18:47:44.102Z,101304.75
2023-04-05T18:50:13.598Z,101300.31
2023-04-05T18:52:42.459Z,101303.75
2023-04-05T18:55:12.038Z,101308.97
2023-04-05T18:57:40.996Z,101315.91
2023-04-05T19:00:11.127Z,101313.19
2023-04-05T19:02:42.126Z,101316.59
2023-04-05T19:05:11.588Z,101311.34
2023-04-05T19:07:40.370Z,101316.53
2023-04-05T19:10:10.690Z,101320.03
2023-04-05T19:12:39.247Z,101295.38
2023-04-05T19:15:09.901Z,101304.22
2023-04-05T19:17:40.080Z,101327.91
2023-04-05T19:20:11.161Z,101327.91
2023-04-05T19:22:40.747Z,101323.41
2023-04-05T19:25:10.398Z,101326.00
2023-04-05T19:27:39.789Z,101327.66
2023-04-05T19:30:10.831Z,101325.81
2023-04-05T19:32:41.559Z,101324.03
2023-04-05T19:35:11.651Z,101336.22
2023-04-05T19:37:40.671Z,101325.75
2023-04-05T19:40:12.442Z,101325.69
2023-04-05T19:42:47.386Z,101326.44
2023-04-05T19:45:25.276Z,101331.53
2023-04-05T19:47:57.272Z,101324.38
2023-04-05T19:50:48.347Z,101277.34
2023-04-05T19:53:51.643Z,101316.03
2023-04-05T19:56:22.921Z,101295.59
2023-04-05T19:58:59.504Z,101313.09
2023-04-05T20:01:35.743Z,101316.44
2023-04-05T20:04:14.552Z,101314.53
2023-04-05T20:06:47.617Z,101295.88
2023-04-05T20:09:18.432Z,101312.59
2023-04-05T20:11:56.173Z,101312.38
2023-04-05T20:14:30.855Z,101273.25
2023-04-05T20:17:00.302Z,101298.91
2023-04-05T20:19:32.354Z,101298.66
2023-04-05T20:22:03.490Z,101266.94
2023-04-05T20:24:35.245Z,101288.09
2023-04-05T20:27:04.931Z,101298.53
2023-04-05T20:29:36.202Z,101297.59
2023-04-05T20:32:08.322Z,101300.13
2023-04-05T20:34:39.732Z,101292.28
2023-04-05T20:37:11.422Z,101292.28
2023-04-05T20:39:40.649Z,101256.13
2023-04-05T20:42:09.941Z,101290.59
2023-04-05T20:44:38.919Z,101285.34
2023-04-05T20:47:07.896Z,101292.34
2023-04-05T20:49:37.855Z,101279.22
2023-04-05T20:52:08.783Z,101285.44
2023-04-05T20:54:37.637Z,101284.59
2023-04-05T20:57:06.552Z,101277.63
2023-04-05T20:59:35.842Z,101272.44
2023-04-05T21:02:04.712Z,101278.66
2023-04-05T21:04:34.651Z,101276.97
2023-04-05T21:07:04.491Z,101276.09
2023-04-05T21:09:32.959Z,101269.28
2023-04-05T21:12:01.713Z,101269.28
2023-04-05T21:14:30.604Z,101271.16
2023-04-05T21:16:59.375Z,101267.81
2023-04-05T21:19:28.116Z,101267.09
2023-04-05T21:21:56.632Z,101268.84
2023-04-05T21:24:26.448Z,101266.31
2023-04-05T21:26:55.204Z,101264.63
2023-04-05T21:29:24.003Z,101262.00
2023-04-05T21:31:52.681Z,101261.19
2023-04-05T21:34:21.553Z,101261.25
2023-04-05T21:36:50.673Z,101260.34
2023-04-05T21:39:19.384Z,101260.28
2023-04-05T21:41:49.384Z,101262.00
2023-04-05T21:44:18.127Z,101258.47
2023-04-05T21:46:47.297Z,101196.66
2023-04-05T21:49:16.294Z,101255.75
2023-04-05T21:51:45.109Z,101254.78
2023-04-05T21:54:14.085Z,101254.72
2023-04-05T21:56:43.443Z,101255.50
2023-04-05T21:59:13.615Z,101258.09
2023-04-05T22:01:42.673Z,101256.22
2023-04-05T22:04:11.583Z,101254.38
2023-04-05T22:06:40.921Z,101252.47
2023-04-05T22:09:09.920Z,101236.44
2023-04-05T22:11:39.178Z,101257.47
2023-04-05T22:14:07.922Z,101214.06
2023-04-05T22:16:38.485Z,101254.50
2023-04-05T22:19:11.368Z,101153.94
2023-04-05T22:21:41.095Z,101262.38
2023-04-05T22:24:10.532Z,101260.47
2023-04-05T22:26:39.744Z,101254.34
2023-04-05T22:29:08.925Z,101262.16
2023-04-05T22:31:39.001Z,101251.53
2023-04-05T22:34:07.522Z,101255.06
2023-04-05T22:36:35.938Z,101259.41
2023-04-05T22:39:04.499Z,101249.72
2023-04-05T22:41:33.188Z,101255.69
2023-04-05T22:44:01.968Z,101259.09
2023-04-05T22:46:31.004Z,101251.22
2023-04-05T22:49:01.173Z,101257.22
2023-04-05T22:51:29.998Z,101236.91
2023-04-05T22:53:58.535Z,101258.06
2023-04-05T22:56:27.283Z,101251.91
2023-04-05T22:58:55.931Z,101249.31
2023-04-05T23:01:24.796Z,101252.75
2023-04-05T23:03:53.596Z,101254.38
2023-04-05T23:06:23.458Z,101255.22
2023-04-05T23:08:52.180Z,101262.03
2023-04-05T23:11:20.891Z,101257.59
2023-04-05T23:13:49.851Z,101260.13
2023-04-05T23:16:18.402Z,101256.56
2023-04-05T23:18:49.134Z,101257.25
2023-04-05T23:21:17.895Z,101261.41
2023-04-05T23:23:47.711Z,101259.59
2023-04-05T23:26:16.175Z,101262.22
2023-04-05T23:28:44.920Z,101253.63
2023-04-05T23:31:13.730Z,101257.16
2023-04-05T23:33:42.446Z,101246.72
2023-04-05T23:36:11.657Z,101243.13
2023-04-05T23:38:40.087Z,101245.75
2023-04-05T23:41:09.952Z,101240.53
2023-04-05T23:43:38.421Z,101248.34
2023-04-05T23:46:07.872Z,101250.22
2023-04-05T23:48:36.867Z,101247.63
2023-04-05T23:51:05.883Z,101245.00
2023-04-05T23:53:34.695Z,101244.16
2023-04-05T23:56:03.612Z,101243.38
2023-04-05T23:58:33.487Z,101239.09
