createdAt,value
2019-04-30T00:01:37.105Z,51.92
2019-04-30T00:03:50.444Z,55.08
2019-04-30T00:05:59.594Z,53.80
2019-04-30T00:08:07.524Z,48.38
2019-04-30T00:10:16.125Z,47.53
2019-04-30T00:12:25.722Z,47.85
2019-04-30T00:14:38.562Z,47.80
2019-04-30T00:16:45.105Z,45.58
2019-04-30T00:18:59.814Z,48.83
2019-04-30T00:21:05.279Z,49.20
2019-04-30T00:23:13.030Z,47.25
2019-04-30T00:25:27.021Z,44.03
2019-04-30T00:27:31.171Z,40.08
2019-04-30T00:29:39.701Z,44.73
2019-04-30T00:31:47.759Z,41.83
2019-04-30T00:33:57.912Z,39.88
2019-04-30T00:36:05.623Z,40.58
2019-04-30T00:38:15.105Z,38.63
2019-04-30T00:40:26.700Z,35.78
2019-04-30T00:42:33.648Z,37.05
2019-04-30T00:44:41.671Z,36.17
2019-04-30T00:46:49.543Z,31.40
2019-04-30T00:49:08.772Z,34.27
2019-04-30T00:51:14.078Z,37.00
2019-04-30T00:53:17.603Z,40.73
2019-04-30T00:55:25.487Z,35.63
2019-04-30T00:57:37.374Z,29.00
2019-04-30T00:59:46.520Z,29.85
2019-04-30T01:02:12.300Z,25.20
2019-04-30T01:04:36.921Z,25.55
2019-04-30T01:06:46.183Z,27.00
2019-04-30T01:08:58.296Z,28.38
2019-04-30T01:11:09.416Z,23.85
2019-04-30T01:13:14.647Z,25.88
2019-04-30T01:15:23.598Z,22.67
2019-04-30T01:17:31.846Z,24.07
2019-04-30T01:19:40.400Z,19.17
2019-04-30T01:21:50.795Z,19.77
2019-04-30T01:23:59.095Z,19.45
2019-04-30T01:26:08.775Z,18.48
2019-04-30T01:28:23.122Z,18.32
2019-04-30T01:30:28.494Z,20.85
2019-04-30T01:32:37.065Z,18.00
2019-04-30T01:34:49.972Z,19.52
2019-04-30T01:36:54.468Z,20.82
2019-04-30T01:39:02.425Z,17.60
2019-04-30T01:41:11.036Z,19.25
2019-04-30T01:43:30.501Z,19.85
2019-04-30T01:45:31.691Z,21.93
2019-04-30T01:47:39.795Z,24.40
2019-04-30T01:49:49.578Z,23.25
2019-04-30T01:52:00.489Z,25.50
2019-04-30T01:54:07.102Z,26.37
2019-04-30T01:56:19.715Z,28.25
2019-04-30T01:58:30.171Z,28.65
2019-04-30T02:00:50.461Z,28.57
2019-04-30T02:02:59.249Z,29.90
2019-04-30T02:05:08.909Z,29.35
2019-04-30T02:07:19.086Z,33.92
2019-04-30T02:09:28.657Z,32.30
2019-04-30T02:11:36.572Z,32.60
2019-04-30T02:13:44.461Z,33.00
2019-04-30T02:15:52.344Z,37.58
2019-04-30T02:18:00.288Z,36.28
2019-04-30T02:20:09.039Z,34.45
2019-04-30T02:22:18.844Z,37.05
2019-04-30T02:24:28.751Z,42.83
2019-04-30T02:26:38.502Z,42.45
2019-04-30T02:28:46.640Z,44.05
2019-04-30T02:30:54.729Z,37.85
2019-04-30T02:33:03.460Z,37.48
2019-04-30T02:35:19.290Z,39.45
2019-04-30T02:37:29.969Z,41.30
2019-04-30T02:39:40.162Z,41.08
2019-04-30T02:41:50.631Z,36.15
2019-04-30T02:43:59.877Z,38.53
2019-04-30T02:46:09.629Z,31.80
2019-04-30T02:48:20.637Z,34.58
2019-04-30T02:50:29.766Z,35.95
2019-04-30T02:52:40.187Z,31.02
2019-04-30T02:54:51.451Z,40.95
2019-04-30T02:57:00.895Z,37.13
2019-04-30T02:59:10.379Z,37.45
2019-04-30T03:01:20.240Z,33.85
2019-04-30T03:03:29.956Z,36.83
2019-04-30T03:05:39.224Z,36.75
2019-04-30T03:07:52.965Z,37.08
2019-04-30T03:09:59.585Z,39.95
2019-04-30T03:12:08.679Z,37.95
2019-04-30T03:14:16.940Z,33.67
2019-04-30T03:16:32.193Z,34.88
2019-04-30T03:18:49.947Z,34.27
2019-04-30T03:21:11.753Z,38.20
2019-04-30T03:23:19.714Z,35.25
2019-04-30T03:25:29.812Z,34.75
2019-04-30T03:27:42.219Z,36.28
2019-04-30T03:29:46.651Z,29.90
2019-04-30T03:31:55.226Z,34.03
2019-04-30T03:34:04.446Z,35.70
2019-04-30T03:36:13.112Z,33.40
2019-04-30T03:38:21.142Z,30.97
2019-04-30T03:40:30.271Z,33.48
2019-04-30T03:42:39.719Z,35.98
2019-04-30T03:44:49.634Z,36.75
2019-04-30T03:46:59.268Z,33.35
2019-04-30T03:49:06.808Z,30.40
2019-04-30T03:51:15.751Z,31.30
2019-04-30T03:53:23.581Z,28.38
2019-04-30T03:55:31.375Z,23.22
2019-04-30T03:57:39.950Z,25.37
2019-04-30T03:59:49.970Z,32.38
2019-04-30T04:02:05.096Z,26.30
2019-04-30T04:04:26.597Z,27.42
2019-04-30T04:06:39.577Z,28.25
2019-04-30T04:08:50.441Z,30.43
2019-04-30T04:11:00.625Z,29.92
2019-04-30T04:13:10.362Z,31.23
2019-04-30T04:15:19.900Z,32.98
2019-04-30T04:17:27.654Z,28.75
2019-04-30T04:19:35.606Z,33.48
2019-04-30T04:21:44.535Z,30.55
2019-04-30T04:23:52.387Z,37.38
2019-04-30T04:26:00.240Z,42.58
2019-04-30T04:28:10.112Z,38.98
2019-04-30T04:30:20.376Z,41.02
2019-04-30T04:32:30.895Z,46.92
2019-04-30T04:34:39.918Z,48.98
2019-04-30T04:36:50.528Z,48.02
2019-04-30T04:38:59.932Z,48.00
2019-04-30T04:41:10.082Z,52.13
2019-04-30T04:43:17.177Z,44.98
2019-04-30T04:45:25.282Z,52.65
2019-04-30T04:47:33.070Z,49.60
2019-04-30T04:49:41.068Z,47.05
2019-04-30T04:51:49.377Z,50.58
2019-04-30T04:54:00.094Z,44.60
2019-04-30T04:56:07.222Z,44.60
2019-04-30T04:58:15.130Z,48.55
2019-04-30T05:00:23.150Z,46.68
2019-04-30T05:02:36.774Z,45.90
2019-04-30T05:04:44.718Z,44.03
2019-04-30T05:06:52.722Z,45.88
2019-04-30T05:09:01.690Z,44.13
2019-04-30T05:11:09.771Z,50.60
2019-04-30T05:13:19.231Z,30.52
2019-04-30T05:15:29.354Z,41.15
2019-04-30T05:17:37.070Z,37.88
2019-04-30T05:19:44.961Z,38.80
2019-04-30T05:21:52.853Z,47.23
2019-04-30T05:24:01.921Z,42.65
2019-04-30T05:26:11.146Z,40.92
2019-04-30T05:28:20.003Z,41.00
2019-04-30T05:30:29.503Z,41.85
2019-04-30T05:32:39.064Z,40.80
2019-04-30T05:34:47.449Z,35.08
2019-04-30T05:36:55.453Z,35.78
2019-04-30T05:39:03.704Z,35.65
2019-04-30T05:41:11.839Z,33.63
2019-04-30T05:43:20.075Z,39.08
2019-04-30T05:45:29.212Z,31.87
2019-04-30T05:47:38.864Z,33.83
2019-04-30T05:49:48.745Z,35.08
2019-04-30T05:51:56.724Z,32.38
2019-04-30T05:54:04.511Z,30.68
2019-04-30T05:56:12.433Z,29.50
2019-04-30T05:58:20.215Z,32.85
2019-04-30T06:00:30.270Z,33.08
2019-04-30T06:02:39.717Z,27.52
2019-04-30T06:04:48.912Z,31.40
2019-04-30T06:06:58.696Z,34.73
2019-04-30T06:09:18.751Z,32.83
2019-04-30T06:11:41.842Z,33.20
2019-04-30T06:14:08.678Z,30.52
2019-04-30T06:16:18.887Z,49.83
2019-04-30T06:18:28.613Z,31.12
2019-04-30T06:20:36.454Z,31.37
2019-04-30T06:22:44.812Z,28.17
2019-04-30T06:24:52.598Z,31.45
2019-04-30T06:27:00.887Z,29.40
2019-04-30T06:29:09.246Z,27.70
2019-04-30T06:31:22.284Z,29.10
2019-04-30T06:33:29.120Z,30.68
2019-04-30T06:35:39.056Z,31.00
2019-04-30T06:37:49.708Z,28.27
2019-04-30T06:39:59.153Z,33.50
2019-04-30T06:42:12.462Z,35.35
2019-04-30T06:44:19.464Z,40.25
2019-04-30T06:46:28.660Z,32.05
2019-04-30T06:48:36.903Z,41.10
2019-04-30T06:50:44.854Z,32.28
2019-04-30T06:52:58.656Z,30.68
2019-04-30T06:55:05.519Z,30.72
2019-04-30T06:57:13.307Z,30.40
2019-04-30T06:59:21.294Z,29.37
2019-04-30T07:01:29.418Z,32.83
2019-04-30T07:03:38.850Z,30.37
2019-04-30T07:05:48.618Z,31.90
2019-04-30T07:08:13.724Z,36.68
2019-04-30T07:10:23.558Z,36.95
2019-04-30T07:12:42.506Z,34.98
2019-04-30T07:14:50.725Z,34.75
2019-04-30T07:16:59.446Z,31.65
2019-04-30T07:19:09.318Z,42.93
2019-04-30T07:21:19.844Z,33.55
2019-04-30T07:23:28.818Z,38.33
2019-04-30T07:25:39.090Z,35.45
2019-04-30T07:27:49.864Z,29.00
2019-04-30T07:29:56.950Z,30.85
2019-04-30T07:32:05.815Z,25.45
2019-04-30T07:34:13.867Z,20.72
2019-04-30T07:36:21.731Z,25.43
2019-04-30T07:38:29.614Z,34.75
2019-04-30T07:40:39.051Z,36.68
2019-04-30T07:42:49.036Z,28.52
2019-04-30T07:44:56.944Z,36.28
2019-04-30T07:47:05.397Z,33.55
2019-04-30T07:49:13.660Z,34.08
2019-04-30T07:51:22.843Z,29.70
2019-04-30T07:53:31.498Z,28.38
2019-04-30T07:55:39.506Z,30.72
2019-04-30T07:57:50.620Z,22.55
2019-04-30T07:59:57.220Z,24.30
2019-04-30T08:02:13.703Z,29.60
2019-04-30T08:04:32.612Z,28.23
2019-04-30T08:06:41.111Z,28.73
2019-04-30T08:08:50.529Z,36.53
2019-04-30T08:10:59.539Z,27.70
2019-04-30T08:13:13.774Z,35.83
2019-04-30T08:15:19.804Z,29.40
2019-04-30T08:17:28.908Z,34.03
2019-04-30T08:19:38.458Z,38.08
2019-04-30T08:21:48.594Z,24.72
2019-04-30T08:23:57.004Z,28.98
2019-04-30T08:26:05.473Z,27.98
2019-04-30T08:28:13.660Z,28.57
2019-04-30T08:30:26.714Z,28.75
2019-04-30T08:32:31.647Z,26.97
2019-04-30T08:34:39.562Z,25.50
2019-04-30T08:36:48.884Z,28.77
2019-04-30T08:38:57.125Z,33.45
2019-04-30T08:41:05.848Z,79.17
2019-04-30T08:43:13.734Z,37.55
2019-04-30T08:45:22.962Z,28.52
2019-04-30T08:47:31.988Z,29.10
2019-04-30T08:49:41.553Z,25.60
2019-04-30T08:51:50.051Z,23.10
2019-04-30T08:53:58.796Z,22.20
2019-04-30T08:56:06.969Z,26.25
2019-04-30T08:58:15.332Z,21.40
2019-04-30T09:00:23.808Z,24.55
2019-04-30T09:02:31.726Z,34.80
2019-04-30T09:04:39.647Z,24.05
2019-04-30T09:06:49.027Z,20.97
2019-04-30T09:08:59.277Z,23.40
2019-04-30T09:11:20.149Z,18.85
2019-04-30T09:13:19.066Z,23.07
2019-04-30T09:15:29.073Z,23.35
2019-04-30T09:17:38.579Z,22.10
2019-04-30T09:19:46.583Z,22.65
2019-04-30T09:21:54.716Z,20.85
2019-04-30T09:24:02.744Z,19.25
2019-04-30T09:26:11.633Z,24.80
2019-04-30T09:28:19.950Z,25.35
2019-04-30T09:30:29.943Z,22.10
2019-04-30T09:32:38.994Z,20.60
2019-04-30T09:34:48.724Z,22.27
2019-04-30T09:36:58.703Z,23.22
2019-04-30T09:39:08.941Z,28.73
2019-04-30T09:41:19.270Z,27.98
2019-04-30T09:43:28.636Z,33.70
2019-04-30T09:45:38.426Z,39.63
2019-04-30T09:47:47.789Z,51.77
2019-04-30T09:49:55.609Z,45.85
2019-04-30T09:52:03.558Z,29.52
2019-04-30T09:54:12.701Z,32.00
2019-04-30T09:56:21.356Z,40.12
2019-04-30T09:58:30.025Z,37.85
2019-04-30T10:00:39.274Z,28.62
2019-04-30T10:02:48.887Z,26.52
2019-04-30T10:04:57.657Z,34.27
2019-04-30T10:07:06.291Z,29.50
2019-04-30T10:09:15.492Z,35.78
2019-04-30T10:11:29.412Z,30.60
2019-04-30T10:13:37.273Z,26.55
2019-04-30T10:16:00.158Z,29.02
2019-04-30T10:18:09.078Z,31.00
2019-04-30T10:20:19.047Z,33.35
2019-04-30T10:22:26.962Z,25.25
2019-04-30T10:24:35.232Z,25.15
2019-04-30T10:26:43.088Z,26.23
2019-04-30T10:28:52.692Z,23.50
2019-04-30T10:31:00.649Z,22.55
2019-04-30T10:33:09.973Z,25.82
2019-04-30T10:35:18.322Z,29.90
2019-04-30T10:37:28.770Z,26.52
2019-04-30T10:39:38.932Z,23.30
2019-04-30T10:41:49.205Z,25.30
2019-04-30T10:43:58.981Z,25.52
2019-04-30T10:46:06.745Z,26.97
2019-04-30T10:48:14.653Z,23.32
2019-04-30T10:50:24.116Z,25.17
2019-04-30T10:52:31.985Z,22.25
2019-04-30T10:54:39.791Z,21.77
2019-04-30T10:56:49.036Z,24.55
2019-04-30T10:58:58.667Z,27.05
2019-04-30T11:01:06.887Z,24.90
2019-04-30T11:03:20.088Z,25.60
2019-04-30T11:05:24.476Z,21.10
2019-04-30T11:07:32.303Z,23.52
2019-04-30T11:09:40.257Z,25.90
2019-04-30T11:11:49.710Z,21.05
2019-04-30T11:13:57.814Z,22.32
2019-04-30T11:16:12.670Z,24.72
2019-04-30T11:18:15.719Z,22.87
2019-04-30T11:20:23.956Z,21.30
2019-04-30T11:22:32.408Z,20.75
2019-04-30T11:24:57.615Z,23.47
2019-04-30T11:26:51.736Z,22.85
2019-04-30T11:29:00.283Z,26.12
2019-04-30T11:31:23.704Z,18.30
2019-04-30T11:33:32.032Z,16.50
2019-04-30T11:35:40.089Z,17.90
2019-04-30T11:37:47.984Z,21.07
2019-04-30T11:39:55.965Z,19.65
2019-04-30T11:42:04.957Z,15.30
2019-04-30T11:44:12.992Z,19.95
2019-04-30T11:46:28.778Z,18.07
2019-04-30T11:48:38.722Z,20.37
2019-04-30T11:50:47.009Z,13.32
2019-04-30T11:53:09.626Z,16.97
2019-04-30T11:55:09.671Z,14.03
2019-04-30T11:57:18.698Z,12.88
2019-04-30T11:59:26.770Z,13.10
2019-04-30T12:01:35.987Z,16.37
2019-04-30T12:03:44.229Z,14.60
2019-04-30T12:05:52.106Z,16.32
2019-04-30T12:08:04.531Z,15.65
2019-04-30T12:10:20.345Z,16.93
2019-04-30T12:12:28.922Z,15.03
2019-04-30T12:14:36.826Z,16.27
2019-04-30T12:16:44.617Z,14.53
2019-04-30T12:18:52.737Z,15.35
2019-04-30T12:21:00.705Z,12.13
2019-04-30T12:23:11.743Z,14.18
2019-04-30T12:25:19.209Z,12.58
2019-04-30T12:27:28.774Z,12.00
2019-04-30T12:29:36.839Z,15.13
2019-04-30T12:31:44.760Z,13.58
2019-04-30T12:33:52.894Z,12.93
2019-04-30T12:36:00.746Z,11.90
2019-04-30T12:38:08.876Z,12.80
2019-04-30T12:40:26.609Z,12.70
2019-04-30T12:42:28.698Z,12.43
2019-04-30T12:44:39.898Z,11.28
2019-04-30T12:46:48.523Z,11.70
2019-04-30T12:49:05.108Z,10.75
2019-04-30T12:51:31.134Z,10.80
2019-04-30T12:53:46.600Z,11.12
2019-04-30T12:56:00.368Z,10.50
2019-04-30T12:58:09.773Z,8.15
2019-04-30T13:00:19.523Z,8.48
2019-04-30T13:02:29.031Z,8.63
2019-04-30T13:04:39.239Z,8.08
2019-04-30T13:06:49.108Z,8.28
2019-04-30T13:08:59.937Z,9.95
2019-04-30T13:11:07.671Z,9.75
2019-04-30T13:13:17.953Z,12.23
2019-04-30T13:15:26.030Z,9.58
2019-04-30T13:17:33.946Z,9.68
2019-04-30T13:19:41.886Z,7.47
2019-04-30T13:21:49.666Z,11.33
2019-04-30T13:23:57.652Z,13.60
2019-04-30T13:26:05.600Z,9.33
2019-04-30T13:28:15.270Z,11.30
2019-04-30T13:30:29.650Z,10.13
2019-04-30T13:32:41.554Z,15.43
2019-04-30T13:34:51.489Z,13.22
2019-04-30T13:36:59.459Z,9.63
2019-04-30T13:39:12.120Z,13.25
2019-04-30T13:41:21.987Z,14.98
2019-04-30T13:43:48.759Z,10.28
2019-04-30T13:45:58.191Z,12.80
2019-04-30T13:48:08.952Z,10.45
2019-04-30T13:50:19.683Z,10.78
2019-04-30T13:52:30.939Z,14.43
2019-04-30T13:54:39.584Z,11.33
2019-04-30T13:56:49.287Z,19.20
2019-04-30T13:58:57.235Z,15.30
2019-04-30T14:01:06.158Z,15.40
2019-04-30T14:03:19.192Z,13.18
2019-04-30T14:05:28.294Z,10.23
2019-04-30T14:07:46.533Z,9.40
2019-04-30T14:09:54.407Z,18.50
2019-04-30T14:12:02.308Z,16.37
2019-04-30T14:14:10.196Z,31.70
2019-04-30T14:16:18.417Z,28.00
2019-04-30T14:18:30.958Z,27.13
2019-04-30T14:20:36.311Z,26.42
2019-04-30T14:22:44.201Z,17.07
2019-04-30T14:24:52.000Z,17.48
2019-04-30T14:26:59.788Z,15.03
2019-04-30T14:29:09.032Z,19.27
2019-04-30T14:31:18.673Z,16.67
2019-04-30T14:33:29.348Z,15.20
2019-04-30T14:35:38.624Z,17.27
2019-04-30T14:37:49.573Z,20.88
2019-04-30T14:39:57.606Z,15.18
2019-04-30T14:42:07.017Z,15.93
2019-04-30T14:44:18.573Z,20.00
2019-04-30T14:46:29.910Z,38.38
2019-04-30T14:48:43.340Z,14.43
2019-04-30T14:50:51.639Z,15.93
2019-04-30T14:53:05.370Z,25.82
2019-04-30T14:55:31.236Z,16.12
2019-04-30T14:57:43.763Z,13.93
2019-04-30T15:00:10.436Z,18.62
2019-04-30T15:02:22.971Z,19.35
2019-04-30T15:04:30.835Z,17.45
2019-04-30T15:06:38.871Z,16.62
2019-04-30T15:08:46.702Z,19.75
2019-04-30T15:10:54.601Z,17.48
2019-04-30T15:13:02.748Z,20.85
2019-04-30T15:15:10.983Z,11.00
2019-04-30T15:17:18.770Z,21.40
2019-04-30T15:19:26.624Z,16.40
2019-04-30T15:21:34.640Z,14.50
2019-04-30T15:24:01.677Z,16.73
2019-04-30T15:26:21.692Z,15.90
2019-04-30T15:28:19.321Z,14.53
2019-04-30T15:30:28.886Z,10.63
2019-04-30T15:32:39.555Z,13.88
2019-04-30T15:34:49.050Z,13.48
2019-04-30T15:36:59.021Z,19.15
2019-04-30T15:39:09.943Z,20.88
2019-04-30T15:41:19.090Z,13.55
2019-04-30T15:43:27.255Z,11.85
2019-04-30T15:45:36.107Z,10.58
2019-04-30T15:47:43.942Z,18.67
2019-04-30T15:49:52.202Z,16.02
2019-04-30T15:52:00.101Z,16.23
2019-04-30T15:54:09.163Z,14.13
2019-04-30T15:56:19.177Z,11.93
2019-04-30T15:58:28.961Z,12.75
2019-04-30T16:00:39.372Z,12.63
2019-04-30T16:02:56.890Z,12.58
2019-04-30T16:04:59.907Z,21.20
2019-04-30T16:07:08.542Z,19.45
2019-04-30T16:09:35.583Z,13.85
2019-04-30T16:11:54.187Z,15.32
2019-04-30T16:14:19.647Z,16.17
2019-04-30T16:16:29.186Z,17.48
2019-04-30T16:18:44.622Z,17.48
2019-04-30T16:20:54.136Z,20.35
2019-04-30T16:23:03.082Z,15.43
2019-04-30T16:25:11.120Z,17.40
2019-04-30T16:27:19.267Z,15.80
2019-04-30T16:29:27.306Z,16.25
2019-04-30T16:31:35.200Z,12.37
2019-04-30T16:33:43.506Z,14.40
2019-04-30T16:35:51.368Z,15.45
2019-04-30T16:37:59.480Z,22.85
2019-04-30T16:40:08.290Z,23.25
2019-04-30T16:42:19.031Z,19.50
2019-04-30T16:44:27.348Z,22.70
2019-04-30T16:46:35.761Z,56.55
2019-04-30T16:48:43.666Z,157.60
2019-04-30T16:50:52.896Z,42.95
2019-04-30T16:53:00.836Z,14.85
2019-04-30T16:55:09.337Z,27.85
2019-04-30T16:57:18.215Z,24.67
2019-04-30T16:59:30.837Z,22.27
2019-04-30T17:01:39.249Z,29.75
2019-04-30T17:03:50.511Z,30.95
2019-04-30T17:06:16.712Z,24.40
2019-04-30T17:08:32.235Z,26.02
2019-04-30T17:10:53.665Z,30.43
2019-04-30T17:13:09.542Z,25.37
2019-04-30T17:15:22.001Z,22.17
2019-04-30T17:17:30.379Z,19.70
2019-04-30T17:19:39.349Z,29.95
2019-04-30T17:21:47.591Z,27.27
2019-04-30T17:23:56.040Z,25.50
2019-04-30T17:26:04.078Z,24.30
2019-04-30T17:28:11.969Z,22.48
2019-04-30T17:30:20.814Z,26.87
2019-04-30T17:32:28.792Z,25.65
2019-04-30T17:34:38.840Z,28.83
2019-04-30T17:36:46.419Z,28.30
2019-04-30T17:38:55.418Z,35.38
2019-04-30T17:41:03.281Z,47.03
2019-04-30T17:43:12.165Z,99.70
2019-04-30T17:45:20.610Z,51.10
2019-04-30T17:47:29.459Z,53.08
2019-04-30T17:49:37.343Z,42.85
2019-04-30T17:51:45.395Z,33.02
2019-04-30T17:54:11.292Z,24.90
2019-04-30T17:56:19.328Z,30.90
2019-04-30T17:58:27.248Z,33.13
2019-04-30T18:00:38.827Z,36.58
2019-04-30T18:02:47.200Z,42.48
2019-04-30T18:04:55.419Z,35.15
2019-04-30T18:07:03.881Z,41.53
2019-04-30T18:09:11.913Z,43.08
2019-04-30T18:11:20.139Z,36.30
2019-04-30T18:13:28.308Z,50.45
2019-04-30T18:15:36.172Z,73.20
2019-04-30T18:17:45.803Z,87.17
2019-04-30T18:19:58.476Z,71.22
2019-04-30T18:22:10.755Z,70.52
2019-04-30T18:24:29.519Z,45.83
2019-04-30T18:26:39.145Z,22.62
2019-04-30T18:28:47.342Z,41.75
2019-04-30T18:30:55.543Z,38.02
2019-04-30T18:33:04.119Z,29.77
2019-04-30T18:35:12.155Z,30.90
2019-04-30T18:37:20.492Z,29.15
2019-04-30T18:39:28.894Z,27.80
2019-04-30T18:41:36.991Z,29.70
2019-04-30T18:43:45.452Z,29.80
2019-04-30T18:45:54.389Z,34.05
2019-04-30T18:48:03.041Z,32.42
2019-04-30T18:50:11.193Z,38.67
2019-04-30T18:52:19.170Z,72.65
2019-04-30T18:54:28.956Z,118.40
2019-04-30T18:56:36.653Z,93.30
2019-04-30T18:58:44.549Z,64.72
2019-04-30T19:00:52.695Z,47.65
2019-04-30T19:03:00.580Z,30.17
2019-04-30T19:05:10.266Z,36.38
2019-04-30T19:07:33.205Z,36.80
2019-04-30T19:09:45.903Z,34.67
2019-04-30T19:12:01.045Z,37.33
2019-04-30T19:14:19.615Z,46.98
2019-04-30T19:16:45.503Z,101.78
2019-04-30T19:19:09.428Z,104.92
2019-04-30T19:21:17.878Z,66.95
2019-04-30T19:23:25.817Z,42.67
2019-04-30T19:25:33.712Z,43.73
2019-04-30T19:27:41.704Z,48.20
2019-04-30T19:29:51.739Z,37.08
2019-04-30T19:31:59.469Z,42.98
2019-04-30T19:34:09.658Z,42.00
2019-04-30T19:36:20.325Z,49.88
2019-04-30T19:38:27.734Z,46.48
2019-04-30T19:40:35.613Z,41.53
2019-04-30T19:42:44.545Z,48.38
2019-04-30T19:44:58.986Z,47.27
2019-04-30T19:47:02.049Z,57.23
2019-04-30T19:49:10.018Z,46.37
2019-04-30T19:51:19.775Z,55.92
2019-04-30T19:53:30.241Z,61.68
2019-04-30T19:55:39.348Z,58.63
2019-04-30T19:57:48.436Z,68.33
2019-04-30T19:59:58.660Z,72.85
2019-04-30T20:02:06.910Z,79.15
2019-04-30T20:04:14.820Z,70.75
2019-04-30T20:06:25.521Z,54.90
2019-04-30T20:08:33.572Z,74.45
2019-04-30T20:10:41.372Z,124.33
2019-04-30T20:12:49.896Z,103.92
2019-04-30T20:14:57.939Z,50.55
2019-04-30T20:17:06.050Z,56.40
2019-04-30T20:19:14.053Z,51.13
2019-04-30T20:21:28.556Z,55.80
2019-04-30T20:23:33.386Z,50.05
2019-04-30T20:25:41.448Z,51.35
2019-04-30T20:27:49.608Z,50.35
2019-04-30T20:29:59.233Z,47.80
2019-04-30T20:32:08.652Z,43.55
2019-04-30T20:34:19.038Z,48.02
2019-04-30T20:36:28.832Z,47.45
2019-04-30T20:38:41.386Z,43.95
2019-04-30T20:40:59.361Z,39.08
2019-04-30T20:43:01.121Z,40.52
2019-04-30T20:45:12.022Z,38.70
2019-04-30T20:47:21.037Z,38.40
2019-04-30T20:49:30.118Z,36.98
2019-04-30T20:51:40.185Z,34.58
2019-04-30T20:53:49.175Z,37.45
2019-04-30T20:55:59.203Z,40.75
2019-04-30T20:58:09.335Z,38.23
2019-04-30T21:00:17.822Z,39.63
2019-04-30T21:02:28.575Z,43.87
2019-04-30T21:04:36.173Z,36.30
2019-04-30T21:06:44.407Z,44.67
2019-04-30T21:08:52.304Z,41.88
2019-04-30T21:11:00.352Z,45.43
2019-04-30T21:13:10.918Z,46.58
2019-04-30T21:15:19.675Z,43.05
2019-04-30T21:17:27.701Z,42.55
2019-04-30T21:19:35.530Z,45.35
2019-04-30T21:21:43.520Z,41.37
2019-04-30T21:23:51.382Z,41.92
2019-04-30T21:25:59.220Z,48.92
2019-04-30T21:28:07.156Z,44.95
2019-04-30T21:30:15.245Z,43.25
2019-04-30T21:32:24.886Z,42.83
2019-04-30T21:34:34.454Z,39.18
2019-04-30T21:36:42.720Z,39.70
2019-04-30T21:38:51.019Z,41.42
2019-04-30T21:41:01.243Z,36.40
2019-04-30T21:43:08.686Z,39.63
2019-04-30T21:45:16.916Z,40.00
2019-04-30T21:47:24.745Z,36.58
2019-04-30T21:49:33.919Z,29.35
2019-04-30T21:51:41.903Z,33.18
2019-04-30T21:53:50.429Z,37.63
2019-04-30T21:55:58.474Z,35.52
2019-04-30T21:58:06.380Z,35.38
2019-04-30T22:00:18.534Z,36.48
2019-04-30T22:02:28.055Z,34.20
2019-04-30T22:04:36.193Z,33.78
2019-04-30T22:06:44.192Z,50.95
2019-04-30T22:08:52.303Z,47.20
2019-04-30T22:11:00.383Z,54.77
2019-04-30T22:13:08.912Z,49.15
2019-04-30T22:15:17.230Z,41.10
2019-04-30T22:17:25.116Z,42.83
2019-04-30T22:19:33.006Z,45.63
2019-04-30T22:21:41.179Z,34.23
2019-04-30T22:23:49.413Z,32.63
2019-04-30T22:25:57.283Z,30.30
2019-04-30T22:28:06.151Z,30.55
2019-04-30T22:30:14.807Z,35.73
2019-04-30T22:32:22.894Z,33.33
2019-04-30T22:34:30.669Z,31.20
2019-04-30T22:36:40.158Z,35.30
2019-04-30T22:38:49.249Z,36.30
2019-04-30T22:40:58.887Z,38.13
2019-04-30T22:43:09.229Z,41.08
2019-04-30T22:45:19.595Z,46.08
2019-04-30T22:47:27.387Z,42.80
2019-04-30T22:49:36.202Z,46.88
2019-04-30T22:51:43.993Z,50.58
2019-04-30T22:53:51.775Z,59.10
2019-04-30T22:55:59.682Z,52.17
2019-04-30T22:58:07.562Z,44.60
2019-04-30T23:00:17.825Z,45.08
2019-04-30T23:02:33.422Z,53.33
2019-04-30T23:04:51.821Z,44.93
2019-04-30T23:06:59.895Z,42.60
2019-04-30T23:09:11.384Z,41.15
2019-04-30T23:11:19.261Z,41.25
2019-04-30T23:13:27.341Z,40.15
2019-04-30T23:15:35.490Z,39.08
2019-04-30T23:17:43.414Z,35.30
2019-04-30T23:19:51.466Z,36.73
2019-04-30T23:21:59.477Z,31.85
2019-04-30T23:24:08.227Z,37.05
2019-04-30T23:26:16.002Z,32.20
2019-04-30T23:28:24.164Z,36.75
2019-04-30T23:30:32.079Z,32.58
2019-04-30T23:32:40.052Z,34.92
2019-04-30T23:34:48.958Z,35.55
2019-04-30T23:36:56.827Z,33.18
2019-04-30T23:39:05.945Z,32.25
2019-04-30T23:41:14.184Z,36.20
2019-04-30T23:43:22.560Z,37.80
2019-04-30T23:45:30.437Z,39.95
2019-04-30T23:47:38.411Z,39.95
2019-04-30T23:49:47.146Z,39.20
2019-04-30T23:51:55.102Z,36.60
2019-04-30T23:54:02.909Z,39.70
2019-04-30T23:56:10.859Z,40.92
2019-04-30T23:58:19.142Z,43.10
