createdAt,value
2022-08-22T00:00:18.779Z,95438.75
2022-08-22T00:03:11.736Z,95440.16
2022-08-22T00:03:12.459Z,95426.38
2022-08-22T00:06:04.138Z,95433.38
2022-08-22T00:08:33.647Z,95448.19
2022-08-22T00:11:14.902Z,95446.31
2022-08-22T00:13:52.676Z,95444.91
2022-08-22T00:16:51.384Z,95434.19
2022-08-22T00:19:22.903Z,95438.13
2022-08-22T00:22:07.647Z,95437.31
2022-08-22T00:24:46.517Z,95435.19
2022-08-22T00:27:20.871Z,95430.09
2022-08-22T00:29:54.192Z,95431.81
2022-08-22T00:32:39.997Z,95429.41
2022-08-22T00:35:46.062Z,95423.53
2022-08-22T00:38:29.267Z,95432.72
2022-08-22T00:40:58.727Z,95431.63
2022-08-22T00:43:54.144Z,95427.94
2022-08-22T00:46:20.610Z,95428.00
2022-08-22T00:49:30.220Z,95435.56
2022-08-22T00:52:30.095Z,95438.59
2022-08-22T00:55:21.933Z,95429.13
2022-08-22T00:58:02.791Z,95430.16
2022-08-22T01:00:35.261Z,95427.78
2022-08-22T01:03:32.259Z,95427.09
2022-08-22T01:06:39.780Z,95427.03
2022-08-22T01:09:43.758Z,95409.00
2022-08-22T01:12:30.160Z,95408.91
2022-08-22T01:15:08.637Z,95413.06
2022-08-22T01:18:05.233Z,95417.16
2022-08-22T01:21:16.670Z,95413.44
2022-08-22T01:24:22.507Z,95415.19
2022-08-22T01:27:09.351Z,95403.72
2022-08-22T01:29:58.463Z,95407.00
2022-08-22T01:32:31.853Z,95407.66
2022-08-22T01:34:58.312Z,95400.47
2022-08-22T01:38:06.121Z,95406.97
2022-08-22T01:40:53.765Z,95406.63
2022-08-22T01:44:00.058Z,95402.72
2022-08-22T01:46:35.121Z,95400.09
2022-08-22T01:49:37.046Z,95392.63
2022-08-22T01:52:18.748Z,95395.50
2022-08-22T01:55:09.007Z,95393.66
2022-08-22T01:57:50.135Z,95393.00
2022-08-22T02:00:20.362Z,95394.09
2022-08-22T02:03:27.278Z,95385.00
2022-08-22T02:06:08.382Z,95385.19
2022-08-22T02:08:53.819Z,95386.50
2022-08-22T02:11:57.043Z,95384.81
2022-08-22T02:14:42.501Z,95382.94
2022-08-22T02:17:27.507Z,95380.53
2022-08-22T02:20:28.676Z,95382.75
2022-08-22T02:23:14.948Z,95380.63
2022-08-22T02:26:06.785Z,95383.25
2022-08-22T02:28:56.720Z,95381.00
2022-08-22T02:31:36.905Z,95374.56
2022-08-22T02:34:26.344Z,95374.34
2022-08-22T02:37:04.938Z,95377.25
2022-08-22T02:39:39.554Z,95370.38
2022-08-22T02:42:27.577Z,95371.25
2022-08-22T02:45:11.988Z,95375.28
2022-08-22T02:48:04.715Z,95368.81
2022-08-22T02:51:01.745Z,95364.63
2022-08-22T02:53:55.984Z,95353.34
2022-08-22T02:56:37.165Z,95356.00
2022-08-22T02:59:30.571Z,95354.53
2022-08-22T03:01:58.507Z,95347.28
2022-08-22T03:04:31.019Z,95349.88
2022-08-22T03:07:32.107Z,95352.06
2022-08-22T03:10:23.347Z,95344.28
2022-08-22T03:13:00.994Z,95345.66
2022-08-22T03:15:40.168Z,95347.28
2022-08-22T03:18:32.854Z,95343.47
2022-08-22T03:21:24.167Z,95344.38
2022-08-22T03:24:01.135Z,95339.69
2022-08-22T03:26:33.293Z,95342.53
2022-08-22T03:29:07.802Z,95337.75
2022-08-22T03:31:36.516Z,95332.13
2022-08-22T03:34:23.723Z,95333.41
2022-08-22T03:37:06.646Z,95328.41
2022-08-22T03:40:05.370Z,95325.72
2022-08-22T03:43:22.463Z,95322.00
2022-08-22T03:46:26.602Z,95321.03
2022-08-22T03:49:45.857Z,95338.06
2022-08-22T03:52:41.032Z,95327.03
2022-08-22T03:55:55.458Z,95333.84
2022-08-22T03:58:43.002Z,95333.38
2022-08-22T04:01:40.640Z,95337.91
2022-08-22T04:04:25.827Z,95336.84
2022-08-22T04:07:32.160Z,95335.97
2022-08-22T04:10:39.016Z,95332.91
2022-08-22T04:13:31.984Z,95336.16
2022-08-22T04:16:28.397Z,95341.97
2022-08-22T04:19:03.846Z,95344.19
2022-08-22T04:22:02.207Z,95342.47
2022-08-22T04:24:52.108Z,95353.16
2022-08-22T04:27:54.275Z,95351.06
2022-08-22T04:31:01.296Z,95344.66
2022-08-22T04:33:54.349Z,95352.84
2022-08-22T04:36:30.400Z,95354.13
2022-08-22T04:39:07.366Z,95353.63
2022-08-22T04:42:31.239Z,95356.25
2022-08-22T04:45:06.094Z,95358.84
2022-08-22T04:47:54.213Z,95356.44
2022-08-22T04:50:42.985Z,95358.84
2022-08-22T04:53:25.354Z,95358.28
2022-08-22T04:56:07.950Z,95360.22
2022-08-22T04:58:57.895Z,95367.28
2022-08-22T05:01:44.882Z,95366.69
2022-08-22T05:04:23.389Z,95377.13
2022-08-22T05:06:57.373Z,95382.63
2022-08-22T05:09:33.758Z,95380.88
2022-08-22T05:12:06.837Z,95388.06
2022-08-22T05:14:44.653Z,95395.25
2022-08-22T05:17:17.751Z,95396.50
2022-08-22T05:19:53.221Z,95413.38
2022-08-22T05:22:28.649Z,95405.19
2022-08-22T05:25:05.492Z,95405.53
2022-08-22T05:27:38.951Z,95410.88
2022-08-22T05:30:13.806Z,95416.56
2022-08-22T05:32:56.049Z,95420.75
2022-08-22T05:35:50.215Z,95408.63
2022-08-22T05:38:25.734Z,95409.09
2022-08-22T05:41:21.355Z,95413.56
2022-08-22T05:43:49.968Z,95417.31
2022-08-22T05:46:34.695Z,95420.97
2022-08-22T05:49:05.565Z,95419.13
2022-08-22T05:51:55.045Z,95419.66
2022-08-22T05:54:34.255Z,95424.72
2022-08-22T05:57:25.402Z,95420.81
2022-08-22T06:00:06.078Z,95411.06
2022-08-22T06:03:04.598Z,95409.00
2022-08-22T06:05:38.448Z,95412.91
2022-08-22T06:08:33.038Z,95411.69
2022-08-22T06:11:17.272Z,95410.63
2022-08-22T06:13:55.595Z,95409.97
2022-08-22T06:16:39.891Z,95412.72
2022-08-22T06:19:19.431Z,95417.44
2022-08-22T06:21:50.980Z,95415.38
2022-08-22T06:24:26.951Z,95419.28
2022-08-22T06:27:01.959Z,95415.91
2022-08-22T06:29:36.730Z,95414.75
2022-08-22T06:32:14.140Z,95416.75
2022-08-22T06:34:46.100Z,95420.03
2022-08-22T06:37:27.846Z,95419.63
2022-08-22T06:39:56.962Z,95427.03
2022-08-22T06:42:34.218Z,95428.91
2022-08-22T06:45:12.013Z,95432.25
2022-08-22T06:47:44.383Z,95436.50
2022-08-22T06:50:28.788Z,95443.13
2022-08-22T06:53:05.618Z,95447.78
2022-08-22T06:55:38.465Z,95433.78
2022-08-22T06:58:18.391Z,95438.63
2022-08-22T07:00:51.629Z,95436.69
2022-08-22T07:03:51.661Z,95437.47
2022-08-22T07:06:34.969Z,95429.75
2022-08-22T07:09:06.757Z,95422.06
2022-08-22T07:11:39.310Z,95432.69
2022-08-22T07:14:10.777Z,95439.25
2022-08-22T07:16:43.312Z,95449.56
2022-08-22T07:19:48.166Z,95437.41
2022-08-22T07:22:21.918Z,95441.00
2022-08-22T07:24:54.584Z,95436.28
2022-08-22T07:27:54.840Z,95436.66
2022-08-22T07:30:27.440Z,95440.56
2022-08-22T07:33:23.612Z,95440.69
2022-08-22T07:36:05.277Z,95437.94
2022-08-22T07:38:46.394Z,95448.81
2022-08-22T07:41:19.868Z,95440.44
2022-08-22T07:43:56.939Z,95445.69
2022-08-22T07:46:23.472Z,95442.13
2022-08-22T07:49:16.862Z,95435.22
2022-08-22T07:51:48.453Z,95442.84
2022-08-22T07:54:27.114Z,95439.03
2022-08-22T07:57:06.584Z,95436.28
2022-08-22T07:59:37.385Z,95434.72
2022-08-22T08:02:10.701Z,95430.91
2022-08-22T08:04:41.245Z,95425.28
2022-08-22T08:07:13.729Z,95425.91
2022-08-22T08:09:45.720Z,95431.19
2022-08-22T08:12:15.964Z,95434.66
2022-08-22T08:14:49.571Z,95429.56
2022-08-22T08:17:30.028Z,95430.22
2022-08-22T08:20:05.939Z,95430.00
2022-08-22T08:22:34.164Z,95427.31
2022-08-22T08:25:02.825Z,95433.16
2022-08-22T08:27:35.256Z,95435.63
2022-08-22T08:30:15.727Z,95438.72
2022-08-22T08:32:48.530Z,95440.88
2022-08-22T08:35:25.554Z,95442.50
2022-08-22T08:38:02.223Z,95438.88
2022-08-22T08:40:31.563Z,95430.66
2022-08-22T08:43:10.988Z,95430.19
2022-08-22T08:46:23.808Z,95435.06
2022-08-22T08:49:10.936Z,95438.69
2022-08-22T08:52:06.686Z,95428.13
2022-08-22T08:54:53.529Z,95435.44
2022-08-22T08:57:56.606Z,95436.63
2022-08-22T09:00:49.047Z,95435.91
2022-08-22T09:03:37.463Z,95424.00
2022-08-22T09:06:34.259Z,95426.53
2022-08-22T09:09:23.288Z,95423.63
2022-08-22T09:12:15.012Z,95423.78
2022-08-22T09:15:11.818Z,95430.03
2022-08-22T09:18:14.549Z,95427.53
2022-08-22T09:21:00.089Z,95422.13
2022-08-22T09:23:44.964Z,95414.28
2022-08-22T09:26:20.211Z,95405.44
2022-08-22T09:29:29.066Z,95397.19
2022-08-22T09:32:21.392Z,95395.88
2022-08-22T09:35:25.786Z,95390.97
2022-08-22T09:38:21.673Z,95391.53
2022-08-22T09:41:14.288Z,95391.53
2022-08-22T09:44:05.639Z,95395.69
2022-08-22T09:46:54.006Z,95394.88
2022-08-22T09:49:38.065Z,95399.97
2022-08-22T09:52:33.948Z,95409.75
2022-08-22T09:55:33.810Z,95405.53
2022-08-22T09:58:19.868Z,95406.16
2022-08-22T10:01:26.023Z,95401.31
2022-08-22T10:04:14.643Z,95400.44
2022-08-22T10:07:11.148Z,95402.31
2022-08-22T10:10:09.661Z,95400.72
2022-08-22T10:12:58.361Z,95404.56
2022-08-22T10:15:45.730Z,95407.53
2022-08-22T10:18:24.946Z,95404.78
2022-08-22T10:20:58.387Z,95408.63
2022-08-22T10:23:40.568Z,95400.88
2022-08-22T10:26:42.876Z,95408.84
2022-08-22T10:29:37.572Z,95394.31
2022-08-22T10:32:43.563Z,95394.31
2022-08-22T10:35:34.453Z,95396.00
2022-08-22T10:38:44.209Z,95389.53
2022-08-22T10:42:00.881Z,95395.97
2022-08-22T10:45:04.458Z,95384.84
2022-08-22T10:47:43.038Z,95390.88
2022-08-22T10:50:21.501Z,95383.53
2022-08-22T10:52:54.900Z,95380.31
2022-08-22T10:55:27.408Z,95381.47
2022-08-22T10:58:08.135Z,95379.28
2022-08-22T11:00:58.337Z,95374.72
2022-08-22T11:03:40.052Z,95371.28
2022-08-22T11:06:14.511Z,95380.38
2022-08-22T11:08:50.119Z,95383.66
2022-08-22T11:11:32.675Z,95383.13
2022-08-22T11:14:29.470Z,95378.03
2022-08-22T11:17:35.535Z,95370.19
2022-08-22T11:20:25.767Z,95378.31
2022-08-22T11:23:34.265Z,95372.09
2022-08-22T11:26:33.769Z,95370.19
2022-08-22T11:29:25.813Z,95368.03
2022-08-22T11:32:20.510Z,95361.03
2022-08-22T11:34:59.393Z,95357.25
2022-08-22T11:38:01.211Z,95353.72
2022-08-22T11:40:38.460Z,95346.72
2022-08-22T11:43:12.092Z,95354.56
2022-08-22T11:45:53.542Z,95353.41
2022-08-22T11:48:36.006Z,95362.56
2022-08-22T11:51:17.565Z,95346.50
2022-08-22T11:54:09.141Z,95349.13
2022-08-22T11:56:48.451Z,95342.63
2022-08-22T11:59:40.029Z,95337.75
2022-08-22T12:02:21.325Z,95335.59
2022-08-22T12:04:56.200Z,95343.16
2022-08-22T12:07:36.919Z,95336.00
2022-08-22T12:10:21.246Z,95341.84
2022-08-22T12:13:04.147Z,95334.34
2022-08-22T12:15:54.874Z,95333.88
2022-08-22T12:18:45.033Z,95327.22
2022-08-22T12:21:14.620Z,95327.50
2022-08-22T12:23:49.339Z,95337.13
2022-08-22T12:26:52.588Z,95328.16
2022-08-22T12:29:45.299Z,95338.06
2022-08-22T12:32:36.964Z,95346.63
2022-08-22T12:35:13.907Z,95334.59
2022-08-22T12:38:02.329Z,95328.06
2022-08-22T12:40:52.638Z,95338.47
2022-08-22T12:43:47.004Z,95331.09
2022-08-22T12:46:24.244Z,95320.13
2022-08-22T12:49:28.572Z,95320.81
2022-08-22T12:52:15.511Z,95313.53
2022-08-22T12:55:02.335Z,95316.03
2022-08-22T12:58:00.509Z,95309.41
2022-08-22T13:00:38.224Z,95302.56
2022-08-22T13:03:10.955Z,95310.47
2022-08-22T13:05:43.656Z,95308.50
2022-08-22T13:08:27.437Z,95307.50
2022-08-22T13:11:22.470Z,95291.16
2022-08-22T13:13:56.496Z,95301.28
2022-08-22T13:16:26.367Z,95294.72
2022-08-22T13:18:59.090Z,95298.28
2022-08-22T13:21:34.918Z,95303.38
2022-08-22T13:24:38.625Z,95282.06
2022-08-22T13:27:20.407Z,95255.53
2022-08-22T13:30:01.811Z,95291.25
2022-08-22T13:32:39.228Z,95298.09
2022-08-22T13:35:30.492Z,95291.06
2022-08-22T13:38:07.306Z,95282.66
2022-08-22T13:40:45.273Z,95287.69
2022-08-22T13:43:22.813Z,95278.03
2022-08-22T13:46:22.035Z,95278.88
2022-08-22T13:49:00.588Z,95274.31
2022-08-22T13:51:50.021Z,95278.66
2022-08-22T13:54:43.656Z,95273.38
2022-08-22T13:57:27.451Z,95275.47
2022-08-22T14:00:06.734Z,95274.50
2022-08-22T14:03:05.354Z,95262.44
2022-08-22T14:05:42.248Z,95268.63
2022-08-22T14:08:18.734Z,95262.63
2022-08-22T14:11:08.303Z,95266.09
2022-08-22T14:13:46.923Z,95263.38
2022-08-22T14:16:28.257Z,95253.66
2022-08-22T14:19:00.956Z,95264.25
2022-08-22T14:21:52.626Z,95257.16
2022-08-22T14:24:25.474Z,95257.34
2022-08-22T14:27:12.474Z,95250.66
2022-08-22T14:29:50.462Z,95256.28
2022-08-22T14:32:26.806Z,95247.91
2022-08-22T14:35:23.353Z,95257.19
2022-08-22T14:38:27.362Z,95258.19
2022-08-22T14:41:05.305Z,95261.44
2022-08-22T14:43:31.858Z,95261.22
2022-08-22T14:46:12.262Z,95263.00
2022-08-22T14:49:24.984Z,95266.94
2022-08-22T14:52:29.537Z,95256.97
2022-08-22T14:55:08.693Z,95258.00
2022-08-22T14:57:45.099Z,95257.94
2022-08-22T15:00:12.008Z,95254.97
2022-08-22T15:02:40.997Z,95264.94
2022-08-22T15:05:21.412Z,95253.88
2022-08-22T15:07:55.736Z,95273.53
2022-08-22T15:10:31.762Z,95244.38
2022-08-22T15:13:05.121Z,95249.09
2022-08-22T15:15:49.828Z,95253.00
2022-08-22T15:18:30.048Z,95253.16
2022-08-22T15:21:24.377Z,95254.41
2022-08-22T15:23:55.831Z,95247.41
2022-08-22T15:26:38.195Z,95245.78
2022-08-22T15:29:16.646Z,95246.25
2022-08-22T15:31:46.754Z,95249.63
2022-08-22T15:34:24.187Z,95242.13
2022-08-22T15:37:16.499Z,95248.78
2022-08-22T15:40:08.151Z,95246.25
2022-08-22T15:42:48.859Z,95246.38
2022-08-22T15:45:33.955Z,95248.16
2022-08-22T15:48:06.773Z,95245.06
2022-08-22T15:50:55.787Z,95238.63
2022-08-22T15:53:30.651Z,95236.72
2022-08-22T15:56:05.093Z,95233.94
2022-08-22T15:58:34.049Z,95242.03
2022-08-22T16:01:20.825Z,95246.31
2022-08-22T16:04:15.126Z,95260.06
2022-08-22T16:06:57.091Z,95246.91
2022-08-22T16:09:39.602Z,95241.94
2022-08-22T16:12:24.379Z,95251.88
2022-08-22T16:14:52.242Z,95247.69
2022-08-22T16:17:24.792Z,95242.88
2022-08-22T16:20:09.993Z,95245.91
2022-08-22T16:22:58.128Z,95251.63
2022-08-22T16:25:46.415Z,95238.97
2022-08-22T16:28:57.844Z,95244.53
2022-08-22T16:31:24.625Z,95251.25
2022-08-22T16:33:51.390Z,95238.25
2022-08-22T16:36:20.937Z,95246.91
2022-08-22T16:38:52.044Z,95237.47
2022-08-22T16:41:33.247Z,95240.84
2022-08-22T16:44:22.698Z,95242.53
2022-08-22T16:46:52.833Z,95240.25
2022-08-22T16:49:30.921Z,95239.50
2022-08-22T16:52:25.509Z,95242.91
2022-08-22T16:55:02.421Z,95249.31
2022-08-22T16:58:05.370Z,95250.06
2022-08-22T17:01:12.121Z,95242.47
2022-08-22T17:03:49.401Z,95245.50
2022-08-22T17:06:22.889Z,95246.41
2022-08-22T17:09:09.086Z,95253.16
2022-08-22T17:11:56.101Z,95240.47
2022-08-22T17:14:53.725Z,95259.56
2022-08-22T17:17:46.516Z,95247.38
2022-08-22T17:20:42.105Z,95255.03
2022-08-22T17:23:41.905Z,95261.38
2022-08-22T17:26:17.379Z,95265.88
2022-08-22T17:28:57.715Z,95264.16
2022-08-22T17:31:35.615Z,95258.69
2022-08-22T17:34:02.117Z,95253.34
2022-08-22T17:37:01.484Z,95269.34
2022-08-22T17:40:03.445Z,95269.47
2022-08-22T17:43:07.199Z,95268.47
2022-08-22T17:46:02.843Z,95272.91
2022-08-22T17:48:38.951Z,95274.00
2022-08-22T17:51:33.054Z,95271.38
2022-08-22T17:54:04.157Z,95276.84
2022-08-22T17:57:05.861Z,95280.50
2022-08-22T18:00:11.223Z,95284.41
2022-08-22T18:02:50.069Z,95286.13
2022-08-22T18:05:27.836Z,95290.72
2022-08-22T18:11:38.943Z,95291.59
2022-08-22T18:14:19.823Z,95300.13
2022-08-22T18:16:50.456Z,95296.66
2022-08-22T18:19:38.463Z,95301.78
2022-08-22T18:22:22.509Z,95307.16
2022-08-22T18:25:19.454Z,95308.78
2022-08-22T18:27:59.730Z,95308.25
2022-08-22T18:30:36.826Z,95313.06
2022-08-22T18:33:31.611Z,95316.34
2022-08-22T18:36:18.787Z,95312.56
2022-08-22T18:38:54.356Z,95314.94
2022-08-22T18:41:48.046Z,95317.81
2022-08-22T18:44:25.623Z,95322.59
2022-08-22T18:47:00.155Z,95319.84
2022-08-22T18:49:26.581Z,95320.28
2022-08-22T18:52:05.097Z,95327.38
2022-08-22T18:55:10.617Z,95323.09
2022-08-22T18:57:44.176Z,95333.78
2022-08-22T19:00:19.363Z,95324.63
2022-08-22T19:03:04.649Z,95326.66
2022-08-22T19:06:05.382Z,95324.09
2022-08-22T19:08:59.500Z,95332.19
2022-08-22T19:11:44.805Z,95333.53
2022-08-22T19:14:26.406Z,95337.53
2022-08-22T19:17:25.451Z,95342.22
2022-08-22T19:20:26.111Z,95342.44
2022-08-22T19:23:32.211Z,95341.88
2022-08-22T19:26:20.608Z,95350.66
2022-08-22T19:28:47.751Z,95348.91
2022-08-22T19:31:41.907Z,95352.94
2022-08-22T19:34:13.379Z,95345.16
2022-08-22T19:36:40.916Z,95350.66
2022-08-22T19:39:31.910Z,95358.69
2022-08-22T19:41:58.768Z,95350.56
2022-08-22T19:44:25.450Z,95346.81
2022-08-22T19:47:12.705Z,95354.88
2022-08-22T19:49:45.092Z,95354.25
2022-08-22T19:52:33.162Z,95357.16
2022-08-22T19:55:36.994Z,95355.34
2022-08-22T19:58:31.814Z,95366.03
2022-08-22T20:01:34.319Z,95354.84
2022-08-22T20:04:21.259Z,95353.09
2022-08-22T20:06:59.980Z,95366.03
2022-08-22T20:09:41.171Z,95359.28
2022-08-22T20:12:29.439Z,95363.59
2022-08-22T20:14:56.604Z,95361.19
2022-08-22T20:17:25.915Z,95359.53
2022-08-22T20:22:56.429Z,95355.84
2022-08-22T20:25:43.899Z,95355.47
2022-08-22T20:28:45.490Z,95366.09
2022-08-22T20:31:21.444Z,95369.31
2022-08-22T20:33:54.732Z,95356.69
2022-08-22T20:36:28.914Z,95363.75
2022-08-22T20:39:08.603Z,95364.00
2022-08-22T20:41:40.600Z,95363.22
2022-08-22T20:44:18.409Z,95359.97
2022-08-22T20:47:02.126Z,95365.91
2022-08-22T20:49:50.096Z,95359.69
2022-08-22T20:52:19.656Z,95358.88
2022-08-22T20:55:11.815Z,95356.22
2022-08-22T20:57:55.016Z,95356.72
2022-08-22T21:00:34.230Z,95356.19
2022-08-22T21:03:44.827Z,95365.38
2022-08-22T21:06:18.233Z,95369.13
2022-08-22T21:08:46.538Z,95369.38
2022-08-22T21:11:22.157Z,95364.28
2022-08-22T21:13:48.900Z,95367.25
2022-08-22T21:16:32.047Z,95365.63
2022-08-22T21:19:00.564Z,95367.78
2022-08-22T21:21:30.441Z,95361.59
2022-08-22T21:24:01.556Z,95370.75
2022-08-22T21:26:39.145Z,95369.66
2022-08-22T21:29:08.371Z,95369.66
2022-08-22T21:31:41.091Z,95374.53
2022-08-22T21:34:18.934Z,95370.50
2022-08-22T21:36:45.972Z,95366.44
2022-08-22T21:39:28.352Z,95370.75
2022-08-22T21:42:00.985Z,95366.97
2022-08-22T21:44:30.502Z,95372.91
2022-08-22T21:47:13.913Z,95370.75
2022-08-22T21:50:05.863Z,95370.75
2022-08-22T21:52:38.554Z,95365.66
2022-08-22T21:55:26.315Z,95368.59
2022-08-22T21:58:35.649Z,95371.03
2022-08-22T22:01:30.273Z,95369.94
2022-08-22T22:03:58.582Z,95373.44
2022-08-22T22:06:26.302Z,95363.19
2022-08-22T22:08:52.985Z,95369.13
2022-08-22T22:11:19.545Z,95376.38
2022-08-22T22:13:46.367Z,95379.34
2022-08-22T22:16:13.218Z,95384.72
2022-08-22T22:18:40.389Z,95383.34
2022-08-22T22:21:07.229Z,95379.31
2022-08-22T22:23:33.747Z,95378.50
2022-08-22T22:26:03.520Z,95388.25
2022-08-22T22:28:34.709Z,95383.66
2022-08-22T22:31:01.382Z,95392.81
2022-08-22T22:33:32.613Z,95396.53
2022-08-22T22:36:07.957Z,95401.13
2022-08-22T22:38:34.573Z,95397.09
2022-08-22T22:41:01.108Z,95404.63
2022-08-22T22:43:27.874Z,95407.03
2022-08-22T22:45:54.434Z,95408.13
2022-08-22T22:48:24.084Z,95404.59
2022-08-22T22:50:52.477Z,95414.25
2022-08-22T22:53:19.616Z,95413.69
2022-08-22T22:55:46.666Z,95410.97
2022-08-22T22:58:26.433Z,95408.81
2022-08-22T23:00:53.096Z,95421.44
2022-08-22T23:03:19.684Z,95421.13
2022-08-22T23:05:46.224Z,95423.75
2022-08-22T23:08:12.778Z,95420.25
2022-08-22T23:10:39.339Z,95424.81
2022-08-22T23:13:05.993Z,95429.56
2022-08-22T23:15:32.714Z,95424.50
2022-08-22T23:17:59.453Z,95424.16
2022-08-22T23:20:26.124Z,95429.50
2022-08-22T23:22:52.650Z,95428.44
2022-08-22T23:25:19.252Z,95431.63
2022-08-22T23:27:48.693Z,95424.31
2022-08-22T23:30:19.667Z,95421.84
2022-08-22T23:32:46.220Z,95424.84
2022-08-22T23:35:12.739Z,95428.63
2022-08-22T23:37:39.289Z,95423.81
2022-08-22T23:40:06.462Z,95422.72
2022-08-22T23:42:33.219Z,95418.09
2022-08-22T23:44:59.795Z,95423.97
2022-08-22T23:47:26.311Z,95431.19
2022-08-22T23:49:52.803Z,95423.13
2022-08-22T23:52:19.355Z,95425.81
2022-08-22T23:54:45.867Z,95424.97
2022-08-22T23:57:13.558Z,95417.75
2022-08-22T23:59:46.436Z,95424.19
