createdAt,value
2022-08-08T00:00:52.729Z,76.84
2022-08-08T00:04:16.059Z,77.29
2022-08-08T00:07:48.198Z,79.55
2022-08-08T00:11:17.294Z,80.09
2022-08-08T00:14:48.179Z,79.41
2022-08-08T00:18:06.758Z,78.80
2022-08-08T00:21:11.375Z,79.30
2022-08-08T00:24:24.065Z,77.46
2022-08-08T00:27:34.741Z,76.33
2022-08-08T00:30:56.082Z,78.40
2022-08-08T00:35:04.182Z,80.42
2022-08-08T00:38:51.484Z,80.43
2022-08-08T00:42:38.858Z,80.17
2022-08-08T00:46:21.696Z,78.88
2022-08-08T00:50:20.396Z,78.29
2022-08-08T00:54:13.842Z,77.72
2022-08-08T00:57:45.020Z,78.25
2022-08-08T01:01:19.795Z,79.63
2022-08-08T01:05:58.281Z,78.99
2022-08-08T01:09:36.336Z,79.19
2022-08-08T01:13:43.754Z,79.00
2022-08-08T01:17:19.914Z,77.59
2022-08-08T01:21:14.792Z,77.15
2022-08-08T01:24:58.822Z,77.92
2022-08-08T01:28:17.917Z,76.67
2022-08-08T01:32:12.852Z,76.83
2022-08-08T01:35:40.469Z,76.58
2022-08-08T01:39:02.781Z,76.23
2022-08-08T01:42:36.067Z,77.75
2022-08-08T01:45:57.651Z,78.96
2022-08-08T01:49:57.968Z,78.55
2022-08-08T01:55:16.259Z,77.48
2022-08-08T01:57:10.736Z,76.22
2022-08-08T02:00:32.174Z,76.94
2022-08-08T02:03:58.101Z,77.86
2022-08-08T02:07:22.435Z,80.16
2022-08-08T02:10:54.444Z,80.17
2022-08-08T02:14:05.119Z,77.92
2022-08-08T02:17:54.552Z,78.01
2022-08-08T02:21:23.464Z,77.40
2022-08-08T02:25:15.124Z,74.53
2022-08-08T02:28:59.348Z,72.06
2022-08-08T02:32:32.677Z,74.64
2022-08-08T02:36:05.579Z,76.54
2022-08-08T02:39:59.753Z,79.00
2022-08-08T02:44:39.152Z,81.18
2022-08-08T02:47:55.140Z,80.30
2022-08-08T02:51:55.120Z,77.36
2022-08-08T02:55:03.887Z,76.49
2022-08-08T02:58:37.114Z,74.73
2022-08-08T03:02:20.050Z,73.45
2022-08-08T03:05:55.601Z,74.29
2022-08-08T03:09:51.893Z,75.68
2022-08-08T03:13:07.442Z,76.39
2022-08-08T03:16:49.879Z,76.84
2022-08-08T03:20:05.563Z,76.86
2022-08-08T03:23:17.589Z,77.61
2022-08-08T03:26:30.648Z,78.26
2022-08-08T03:29:56.030Z,77.91
2022-08-08T03:33:54.590Z,78.65
2022-08-08T03:36:43.874Z,78.59
2022-08-08T03:40:00.009Z,79.87
2022-08-08T03:43:16.486Z,79.08
2022-08-08T03:46:25.293Z,78.69
2022-08-08T03:49:59.719Z,77.51
2022-08-08T03:52:50.629Z,76.52
2022-08-08T03:55:57.550Z,75.58
2022-08-08T03:59:01.071Z,73.40
2022-08-08T04:02:23.065Z,72.20
2022-08-08T04:05:30.635Z,72.65
2022-08-08T04:08:41.053Z,74.14
2022-08-08T04:12:00.522Z,73.24
2022-08-08T04:15:22.550Z,74.60
2022-08-08T04:18:38.216Z,73.84
2022-08-08T04:21:47.973Z,74.49
2022-08-08T04:24:52.509Z,73.67
2022-08-08T04:28:02.302Z,72.79
2022-08-08T04:31:56.894Z,72.36
2022-08-08T04:34:49.508Z,73.24
2022-08-08T04:38:05.635Z,72.48
2022-08-08T04:41:17.855Z,73.37
2022-08-08T04:44:23.904Z,74.46
2022-08-08T04:47:29.570Z,75.39
2022-08-08T04:50:38.352Z,76.12
2022-08-08T04:54:27.390Z,76.18
2022-08-08T04:57:07.448Z,76.69
2022-08-08T05:00:13.098Z,76.30
2022-08-08T05:04:07.731Z,75.70
2022-08-08T05:06:45.342Z,76.21
2022-08-08T05:09:47.930Z,76.76
2022-08-08T05:13:01.549Z,76.60
2022-08-08T05:16:51.607Z,77.27
2022-08-08T05:20:11.041Z,77.07
2022-08-08T05:22:53.599Z,77.08
2022-08-08T05:26:00.192Z,76.88
2022-08-08T05:29:06.120Z,76.47
2022-08-08T05:32:12.866Z,76.07
2022-08-08T05:35:16.875Z,76.98
2022-08-08T05:38:30.707Z,76.89
2022-08-08T05:41:54.658Z,76.58
2022-08-08T05:45:00.590Z,76.66
2022-08-08T05:48:12.303Z,76.84
2022-08-08T05:51:17.818Z,76.14
2022-08-08T05:54:28.214Z,75.84
2022-08-08T05:58:04.236Z,75.58
2022-08-08T06:01:07.033Z,75.15
2022-08-08T06:04:13.742Z,74.28
2022-08-08T06:07:16.627Z,74.42
2022-08-08T06:10:24.514Z,73.68
2022-08-08T06:13:35.775Z,73.18
2022-08-08T06:16:45.820Z,73.29
2022-08-08T06:20:11.793Z,72.72
2022-08-08T06:23:15.943Z,73.91
2022-08-08T06:26:44.032Z,73.16
2022-08-08T06:30:11.832Z,72.67
2022-08-08T06:33:36.832Z,73.35
2022-08-08T06:36:53.761Z,72.97
2022-08-08T06:39:57.889Z,72.25
2022-08-08T06:43:09.770Z,70.52
2022-08-08T06:46:26.178Z,69.62
2022-08-08T06:49:55.484Z,70.09
2022-08-08T06:52:55.588Z,68.46
2022-08-08T06:56:02.429Z,69.98
2022-08-08T06:59:12.100Z,67.79
2022-08-08T07:02:29.152Z,66.98
2022-08-08T07:05:40.759Z,67.77
2022-08-08T07:08:47.630Z,67.67
2022-08-08T07:11:55.574Z,65.83
2022-08-08T07:15:31.840Z,65.52
2022-08-08T07:18:57.594Z,66.06
2022-08-08T07:22:11.982Z,65.33
2022-08-08T07:25:29.407Z,66.00
2022-08-08T07:28:34.606Z,64.34
2022-08-08T07:31:40.209Z,64.08
2022-08-08T07:34:59.270Z,62.55
2022-08-08T07:38:18.319Z,60.66
2022-08-08T07:42:04.099Z,61.46
2022-08-08T07:44:59.572Z,61.01
2022-08-08T07:48:05.441Z,59.79
2022-08-08T07:51:23.264Z,60.66
2022-08-08T07:55:14.491Z,60.04
2022-08-08T07:58:26.649Z,59.56
2022-08-08T08:02:34.596Z,59.70
2022-08-08T08:04:55.721Z,59.71
2022-08-08T08:08:27.908Z,58.90
2022-08-08T08:11:38.295Z,57.55
2022-08-08T08:15:05.448Z,57.57
2022-08-08T08:18:14.121Z,56.22
2022-08-08T08:21:19.036Z,55.89
2022-08-08T08:24:30.356Z,53.88
2022-08-08T08:27:36.391Z,53.11
2022-08-08T08:30:39.421Z,53.43
2022-08-08T08:33:43.629Z,51.70
2022-08-08T08:36:51.516Z,51.14
2022-08-08T08:40:01.538Z,50.40
2022-08-08T08:43:17.150Z,52.20
2022-08-08T08:46:25.832Z,52.07
2022-08-08T08:49:33.506Z,50.84
2022-08-08T08:52:38.215Z,49.06
2022-08-08T08:56:01.301Z,49.01
2022-08-08T08:59:05.351Z,48.79
2022-08-08T09:02:20.860Z,47.09
2022-08-08T09:05:29.161Z,47.72
2022-08-08T09:08:49.840Z,48.93
2022-08-08T09:12:01.437Z,47.47
2022-08-08T09:15:07.498Z,47.23
2022-08-08T09:18:18.145Z,47.63
2022-08-08T09:22:00.316Z,47.70
2022-08-08T09:24:43.623Z,46.92
2022-08-08T09:27:58.003Z,47.98
2022-08-08T09:31:13.981Z,49.93
2022-08-08T09:34:31.735Z,47.08
2022-08-08T09:38:01.228Z,47.15
2022-08-08T09:41:08.956Z,47.67
2022-08-08T09:44:55.719Z,48.19
2022-08-08T09:48:04.519Z,48.63
2022-08-08T09:51:16.038Z,48.05
2022-08-08T09:54:36.995Z,48.95
2022-08-08T09:57:46.236Z,47.05
2022-08-08T10:00:53.386Z,47.09
2022-08-08T10:04:02.421Z,46.98
2022-08-08T10:07:10.592Z,47.70
2022-08-08T10:10:12.859Z,45.79
2022-08-08T10:13:32.389Z,45.56
2022-08-08T10:16:39.502Z,45.29
2022-08-08T10:19:57.278Z,45.65
2022-08-08T10:23:02.399Z,44.52
2022-08-08T10:26:04.839Z,44.11
2022-08-08T10:30:01.386Z,45.13
2022-08-08T10:33:06.199Z,43.51
2022-08-08T10:36:22.503Z,41.63
2022-08-08T10:39:42.953Z,42.68
2022-08-08T10:42:48.201Z,42.40
2022-08-08T10:45:56.222Z,41.20
2022-08-08T10:49:00.579Z,40.81
2022-08-08T10:52:03.134Z,42.77
2022-08-08T10:55:10.964Z,40.59
2022-08-08T10:58:15.506Z,42.16
2022-08-08T11:01:20.541Z,41.82
2022-08-08T11:04:29.802Z,40.95
2022-08-08T11:08:30.660Z,42.13
2022-08-08T11:12:00.086Z,41.58
2022-08-08T11:14:31.936Z,40.20
2022-08-08T11:18:00.148Z,42.29
2022-08-08T11:20:56.237Z,41.04
2022-08-08T11:24:02.153Z,38.50
2022-08-08T11:27:19.160Z,41.86
2022-08-08T11:30:24.881Z,40.74
2022-08-08T11:33:51.011Z,38.47
2022-08-08T11:36:52.648Z,37.94
2022-08-08T11:40:01.654Z,38.69
2022-08-08T11:43:06.091Z,40.14
2022-08-08T11:46:14.024Z,39.58
2022-08-08T11:49:20.484Z,37.63
2022-08-08T11:52:27.369Z,36.35
2022-08-08T11:55:35.325Z,37.06
2022-08-08T11:58:38.564Z,38.07
2022-08-08T12:01:40.874Z,37.42
2022-08-08T12:04:42.967Z,37.37
2022-08-08T12:07:53.542Z,36.72
2022-08-08T12:11:02.321Z,36.97
2022-08-08T12:14:05.428Z,38.61
2022-08-08T12:17:10.721Z,37.22
2022-08-08T12:20:14.576Z,38.67
2022-08-08T12:23:40.229Z,33.00
2022-08-08T12:26:51.896Z,36.41
2022-08-08T12:30:02.024Z,39.96
2022-08-08T12:33:07.886Z,38.55
2022-08-08T12:36:14.742Z,36.22
2022-08-08T12:40:01.105Z,39.39
2022-08-08T12:42:49.548Z,38.95
2022-08-08T12:45:59.393Z,41.15
2022-08-08T12:49:24.886Z,42.20
2022-08-08T12:52:31.874Z,41.14
2022-08-08T12:55:56.658Z,42.50
2022-08-08T12:58:57.869Z,43.32
2022-08-08T13:02:01.704Z,40.51
2022-08-08T13:05:15.692Z,40.83
2022-08-08T13:08:33.246Z,40.05
2022-08-08T13:12:26.771Z,39.80
2022-08-08T13:15:16.406Z,40.47
2022-08-08T13:18:24.644Z,39.16
2022-08-08T13:21:48.539Z,37.25
2022-08-08T13:24:52.971Z,39.69
2022-08-08T13:27:56.473Z,40.27
2022-08-08T13:31:00.139Z,41.20
2022-08-08T13:34:06.428Z,40.45
2022-08-08T13:37:11.113Z,40.50
2022-08-08T13:40:27.482Z,39.73
2022-08-08T13:43:30.200Z,39.41
2022-08-08T13:46:32.425Z,39.18
2022-08-08T13:50:36.845Z,39.25
2022-08-08T13:52:56.839Z,38.07
2022-08-08T13:56:05.263Z,38.93
2022-08-08T13:59:07.415Z,37.77
2022-08-08T14:02:32.826Z,37.74
2022-08-08T14:05:35.450Z,36.98
2022-08-08T14:08:45.842Z,32.73
2022-08-08T14:11:48.585Z,34.19
2022-08-08T14:14:50.960Z,37.61
2022-08-08T14:18:36.745Z,36.96
2022-08-08T14:21:22.413Z,32.13
2022-08-08T14:24:32.347Z,31.81
2022-08-08T14:27:40.536Z,32.49
2022-08-08T14:30:47.711Z,35.67
2022-08-08T14:33:57.491Z,35.75
2022-08-08T14:37:06.349Z,38.85
2022-08-08T14:40:12.416Z,37.54
2022-08-08T14:43:31.202Z,37.91
2022-08-08T14:46:37.030Z,38.39
2022-08-08T14:50:05.802Z,40.35
2022-08-08T14:53:10.247Z,42.35
2022-08-08T14:56:15.995Z,42.21
2022-08-08T14:59:21.449Z,40.53
2022-08-08T15:02:33.901Z,37.51
2022-08-08T15:05:52.514Z,32.92
2022-08-08T15:08:57.857Z,35.22
2022-08-08T15:12:00.768Z,33.72
2022-08-08T15:15:09.057Z,33.01
2022-08-08T15:18:11.810Z,34.67
2022-08-08T15:21:13.903Z,35.57
2022-08-08T15:24:17.008Z,35.13
2022-08-08T15:27:57.840Z,32.29
2022-08-08T15:30:41.391Z,36.46
2022-08-08T15:33:58.586Z,39.58
2022-08-08T15:37:04.920Z,34.84
2022-08-08T15:40:11.272Z,37.54
2022-08-08T15:43:18.793Z,40.06
2022-08-08T15:46:37.633Z,40.33
2022-08-08T15:49:41.355Z,40.97
2022-08-08T15:52:43.863Z,40.36
2022-08-08T15:55:47.377Z,39.39
2022-08-08T15:58:52.271Z,38.61
2022-08-08T16:01:59.988Z,38.71
2022-08-08T16:05:04.032Z,40.94
2022-08-08T16:08:13.056Z,39.60
2022-08-08T16:13:11.481Z,40.11
2022-08-08T16:14:37.486Z,40.67
2022-08-08T16:18:05.892Z,38.92
2022-08-08T16:21:02.483Z,34.35
2022-08-08T16:24:10.088Z,32.41
2022-08-08T16:27:18.038Z,32.98
2022-08-08T16:30:32.630Z,39.78
2022-08-08T16:33:40.204Z,42.00
2022-08-08T16:36:43.518Z,42.47
2022-08-08T16:40:00.759Z,42.18
2022-08-08T16:43:03.806Z,42.24
2022-08-08T16:46:43.485Z,42.34
2022-08-08T16:49:38.489Z,42.68
2022-08-08T16:55:00.888Z,42.62
2022-08-08T16:56:08.816Z,39.83
2022-08-08T16:59:16.622Z,40.75
2022-08-08T17:02:38.814Z,42.73
2022-08-08T17:05:44.980Z,42.27
2022-08-08T17:08:47.516Z,43.43
2022-08-08T17:11:54.629Z,41.08
2022-08-08T17:14:59.929Z,36.13
2022-08-08T17:18:03.271Z,32.55
2022-08-08T17:21:10.483Z,35.30
2022-08-08T17:24:26.905Z,41.46
2022-08-08T17:27:46.108Z,42.82
2022-08-08T17:30:49.407Z,40.30
2022-08-08T17:34:52.813Z,42.07
2022-08-08T17:37:14.748Z,44.74
2022-08-08T17:40:17.062Z,45.38
2022-08-08T17:43:19.263Z,45.04
2022-08-08T17:46:41.898Z,43.93
2022-08-08T17:49:44.903Z,43.88
2022-08-08T17:52:53.320Z,43.92
2022-08-08T17:56:05.487Z,44.99
2022-08-08T17:59:09.508Z,44.35
2022-08-08T18:02:18.942Z,44.86
2022-08-08T18:05:24.159Z,44.64
2022-08-08T18:08:41.088Z,43.07
2022-08-08T18:11:49.168Z,39.39
2022-08-08T18:14:53.737Z,38.80
2022-08-08T18:18:09.164Z,38.56
2022-08-08T18:21:24.888Z,39.84
2022-08-08T18:24:37.151Z,42.14
2022-08-08T18:27:43.323Z,41.29
2022-08-08T18:30:47.163Z,43.09
2022-08-08T18:34:11.154Z,44.21
2022-08-08T18:37:17.848Z,43.71
2022-08-08T18:40:35.643Z,44.36
2022-08-08T18:43:43.054Z,44.47
2022-08-08T18:46:55.636Z,45.61
2022-08-08T18:50:02.570Z,45.16
2022-08-08T18:53:05.067Z,44.75
2022-08-08T18:56:07.341Z,45.73
2022-08-08T18:59:11.304Z,46.59
2022-08-08T19:02:28.713Z,46.54
2022-08-08T19:05:38.629Z,46.67
2022-08-08T19:08:48.155Z,47.40
2022-08-08T19:11:51.088Z,47.83
2022-08-08T19:14:56.804Z,47.73
2022-08-08T19:18:30.655Z,48.82
2022-08-08T19:21:29.038Z,48.91
2022-08-08T19:24:38.924Z,49.80
2022-08-08T19:27:56.847Z,50.45
2022-08-08T19:31:08.967Z,53.39
2022-08-08T19:34:36.742Z,51.87
2022-08-08T19:37:43.199Z,51.57
2022-08-08T19:40:55.616Z,51.65
2022-08-08T19:44:03.436Z,51.09
2022-08-08T19:47:15.639Z,50.90
2022-08-08T19:50:17.967Z,51.45
2022-08-08T19:53:52.176Z,51.08
2022-08-08T19:56:48.926Z,51.71
2022-08-08T19:59:51.306Z,51.71
2022-08-08T20:02:53.603Z,51.43
2022-08-08T20:06:14.087Z,51.14
2022-08-08T20:09:23.163Z,50.62
2022-08-08T20:12:32.786Z,49.56
2022-08-08T20:15:52.538Z,48.86
2022-08-08T20:18:59.890Z,48.77
2022-08-08T20:22:05.204Z,48.40
2022-08-08T20:25:24.704Z,48.46
2022-08-08T20:28:33.077Z,48.07
2022-08-08T20:31:47.241Z,49.13
2022-08-08T20:35:00.761Z,49.60
2022-08-08T20:38:03.791Z,49.44
2022-08-08T20:41:17.823Z,49.61
2022-08-08T20:44:21.655Z,50.10
2022-08-08T20:47:28.862Z,50.89
2022-08-08T20:50:38.851Z,52.02
2022-08-08T20:53:58.934Z,52.37
2022-08-08T20:57:11.773Z,52.17
2022-08-08T21:00:19.773Z,52.22
2022-08-08T21:03:21.852Z,52.31
2022-08-08T21:06:52.568Z,53.60
2022-08-08T21:10:02.412Z,53.24
2022-08-08T21:13:09.931Z,52.67
2022-08-08T21:16:20.501Z,52.36
2022-08-08T21:19:44.091Z,53.85
2022-08-08T21:22:48.684Z,53.66
2022-08-08T21:25:53.437Z,53.97
2022-08-08T21:29:00.505Z,54.55
2022-08-08T21:32:04.829Z,54.71
2022-08-08T21:36:19.231Z,55.48
2022-08-08T21:38:29.940Z,55.24
2022-08-08T21:41:43.199Z,56.59
2022-08-08T21:44:58.263Z,55.73
2022-08-08T21:48:16.270Z,56.48
2022-08-08T21:54:18.597Z,56.28
2022-08-08T21:54:54.914Z,56.45
2022-08-08T21:58:09.522Z,56.91
2022-08-08T22:01:27.938Z,56.67
2022-08-08T22:04:37.683Z,56.99
2022-08-08T22:07:41.285Z,57.47
2022-08-08T22:10:45.265Z,57.54
2022-08-08T22:13:51.562Z,57.77
2022-08-08T22:16:54.444Z,57.84
2022-08-08T22:20:12.962Z,58.48
2022-08-08T22:23:19.279Z,58.54
2022-08-08T22:26:29.366Z,58.90
2022-08-08T22:29:59.055Z,58.82
2022-08-08T22:32:54.979Z,60.62
2022-08-08T22:36:04.484Z,60.14
2022-08-08T22:39:19.779Z,60.11
2022-08-08T22:42:27.046Z,60.40
2022-08-08T22:45:33.687Z,59.25
2022-08-08T22:48:37.778Z,58.86
2022-08-08T22:51:42.454Z,58.51
2022-08-08T22:54:58.947Z,58.56
2022-08-08T22:58:06.743Z,58.26
2022-08-08T23:02:01.190Z,57.90
2022-08-08T23:04:33.589Z,58.60
2022-08-08T23:07:49.303Z,57.64
2022-08-08T23:10:57.848Z,57.71
2022-08-08T23:14:07.851Z,58.14
2022-08-08T23:17:13.894Z,58.84
2022-08-08T23:20:19.803Z,59.18
2022-08-08T23:23:22.018Z,59.37
2022-08-08T23:26:25.467Z,59.67
2022-08-08T23:29:29.763Z,59.92
2022-08-08T23:32:33.436Z,59.88
2022-08-08T23:36:06.711Z,60.33
2022-08-08T23:38:58.522Z,60.46
2022-08-08T23:42:01.761Z,60.82
2022-08-08T23:45:04.730Z,60.85
2022-08-08T23:49:07.962Z,60.11
2022-08-08T23:52:04.292Z,60.42
2022-08-08T23:54:53.338Z,60.78
2022-08-08T23:58:02.654Z,60.65
