createdAt,value
2022-12-05T00:00:03.164Z,94
2022-12-05T00:01:03.169Z,94
2022-12-05T00:02:03.011Z,98
2022-12-05T00:03:03.267Z,97
2022-12-05T00:04:03.487Z,97
2022-12-05T00:05:02.807Z,97
2022-12-05T00:06:03.395Z,97
2022-12-05T00:07:02.126Z,97
2022-12-05T00:08:02.389Z,98
2022-12-05T00:09:02.332Z,99
2022-12-05T00:10:02.320Z,99
2022-12-05T00:11:02.031Z,99
2022-12-05T00:12:02.594Z,99
2022-12-05T00:13:02.303Z,99
2022-12-05T00:14:02.412Z,99
2022-12-05T00:15:02.099Z,99
2022-12-05T00:16:02.631Z,99
2022-12-05T00:17:02.680Z,99
2022-12-05T00:18:02.254Z,99
2022-12-05T00:19:02.502Z,100
2022-12-05T00:20:02.785Z,100
2022-12-05T00:21:02.625Z,99
2022-12-05T00:22:02.471Z,100
2022-12-05T00:23:02.547Z,99
2022-12-05T00:24:02.587Z,100
2022-12-05T00:25:02.536Z,100
2022-12-05T00:26:02.851Z,100
2022-12-05T00:27:03.051Z,100
2022-12-05T00:28:03.020Z,100
2022-12-05T00:29:03.232Z,100
2022-12-05T00:30:02.724Z,101
2022-12-05T00:31:03.303Z,100
2022-12-05T00:32:02.053Z,100
2022-12-05T00:33:02.255Z,100
2022-12-05T00:34:02.072Z,100
2022-12-05T00:35:02.508Z,100
2022-12-05T00:36:02.404Z,100
2022-12-05T00:37:02.599Z,100
2022-12-05T00:38:02.731Z,100
2022-12-05T00:39:02.605Z,100
2022-12-05T00:40:02.366Z,100
2022-12-05T00:41:02.398Z,100
2022-12-05T00:42:02.369Z,100
2022-12-05T00:43:02.546Z,101
2022-12-05T00:44:02.419Z,101
2022-12-05T00:45:02.303Z,101
2022-12-05T00:46:02.828Z,101
2022-12-05T00:47:02.582Z,101
2022-12-05T00:48:03.027Z,101
2022-12-05T00:49:02.667Z,101
2022-12-05T00:50:02.879Z,101
2022-12-05T00:51:02.608Z,100
2022-12-05T00:52:02.106Z,101
2022-12-05T00:53:02.084Z,100
2022-12-05T00:54:02.105Z,100
2022-12-05T00:55:02.254Z,100
2022-12-05T00:56:02.210Z,100
2022-12-05T00:57:02.631Z,100
2022-12-05T00:58:03.193Z,100
2022-12-05T00:59:02.705Z,101
2022-12-05T01:00:02.733Z,101
2022-12-05T01:01:02.877Z,101
2022-12-05T01:02:02.295Z,101
2022-12-05T01:03:02.141Z,101
2022-12-05T01:04:02.136Z,101
2022-12-05T01:05:02.205Z,101
2022-12-05T01:06:02.100Z,101
2022-12-05T01:07:01.774Z,101
2022-12-05T01:08:02.098Z,102
2022-12-05T01:09:02.349Z,102
2022-12-05T01:10:02.044Z,102
2022-12-05T01:11:02.213Z,102
2022-12-05T01:12:02.049Z,102
2022-12-05T01:13:02.395Z,102
2022-12-05T01:14:02.019Z,103
2022-12-05T01:15:01.972Z,103
2022-12-05T01:16:02.394Z,103
2022-12-05T01:17:02.158Z,103
2022-12-05T01:18:02.356Z,103
2022-12-05T01:19:02.375Z,103
2022-12-05T01:20:02.209Z,103
2022-12-05T01:21:02.076Z,104
2022-12-05T01:22:01.784Z,105
2022-12-05T01:23:01.962Z,105
2022-12-05T01:24:02.041Z,105
2022-12-05T01:25:01.459Z,105
2022-12-05T01:26:01.636Z,105
2022-12-05T01:27:02.443Z,105
2022-12-05T01:28:02.135Z,105
2022-12-05T01:29:02.577Z,105
2022-12-05T01:30:02.187Z,105
2022-12-05T01:31:02.334Z,105
2022-12-05T01:32:02.109Z,106
2022-12-05T01:33:02.466Z,106
2022-12-05T01:34:02.132Z,106
2022-12-05T01:35:01.932Z,107
2022-12-05T01:36:02.026Z,107
2022-12-05T01:37:02.581Z,108
2022-12-05T01:38:02.703Z,108
2022-12-05T01:39:02.579Z,107
2022-12-05T01:40:02.348Z,107
2022-12-05T01:41:02.277Z,107
2022-12-05T01:42:01.564Z,107
2022-12-05T01:43:01.869Z,107
2022-12-05T01:44:01.678Z,107
2022-12-05T01:45:01.557Z,107
2022-12-05T01:46:01.921Z,107
2022-12-05T01:47:02.496Z,107
2022-12-05T01:48:02.679Z,107
2022-12-05T01:49:02.187Z,107
2022-12-05T01:50:02.198Z,107
2022-12-05T01:51:02.736Z,107
2022-12-05T01:52:01.715Z,107
2022-12-05T01:53:01.483Z,106
2022-12-05T01:54:01.560Z,107
2022-12-05T01:55:01.493Z,107
2022-12-05T01:56:01.351Z,107
2022-12-05T01:57:01.780Z,108
2022-12-05T01:58:02.158Z,107
2022-12-05T01:59:01.740Z,107
2022-12-05T02:00:01.654Z,107
2022-12-05T02:01:01.568Z,107
2022-12-05T02:02:02.907Z,106
2022-12-05T02:03:02.922Z,106
2022-12-05T02:04:03.250Z,106
2022-12-05T02:05:02.754Z,106
2022-12-05T02:06:02.768Z,106
2022-12-05T02:07:03.300Z,106
2022-12-05T02:08:03.405Z,106
2022-12-05T02:09:03.610Z,106
2022-12-05T02:10:03.144Z,106
2022-12-05T02:11:03.164Z,105
2022-12-05T02:12:02.534Z,105
2022-12-05T02:13:02.856Z,105
2022-12-05T02:14:02.435Z,105
2022-12-05T02:15:02.374Z,105
2022-12-05T02:16:02.999Z,105
2022-12-05T02:17:03.538Z,105
2022-12-05T02:18:03.483Z,105
2022-12-05T02:19:03.538Z,104
2022-12-05T02:20:03.415Z,104
2022-12-05T02:21:03.089Z,104
2022-12-05T02:22:03.604Z,104
2022-12-05T02:23:03.810Z,104
2022-12-05T02:24:03.868Z,104
2022-12-05T02:25:03.483Z,104
2022-12-05T02:26:03.651Z,104
2022-12-05T02:27:02.994Z,104
2022-12-05T02:28:03.457Z,104
2022-12-05T02:29:03.119Z,104
2022-12-05T02:30:03.054Z,104
2022-12-05T02:31:03.129Z,103
2022-12-05T02:32:02.842Z,103
2022-12-05T02:33:02.621Z,103
2022-12-05T02:34:02.790Z,103
2022-12-05T02:35:02.793Z,103
2022-12-05T02:36:02.724Z,103
2022-12-05T02:37:03.381Z,103
2022-12-05T02:38:03.061Z,103
2022-12-05T02:40:03.076Z,103
2022-12-05T02:41:03.144Z,102
2022-12-05T02:42:02.760Z,102
2022-12-05T02:43:02.207Z,102
2022-12-05T02:44:02.733Z,102
2022-12-05T02:45:02.663Z,102
2022-12-05T02:46:02.888Z,102
2022-12-05T02:47:03.200Z,102
2022-12-05T02:48:03.031Z,102
2022-12-05T02:49:02.991Z,102
2022-12-05T02:50:02.970Z,102
2022-12-05T02:51:02.767Z,102
2022-12-05T02:52:03.253Z,102
2022-12-05T02:53:02.997Z,102
2022-12-05T02:54:03.375Z,102
2022-12-05T02:55:03.372Z,102
2022-12-05T02:56:03.089Z,101
2022-12-05T02:57:03.716Z,101
2022-12-05T02:58:03.357Z,101
2022-12-05T02:59:03.262Z,101
2022-12-05T03:00:03.200Z,101
2022-12-05T03:01:03.462Z,101
2022-12-05T03:02:03.179Z,101
2022-12-05T03:03:02.915Z,101
2022-12-05T03:04:02.854Z,101
2022-12-05T03:05:02.824Z,101
2022-12-05T03:06:02.754Z,101
2022-12-05T03:07:03.213Z,101
2022-12-05T03:08:03.437Z,101
2022-12-05T03:09:02.954Z,101
2022-12-05T03:10:02.872Z,101
2022-12-05T03:11:03.324Z,101
2022-12-05T03:12:02.271Z,101
2022-12-05T03:13:02.884Z,101
2022-12-05T03:14:02.796Z,100
2022-12-05T03:15:02.764Z,101
2022-12-05T03:16:02.675Z,100
2022-12-05T03:17:02.654Z,101
2022-12-05T03:18:03.057Z,100
2022-12-05T03:19:02.957Z,100
2022-12-05T03:20:02.576Z,100
2022-12-05T03:21:03.177Z,100
2022-12-05T03:22:02.816Z,100
2022-12-05T03:23:03.379Z,100
2022-12-05T03:24:03.048Z,100
2022-12-05T03:25:03.033Z,100
2022-12-05T03:26:02.949Z,100
2022-12-05T03:27:02.372Z,100
2022-12-05T03:28:02.259Z,100
2022-12-05T03:29:02.143Z,100
2022-12-05T03:30:02.260Z,100
2022-12-05T03:31:02.163Z,100
2022-12-05T03:32:02.295Z,100
2022-12-05T03:33:02.209Z,100
2022-12-05T03:34:02.067Z,100
2022-12-05T03:35:02.298Z,100
2022-12-05T03:36:02.510Z,100
2022-12-05T03:37:02.608Z,100
2022-12-05T03:38:02.610Z,100
2022-12-05T03:39:02.510Z,100
2022-12-05T03:40:02.642Z,100
2022-12-05T03:41:02.232Z,100
2022-12-05T03:42:02.084Z,100
2022-12-05T03:43:02.130Z,100
2022-12-05T03:44:02.298Z,100
2022-12-05T03:45:02.613Z,100
2022-12-05T03:46:02.352Z,100
2022-12-05T03:47:02.760Z,100
2022-12-05T03:48:02.675Z,100
2022-12-05T03:49:02.582Z,100
2022-12-05T03:50:02.578Z,100
2022-12-05T03:51:02.502Z,100
2022-12-05T03:52:02.455Z,100
2022-12-05T03:54:02.345Z,100
2022-12-05T03:55:02.852Z,100
2022-12-05T03:56:02.849Z,100
2022-12-05T03:57:02.245Z,100
2022-12-05T03:58:01.859Z,100
2022-12-05T03:59:01.760Z,100
2022-12-05T04:00:02.113Z,99
2022-12-05T04:01:02.296Z,99
2022-12-05T04:02:03.011Z,99
2022-12-05T04:03:03.071Z,99
2022-12-05T04:04:03.284Z,99
2022-12-05T04:05:03.320Z,99
2022-12-05T04:06:03.245Z,99
2022-12-05T04:07:02.179Z,100
2022-12-05T04:08:02.237Z,100
2022-12-05T04:09:02.719Z,100
2022-12-05T04:10:02.137Z,99
2022-12-05T04:11:02.176Z,99
2022-12-05T04:12:02.490Z,100
2022-12-05T04:13:02.380Z,99
2022-12-05T04:14:02.955Z,99
2022-12-05T04:15:02.589Z,99
2022-12-05T04:16:02.499Z,99
2022-12-05T04:17:03.258Z,99
2022-12-05T04:18:02.939Z,99
2022-12-05T04:19:03.073Z,99
2022-12-05T04:20:02.623Z,99
2022-12-05T04:21:02.819Z,100
2022-12-05T04:22:02.366Z,100
2022-12-05T04:23:02.463Z,99
2022-12-05T04:24:02.349Z,99
2022-12-05T04:25:02.229Z,99
2022-12-05T04:26:02.812Z,99
2022-12-05T04:27:02.900Z,99
2022-12-05T04:28:02.571Z,99
2022-12-05T04:29:02.459Z,99
2022-12-05T04:30:02.358Z,99
2022-12-05T04:31:02.414Z,99
2022-12-05T04:32:02.097Z,99
2022-12-05T04:33:02.023Z,99
2022-12-05T04:34:02.277Z,99
2022-12-05T04:35:02.207Z,99
2022-12-05T04:36:02.239Z,99
2022-12-05T04:37:02.159Z,99
2022-12-05T04:38:02.441Z,99
2022-12-05T04:39:02.004Z,99
2022-12-05T04:40:02.269Z,100
2022-12-05T04:41:02.161Z,100
2022-12-05T04:42:02.639Z,100
2022-12-05T04:43:02.529Z,100
2022-12-05T04:44:03.111Z,100
2022-12-05T04:45:02.748Z,100
2022-12-05T04:46:02.692Z,100
2022-12-05T04:47:02.235Z,100
2022-12-05T04:48:02.156Z,100
2022-12-05T04:49:02.020Z,100
2022-12-05T04:50:01.909Z,101
2022-12-05T04:51:02.172Z,100
2022-12-05T04:52:02.177Z,100
2022-12-05T04:53:02.104Z,100
2022-12-05T04:54:01.965Z,100
2022-12-05T04:55:01.968Z,100
2022-12-05T04:56:01.880Z,100
2022-12-05T04:57:02.424Z,99
2022-12-05T04:58:02.016Z,99
2022-12-05T04:59:02.612Z,99
2022-12-05T05:00:02.255Z,99
2022-12-05T05:01:02.359Z,99
2022-12-05T05:02:02.847Z,99
2022-12-05T05:03:02.851Z,99
2022-12-05T05:04:02.657Z,99
2022-12-05T05:05:03.263Z,99
2022-12-05T05:06:02.896Z,99
2022-12-05T05:07:02.522Z,99
2022-12-05T05:08:02.496Z,99
2022-12-05T05:09:02.285Z,99
2022-12-05T05:10:02.722Z,99
2022-12-05T05:11:02.601Z,99
2022-12-05T05:12:03.004Z,99
2022-12-05T05:13:02.845Z,99
2022-12-05T05:14:02.828Z,99
2022-12-05T05:15:02.733Z,99
2022-12-05T05:16:03.297Z,99
2022-12-05T05:17:02.727Z,99
2022-12-05T05:18:02.335Z,99
2022-12-05T05:19:02.916Z,99
2022-12-05T05:20:02.745Z,99
2022-12-05T05:21:02.594Z,98
2022-12-05T05:22:02.889Z,98
2022-12-05T05:23:02.927Z,98
2022-12-05T05:24:02.818Z,98
2022-12-05T05:25:02.659Z,98
2022-12-05T05:26:02.541Z,98
2022-12-05T05:27:03.113Z,98
2022-12-05T05:28:03.007Z,98
2022-12-05T05:29:02.889Z,98
2022-12-05T05:30:02.790Z,98
2022-12-05T05:31:03.258Z,98
2022-12-05T05:32:02.796Z,98
2022-12-05T05:33:02.693Z,98
2022-12-05T05:34:09.170Z,98
2022-12-05T05:35:02.790Z,98
2022-12-05T05:36:02.609Z,98
2022-12-05T05:37:02.300Z,98
2022-12-05T05:38:02.209Z,98
2022-12-05T05:39:02.123Z,98
2022-12-05T05:40:06.254Z,98
2022-12-05T05:41:02.312Z,98
2022-12-05T05:42:02.905Z,98
2022-12-05T05:43:02.839Z,98
2022-12-05T05:44:02.716Z,98
2022-12-05T05:45:02.460Z,98
2022-12-05T05:46:02.635Z,98
2022-12-05T05:47:02.996Z,98
2022-12-05T05:48:02.902Z,97
2022-12-05T05:49:02.925Z,97
2022-12-05T05:50:02.855Z,97
2022-12-05T05:51:02.762Z,97
2022-12-05T05:52:02.387Z,97
2022-12-05T05:53:02.255Z,97
2022-12-05T05:54:02.160Z,97
2022-12-05T05:55:02.077Z,97
2022-12-05T05:56:02.472Z,97
2022-12-05T05:57:02.792Z,97
2022-12-05T05:58:02.716Z,97
2022-12-05T05:59:02.634Z,97
2022-12-05T06:00:02.799Z,97
2022-12-05T06:01:02.372Z,97
2022-12-05T06:02:02.504Z,97
2022-12-05T06:03:03.073Z,97
2022-12-05T06:04:02.553Z,97
2022-12-05T06:05:02.823Z,97
2022-12-05T06:06:02.546Z,97
2022-12-05T06:07:03.424Z,97
2022-12-05T06:08:03.377Z,97
2022-12-05T06:09:03.216Z,97
2022-12-05T06:10:03.351Z,97
2022-12-05T06:11:03.171Z,97
2022-12-05T06:12:03.026Z,97
2022-12-05T06:13:02.796Z,97
2022-12-05T06:14:02.622Z,97
2022-12-05T06:15:02.455Z,97
2022-12-05T06:16:02.741Z,97
2022-12-05T06:17:02.922Z,97
2022-12-05T06:18:02.815Z,97
2022-12-05T06:19:03.357Z,97
2022-12-05T06:20:02.893Z,97
2022-12-05T06:21:03.198Z,97
2022-12-05T06:22:02.028Z,97
2022-12-05T06:23:02.549Z,97
2022-12-05T06:24:02.193Z,97
2022-12-05T06:25:02.520Z,97
2022-12-05T06:26:02.416Z,97
2022-12-05T06:27:02.908Z,97
2022-12-05T06:28:02.400Z,97
2022-12-05T06:29:02.431Z,97
2022-12-05T06:30:02.700Z,97
2022-12-05T06:31:02.992Z,97
2022-12-05T06:32:03.497Z,97
2022-12-05T06:33:03.082Z,97
2022-12-05T06:34:02.825Z,97
2022-12-05T06:35:03.280Z,97
2022-12-05T06:36:03.179Z,97
2022-12-05T06:37:02.648Z,97
2022-12-05T06:38:02.141Z,97
2022-12-05T06:39:02.035Z,97
2022-12-05T06:40:02.584Z,97
2022-12-05T06:41:02.264Z,97
2022-12-05T06:42:02.287Z,97
2022-12-05T06:43:02.728Z,97
2022-12-05T06:44:02.897Z,97
2022-12-05T06:45:02.559Z,97
2022-12-05T06:46:02.412Z,97
2022-12-05T06:47:02.354Z,97
2022-12-05T06:48:02.952Z,97
2022-12-05T06:49:02.618Z,97
2022-12-05T06:50:02.550Z,97
2022-12-05T06:51:02.756Z,97
2022-12-05T06:52:02.606Z,96
2022-12-05T06:53:03.107Z,97
2022-12-05T06:54:02.897Z,97
2022-12-05T06:55:02.960Z,96
2022-12-05T06:56:02.714Z,97
2022-12-05T06:57:02.291Z,97
2022-12-05T06:58:02.842Z,97
2022-12-05T06:59:02.291Z,97
2022-12-05T07:00:02.239Z,96
2022-12-05T07:01:02.567Z,96
2022-12-05T07:02:02.660Z,96
2022-12-05T07:03:03.141Z,96
2022-12-05T07:04:03.058Z,96
2022-12-05T07:05:02.484Z,96
2022-12-05T07:06:02.601Z,96
2022-12-05T07:07:02.742Z,96
2022-12-05T07:08:02.778Z,96
2022-12-05T07:09:02.848Z,96
2022-12-05T07:10:02.643Z,96
2022-12-05T07:11:02.623Z,96
2022-12-05T07:12:02.299Z,96
2022-12-05T07:13:02.228Z,96
2022-12-05T07:14:10.246Z,96
2022-12-05T07:15:02.100Z,96
2022-12-05T07:16:02.709Z,96
2022-12-05T07:17:02.397Z,96
2022-12-05T07:18:02.279Z,96
2022-12-05T07:19:02.252Z,96
2022-12-05T07:20:02.845Z,96
2022-12-05T07:21:15.439Z,96
2022-12-05T07:22:02.862Z,96
2022-12-05T07:23:02.853Z,96
2022-12-05T07:24:02.812Z,95
2022-12-05T07:25:02.797Z,95
2022-12-05T07:26:03.265Z,95
2022-12-05T07:27:02.192Z,95
2022-12-05T07:28:02.571Z,95
2022-12-05T07:29:02.335Z,95
2022-12-05T07:30:02.195Z,95
2022-12-05T07:31:01.896Z,95
2022-12-05T07:32:02.896Z,95
2022-12-05T07:33:02.527Z,95
2022-12-05T07:34:02.793Z,95
2022-12-05T07:35:02.747Z,95
2022-12-05T07:36:02.647Z,95
2022-12-05T07:37:02.636Z,95
2022-12-05T07:38:02.860Z,95
2022-12-05T07:39:02.875Z,95
2022-12-05T07:40:02.908Z,94
2022-12-05T07:41:02.729Z,95
2022-12-05T07:42:02.320Z,95
2022-12-05T07:43:02.197Z,95
2022-12-05T07:44:02.134Z,95
2022-12-05T07:45:02.095Z,95
2022-12-05T07:46:02.051Z,95
2022-12-05T07:47:02.739Z,95
2022-12-05T07:48:02.703Z,95
2022-12-05T07:49:02.718Z,95
2022-12-05T07:50:02.662Z,95
2022-12-05T07:51:02.619Z,94
2022-12-05T07:52:02.317Z,94
2022-12-05T07:53:02.265Z,94
2022-12-05T07:54:02.274Z,94
2022-12-05T07:55:02.288Z,94
2022-12-05T07:56:02.332Z,94
2022-12-05T07:57:02.343Z,94
2022-12-05T07:58:02.393Z,94
2022-12-05T07:59:02.418Z,94
2022-12-05T08:00:02.312Z,94
2022-12-05T08:01:02.450Z,94
2022-12-05T08:02:02.904Z,94
2022-12-05T08:03:02.860Z,94
2022-12-05T08:04:02.881Z,94
2022-12-05T08:05:02.913Z,94
2022-12-05T08:06:02.836Z,94
2022-12-05T08:07:03.259Z,94
2022-12-05T08:08:03.199Z,94
2022-12-05T08:09:03.150Z,93
2022-12-05T08:10:03.072Z,93
2022-12-05T08:11:02.975Z,93
2022-12-05T08:12:02.652Z,93
2022-12-05T08:13:02.731Z,94
2022-12-05T08:14:02.418Z,94
2022-12-05T08:15:02.388Z,94
2022-12-05T08:16:02.293Z,94
2022-12-05T08:17:02.969Z,94
2022-12-05T08:18:02.952Z,94
2022-12-05T08:19:02.901Z,94
2022-12-05T08:20:02.835Z,94
2022-12-05T08:21:02.766Z,93
2022-12-05T08:22:02.452Z,93
2022-12-05T08:23:02.562Z,93
2022-12-05T08:24:02.358Z,93
2022-12-05T08:25:02.405Z,94
2022-12-05T08:26:02.335Z,93
2022-12-05T08:27:03.037Z,93
2022-12-05T08:28:02.971Z,93
2022-12-05T08:29:03.119Z,93
2022-12-05T08:30:03.127Z,93
2022-12-05T08:31:02.786Z,93
2022-12-05T08:32:02.425Z,93
2022-12-05T08:33:02.380Z,93
2022-12-05T08:34:01.948Z,93
2022-12-05T08:35:02.013Z,93
2022-12-05T08:36:02.318Z,93
2022-12-05T08:37:03.120Z,93
2022-12-05T08:38:03.098Z,93
2022-12-05T08:39:02.596Z,93
2022-12-05T08:40:03.182Z,93
2022-12-05T08:41:02.994Z,93
2022-12-05T08:42:02.137Z,93
2022-12-05T08:43:02.234Z,93
2022-12-05T08:44:02.227Z,93
2022-12-05T08:45:01.847Z,93
2022-12-05T08:46:02.324Z,93
2022-12-05T08:47:03.007Z,93
2022-12-05T08:48:03.063Z,93
2022-12-05T08:49:02.773Z,93
2022-12-05T08:50:02.737Z,93
2022-12-05T08:51:02.785Z,93
2022-12-05T08:52:02.494Z,93
2022-12-05T08:53:02.361Z,93
2022-12-05T08:54:02.358Z,93
2022-12-05T08:55:02.452Z,93
2022-12-05T08:56:01.877Z,93
2022-12-05T08:57:02.668Z,93
2022-12-05T08:58:02.385Z,93
2022-12-05T08:59:05.546Z,93
2022-12-05T09:00:02.539Z,93
2022-12-05T09:01:02.501Z,93
2022-12-05T09:02:03.561Z,93
2022-12-05T09:03:04.297Z,93
2022-12-05T09:04:03.859Z,93
2022-12-05T09:05:25.824Z,93
2022-12-05T09:06:03.628Z,93
2022-12-05T09:07:03.198Z,93
2022-12-05T09:08:03.009Z,93
2022-12-05T09:09:02.989Z,93
2022-12-05T09:10:02.919Z,93
2022-12-05T09:11:02.865Z,93
2022-12-05T09:12:03.777Z,93
2022-12-05T09:13:03.562Z,93
2022-12-05T09:14:03.345Z,92
2022-12-05T09:15:02.944Z,93
2022-12-05T09:16:03.461Z,93
2022-12-05T09:17:02.479Z,93
2022-12-05T09:18:02.474Z,93
2022-12-05T09:19:02.901Z,93
2022-12-05T09:20:02.761Z,93
2022-12-05T09:21:03.122Z,93
2022-12-05T09:22:03.546Z,93
2022-12-05T09:23:03.372Z,93
2022-12-05T09:24:03.163Z,93
2022-12-05T09:25:03.556Z,93
2022-12-05T09:26:03.505Z,93
2022-12-05T09:27:02.443Z,93
2022-12-05T09:28:02.497Z,92
2022-12-05T09:29:02.443Z,93
2022-12-05T09:30:02.438Z,93
2022-12-05T09:31:03.079Z,94
2022-12-05T09:32:02.815Z,93
2022-12-05T09:33:03.472Z,93
2022-12-05T09:34:03.287Z,93
2022-12-05T09:35:03.289Z,93
2022-12-05T09:36:03.029Z,93
2022-12-05T09:37:23.247Z,93
2022-12-05T09:38:03.649Z,93
2022-12-05T09:39:03.339Z,93
2022-12-05T09:40:03.362Z,93
2022-12-05T09:41:03.539Z,93
2022-12-05T09:42:02.640Z,93
2022-12-05T09:43:02.760Z,93
2022-12-05T09:44:02.733Z,93
2022-12-05T09:45:02.751Z,93
2022-12-05T09:46:03.097Z,93
2022-12-05T09:47:03.088Z,93
2022-12-05T09:48:03.133Z,93
2022-12-05T09:49:03.232Z,93
2022-12-05T09:50:03.645Z,93
2022-12-05T09:51:03.200Z,93
2022-12-05T09:52:02.287Z,93
2022-12-05T09:53:02.226Z,93
2022-12-05T09:54:02.120Z,93
2022-12-05T09:55:02.675Z,94
2022-12-05T09:56:02.642Z,93
2022-12-05T09:57:02.695Z,93
2022-12-05T09:58:02.704Z,93
2022-12-05T09:59:03.052Z,93
2022-12-05T10:00:03.038Z,93
2022-12-05T10:01:02.698Z,93
2022-12-05T10:02:02.450Z,93
2022-12-05T10:03:02.859Z,93
2022-12-05T10:04:02.645Z,93
2022-12-05T10:05:03.172Z,93
2022-12-05T10:06:02.273Z,93
2022-12-05T10:07:02.711Z,93
2022-12-05T10:08:02.733Z,93
2022-12-05T10:09:02.572Z,93
2022-12-05T10:10:02.488Z,93
2022-12-05T10:11:02.247Z,93
2022-12-05T10:12:01.986Z,93
2022-12-05T10:13:01.876Z,93
2022-12-05T10:14:01.902Z,93
2022-12-05T10:15:02.395Z,93
2022-12-05T10:16:01.988Z,93
2022-12-05T10:17:02.078Z,93
2022-12-05T10:18:02.105Z,93
2022-12-05T10:19:02.053Z,93
2022-12-05T10:20:01.905Z,93
2022-12-05T10:21:01.894Z,93
2022-12-05T10:22:02.458Z,93
2022-12-05T10:23:02.452Z,93
2022-12-05T10:24:02.763Z,94
2022-12-05T10:25:02.777Z,93
2022-12-05T10:26:02.784Z,93
2022-12-05T10:27:02.568Z,93
2022-12-05T10:28:02.563Z,93
2022-12-05T10:29:02.549Z,93
2022-12-05T10:30:02.571Z,93
2022-12-05T10:31:02.497Z,94
2022-12-05T10:32:02.178Z,94
2022-12-05T10:33:06.454Z,94
2022-12-05T10:34:02.418Z,94
2022-12-05T10:35:02.321Z,94
2022-12-05T10:36:02.281Z,94
2022-12-05T10:37:02.869Z,94
2022-12-05T10:38:02.705Z,94
2022-12-05T10:39:07.009Z,93
2022-12-05T10:40:02.765Z,93
2022-12-05T10:41:02.765Z,93
2022-12-05T10:42:01.998Z,93
2022-12-05T10:43:01.861Z,93
2022-12-05T10:44:01.792Z,93
2022-12-05T10:45:02.041Z,93
2022-12-05T10:46:02.193Z,93
2022-12-05T10:47:02.793Z,93
2022-12-05T10:48:02.842Z,93
2022-12-05T10:49:02.522Z,93
2022-12-05T10:50:02.379Z,93
2022-12-05T10:51:02.309Z,93
2022-12-05T10:52:02.040Z,93
2022-12-05T10:53:02.022Z,93
2022-12-05T10:54:02.010Z,93
2022-12-05T10:55:01.981Z,93
2022-12-05T10:56:29.942Z,93
2022-12-05T10:57:02.188Z,93
2022-12-05T10:58:02.077Z,93
2022-12-05T10:59:02.063Z,93
2022-12-05T11:00:02.193Z,93
2022-12-05T11:01:02.250Z,93
2022-12-05T11:02:02.992Z,93
2022-12-05T11:03:02.673Z,93
2022-12-05T11:04:03.013Z,93
2022-12-05T11:05:03.155Z,93
2022-12-05T11:06:02.931Z,93
2022-12-05T11:07:03.064Z,93
2022-12-05T11:08:03.121Z,93
2022-12-05T11:09:05.180Z,93
2022-12-05T11:10:03.223Z,93
2022-12-05T11:11:02.862Z,93
2022-12-05T11:12:02.431Z,93
2022-12-05T11:13:02.383Z,93
2022-12-05T11:14:02.243Z,93
2022-12-05T11:15:02.215Z,93
2022-12-05T11:16:02.218Z,93
2022-12-05T11:17:02.881Z,93
2022-12-05T11:18:02.853Z,93
2022-12-05T11:19:02.821Z,93
2022-12-05T11:20:02.676Z,93
2022-12-05T11:21:02.622Z,93
2022-12-05T11:22:02.421Z,93
2022-12-05T11:23:02.285Z,92
2022-12-05T11:24:02.244Z,93
2022-12-05T11:25:02.536Z,92
2022-12-05T11:26:02.238Z,92
2022-12-05T11:27:02.899Z,92
2022-12-05T11:28:02.849Z,93
2022-12-05T11:29:02.610Z,93
2022-12-05T11:30:02.426Z,93
2022-12-05T11:31:03.049Z,92
2022-12-05T11:32:02.494Z,92
2022-12-05T11:33:02.400Z,92
2022-12-05T11:34:02.532Z,92
2022-12-05T11:35:02.140Z,92
2022-12-05T11:36:02.513Z,92
2022-12-05T11:37:02.770Z,92
2022-12-05T11:38:02.550Z,93
2022-12-05T11:39:02.434Z,92
2022-12-05T11:40:02.304Z,92
2022-12-05T11:41:02.382Z,93
2022-12-05T11:42:03.028Z,92
2022-12-05T11:43:03.107Z,92
2022-12-05T11:44:02.793Z,92
2022-12-05T11:45:02.706Z,92
2022-12-05T11:46:02.980Z,92
2022-12-05T11:47:02.955Z,92
2022-12-05T11:48:02.609Z,92
2022-12-05T11:49:02.572Z,92
2022-12-05T11:50:02.527Z,92
2022-12-05T11:51:02.642Z,92
2022-12-05T11:52:02.949Z,92
2022-12-05T11:53:02.633Z,92
2022-12-05T11:54:02.512Z,92
2022-12-05T11:55:05.489Z,92
2022-12-05T11:56:02.824Z,92
2022-12-05T11:57:03.156Z,92
2022-12-05T11:58:02.913Z,92
2022-12-05T11:59:02.594Z,92
2022-12-05T12:00:03.151Z,92
2022-12-05T12:01:02.992Z,92
2022-12-05T12:02:03.495Z,92
2022-12-05T12:03:03.127Z,92
2022-12-05T12:04:03.078Z,92
2022-12-05T12:05:02.933Z,92
2022-12-05T12:06:03.060Z,92
2022-12-05T12:07:02.083Z,92
2022-12-05T12:08:02.491Z,92
2022-12-05T12:09:02.559Z,92
2022-12-05T12:10:05.838Z,92
2022-12-05T12:11:02.326Z,92
2022-12-05T12:12:02.147Z,92
2022-12-05T12:13:02.373Z,92
2022-12-05T12:14:02.397Z,92
2022-12-05T12:15:02.794Z,92
2022-12-05T12:16:07.994Z,92
2022-12-05T12:17:02.594Z,92
2022-12-05T12:18:03.077Z,92
2022-12-05T12:19:02.947Z,92
2022-12-05T12:20:02.833Z,92
2022-12-05T12:21:02.897Z,92
2022-12-05T12:22:03.018Z,92
2022-12-05T12:23:02.125Z,92
2022-12-05T12:24:02.084Z,92
2022-12-05T12:25:02.655Z,92
2022-12-05T12:26:02.168Z,92
2022-12-05T12:27:02.046Z,92
2022-12-05T12:28:04.595Z,92
2022-12-05T12:29:02.280Z,92
2022-12-05T12:30:02.316Z,92
2022-12-05T12:31:02.873Z,92
2022-12-05T12:32:02.314Z,92
2022-12-05T12:33:02.956Z,92
2022-12-05T12:34:02.713Z,92
2022-12-05T12:35:02.607Z,92
2022-12-05T12:36:02.488Z,92
2022-12-05T12:37:02.633Z,92
2022-12-05T12:38:02.260Z,92
2022-12-05T12:39:02.160Z,92
2022-12-05T12:40:02.029Z,92
2022-12-05T12:41:01.902Z,92
2022-12-05T12:42:02.483Z,92
2022-12-05T12:43:02.139Z,92
2022-12-05T12:44:02.063Z,92
2022-12-05T12:45:02.310Z,92
2022-12-05T12:46:05.419Z,92
2022-12-05T12:47:01.994Z,92
2022-12-05T12:48:02.727Z,92
2022-12-05T12:49:02.693Z,92
2022-12-05T12:50:02.647Z,91
2022-12-05T12:51:02.549Z,91
2022-12-05T12:52:02.435Z,91
2022-12-05T12:53:02.106Z,92
2022-12-05T12:54:01.993Z,92
2022-12-05T12:55:04.310Z,91
2022-12-05T12:56:02.312Z,91
2022-12-05T12:57:02.257Z,91
2022-12-05T12:58:02.156Z,91
2022-12-05T12:59:02.063Z,91
2022-12-05T13:00:01.972Z,91
2022-12-05T13:01:02.096Z,91
2022-12-05T13:02:02.048Z,91
2022-12-05T13:03:02.634Z,91
2022-12-05T13:04:02.994Z,91
2022-12-05T13:05:02.773Z,91
2022-12-05T13:06:02.727Z,91
2022-12-05T13:07:02.619Z,91
2022-12-05T13:08:02.339Z,91
2022-12-05T13:09:01.964Z,91
2022-12-05T13:10:02.207Z,91
2022-12-05T13:11:02.145Z,91
2022-12-05T13:12:02.219Z,91
2022-12-05T13:13:02.807Z,91
2022-12-05T13:14:02.807Z,91
2022-12-05T13:15:02.783Z,91
2022-12-05T13:16:03.136Z,91
2022-12-05T13:17:02.837Z,91
2022-12-05T13:18:02.131Z,91
2022-12-05T13:19:02.701Z,91
2022-12-05T13:20:02.629Z,91
2022-12-05T13:21:02.467Z,91
2022-12-05T13:22:02.332Z,91
2022-12-05T13:23:07.730Z,91
2022-12-05T13:24:02.565Z,91
2022-12-05T13:25:03.157Z,91
2022-12-05T13:26:02.849Z,91
2022-12-05T13:27:02.758Z,91
2022-12-05T13:28:03.079Z,91
2022-12-05T13:29:02.966Z,91
2022-12-05T13:30:03.308Z,91
2022-12-05T13:31:02.938Z,91
2022-12-05T13:32:02.966Z,91
2022-12-05T13:33:02.752Z,91
2022-12-05T13:34:02.882Z,91
2022-12-05T13:35:02.562Z,90
2022-12-05T13:36:02.423Z,90
2022-12-05T13:37:02.320Z,91
2022-12-05T13:38:02.990Z,90
2022-12-05T13:39:02.873Z,91
2022-12-05T13:40:03.097Z,90
2022-12-05T13:41:02.755Z,90
2022-12-05T13:42:02.625Z,91
2022-12-05T13:43:02.178Z,91
2022-12-05T13:44:06.763Z,91
2022-12-05T13:45:01.873Z,91
2022-12-05T13:46:02.532Z,91
2022-12-05T13:47:02.318Z,90
2022-12-05T13:48:02.781Z,91
2022-12-05T13:49:06.475Z,90
2022-12-05T13:50:02.559Z,90
2022-12-05T13:51:02.540Z,90
2022-12-05T13:52:02.895Z,90
2022-12-05T13:53:02.359Z,90
2022-12-05T13:54:02.123Z,90
2022-12-05T13:55:01.998Z,90
2022-12-05T13:56:02.598Z,90
2022-12-05T13:57:02.504Z,90
2022-12-05T13:58:02.147Z,90
2022-12-05T13:59:02.125Z,90
2022-12-05T14:00:02.064Z,90
2022-12-05T14:01:01.629Z,91
2022-12-05T14:02:01.733Z,91
2022-12-05T14:03:03.182Z,90
2022-12-05T14:04:02.922Z,91
2022-12-05T14:05:02.826Z,90
2022-12-05T14:06:03.401Z,90
2022-12-05T14:07:02.983Z,90
2022-12-05T14:08:04.068Z,90
2022-12-05T14:09:03.260Z,90