createdAt,value
2022-12-17T00:00:18.670Z,96598.94
2022-12-17T00:03:07.331Z,96603.47
2022-12-17T00:05:52.949Z,96608.84
2022-12-17T00:08:41.881Z,96608.00
2022-12-17T00:11:27.214Z,96612.53
2022-12-17T00:14:12.885Z,96602.72
2022-12-17T00:16:58.291Z,96601.03
2022-12-17T00:19:45.141Z,96608.22
2022-12-17T00:22:31.053Z,96608.22
2022-12-17T00:25:16.482Z,96615.44
2022-12-17T00:28:01.704Z,96608.38
2022-12-17T00:30:47.085Z,96605.69
2022-12-17T00:33:32.724Z,96609.31
2022-12-17T00:36:19.675Z,96611.19
2022-12-17T00:39:05.029Z,96618.38
2022-12-17T00:41:50.270Z,96625.59
2022-12-17T00:44:35.582Z,96623.88
2022-12-17T00:47:26.265Z,96615.81
2022-12-17T00:50:12.951Z,96614.09
2022-12-17T00:53:01.341Z,96617.78
2022-12-17T00:55:46.725Z,96623.16
2022-12-17T00:58:32.120Z,96624.03
2022-12-17T01:01:18.059Z,96626.81
2022-12-17T01:04:03.824Z,96629.41
2022-12-17T01:06:49.083Z,96622.28
2022-12-17T01:09:35.908Z,96628.75
2022-12-17T01:12:21.221Z,96637.81
2022-12-17T01:15:06.592Z,96636.94
2022-12-17T01:17:51.833Z,96637.06
2022-12-17T01:20:37.185Z,96630.72
2022-12-17T01:23:25.892Z,96635.25
2022-12-17T01:26:13.556Z,96646.84
2022-12-17T01:28:59.205Z,96654.06
2022-12-17T01:31:44.548Z,96656.03
2022-12-17T01:34:29.851Z,96655.16
2022-12-17T01:37:15.248Z,96664.19
2022-12-17T01:40:00.617Z,96674.09
2022-12-17T01:42:55.292Z,96689.38
2022-12-17T01:45:41.016Z,96699.25
2022-12-17T01:48:28.040Z,96691.31
2022-12-17T01:51:14.988Z,96701.19
2022-12-17T01:54:01.750Z,96708.41
2022-12-17T01:56:47.013Z,96709.25
2022-12-17T01:59:33.976Z,96702.19
2022-12-17T02:02:19.513Z,96704.00
2022-12-17T02:05:05.207Z,96704.97
2022-12-17T02:08:00.500Z,96704.97
2022-12-17T02:10:49.074Z,96711.34
2022-12-17T02:13:36.530Z,96717.66
2022-12-17T02:16:28.208Z,96723.03
2022-12-17T02:19:16.061Z,96719.53
2022-12-17T02:22:01.541Z,96721.34
2022-12-17T02:24:50.083Z,96728.53
2022-12-17T02:27:42.194Z,96732.22
2022-12-17T02:30:28.465Z,96738.44
2022-12-17T02:33:13.802Z,96742.09
2022-12-17T02:36:05.793Z,96749.31
2022-12-17T02:38:51.680Z,96746.63
2022-12-17T02:41:40.449Z,96756.50
2022-12-17T02:44:29.574Z,96756.50
2022-12-17T02:47:16.276Z,96762.88
2022-12-17T02:50:03.063Z,96779.84
2022-12-17T02:52:53.546Z,96784.34
2022-12-17T02:55:39.302Z,96791.56
2022-12-17T02:58:25.197Z,96796.06
2022-12-17T03:01:13.040Z,96794.25
2022-12-17T03:03:59.009Z,96799.75
2022-12-17T03:06:45.447Z,96801.56
2022-12-17T03:09:30.737Z,96799.75
2022-12-17T03:12:15.976Z,96805.25
2022-12-17T03:15:01.201Z,96807.06
2022-12-17T03:17:49.160Z,96818.66
2022-12-17T03:20:34.922Z,96822.31
2022-12-17T03:23:21.579Z,96822.44
2022-12-17T03:26:06.911Z,96838.44
2022-12-17T03:28:54.729Z,96849.31
2022-12-17T03:31:40.276Z,96844.06
2022-12-17T03:34:27.397Z,96840.38
2022-12-17T03:37:12.956Z,96845.00
2022-12-17T03:39:58.221Z,96844.16
2022-12-17T03:42:43.737Z,96846.00
2022-12-17T03:45:29.177Z,96859.44
2022-12-17T03:48:23.456Z,96858.56
2022-12-17T03:51:10.644Z,96868.44
2022-12-17T03:53:56.077Z,96872.97
2022-12-17T03:56:41.619Z,96881.13
2022-12-17T03:59:27.276Z,96891.00
2022-12-17T04:02:12.859Z,96893.63
2022-12-17T04:04:58.718Z,96891.00
2022-12-17T04:07:45.577Z,96896.38
2022-12-17T04:10:30.857Z,96894.69
2022-12-17T04:13:16.688Z,96893.81
2022-12-17T04:16:10.324Z,96896.50
2022-12-17T04:18:55.847Z,96895.66
2022-12-17T04:21:41.384Z,96905.56
2022-12-17T04:24:28.673Z,96906.50
2022-12-17T04:27:13.947Z,96914.56
2022-12-17T04:29:59.719Z,96928.00
2022-12-17T04:32:45.260Z,96933.38
2022-12-17T04:35:30.716Z,96942.41
2022-12-17T04:38:16.044Z,96943.38
2022-12-17T04:41:05.200Z,96938.88
2022-12-17T04:43:50.774Z,96934.44
2022-12-17T04:46:36.017Z,96949.72
2022-12-17T04:49:21.619Z,96948.88
2022-12-17T04:52:07.289Z,96948.00
2022-12-17T04:54:53.029Z,96957.88
2022-12-17T04:57:39.975Z,96964.25
2022-12-17T05:00:26.642Z,96976.81
2022-12-17T05:03:12.309Z,96966.06
2022-12-17T05:05:57.629Z,96967.88
2022-12-17T05:08:43.035Z,96970.56
2022-12-17T05:11:28.536Z,96984.00
2022-12-17T05:14:15.328Z,96992.06
2022-12-17T05:17:00.692Z,96992.91
2022-12-17T05:19:45.904Z,96991.22
2022-12-17T05:22:31.301Z,96984.97
2022-12-17T05:25:19.644Z,96992.28
2022-12-17T05:28:05.664Z,96996.69
2022-12-17T05:30:52.621Z,96998.53
2022-12-17T05:33:38.848Z,97005.72
2022-12-17T05:36:25.100Z,97022.69
2022-12-17T05:39:10.780Z,97023.66
2022-12-17T05:41:56.097Z,97029.91
2022-12-17T05:44:41.461Z,97037.19
2022-12-17T05:47:28.666Z,97043.44
2022-12-17T05:50:14.142Z,97050.63
2022-12-17T05:52:59.407Z,97047.06
2022-12-17T05:55:44.731Z,97047.06
2022-12-17T05:58:30.489Z,97048.91
2022-12-17T06:01:16.375Z,97049.88
2022-12-17T06:04:03.401Z,97044.50
2022-12-17T06:06:49.185Z,97051.69
2022-12-17T06:09:34.519Z,97059.88
2022-12-17T06:12:20.136Z,97072.31
2022-12-17T06:15:05.802Z,97072.31
2022-12-17T06:17:51.445Z,97076.84
2022-12-17T06:20:38.472Z,97088.44
2022-12-17T06:23:25.189Z,97080.38
2022-12-17T06:26:16.620Z,97089.31
2022-12-17T06:29:02.269Z,97098.22
2022-12-17T06:31:47.731Z,97108.84
2022-12-17T06:34:33.401Z,97107.16
2022-12-17T06:37:20.344Z,97099.94
2022-12-17T06:40:05.693Z,97111.66
2022-12-17T06:42:51.643Z,97114.22
2022-12-17T06:45:37.039Z,97119.59
2022-12-17T06:48:22.815Z,97130.22
2022-12-17T06:51:08.083Z,97131.22
2022-12-17T06:53:54.942Z,97147.34
2022-12-17T06:56:40.303Z,97165.16
2022-12-17T06:59:25.601Z,97154.53
2022-12-17T07:02:10.988Z,97152.69
2022-12-17T07:04:56.860Z,97155.28
2022-12-17T07:07:42.087Z,97166.03
2022-12-17T07:10:29.037Z,97165.06
2022-12-17T07:13:13.589Z,97173.97
2022-12-17T07:16:10.750Z,97163.97
2022-12-17T07:18:56.399Z,97169.03
2022-12-17T07:21:42.057Z,97170.78
2022-12-17T07:24:27.976Z,97180.44
2022-12-17T07:27:14.769Z,97188.50
2022-12-17T07:30:00.091Z,97191.16
2022-12-17T07:32:45.374Z,97202.78
2022-12-17T07:35:30.863Z,97224.16
2022-12-17T07:38:19.731Z,97220.53
2022-12-17T07:41:05.462Z,97217.84
2022-12-17T07:44:07.055Z,97217.72
2022-12-17T07:46:52.577Z,97229.34
2022-12-17T07:49:37.979Z,97236.44
2022-12-17T07:52:23.715Z,97239.13
2022-12-17T07:55:10.507Z,97248.03
2022-12-17T07:57:57.768Z,97237.31
2022-12-17T08:00:49.262Z,97258.69
2022-12-17T08:03:49.573Z,97254.28
2022-12-17T08:06:35.019Z,97248.16
2022-12-17T08:09:17.006Z,97250.84
2022-12-17T08:12:02.420Z,97259.84
2022-12-17T08:14:47.955Z,97268.91
2022-12-17T08:17:34.692Z,97279.84
2022-12-17T08:20:20.426Z,97280.72
2022-12-17T08:23:05.769Z,97293.09
2022-12-17T08:25:51.133Z,97298.34
2022-12-17T08:28:52.372Z,97292.31
2022-12-17T08:31:49.549Z,97297.88
2022-12-17T08:34:36.768Z,97320.47
2022-12-17T08:37:22.391Z,97319.78
2022-12-17T08:40:07.667Z,97326.13
2022-12-17T08:42:53.128Z,97330.53
2022-12-17T08:45:38.621Z,97327.00
2022-12-17T08:48:24.456Z,97335.16
2022-12-17T08:51:11.254Z,97343.44
2022-12-17T08:53:56.565Z,97346.13
2022-12-17T08:56:42.659Z,97361.09
2022-12-17T08:59:38.019Z,97360.59
2022-12-17T09:02:28.198Z,97374.59
2022-12-17T09:05:13.891Z,97367.72
2022-12-17T09:08:07.439Z,97379.28
2022-12-17T09:10:53.165Z,97384.59
2022-12-17T09:13:38.736Z,97382.38
2022-12-17T09:16:24.939Z,97387.66
2022-12-17T09:19:10.345Z,97391.88
2022-12-17T09:21:56.086Z,97390.72
2022-12-17T09:24:42.824Z,97395.13
2022-12-17T09:27:28.344Z,97396.84
2022-12-17T09:30:14.108Z,97402.13
2022-12-17T09:32:59.423Z,97416.34
2022-12-17T09:35:44.966Z,97421.63
2022-12-17T09:38:30.579Z,97422.47
2022-12-17T09:41:19.074Z,97420.66
2022-12-17T09:44:06.528Z,97422.38
2022-12-17T09:46:54.737Z,97420.56
2022-12-17T09:49:44.690Z,97415.19
2022-12-17T09:52:36.497Z,97416.91
2022-12-17T09:55:22.891Z,97419.59
2022-12-17T09:58:09.759Z,97418.63
2022-12-17T10:01:01.676Z,97430.25
2022-12-17T10:03:47.046Z,97423.78
2022-12-17T10:06:35.611Z,97441.66
2022-12-17T10:09:25.959Z,97438.97
2022-12-17T10:12:11.432Z,97454.81
2022-12-17T10:14:58.319Z,97456.22
2022-12-17T10:17:43.642Z,97462.16
2022-12-17T10:20:40.531Z,97459.38
2022-12-17T10:23:25.958Z,97465.81
2022-12-17T10:26:11.736Z,97470.13
2022-12-17T10:28:57.223Z,97478.09
2022-12-17T10:31:45.463Z,97479.63
2022-12-17T10:34:33.259Z,97474.25
2022-12-17T10:37:19.375Z,97472.44
2022-12-17T10:40:13.041Z,97469.63
2022-12-17T10:42:59.080Z,97473.19
2022-12-17T10:45:45.403Z,97478.56
2022-12-17T10:48:42.284Z,97479.41
2022-12-17T10:51:37.379Z,97481.16
2022-12-17T10:54:27.445Z,97483.84
2022-12-17T10:57:14.417Z,97483.72
2022-12-17T10:59:59.728Z,97490.91
2022-12-17T11:02:46.656Z,97493.53
2022-12-17T11:05:34.871Z,97497.06
2022-12-17T11:08:20.171Z,97495.34
2022-12-17T11:11:05.624Z,97500.13
2022-12-17T11:13:51.312Z,97495.16
2022-12-17T11:16:40.425Z,97501.22
2022-12-17T11:19:37.192Z,97516.19
2022-12-17T11:22:25.013Z,97521.47
2022-12-17T11:25:15.643Z,97516.09
2022-12-17T11:28:03.159Z,97521.47
2022-12-17T11:30:48.852Z,97521.56
2022-12-17T11:33:35.887Z,97520.69
2022-12-17T11:36:32.439Z,97531.44
2022-12-17T11:39:26.107Z,97535.00
2022-12-17T11:42:14.370Z,97539.50
2022-12-17T11:45:06.059Z,97543.06
2022-12-17T11:47:58.909Z,97535.00
2022-12-17T11:50:46.288Z,97537.69
2022-12-17T11:53:42.421Z,97538.63
2022-12-17T11:56:32.476Z,97538.63
2022-12-17T11:59:19.322Z,97540.38
2022-12-17T12:02:07.213Z,97545.75
2022-12-17T12:05:01.130Z,97552.84
2022-12-17T12:07:49.368Z,97551.03
2022-12-17T12:10:37.585Z,97558.09
2022-12-17T12:13:32.697Z,97551.78
2022-12-17T12:16:23.572Z,97551.78
2022-12-17T12:19:13.882Z,97552.72
2022-12-17T12:22:00.814Z,97563.47
2022-12-17T12:24:58.972Z,97556.50
2022-12-17T12:27:48.527Z,97555.03
2022-12-17T12:30:36.479Z,97561.00
2022-12-17T12:33:26.788Z,97558.22
2022-12-17T12:36:12.408Z,97550.25
2022-12-17T12:38:59.125Z,97545.66
2022-12-17T12:41:48.135Z,97555.91
2022-12-17T12:44:37.078Z,97556.91
2022-12-17T12:47:26.602Z,97556.16
2022-12-17T12:50:14.101Z,97570.66
2022-12-17T12:52:59.776Z,97576.03
2022-12-17T12:55:55.125Z,97572.03
2022-12-17T12:58:43.862Z,97574.34
2022-12-17T13:01:29.398Z,97581.25
2022-12-17T13:04:17.087Z,97578.47
2022-12-17T13:06:47.494Z,97589.81
2022-12-17T13:09:35.056Z,97592.28
2022-12-17T13:12:32.163Z,97598.44
2022-12-17T13:15:11.824Z,97606.31
2022-12-17T13:17:41.202Z,97601.72
2022-12-17T13:20:25.547Z,97610.63
2022-12-17T13:22:54.700Z,97611.47
2022-12-17T13:25:23.803Z,97624.91
2022-12-17T13:27:52.032Z,97626.44
2022-12-17T13:30:22.575Z,97632.91
2022-12-17T13:32:55.055Z,97627.53
2022-12-17T13:35:28.581Z,97640.66
2022-12-17T13:38:00.293Z,97652.16
2022-12-17T13:40:34.529Z,97653.03
2022-12-17T13:43:02.665Z,97652.88
2022-12-17T13:45:30.863Z,97658.25
2022-12-17T13:47:59.643Z,97653.63
2022-12-17T13:50:34.827Z,97660.84
2022-12-17T13:53:10.686Z,97657.28
2022-12-17T13:55:39.407Z,97661.78
2022-12-17T13:58:07.586Z,97657.16
2022-12-17T14:00:35.731Z,97667.91
2022-12-17T14:03:12.128Z,97673.28
2022-12-17T14:05:42.527Z,97675.03
2022-12-17T14:08:10.668Z,97679.53
2022-12-17T14:10:38.937Z,97682.44
2022-12-17T14:13:07.079Z,97685.97
2022-12-17T14:15:38.300Z,97690.56
2022-12-17T14:18:07.577Z,97697.59
2022-12-17T14:20:36.390Z,97705.38
2022-12-17T14:23:07.448Z,97715.91
2022-12-17T14:25:36.643Z,97717.56
2022-12-17T14:28:06.651Z,97713.94
2022-12-17T14:30:42.889Z,97722.84
2022-12-17T14:33:27.726Z,97730.72
2022-12-17T14:35:59.743Z,97725.84
2022-12-17T14:38:38.462Z,97737.13
2022-12-17T14:41:29.282Z,97741.16
2022-12-17T14:43:58.310Z,97758.31
2022-12-17T14:46:26.530Z,97750.41
2022-12-17T14:49:05.884Z,97758.56
2022-12-17T14:51:35.577Z,97761.38
2022-12-17T14:54:29.167Z,97772.00
2022-12-17T14:56:57.968Z,97775.66
2022-12-17T14:59:27.649Z,97782.97
2022-12-17T15:01:56.345Z,97785.81
2022-12-17T15:04:24.681Z,97787.63
2022-12-17T15:06:54.788Z,97797.06
2022-12-17T15:09:24.563Z,97800.16
2022-12-17T15:11:52.757Z,97806.31
2022-12-17T15:14:20.869Z,97805.69
2022-12-17T15:16:49.087Z,97817.69
2022-12-17T15:19:18.076Z,97823.50
2022-12-17T15:21:46.262Z,97822.75
2022-12-17T15:24:16.762Z,97830.91
2022-12-17T15:26:46.458Z,97841.97
2022-12-17T15:29:14.760Z,97833.03
2022-12-17T15:31:43.084Z,97843.88
2022-12-17T15:34:11.569Z,97849.28
2022-12-17T15:36:40.853Z,97853.63
2022-12-17T15:39:09.699Z,97848.38
2022-12-17T15:42:09.578Z,97856.31
2022-12-17T15:44:39.113Z,97864.22
2022-12-17T15:47:07.289Z,97865.94
2022-12-17T15:49:36.661Z,97879.25
2022-12-17T15:52:04.945Z,97880.09
2022-12-17T15:54:33.084Z,97887.22
2022-12-17T15:57:01.308Z,97887.22
2022-12-17T15:59:29.520Z,97890.78
2022-12-17T16:01:59.184Z,97883.66
2022-12-17T16:04:27.396Z,97897.00
2022-12-17T16:06:55.533Z,97903.22
2022-12-17T16:09:24.599Z,97908.59
2022-12-17T16:11:54.875Z,97908.59
2022-12-17T16:14:23.165Z,97913.97
2022-12-17T16:16:51.530Z,97923.78
2022-12-17T16:19:21.104Z,97930.97
2022-12-17T16:21:49.229Z,97932.69
2022-12-17T16:24:17.778Z,97933.56
2022-12-17T16:26:45.916Z,97939.81
2022-12-17T16:29:14.058Z,97939.81
2022-12-17T16:31:42.361Z,97946.91
2022-12-17T16:34:10.885Z,97949.59
2022-12-17T16:36:40.513Z,97955.84
2022-12-17T16:39:08.730Z,97948.75
2022-12-17T16:41:36.912Z,97956.72
2022-12-17T16:44:05.848Z,97954.97
2022-12-17T16:46:34.925Z,97964.88
2022-12-17T16:49:06.770Z,97963.91
2022-12-17T16:51:35.124Z,97968.41
2022-12-17T16:54:13.216Z,97974.56
2022-12-17T16:56:41.394Z,97974.56
2022-12-17T16:59:09.741Z,97975.44
2022-12-17T17:01:38.463Z,97978.03
2022-12-17T17:04:06.958Z,97977.25
2022-12-17T17:06:39.134Z,97981.69
2022-12-17T17:09:08.765Z,97988.78
2022-12-17T17:11:36.913Z,97992.34
2022-12-17T17:14:05.264Z,97999.53
2022-12-17T17:16:34.312Z,98001.28
2022-12-17T17:19:02.767Z,98012.00
2022-12-17T17:21:31.367Z,98014.69
2022-12-17T17:24:01.399Z,98015.59
2022-12-17T17:26:32.979Z,98017.28
2022-12-17T17:29:01.376Z,98028.91
2022-12-17T17:32:01.076Z,98026.22
2022-12-17T17:34:17.670Z,98028.91
2022-12-17T17:36:45.754Z,98040.44
2022-12-17T17:39:15.554Z,98039.34
2022-12-17T17:41:45.157Z,98041.84
2022-12-17T17:44:14.382Z,98054.25
2022-12-17T17:46:42.676Z,98056.00
2022-12-17T17:49:11.884Z,98056.78
2022-12-17T17:52:08.921Z,98059.38
2022-12-17T17:54:33.919Z,98062.06
2022-12-17T17:57:03.465Z,98069.34
2022-12-17T17:59:34.288Z,98069.59
2022-12-17T18:02:02.994Z,98068.00
2022-12-17T18:04:31.519Z,98074.09
2022-12-17T18:07:24.293Z,98082.94
2022-12-17T18:09:47.761Z,98092.66
2022-12-17T18:12:34.487Z,98093.53
2022-12-17T18:15:14.160Z,98100.72
2022-12-17T18:17:43.917Z,98105.31
2022-12-17T18:20:13.141Z,98101.75
2022-12-17T18:22:41.317Z,98106.19
2022-12-17T18:25:09.472Z,98115.97
2022-12-17T18:27:39.091Z,98116.84
2022-12-17T18:30:08.080Z,98112.34
2022-12-17T18:32:36.274Z,98114.25
2022-12-17T18:35:04.408Z,98111.66
2022-12-17T18:37:32.578Z,98122.53
2022-12-17T18:40:00.737Z,98130.69
2022-12-17T18:42:46.292Z,98134.19
2022-12-17T18:45:15.876Z,98134.09
2022-12-17T18:47:44.731Z,98140.44
2022-12-17T18:50:13.528Z,98149.41
2022-12-17T18:52:42.377Z,98145.84
2022-12-17T18:55:13.502Z,98153.91
2022-12-17T18:57:41.668Z,98152.19
2022-12-17T19:00:11.391Z,98159.47
2022-12-17T19:02:41.174Z,98150.63
2022-12-17T19:05:09.834Z,98164.16
2022-12-17T19:07:37.948Z,98166.75
2022-12-17T19:10:07.058Z,98169.75
2022-12-17T19:12:35.186Z,98172.44
2022-12-17T19:15:03.408Z,98173.16
2022-12-17T19:17:31.500Z,98176.53
2022-12-17T19:20:01.048Z,98172.91
2022-12-17T19:22:29.170Z,98190.63
2022-12-17T19:24:57.312Z,98194.09
2022-12-17T19:27:25.647Z,98196.91
2022-12-17T19:29:54.997Z,98196.53
2022-12-17T19:32:23.670Z,98194.19
2022-12-17T19:34:51.824Z,98202.09
2022-12-17T19:37:21.535Z,98192.03
2022-12-17T19:39:49.737Z,98206.09
2022-12-17T19:42:25.552Z,98208.63
2022-12-17T19:44:54.172Z,98204.94
2022-12-17T19:47:23.181Z,98212.81
2022-12-17T19:49:51.510Z,98213.59
2022-12-17T19:52:21.053Z,98218.88
2022-12-17T19:54:49.948Z,98216.94
2022-12-17T19:57:18.116Z,98220.56
2022-12-17T19:59:46.324Z,98230.28
2022-12-17T20:02:15.871Z,98232.00
2022-12-17T20:04:44.153Z,98228.38
2022-12-17T20:07:12.279Z,98239.13
2022-12-17T20:09:44.709Z,98232.78
2022-12-17T20:12:13.162Z,98236.34
2022-12-17T20:14:41.353Z,98243.41
2022-12-17T20:17:09.622Z,98236.25
2022-12-17T20:19:37.764Z,98245.13
2022-12-17T20:22:06.199Z,98246.88
2022-12-17T20:24:34.320Z,98248.59
2022-12-17T20:27:03.901Z,98253.13
2022-12-17T20:29:32.003Z,98258.50
2022-12-17T20:32:00.409Z,98254.94
2022-12-17T20:34:28.614Z,98259.34
2022-12-17T20:36:56.838Z,98263.88
2022-12-17T20:39:27.396Z,98265.69
2022-12-17T20:41:56.729Z,98272.78
2022-12-17T20:44:26.276Z,98264.72
2022-12-17T20:46:54.481Z,98278.16
2022-12-17T20:49:22.597Z,98272.75
2022-12-17T20:51:50.748Z,98273.59
2022-12-17T20:54:18.993Z,98283.41
2022-12-17T20:56:47.122Z,98286.88
2022-12-17T20:59:16.370Z,98286.00
2022-12-17T21:01:49.142Z,98283.22
2022-12-17T21:04:21.153Z,98288.59
2022-12-17T21:06:49.440Z,98294.84
2022-12-17T21:09:18.584Z,98288.59
2022-12-17T21:11:46.880Z,98301.13
2022-12-17T21:14:16.482Z,98293.94
2022-12-17T21:16:46.149Z,98294.78
2022-12-17T21:19:15.616Z,98300.09
2022-12-17T21:21:44.067Z,98300.94
2022-12-17T21:24:12.285Z,98299.22
2022-12-17T21:26:41.260Z,98303.72
2022-12-17T21:29:09.572Z,98309.97
2022-12-17T21:31:40.417Z,98309.00
2022-12-17T21:34:12.486Z,98317.94
2022-12-17T21:36:40.777Z,98318.84
2022-12-17T21:39:09.922Z,98317.88
2022-12-17T21:41:40.076Z,98324.13
2022-12-17T21:44:14.915Z,98327.69
2022-12-17T21:46:50.089Z,98332.19
2022-12-17T21:49:20.065Z,98335.75
2022-12-17T21:51:48.493Z,98337.47
2022-12-17T21:54:19.619Z,98334.78
2022-12-17T21:56:48.687Z,98343.72
2022-12-17T21:59:16.811Z,98341.91
2022-12-17T22:01:45.258Z,98347.31
2022-12-17T22:04:13.564Z,98353.56
2022-12-17T22:06:54.395Z,98363.34
2022-12-17T22:09:50.840Z,98355.38
2022-12-17T22:12:36.582Z,98364.31
2022-12-17T22:15:08.349Z,98358.06
2022-12-17T22:17:37.049Z,98362.56
2022-12-17T22:20:05.485Z,98365.16
2022-12-17T22:22:35.041Z,98358.06
2022-12-17T22:25:08.006Z,98368.81
2022-12-17T22:27:37.289Z,98377.81
2022-12-17T22:30:23.493Z,98372.53
2022-12-17T22:33:00.605Z,98368.91
2022-12-17T22:36:13.193Z,98368.03
2022-12-17T22:42:49.001Z,98374.34
2022-12-17T22:44:35.486Z,98383.38
2022-12-17T22:44:40.881Z,98386.06
2022-12-17T22:47:06.997Z,98379.00
2022-12-17T22:49:35.197Z,98384.38
2022-12-17T22:52:03.468Z,98384.38
2022-12-17T22:54:33.267Z,98379.88
2022-12-17T22:57:35.376Z,98385.25
2022-12-17T22:59:49.766Z,98394.25
2022-12-17T23:02:18.163Z,98391.56
2022-12-17T23:04:47.837Z,98395.22
2022-12-17T23:07:15.912Z,98389.84
2022-12-17T23:09:45.490Z,98382.66
2022-12-17T23:12:31.041Z,98387.16
2022-12-17T23:14:59.246Z,98380.03
2022-12-17T23:17:27.337Z,98387.25
2022-12-17T23:19:55.537Z,98381.88
2022-12-17T23:22:23.703Z,98380.09
2022-12-17T23:24:53.225Z,98385.50
2022-12-17T23:27:21.427Z,98392.69
2022-12-17T23:29:49.624Z,98394.53
2022-12-17T23:32:17.782Z,98397.22
2022-12-17T23:34:45.868Z,98399.03
2022-12-17T23:37:14.010Z,98398.13
2022-12-17T23:39:42.103Z,98400.81
2022-12-17T23:42:11.613Z,98399.94
2022-12-17T23:44:39.757Z,98399.94
2022-12-17T23:47:07.834Z,98412.53
2022-12-17T23:49:35.981Z,98408.97
2022-12-17T23:52:04.054Z,98410.78
2022-12-17T23:54:33.268Z,98416.16
2022-12-17T23:57:01.476Z,98421.53
2022-12-17T23:59:31.006Z,98413.47
