createdAt,value
2018-06-29T00:49:03.776Z,5.00
2018-06-29T00:51:57.196Z,5.10
2018-06-29T00:55:02.822Z,5.70
2018-06-29T00:57:43.686Z,5.90
2018-06-29T01:00:16.557Z,4.90
2018-06-29T01:02:50.487Z,5.80
2018-06-29T01:05:24.623Z,4.90
2018-06-29T01:08:06.721Z,5.20
2018-06-29T01:10:41.818Z,5.33
2018-06-29T01:13:29.377Z,4.77
2018-06-29T01:16:00.226Z,5.60
2018-06-29T01:18:30.798Z,5.30
2018-06-29T01:23:41.497Z,5.00
2018-06-29T01:26:17.169Z,5.00
2018-06-29T01:28:47.442Z,4.90
2018-06-29T01:31:18.621Z,4.73
2018-06-29T01:33:48.409Z,4.60
2018-06-29T01:36:21.780Z,5.00
2018-06-29T01:38:59.631Z,5.17
2018-06-29T01:41:29.164Z,5.40
2018-06-29T01:43:58.271Z,4.80
2018-06-29T01:46:27.060Z,4.73
2018-06-29T01:48:55.825Z,5.07
2018-06-29T01:51:24.713Z,5.60
2018-06-29T01:53:53.351Z,5.27
2018-06-29T01:56:22.060Z,5.00
2018-06-29T01:58:50.809Z,5.20
2018-06-29T02:01:20.412Z,5.20
2018-06-29T02:03:50.278Z,5.37
2018-06-29T02:06:20.026Z,5.00
2018-06-29T02:08:49.871Z,4.50
2018-06-29T02:11:18.639Z,4.83
2018-06-29T02:13:47.261Z,4.83
2018-06-29T02:16:15.951Z,4.90
2018-06-29T02:18:45.277Z,4.70
2018-06-29T02:21:15.396Z,4.70
2018-06-29T02:23:44.765Z,4.80
2018-06-29T02:26:16.416Z,5.33
2018-06-29T02:28:46.976Z,4.90
2018-06-29T02:31:15.680Z,4.93
2018-06-29T02:33:44.370Z,4.70
2018-06-29T02:36:16.143Z,5.60
2018-06-29T02:38:44.903Z,5.17
2018-06-29T02:41:13.567Z,4.57
2018-06-29T02:43:42.349Z,5.63
2018-06-29T02:46:14.105Z,5.47
2018-06-29T02:48:43.316Z,5.00
2018-06-29T02:51:12.181Z,5.07
2018-06-29T02:53:40.959Z,4.63
2018-06-29T02:56:09.702Z,5.23
2018-06-29T02:58:39.003Z,5.37
2018-06-29T03:01:08.571Z,5.40
2018-06-29T03:03:39.114Z,5.83
2018-06-29T03:06:09.265Z,5.17
2018-06-29T03:08:39.886Z,5.57
2018-06-29T03:11:12.710Z,5.70
2018-06-29T03:13:42.457Z,6.20
2018-06-29T03:16:13.387Z,5.50
2018-06-29T03:18:42.089Z,5.07
2018-06-29T03:21:11.023Z,5.00
2018-06-29T03:23:41.278Z,5.33
2018-06-29T03:26:10.941Z,5.20
2018-06-29T03:28:39.682Z,5.40
2018-06-29T03:31:08.395Z,5.00
2018-06-29T03:33:44.216Z,5.07
2018-06-29T03:36:22.375Z,4.50
2018-06-29T03:38:52.636Z,5.23
2018-06-29T03:41:27.697Z,4.63
2018-06-29T03:44:01.304Z,4.50
2018-06-29T03:46:30.494Z,4.97
2018-06-29T03:49:16.873Z,4.50
2018-06-29T03:51:47.839Z,4.40
2018-06-29T03:54:17.825Z,3.90
2018-06-29T03:56:47.052Z,3.90
2018-06-29T03:59:15.775Z,4.17
2018-06-29T04:01:45.364Z,4.00
2018-06-29T04:04:16.612Z,4.20
2018-06-29T04:06:48.375Z,3.30
2018-06-29T04:09:18.104Z,3.77
2018-06-29T04:11:46.904Z,4.00
2018-06-29T04:14:16.397Z,4.27
2018-06-29T04:16:45.146Z,3.83
2018-06-29T04:19:15.456Z,4.60
2018-06-29T04:21:45.376Z,4.17
2018-06-29T04:24:15.434Z,4.33
2018-06-29T04:26:44.873Z,4.10
2018-06-29T04:29:16.254Z,4.60
2018-06-29T04:31:51.259Z,4.40
2018-06-29T04:36:32.142Z,4.33
2018-06-29T04:39:02.255Z,4.87
2018-06-29T04:41:34.294Z,5.60
2018-06-29T04:44:10.271Z,5.70
2018-06-29T04:46:38.742Z,6.50
2018-06-29T04:49:07.040Z,6.20
2018-06-29T04:51:36.080Z,6.40
2018-06-29T04:54:04.564Z,6.70
2018-06-29T04:56:33.706Z,7.20
2018-06-29T04:59:02.059Z,6.30
2018-06-29T05:01:30.492Z,7.13
2018-06-29T05:03:59.708Z,6.27
2018-06-29T05:06:28.444Z,6.50
2018-06-29T05:08:56.920Z,6.50
2018-06-29T05:11:25.253Z,5.70
2018-06-29T05:13:54.617Z,6.67
2018-06-29T05:16:22.795Z,6.83
2018-06-29T05:18:51.826Z,7.20
2018-06-29T05:21:20.094Z,7.40
2018-06-29T05:23:48.289Z,7.23
2018-06-29T05:26:19.371Z,6.53
2018-06-29T05:28:47.849Z,7.77
2018-06-29T05:31:16.567Z,6.67
2018-06-29T05:33:44.790Z,6.93
2018-06-29T05:36:13.041Z,7.73
2018-06-29T05:38:41.276Z,7.30
2018-06-29T05:41:09.585Z,7.00
2018-06-29T05:43:39.077Z,8.70
2018-06-29T05:46:08.199Z,7.63
2018-06-29T05:48:36.443Z,7.37
2018-06-29T05:51:04.698Z,7.10
2018-06-29T05:53:33.567Z,7.80
2018-06-29T05:56:10.257Z,7.33
2018-06-29T06:01:29.659Z,7.27
2018-06-29T06:04:11.087Z,7.43
2018-06-29T06:06:40.376Z,7.80
2018-06-29T06:09:10.467Z,7.10
2018-06-29T06:11:38.829Z,7.77
2018-06-29T06:14:07.335Z,6.90
2018-06-29T06:16:35.793Z,7.20
2018-06-29T06:19:15.970Z,7.07
2018-06-29T06:21:44.349Z,7.20
2018-06-29T06:24:12.846Z,6.47
2018-06-29T06:26:41.337Z,6.90
2018-06-29T06:29:09.755Z,7.13
2018-06-29T06:31:38.316Z,7.90
2018-06-29T06:34:06.863Z,7.97
2018-06-29T06:36:35.393Z,6.93
2018-06-29T06:39:05.958Z,7.40
2018-06-29T06:41:34.546Z,7.30
2018-06-29T06:44:02.705Z,7.40
2018-06-29T06:46:31.148Z,7.43
2018-06-29T06:48:59.678Z,6.90
2018-06-29T06:51:28.121Z,7.60
2018-06-29T06:53:56.824Z,8.77
2018-06-29T06:56:25.241Z,7.77
2018-06-29T06:58:53.782Z,6.70
2018-06-29T07:01:22.341Z,7.87
2018-06-29T07:03:50.916Z,7.70
2018-06-29T07:06:19.446Z,7.80
2018-06-29T07:08:47.966Z,7.10
2018-06-29T07:11:16.428Z,7.57
2018-06-29T07:13:44.931Z,7.30
2018-06-29T07:16:13.429Z,7.80
2018-06-29T07:18:41.964Z,7.73
2018-06-29T07:21:10.466Z,7.90
2018-06-29T07:23:39.044Z,8.37
2018-06-29T07:26:07.585Z,9.00
2018-06-29T07:28:36.117Z,8.10
2018-06-29T07:31:04.622Z,8.20
2018-06-29T07:33:33.103Z,8.50
2018-06-29T07:36:01.637Z,8.30
2018-06-29T07:38:30.140Z,7.30
2018-06-29T07:40:58.761Z,7.40
2018-06-29T07:46:12.887Z,7.23
2018-06-29T07:48:41.389Z,7.60
2018-06-29T07:51:09.872Z,6.90
2018-06-29T07:53:38.265Z,7.40
2018-06-29T07:56:07.015Z,7.20
2018-06-29T07:58:35.409Z,7.23
2018-06-29T08:01:04.786Z,7.63
2018-06-29T08:03:34.717Z,7.80
2018-06-29T08:06:03.319Z,7.33
2018-06-29T08:08:31.806Z,7.80
2018-06-29T08:11:00.642Z,6.90
2018-06-29T08:13:29.382Z,7.17
2018-06-29T08:15:57.835Z,6.90
2018-06-29T08:18:26.557Z,7.70
2018-06-29T08:20:54.982Z,9.60
2018-06-29T08:23:29.669Z,8.17
2018-06-29T08:26:08.086Z,7.87
2018-06-29T08:28:36.497Z,6.50
2018-06-29T08:31:04.874Z,8.10
2018-06-29T08:33:33.248Z,7.97
2018-06-29T08:36:01.653Z,7.67
2018-06-29T08:38:30.149Z,8.10
2018-06-29T08:40:58.729Z,7.00
2018-06-29T08:43:27.193Z,7.70
2018-06-29T08:45:55.678Z,9.07
2018-06-29T08:48:24.121Z,8.87
2018-06-29T08:50:52.694Z,8.10
2018-06-29T08:53:21.102Z,8.87
2018-06-29T08:55:49.640Z,7.70
2018-06-29T08:58:18.095Z,8.53
2018-06-29T09:00:46.506Z,8.67
2018-06-29T09:03:14.927Z,8.40
2018-06-29T09:05:43.494Z,8.10
2018-06-29T09:08:11.944Z,8.93
2018-06-29T09:10:40.348Z,8.50
2018-06-29T09:13:08.795Z,7.57
2018-06-29T09:15:37.221Z,8.80
2018-06-29T09:18:05.832Z,9.57
2018-06-29T09:20:34.477Z,7.83
2018-06-29T09:23:02.930Z,8.40
2018-06-29T09:25:31.318Z,8.77
2018-06-29T09:27:59.766Z,9.70
2018-06-29T09:30:28.202Z,9.00
2018-06-29T09:32:56.695Z,9.10
2018-06-29T09:35:25.251Z,8.50
2018-06-29T09:37:53.850Z,9.63
2018-06-29T09:40:22.323Z,8.40
2018-06-29T09:42:50.867Z,9.80
2018-06-29T09:45:19.331Z,10.53
2018-06-29T09:47:47.889Z,9.60
2018-06-29T09:50:16.344Z,9.50
2018-06-29T09:52:44.840Z,8.47
2018-06-29T09:55:13.386Z,9.70
2018-06-29T09:57:41.889Z,9.57
2018-06-29T10:00:14.596Z,8.77
2018-06-29T10:02:43.622Z,8.97
2018-06-29T10:05:12.123Z,9.63
2018-06-29T10:07:40.611Z,8.40
2018-06-29T10:10:09.094Z,8.83
2018-06-29T10:12:37.629Z,8.83
2018-06-29T10:15:06.287Z,8.60
2018-06-29T10:17:34.970Z,7.93
2018-06-29T10:20:03.742Z,9.50
2018-06-29T10:22:32.173Z,8.27
2018-06-29T10:25:00.617Z,8.23
2018-06-29T10:27:29.057Z,7.90
2018-06-29T10:29:57.682Z,9.13
2018-06-29T10:32:26.252Z,7.97
2018-06-29T10:34:54.686Z,8.60
2018-06-29T10:37:23.031Z,8.37
2018-06-29T10:39:51.585Z,9.00
2018-06-29T10:42:20.045Z,8.27
2018-06-29T10:44:48.598Z,7.73
2018-06-29T10:47:16.911Z,8.00
2018-06-29T10:49:45.452Z,8.30
2018-06-29T10:52:20.481Z,7.93
2018-06-29T10:54:48.942Z,7.53
2018-06-29T10:57:17.433Z,7.40
2018-06-29T10:59:45.928Z,8.00
2018-06-29T11:02:14.498Z,8.40
2018-06-29T11:04:42.959Z,7.37
2018-06-29T11:07:11.395Z,7.40
2018-06-29T11:09:39.909Z,8.20
2018-06-29T11:12:08.324Z,9.00
2018-06-29T11:14:36.763Z,7.83
2018-06-29T11:17:05.222Z,8.50
2018-06-29T11:19:33.614Z,7.60
2018-06-29T11:22:02.642Z,7.70
2018-06-29T11:24:31.189Z,7.63
2018-06-29T11:26:59.803Z,7.70
2018-06-29T11:29:28.112Z,7.00
2018-06-29T11:31:56.578Z,7.97
2018-06-29T11:34:24.914Z,8.30
2018-06-29T11:36:53.451Z,8.10
2018-06-29T11:39:21.717Z,7.50
2018-06-29T11:41:50.054Z,8.67
2018-06-29T11:44:18.552Z,8.57
2018-06-29T11:46:46.864Z,7.63
2018-06-29T11:49:15.260Z,8.00
2018-06-29T11:51:46.000Z,8.10
2018-06-29T11:54:14.571Z,8.10
2018-06-29T11:56:43.075Z,6.70
2018-06-29T11:59:12.245Z,7.67
2018-06-29T12:01:40.777Z,8.53
2018-06-29T12:04:09.386Z,7.90
2018-06-29T12:06:38.905Z,7.30
2018-06-29T12:09:08.926Z,8.90
2018-06-29T12:11:37.718Z,7.60
2018-06-29T12:14:06.173Z,8.57
2018-06-29T12:16:34.588Z,7.73
2018-06-29T12:19:02.731Z,8.47
2018-06-29T12:21:31.200Z,7.90
2018-06-29T12:23:59.643Z,8.03
2018-06-29T12:26:28.013Z,7.80
2018-06-29T12:28:56.419Z,7.40
2018-06-29T12:31:24.750Z,8.23
2018-06-29T12:33:53.204Z,8.17
2018-06-29T12:36:22.844Z,8.80
2018-06-29T12:38:54.028Z,8.20
2018-06-29T12:41:22.487Z,8.07
2018-06-29T12:43:50.903Z,7.33
2018-06-29T12:46:19.142Z,8.30
2018-06-29T12:48:47.552Z,7.83
2018-06-29T12:51:16.149Z,7.77
2018-06-29T12:53:44.639Z,8.40
2018-06-29T12:56:13.260Z,8.13
2018-06-29T12:58:41.842Z,8.27
2018-06-29T13:01:10.318Z,7.30
2018-06-29T13:03:38.576Z,8.23
2018-06-29T13:06:07.612Z,7.23
2018-06-29T13:08:36.201Z,8.70
2018-06-29T13:11:04.741Z,7.33
2018-06-29T13:13:34.995Z,8.13
2018-06-29T13:16:07.041Z,7.53
2018-06-29T13:18:35.520Z,7.90
2018-06-29T13:21:04.013Z,7.70
2018-06-29T13:23:32.518Z,8.43
2018-06-29T13:26:01.018Z,8.37
2018-06-29T13:28:57.681Z,7.80
2018-06-29T13:31:35.467Z,8.00
2018-06-29T13:34:09.418Z,7.47
2018-06-29T13:42:49.946Z,8.10
2018-06-29T13:45:18.212Z,6.87
2018-06-29T13:47:46.460Z,7.40
2018-06-29T13:50:14.741Z,7.20
2018-06-29T13:52:42.981Z,7.23
2018-06-29T13:55:11.478Z,7.90
2018-06-29T13:57:39.785Z,8.07
2018-06-29T14:00:08.132Z,7.00
2018-06-29T14:02:36.579Z,8.20
2018-06-29T14:05:05.683Z,7.23
2018-06-29T14:07:35.624Z,7.90
2018-06-29T14:10:03.900Z,8.40
2018-06-29T14:12:32.210Z,7.83
2018-06-29T14:15:00.511Z,8.20
2018-06-29T14:17:28.802Z,7.47
2018-06-29T14:19:57.197Z,7.57
2018-06-29T14:22:25.413Z,8.50
2018-06-29T14:24:53.709Z,8.33
2018-06-29T14:27:22.237Z,7.83
2018-06-29T14:29:50.537Z,8.53
2018-06-29T14:32:18.858Z,8.57
2018-06-29T14:34:47.125Z,8.40
2018-06-29T14:37:15.408Z,9.00
2018-06-29T14:39:43.710Z,8.10
2018-06-29T14:42:12.120Z,7.23
2018-06-29T14:44:40.373Z,8.83
2018-06-29T14:47:08.660Z,8.30
2018-06-29T14:49:36.973Z,8.13
2018-06-29T14:52:05.361Z,8.80
2018-06-29T14:54:33.688Z,8.10
2018-06-29T14:57:02.007Z,9.53
2018-06-29T14:59:30.327Z,8.93
2018-06-29T15:01:58.712Z,8.33
2018-06-29T15:04:27.070Z,9.40
2018-06-29T15:06:55.396Z,7.93
2018-06-29T15:09:23.864Z,8.53
2018-06-29T15:11:52.262Z,8.90
2018-06-29T15:14:20.712Z,9.63
2018-06-29T15:16:48.692Z,8.77
2018-06-29T15:19:17.270Z,9.80
2018-06-29T15:21:45.748Z,9.60
2018-06-29T15:24:14.045Z,9.10
2018-06-29T15:26:42.401Z,9.00
2018-06-29T15:29:10.734Z,8.93
2018-06-29T15:31:39.143Z,9.87
2018-06-29T15:34:07.433Z,9.60
2018-06-29T15:36:35.521Z,9.40
2018-06-29T15:39:19.871Z,8.73
2018-06-29T15:41:48.172Z,9.03
2018-06-29T15:44:16.478Z,8.90
2018-06-29T15:46:44.917Z,8.40
2018-06-29T15:49:13.244Z,9.50
2018-06-29T15:51:41.551Z,8.80
2018-06-29T15:54:09.825Z,10.00
2018-06-29T15:56:38.134Z,9.13
2018-06-29T15:59:06.482Z,8.87
2018-06-29T16:01:34.777Z,8.83
2018-06-29T16:04:03.098Z,9.30
2018-06-29T16:06:31.497Z,9.60
2018-06-29T16:09:03.749Z,8.80
2018-06-29T16:11:32.184Z,9.20
2018-06-29T16:14:00.551Z,8.90
2018-06-29T16:16:28.918Z,9.10
2018-06-29T16:18:57.269Z,8.73
2018-06-29T16:21:25.671Z,8.43
2018-06-29T16:23:54.018Z,9.20
2018-06-29T16:26:22.406Z,7.63
2018-06-29T16:28:50.762Z,8.80
2018-06-29T16:31:30.917Z,8.93
2018-06-29T16:33:59.522Z,8.93
2018-06-29T16:36:27.832Z,8.80
2018-06-29T16:38:57.244Z,8.77
2018-06-29T16:41:26.667Z,9.10
2018-06-29T16:43:55.924Z,9.10
2018-06-29T16:46:25.506Z,8.93
2018-06-29T16:48:55.039Z,9.10
2018-06-29T16:51:24.736Z,9.10
2018-06-29T16:53:53.977Z,8.87
2018-06-29T16:56:22.637Z,8.73
2018-06-29T16:58:51.452Z,8.30
2018-06-29T17:01:20.646Z,8.90
2018-06-29T17:03:49.208Z,8.40
2018-06-29T17:06:17.749Z,9.17
2018-06-29T17:08:46.273Z,8.30
2018-06-29T17:11:14.771Z,8.80
2018-06-29T17:13:43.320Z,9.00
2018-06-29T17:16:11.950Z,8.60
2018-06-29T17:18:40.543Z,8.50
2018-06-29T17:21:12.498Z,8.60
2018-06-29T17:23:41.679Z,8.80
2018-06-29T17:26:10.240Z,8.80
2018-06-29T17:28:42.060Z,8.63
2018-06-29T17:31:11.276Z,9.17
2018-06-29T17:33:39.919Z,8.80
2018-06-29T17:36:09.000Z,9.40
2018-06-29T17:38:38.720Z,8.70
2018-06-29T17:41:07.382Z,8.57
2018-06-29T17:43:35.920Z,9.10
2018-06-29T17:46:07.699Z,8.73
2018-06-29T17:48:38.075Z,10.50
2018-06-29T17:51:07.793Z,10.57
2018-06-29T17:53:58.155Z,9.83
2018-06-29T17:56:26.986Z,10.00
2018-06-29T17:58:57.042Z,8.80
2018-06-29T18:01:25.611Z,9.20
2018-06-29T18:03:54.315Z,8.60
2018-06-29T18:06:23.254Z,8.93
2018-06-29T18:08:51.994Z,8.63
2018-06-29T18:11:21.174Z,8.93
2018-06-29T18:13:49.876Z,8.90
2018-06-29T18:16:18.652Z,9.60
2018-06-29T18:18:48.885Z,9.20
2018-06-29T18:21:17.812Z,8.67
2018-06-29T18:23:46.328Z,8.30
2018-06-29T18:26:14.884Z,9.10
2018-06-29T18:28:43.419Z,8.40
2018-06-29T18:31:12.026Z,8.43
2018-06-29T18:33:40.561Z,8.90
2018-06-29T18:36:09.159Z,8.60
2018-06-29T18:38:37.681Z,9.37
2018-06-29T18:41:06.171Z,9.60
2018-06-29T18:43:34.625Z,9.13
2018-06-29T18:46:03.104Z,8.83
2018-06-29T18:48:31.679Z,8.80
2018-06-29T18:51:00.389Z,8.27
2018-06-29T18:53:28.996Z,8.23
2018-06-29T18:55:57.574Z,7.80
2018-06-29T18:58:27.168Z,8.37
2018-06-29T19:00:55.727Z,8.70
2018-06-29T19:03:24.297Z,8.53
2018-06-29T19:05:53.687Z,8.33
2018-06-29T19:08:22.300Z,8.77
2018-06-29T19:10:50.950Z,8.40
2018-06-29T19:13:19.481Z,8.27
2018-06-29T19:15:48.034Z,8.80
2018-06-29T19:18:16.565Z,8.47
2018-06-29T19:20:45.989Z,8.97
2018-06-29T19:23:21.566Z,9.27
2018-06-29T19:25:50.454Z,8.27
2018-06-29T19:28:19.002Z,9.10
2018-06-29T19:30:47.699Z,8.67
2018-06-29T19:33:16.173Z,9.13
2018-06-29T19:35:45.243Z,9.93
2018-06-29T19:38:13.764Z,9.90
2018-06-29T19:40:42.322Z,9.53
2018-06-29T19:43:10.786Z,9.30
2018-06-29T19:45:39.204Z,8.40
2018-06-29T19:48:07.720Z,9.50
2018-06-29T19:50:36.199Z,9.17
2018-06-29T19:53:04.788Z,8.77
2018-06-29T19:55:33.325Z,8.93
2018-06-29T19:58:01.897Z,9.57
2018-06-29T20:00:30.402Z,9.67
2018-06-29T20:02:59.160Z,10.93
2018-06-29T20:05:27.714Z,10.40
2018-06-29T20:07:56.206Z,10.13
2018-06-29T20:10:25.609Z,9.90
2018-06-29T20:12:54.159Z,9.33
2018-06-29T20:15:22.641Z,10.07
2018-06-29T20:17:51.200Z,10.00
2018-06-29T20:20:19.787Z,11.40
2018-06-29T20:22:48.280Z,10.20
2018-06-29T20:25:16.807Z,10.83
2018-06-29T20:27:45.328Z,10.77
2018-06-29T20:30:13.919Z,9.20
2018-06-29T20:32:42.462Z,9.70
2018-06-29T20:35:12.347Z,9.13
2018-06-29T20:37:41.058Z,10.90
2018-06-29T20:40:09.885Z,9.27
2018-06-29T20:42:38.430Z,9.53
2018-06-29T20:45:07.009Z,10.00
2018-06-29T20:47:35.556Z,9.20
2018-06-29T20:50:04.418Z,9.70
2018-06-29T20:52:32.966Z,10.00
2018-06-29T20:55:02.725Z,10.37
2018-06-29T20:57:34.918Z,11.10
2018-06-29T21:00:11.366Z,10.40
2018-06-29T21:02:40.828Z,10.70
2018-06-29T21:05:09.340Z,10.20
2018-06-29T21:07:37.889Z,10.77
2018-06-29T21:10:06.457Z,12.20
2018-06-29T21:12:35.028Z,11.50
2018-06-29T21:15:03.626Z,11.60
2018-06-29T21:17:32.138Z,11.60
2018-06-29T21:20:00.788Z,11.30
2018-06-29T21:22:29.502Z,12.03
2018-06-29T21:24:58.083Z,10.43
2018-06-29T21:27:26.734Z,11.00
2018-06-29T21:29:56.167Z,11.30
2018-06-29T21:32:24.718Z,11.67
2018-06-29T21:34:53.462Z,11.20
2018-06-29T21:37:21.971Z,11.50
2018-06-29T21:39:50.480Z,10.83
2018-06-29T21:42:18.640Z,10.67
2018-06-29T21:44:47.251Z,11.90
2018-06-29T21:47:16.107Z,11.13
2018-06-29T21:49:44.680Z,12.00
2018-06-29T21:52:13.212Z,11.50
2018-06-29T21:54:41.831Z,10.60
2018-06-29T21:57:11.515Z,11.40
2018-06-29T21:59:40.065Z,11.43
2018-06-29T22:02:08.694Z,11.00
2018-06-29T22:04:37.152Z,11.03
2018-06-29T22:07:05.883Z,11.23
2018-06-29T22:09:34.558Z,10.50
2018-06-29T22:12:03.161Z,11.03
2018-06-29T22:14:38.540Z,11.60
2018-06-29T22:17:07.108Z,11.17
2018-06-29T22:19:35.681Z,10.80
2018-06-29T22:22:04.214Z,11.03
2018-06-29T22:24:32.744Z,11.50
2018-06-29T22:27:01.640Z,10.37
2018-06-29T22:29:30.409Z,12.00
2018-06-29T22:31:58.884Z,11.03
2018-06-29T22:34:27.434Z,11.77
2018-06-29T22:36:56.068Z,9.93
2018-06-29T22:39:24.623Z,10.90
2018-06-29T22:41:53.182Z,11.57
2018-06-29T22:44:22.000Z,11.07
2018-06-29T22:46:52.350Z,12.00
2018-06-29T22:49:21.193Z,11.60
2018-06-29T22:51:50.107Z,10.80
2018-06-29T22:54:19.103Z,12.10
2018-06-29T22:56:48.189Z,12.10
2018-06-29T22:59:16.746Z,12.10
2018-06-29T23:01:45.962Z,12.20
2018-06-29T23:04:16.822Z,11.90
2018-06-29T23:06:45.464Z,12.10
2018-06-29T23:09:14.005Z,12.80
2018-06-29T23:11:42.768Z,11.90
2018-06-29T23:14:11.212Z,11.37
2018-06-29T23:16:39.808Z,11.50
2018-06-29T23:19:09.009Z,11.40
2018-06-29T23:21:38.641Z,11.20
2018-06-29T23:24:07.097Z,11.33
2018-06-29T23:26:35.600Z,11.40
2018-06-29T23:29:04.205Z,11.70
2018-06-29T23:31:32.840Z,12.07
2018-06-29T23:34:01.577Z,11.80
2018-06-29T23:36:30.177Z,12.33
2018-06-29T23:38:58.688Z,11.60
2018-06-29T23:41:27.433Z,11.93
2018-06-29T23:43:55.937Z,11.90
2018-06-29T23:46:25.270Z,12.53
2018-06-29T23:48:54.202Z,12.27
2018-06-29T23:51:22.744Z,12.30
2018-06-29T23:53:51.050Z,12.13
2018-06-29T23:56:19.586Z,12.13
2018-06-29T23:58:49.808Z,12.33
