createdAt,value
2019-04-10T00:01:19.616Z,9.80
2019-04-10T00:03:48.298Z,9.80
2019-04-10T00:06:17.881Z,9.80
2019-04-10T00:08:46.349Z,9.80
2019-04-10T00:11:14.455Z,9.80
2019-04-10T00:13:42.905Z,9.80
2019-04-10T00:16:11.779Z,9.70
2019-04-10T00:18:44.332Z,9.70
2019-04-10T00:21:14.013Z,9.70
2019-04-10T00:23:41.551Z,9.70
2019-04-10T00:26:09.904Z,9.70
2019-04-10T00:28:44.846Z,9.70
2019-04-10T00:31:12.495Z,9.60
2019-04-10T00:33:40.971Z,9.60
2019-04-10T00:36:08.638Z,9.70
2019-04-10T00:38:40.042Z,9.70
2019-04-10T00:41:08.058Z,9.70
2019-04-10T00:43:35.708Z,9.60
2019-04-10T00:46:04.066Z,9.60
2019-04-10T00:48:32.141Z,9.60
2019-04-10T00:50:59.866Z,9.50
2019-04-10T00:53:27.506Z,9.60
2019-04-10T00:55:55.139Z,9.50
2019-04-10T03:36:36.243Z,8.20
2019-04-10T03:39:22.275Z,8.20
2019-04-10T03:41:50.544Z,8.20
2019-04-10T03:44:18.719Z,8.20
2019-04-10T03:49:15.818Z,8.10
2019-04-10T03:51:43.496Z,8.10
2019-04-10T03:54:11.198Z,8.10
2019-04-10T03:56:40.099Z,8.10
2019-04-10T03:59:08.411Z,8.10
2019-04-10T04:01:36.182Z,8.10
2019-04-10T04:04:04.884Z,8.10
2019-04-10T04:06:33.399Z,8.20
2019-04-10T04:09:07.408Z,8.20
2019-04-10T04:11:31.400Z,8.10
2019-04-10T04:13:59.825Z,8.10
2019-04-10T04:16:27.546Z,8.20
2019-04-10T04:18:55.178Z,8.20
2019-04-10T04:21:23.759Z,8.20
2019-04-10T04:23:51.539Z,8.20
2019-04-10T04:26:19.187Z,8.10
2019-04-10T04:28:53.680Z,8.10
2019-04-10T04:33:49.038Z,8.10
2019-04-10T04:36:16.716Z,8.10
2019-04-10T04:38:51.409Z,8.10
2019-04-10T04:41:19.596Z,8.10
2019-04-10T04:43:48.690Z,8.10
2019-04-10T04:46:16.667Z,8.00
2019-04-10T04:51:13.636Z,7.90
2019-04-10T04:53:41.995Z,7.90
2019-04-10T04:56:09.798Z,7.90
2019-04-10T04:58:38.165Z,8.00
2019-04-10T05:01:06.286Z,8.00
2019-04-10T05:03:34.060Z,8.00
2019-04-10T05:06:01.700Z,8.00
2019-04-10T05:08:30.336Z,8.00
2019-04-10T05:10:57.999Z,8.00
2019-04-10T05:13:26.379Z,8.00
2019-04-10T05:15:55.385Z,7.90
2019-04-10T05:18:25.399Z,7.90
2019-04-10T05:20:53.199Z,7.90
2019-04-10T05:23:20.841Z,7.90
2019-04-10T05:25:48.471Z,7.90
2019-04-10T05:28:20.462Z,8.00
2019-04-10T05:30:48.242Z,8.10
2019-04-10T05:33:16.231Z,8.10
2019-04-10T05:35:44.015Z,8.10
2019-04-10T05:38:12.264Z,8.10
2019-04-10T05:40:40.102Z,8.10
2019-04-10T05:43:07.783Z,8.20
2019-04-10T05:45:35.423Z,8.20
2019-04-10T05:48:03.348Z,8.20
2019-04-10T05:50:32.037Z,8.20
2019-04-10T05:53:00.110Z,8.20
2019-04-10T05:55:28.705Z,8.10
2019-04-10T05:58:05.002Z,8.10
2019-04-10T06:00:32.783Z,8.20
2019-04-10T06:03:00.513Z,8.20
2019-04-10T06:05:28.141Z,8.20
2019-04-10T06:07:55.770Z,8.20
2019-04-10T06:10:24.567Z,8.30
2019-04-10T06:12:53.014Z,8.30
2019-04-10T06:15:21.083Z,8.30
2019-04-10T06:18:03.217Z,8.40
2019-04-10T06:20:31.385Z,8.40
2019-04-10T06:22:59.231Z,8.40
2019-04-10T06:25:28.484Z,8.50
2019-04-10T06:28:17.691Z,8.50
2019-04-10T06:30:45.335Z,8.60
2019-04-10T06:33:12.986Z,8.50
2019-04-10T06:35:40.628Z,8.60
2019-04-10T06:38:08.274Z,8.50
2019-04-10T06:40:36.191Z,8.50
2019-04-10T06:43:04.411Z,8.50
2019-04-10T06:45:32.143Z,8.60
2019-04-10T06:48:00.489Z,8.70
2019-04-10T06:50:29.423Z,8.50
2019-04-10T06:52:58.837Z,8.60
2019-04-10T06:55:26.543Z,8.70
2019-04-10T06:57:59.457Z,8.60
2019-04-10T07:00:28.585Z,8.70
2019-04-10T07:02:56.638Z,8.80
2019-04-10T07:05:36.576Z,8.80
2019-04-10T07:08:01.860Z,8.90
2019-04-10T07:10:30.900Z,9.00
2019-04-10T07:12:53.393Z,9.00
2019-04-10T07:15:23.626Z,9.00
2019-04-10T07:17:51.465Z,9.30
2019-04-10T07:20:19.933Z,9.40
2019-04-10T07:22:49.786Z,9.50
2019-04-10T07:25:17.581Z,9.60
2019-04-10T07:27:45.885Z,9.70
2019-04-10T07:30:14.188Z,9.80
2019-04-10T07:32:45.759Z,9.60
2019-04-10T07:35:13.949Z,9.80
2019-04-10T07:37:40.638Z,9.80
2019-04-10T07:40:08.467Z,10.00
2019-04-10T07:42:39.699Z,9.70
2019-04-10T07:45:06.243Z,10.00
2019-04-10T07:47:35.646Z,9.70
2019-04-10T07:50:06.936Z,9.80
2019-04-10T07:52:34.980Z,9.80
2019-04-10T07:55:04.400Z,9.90
2019-04-10T07:57:32.878Z,10.00
2019-04-10T08:02:29.657Z,10.10
2019-04-10T08:04:57.938Z,10.10
2019-04-10T08:07:31.261Z,9.90
2019-04-10T08:09:55.169Z,10.00
2019-04-10T08:12:23.314Z,10.10
2019-04-10T08:14:52.053Z,10.10
2019-04-10T08:17:19.895Z,9.90
2019-04-10T08:19:47.534Z,9.90
2019-04-10T08:22:15.183Z,10.20
2019-04-10T08:24:42.842Z,10.10
2019-04-10T08:27:11.700Z,10.30
2019-04-10T08:32:07.789Z,10.50
2019-04-10T08:37:03.832Z,10.70
2019-04-10T08:39:37.835Z,10.80
2019-04-10T08:42:01.878Z,10.70
2019-04-10T08:44:29.897Z,10.70
2019-04-10T08:51:53.295Z,10.60
2019-04-10T08:59:17.858Z,11.40
2019-04-10T09:01:45.527Z,11.60
2019-04-10T09:06:41.782Z,11.80
2019-04-10T09:11:37.608Z,12.40
2019-04-10T09:14:05.256Z,12.50
2019-04-10T09:16:32.891Z,12.40
2019-04-10T09:19:01.530Z,12.70
2019-04-10T09:21:29.174Z,12.70
2019-04-10T09:23:58.107Z,13.40
2019-04-10T09:26:26.537Z,13.40
2019-04-10T09:28:54.908Z,13.30
2019-04-10T09:31:23.611Z,13.20
2019-04-10T09:34:05.852Z,13.40
2019-04-10T09:39:01.262Z,13.60
2019-04-10T09:41:29.813Z,13.40
2019-04-10T09:43:58.242Z,13.50
2019-04-10T09:46:26.821Z,13.50
2019-04-10T09:49:13.090Z,13.70
2019-04-10T09:51:40.723Z,14.00
2019-04-10T09:54:08.395Z,13.80
2019-04-10T09:56:36.413Z,13.90
2019-04-10T09:59:05.302Z,13.90
2019-04-10T10:01:33.822Z,14.40
2019-04-10T10:04:01.644Z,14.40
2019-04-10T10:06:33.435Z,14.20
2019-04-10T10:09:00.628Z,14.80
2019-04-10T10:11:28.705Z,14.80
2019-04-10T10:13:56.639Z,15.30
2019-04-10T10:18:52.235Z,15.30
2019-04-10T10:21:20.722Z,15.40
2019-04-10T10:23:48.519Z,15.70
2019-04-10T10:26:16.148Z,16.10
2019-04-10T10:28:43.778Z,16.10
2019-04-10T10:33:39.604Z,16.40
2019-04-10T10:36:07.468Z,16.60
2019-04-10T10:38:37.159Z,16.70
2019-04-10T10:41:04.827Z,16.50
2019-04-10T10:43:32.484Z,16.30
2019-04-10T10:46:00.954Z,16.10
2019-04-10T10:48:29.562Z,16.60
2019-04-10T10:50:58.189Z,17.10
2019-04-10T10:53:26.210Z,16.70
2019-04-10T10:55:54.020Z,16.70
2019-04-10T10:58:39.839Z,17.00
2019-04-10T11:01:07.494Z,17.20
2019-04-10T11:03:35.202Z,17.50
2019-04-10T11:06:02.863Z,17.80
2019-04-10T11:08:33.557Z,17.90
2019-04-10T11:11:01.218Z,18.20
2019-04-10T11:20:52.506Z,19.50
2019-04-10T11:23:20.164Z,19.60
2019-04-10T11:28:16.356Z,20.10
2019-04-10T11:30:44.963Z,20.00
2019-04-10T11:33:12.711Z,19.70
2019-04-10T11:35:41.413Z,18.40
2019-04-10T11:38:13.569Z,19.00
2019-04-10T11:40:41.982Z,19.70
2019-04-10T11:43:10.074Z,20.10
2019-04-10T11:48:07.852Z,20.60
2019-04-10T11:50:38.092Z,20.30
2019-04-10T11:53:06.813Z,20.20
2019-04-10T11:55:43.161Z,20.20
2019-04-10T11:58:05.383Z,20.50
2019-04-10T12:03:08.796Z,21.20
2019-04-10T12:05:38.580Z,20.70
2019-04-10T12:08:33.690Z,21.00
2019-04-10T12:15:36.504Z,21.40
2019-04-10T12:18:06.593Z,21.50
2019-04-10T12:20:35.379Z,22.30
2019-04-10T12:23:03.207Z,22.30
2019-04-10T12:25:31.218Z,22.40
2019-04-10T12:27:59.019Z,22.30
2019-04-10T12:30:27.007Z,22.20
2019-04-10T12:32:54.904Z,21.70
2019-04-10T12:35:22.779Z,23.00
2019-04-10T12:38:08.107Z,23.00
2019-04-10T12:40:33.475Z,23.40
2019-04-10T12:43:01.145Z,22.50
2019-04-10T12:45:28.799Z,22.80
2019-04-10T12:47:56.573Z,23.40
2019-04-10T12:50:24.752Z,23.20
2019-04-10T12:52:52.637Z,23.00
2019-04-10T12:55:20.574Z,23.20
2019-04-10T12:57:48.423Z,23.20
2019-04-10T13:00:18.088Z,24.10
2019-04-10T13:02:46.891Z,24.70
2019-04-10T13:05:14.659Z,24.40
2019-04-10T13:07:43.601Z,23.20
2019-04-10T13:10:12.752Z,23.10
2019-04-10T13:12:41.541Z,23.10
2019-04-10T13:15:10.984Z,22.80
2019-04-10T13:17:38.671Z,22.30
2019-04-10T13:20:10.832Z,22.40
2019-04-10T13:22:38.483Z,22.00
2019-04-10T13:25:08.146Z,20.60
2019-04-10T13:27:36.867Z,20.30
2019-04-10T13:30:07.053Z,19.60
2019-04-10T13:32:35.853Z,19.60
2019-04-10T13:35:05.921Z,20.50
2019-04-10T13:37:33.783Z,21.00
2019-04-10T13:40:01.744Z,21.50
2019-04-10T13:42:30.309Z,21.20
2019-04-10T13:44:59.172Z,21.10
2019-04-10T13:47:29.083Z,21.80
2019-04-10T13:49:56.349Z,22.90
2019-04-10T13:52:24.012Z,23.10
2019-04-10T13:54:52.643Z,23.40
2019-04-10T13:57:20.379Z,22.70
2019-04-10T13:59:48.999Z,23.00
2019-04-10T14:02:18.490Z,22.80
2019-04-10T14:04:47.200Z,22.40
2019-04-10T14:07:15.812Z,23.00
2019-04-10T14:09:51.961Z,23.30
2019-04-10T14:12:18.988Z,22.70
2019-04-10T14:14:46.814Z,22.70
2019-04-10T14:17:14.459Z,22.80
2019-04-10T14:19:48.463Z,22.60
2019-04-10T14:22:16.167Z,23.00
2019-04-10T14:24:47.366Z,22.70
2019-04-10T14:27:16.069Z,23.80
2019-04-10T14:29:44.808Z,23.60
2019-04-10T14:32:15.358Z,23.80
2019-04-10T14:34:43.200Z,24.00
2019-04-10T14:37:12.118Z,23.10
2019-04-10T14:39:41.127Z,22.20
2019-04-10T14:42:10.535Z,21.40
2019-04-10T14:44:38.889Z,21.00
2019-04-10T14:47:06.687Z,21.10
2019-04-10T14:49:35.375Z,20.60
2019-04-10T14:52:03.263Z,21.50
2019-04-10T14:54:31.964Z,21.60
2019-04-10T14:56:59.863Z,21.50
2019-04-10T14:59:29.480Z,20.80
2019-04-10T15:01:58.023Z,20.80
2019-04-10T15:04:26.866Z,19.90
2019-04-10T15:06:55.548Z,19.60
2019-04-10T15:09:26.081Z,19.90
2019-04-10T15:11:53.649Z,19.50
2019-04-10T15:16:55.679Z,18.60
2019-04-10T15:19:24.933Z,18.10
2019-04-10T15:21:53.990Z,18.40
2019-04-10T15:24:21.827Z,18.20
2019-04-10T15:26:49.492Z,18.90
2019-04-10T15:29:17.135Z,19.10
2019-04-10T15:34:12.159Z,18.60
2019-04-10T15:39:11.103Z,18.90
2019-04-10T15:41:39.209Z,19.30
2019-04-10T15:44:07.889Z,19.60
2019-04-10T15:46:35.616Z,19.80
2019-04-10T15:49:13.209Z,20.40
2019-04-10T15:51:41.357Z,20.50
2019-04-10T15:54:09.731Z,20.80
2019-04-10T15:56:38.108Z,21.00
2019-04-10T15:59:06.057Z,20.50
2019-04-10T16:01:33.800Z,20.30
2019-04-10T16:04:01.440Z,19.70
2019-04-10T16:06:29.418Z,19.90
2019-04-10T16:08:57.077Z,20.20
2019-04-10T16:11:26.426Z,20.20
2019-04-10T16:13:56.704Z,19.80
2019-04-10T16:16:35.343Z,19.40
2019-04-10T16:19:04.691Z,19.10
2019-04-10T16:24:02.433Z,18.70
2019-04-10T16:26:32.155Z,18.30
2019-04-10T16:29:00.607Z,18.30
2019-04-10T16:31:28.252Z,18.30
2019-04-10T16:33:56.717Z,18.20
2019-04-10T16:38:51.776Z,16.90
2019-04-10T16:43:47.179Z,15.50
2019-04-10T16:46:15.334Z,15.30
2019-04-10T16:48:44.960Z,14.90
2019-04-10T16:51:12.601Z,14.60
2019-04-10T16:53:41.271Z,14.40
2019-04-10T16:56:09.508Z,14.00
2019-04-10T17:01:06.379Z,13.80
2019-04-10T17:03:34.143Z,13.60
2019-04-10T17:06:01.932Z,13.40
2019-04-10T17:08:37.385Z,13.10
2019-04-10T17:13:32.843Z,12.80
2019-04-10T17:16:01.627Z,12.60
2019-04-10T17:18:37.177Z,12.50
2019-04-10T17:23:32.731Z,12.20
2019-04-10T17:26:00.443Z,12.10
2019-04-10T17:28:32.298Z,12.00
2019-04-10T17:31:00.313Z,11.90
2019-04-10T17:35:56.103Z,11.80
2019-04-10T17:38:26.737Z,11.50
2019-04-10T17:43:23.491Z,11.30
2019-04-10T17:45:53.005Z,11.10
2019-04-10T17:48:21.889Z,10.90
2019-04-10T17:53:18.495Z,10.60
2019-04-10T17:58:27.500Z,10.70
2019-04-10T18:00:57.772Z,10.60
2019-04-10T18:05:55.202Z,10.30
2019-04-10T18:10:58.705Z,10.10
2019-04-10T18:13:26.770Z,10.00
2019-04-10T18:15:55.561Z,10.00
2019-04-10T18:18:24.777Z,10.00
2019-04-10T18:20:52.601Z,9.90
2019-04-10T18:23:20.251Z,9.80
2019-04-10T18:25:47.911Z,9.60
2019-04-10T18:28:15.555Z,9.60
2019-04-10T18:30:44.021Z,9.60
2019-04-10T18:33:12.094Z,9.50
2019-04-10T18:35:40.740Z,9.30
2019-04-10T18:38:09.026Z,9.40
2019-04-10T18:40:37.072Z,9.20
2019-04-10T18:43:04.790Z,9.30
2019-04-10T18:45:33.373Z,9.20
2019-04-10T18:48:01.339Z,9.20
2019-04-10T18:50:29.043Z,9.00
2019-04-10T18:52:56.676Z,9.00
2019-04-10T18:55:24.604Z,9.10
2019-04-10T19:03:27.640Z,8.70
2019-04-10T19:06:13.229Z,8.70
2019-04-10T19:09:00.049Z,8.60
2019-04-10T19:11:21.997Z,8.70
2019-04-10T19:13:46.709Z,8.60
2019-04-10T19:16:14.831Z,8.60
2019-04-10T19:18:42.485Z,8.40
2019-04-10T19:21:11.291Z,8.40
2019-04-10T19:23:39.374Z,8.20
2019-04-10T19:26:09.888Z,8.20
2019-04-10T19:28:38.458Z,8.30
2019-04-10T19:31:16.599Z,8.30
2019-04-10T19:33:39.823Z,8.30
2019-04-10T19:36:07.865Z,8.20
2019-04-10T19:38:51.757Z,8.10
2019-04-10T19:41:27.938Z,8.10
2019-04-10T19:43:48.871Z,8.10
2019-04-10T19:46:17.504Z,8.10
2019-04-10T19:48:53.318Z,8.10
2019-04-10T19:51:21.778Z,8.10
2019-04-10T19:53:49.530Z,8.00
2019-04-10T19:56:18.100Z,7.90
2019-04-10T19:58:54.836Z,7.70
2019-04-10T20:01:24.536Z,7.70
2019-04-10T20:03:52.177Z,7.60
2019-04-10T20:06:21.358Z,7.60
2019-04-10T20:08:50.167Z,7.50
2019-04-10T20:11:18.893Z,7.40
2019-04-10T20:13:47.113Z,7.30
2019-04-10T20:16:15.298Z,7.30
2019-04-10T20:18:45.936Z,7.30
2019-04-10T20:21:13.584Z,7.20
2019-04-10T20:23:41.219Z,7.10
2019-04-10T20:26:08.879Z,7.20
2019-04-10T20:28:36.624Z,7.10
2019-04-10T20:31:06.885Z,7.00
2019-04-10T20:33:34.727Z,7.00
2019-04-10T20:36:02.556Z,7.00
2019-04-10T20:38:32.024Z,7.00
2019-04-10T20:41:00.407Z,6.90
2019-04-10T20:43:30.387Z,6.90
2019-04-10T20:45:57.960Z,6.90
2019-04-10T20:48:26.607Z,6.80
2019-04-10T20:50:54.425Z,6.80
2019-04-10T20:53:22.141Z,6.80
2019-04-10T20:55:50.938Z,6.80
2019-04-10T20:58:25.932Z,6.80
2019-04-10T21:00:54.699Z,6.80
2019-04-10T21:03:23.124Z,6.70
2019-04-10T21:05:50.910Z,6.70
2019-04-10T21:08:18.558Z,6.60
2019-04-10T21:10:47.234Z,6.60
2019-04-10T21:13:15.096Z,6.60
2019-04-10T21:18:11.070Z,6.40
2019-04-10T21:20:38.832Z,6.20
2019-04-10T21:23:06.534Z,6.10
2019-04-10T21:28:06.602Z,5.90
2019-04-10T21:33:22.606Z,5.70
2019-04-10T21:35:50.362Z,5.80
2019-04-10T21:38:26.025Z,5.80
2019-04-10T21:40:53.650Z,5.60
2019-04-10T21:43:21.458Z,5.50
2019-04-10T21:45:49.711Z,5.60
2019-04-10T21:48:18.903Z,5.60
2019-04-10T21:50:46.690Z,5.40
2019-04-10T21:53:14.335Z,5.40
2019-04-10T21:55:42.039Z,5.40
2019-04-10T21:58:10.662Z,5.40
2019-04-10T22:00:57.046Z,5.30
2019-04-10T22:03:25.587Z,5.30
2019-04-10T22:05:57.551Z,5.30
2019-04-10T22:08:39.374Z,5.20
2019-04-10T22:11:07.071Z,5.10
2019-04-10T22:13:35.620Z,5.20
2019-04-10T22:16:04.414Z,5.10
2019-04-10T22:18:39.460Z,5.00
2019-04-10T22:21:08.217Z,5.10
2019-04-10T22:23:36.389Z,5.20
2019-04-10T22:26:04.315Z,5.20
2019-04-10T22:28:32.921Z,5.20
2019-04-10T22:31:00.615Z,5.20
2019-04-10T22:33:28.342Z,5.10
2019-04-10T22:35:56.062Z,5.10
2019-04-10T22:38:24.954Z,5.00
2019-04-10T22:40:53.869Z,5.00
2019-04-10T22:43:22.368Z,4.90
2019-04-10T22:45:50.750Z,4.90
2019-04-10T22:48:25.641Z,5.00
2019-04-10T22:50:53.568Z,5.10
2019-04-10T22:53:21.408Z,5.10
2019-04-10T22:55:49.184Z,5.10
2019-04-10T22:58:19.131Z,5.20
2019-04-10T23:00:48.329Z,5.10
2019-04-10T23:03:16.177Z,5.10
2019-04-10T23:05:44.738Z,5.10
2019-04-10T23:08:27.348Z,5.00
2019-04-10T23:10:55.220Z,5.10
2019-04-10T23:15:51.491Z,4.90
2019-04-10T23:18:19.252Z,4.90
2019-04-10T23:20:48.002Z,4.80
2019-04-10T23:23:16.822Z,4.90
2019-04-10T23:25:44.746Z,4.80
2019-04-10T23:28:13.458Z,4.80
2019-04-10T23:30:41.377Z,4.70
2019-04-10T23:33:09.999Z,4.50
2019-04-10T23:35:37.972Z,4.40
2019-04-10T23:38:09.180Z,4.40
2019-04-10T23:43:12.552Z,4.30
2019-04-10T23:45:34.039Z,4.20
2019-04-10T23:48:01.676Z,4.30
2019-04-10T23:50:30.319Z,4.30
2019-04-10T23:52:58.348Z,4.20
2019-04-10T23:55:26.247Z,4.20
2019-04-10T23:57:53.970Z,4.20
