createdAt,value
2022-09-13T00:02:23.860Z,51.50
2022-09-13T00:05:17.072Z,51.50
2022-09-13T00:08:10.147Z,52.10
2022-09-13T00:11:04.240Z,51.50
2022-09-13T00:13:58.381Z,51.50
2022-09-13T00:16:51.717Z,51.40
2022-09-13T00:19:44.816Z,51.40
2022-09-13T00:22:38.199Z,51.40
2022-09-13T00:25:32.912Z,51.40
2022-09-13T00:28:26.931Z,51.40
2022-09-13T00:31:20.680Z,51.40
2022-09-13T00:34:14.032Z,51.40
2022-09-13T00:37:06.570Z,51.40
2022-09-13T00:39:59.973Z,51.40
2022-09-13T00:42:52.615Z,51.40
2022-09-13T00:45:48.532Z,51.40
2022-09-13T00:48:42.512Z,51.40
2022-09-13T00:51:36.493Z,51.40
2022-09-13T00:54:36.032Z,51.40
2022-09-13T00:57:30.320Z,51.30
2022-09-13T01:00:24.268Z,51.30
2022-09-13T01:03:20.750Z,51.30
2022-09-13T01:06:18.676Z,51.40
2022-09-13T01:09:13.255Z,51.40
2022-09-13T01:12:10.329Z,51.30
2022-09-13T01:15:06.191Z,51.40
2022-09-13T01:17:59.347Z,51.40
2022-09-13T01:21:32.049Z,51.40
2022-09-13T01:24:53.845Z,51.40
2022-09-13T01:28:05.923Z,51.40
2022-09-13T01:31:08.338Z,51.30
2022-09-13T01:34:15.017Z,51.30
2022-09-13T01:37:31.109Z,51.30
2022-09-13T01:40:43.967Z,51.30
2022-09-13T01:43:50.867Z,51.30
2022-09-13T01:46:51.377Z,51.30
2022-09-13T01:49:50.692Z,51.30
2022-09-13T01:52:50.245Z,51.30
2022-09-13T01:55:49.124Z,51.30
2022-09-13T01:58:47.795Z,51.30
2022-09-13T02:01:46.904Z,51.30
2022-09-13T02:04:46.001Z,51.30
2022-09-13T02:07:43.268Z,51.30
2022-09-13T02:10:40.832Z,51.30
2022-09-13T02:13:38.947Z,51.30
2022-09-13T02:16:35.465Z,51.30
2022-09-13T02:19:35.068Z,51.30
2022-09-13T02:22:33.063Z,51.30
2022-09-13T02:25:29.327Z,51.30
2022-09-13T02:28:29.372Z,51.30
2022-09-13T02:31:29.533Z,51.30
2022-09-13T02:34:25.809Z,51.30
2022-09-13T02:37:20.267Z,51.30
2022-09-13T02:40:23.320Z,51.30
2022-09-13T02:43:21.334Z,51.30
2022-09-13T02:46:26.220Z,51.30
2022-09-13T02:49:27.391Z,51.30
2022-09-13T02:52:27.311Z,51.30
2022-09-13T02:55:26.941Z,51.30
2022-09-13T02:58:27.128Z,51.30
2022-09-13T03:01:21.797Z,51.30
2022-09-13T03:04:15.497Z,51.30
2022-09-13T03:07:12.081Z,51.30
2022-09-13T03:10:09.421Z,51.30
2022-09-13T03:13:30.211Z,51.30
2022-09-13T03:16:39.030Z,51.30
2022-09-13T03:19:47.725Z,51.30
2022-09-13T03:23:05.587Z,51.30
2022-09-13T03:26:18.743Z,51.30
2022-09-13T03:29:26.180Z,51.30
2022-09-13T03:32:30.210Z,51.30
2022-09-13T03:35:30.490Z,51.30
2022-09-13T03:38:32.360Z,51.30
2022-09-13T03:41:34.029Z,51.30
2022-09-13T03:44:30.653Z,51.40
2022-09-13T03:47:26.696Z,51.30
2022-09-13T03:50:22.884Z,51.40
2022-09-13T03:53:20.901Z,51.40
2022-09-13T03:56:15.380Z,51.40
2022-09-13T03:59:08.253Z,51.40
2022-09-13T04:02:02.506Z,51.40
2022-09-13T04:04:56.247Z,51.40
2022-09-13T04:07:48.824Z,51.40
2022-09-13T04:10:42.181Z,51.40
2022-09-13T04:13:34.916Z,51.40
2022-09-13T04:16:28.294Z,51.40
2022-09-13T04:19:22.594Z,51.40
2022-09-13T04:22:17.131Z,51.40
2022-09-13T04:25:10.764Z,51.40
2022-09-13T04:28:03.975Z,51.40
2022-09-13T04:30:57.294Z,51.40
2022-09-13T04:33:50.934Z,51.40
2022-09-13T04:36:46.077Z,51.40
2022-09-13T04:39:39.444Z,51.40
2022-09-13T04:42:33.265Z,51.40
2022-09-13T04:45:26.721Z,51.40
2022-09-13T04:48:20.453Z,51.40
2022-09-13T04:51:14.653Z,51.40
2022-09-13T04:54:15.281Z,51.40
2022-09-13T04:57:09.352Z,51.40
2022-09-13T05:00:02.164Z,51.40
2022-09-13T05:02:58.437Z,51.40
2022-09-13T05:05:50.977Z,51.40
2022-09-13T05:08:44.139Z,51.40
2022-09-13T05:11:38.418Z,51.40
2022-09-13T05:14:31.669Z,51.40
2022-09-13T05:17:25.128Z,51.40
2022-09-13T05:20:18.453Z,51.40
2022-09-13T05:23:11.464Z,51.40
2022-09-13T05:26:06.225Z,51.40
2022-09-13T05:29:01.004Z,51.40
2022-09-13T05:31:54.129Z,51.40
2022-09-13T05:34:47.941Z,51.50
2022-09-13T05:37:40.945Z,51.40
2022-09-13T05:40:34.229Z,51.40
2022-09-13T05:43:28.720Z,51.40
2022-09-13T05:46:24.235Z,51.40
2022-09-13T05:49:17.364Z,51.40
2022-09-13T05:52:10.440Z,51.40
2022-09-13T05:55:03.211Z,51.50
2022-09-13T05:57:56.405Z,51.40
2022-09-13T06:00:54.364Z,51.50
2022-09-13T06:03:50.502Z,51.40
2022-09-13T06:06:43.004Z,51.40
2022-09-13T06:09:36.565Z,51.50
2022-09-13T06:12:30.245Z,51.50
2022-09-13T06:15:26.428Z,51.50
2022-09-13T06:18:19.205Z,51.50
2022-09-13T06:21:18.278Z,51.50
2022-09-13T06:24:11.227Z,51.50
2022-09-13T06:27:04.271Z,51.50
2022-09-13T06:29:57.261Z,51.50
2022-09-13T06:32:50.344Z,51.50
2022-09-13T06:35:43.215Z,51.60
2022-09-13T06:38:37.664Z,51.60
2022-09-13T06:41:31.226Z,51.60
2022-09-13T06:44:24.519Z,51.60
2022-09-13T06:47:17.092Z,51.60
2022-09-13T06:50:11.214Z,51.60
2022-09-13T06:53:04.445Z,51.60
2022-09-13T06:56:07.901Z,51.60
2022-09-13T06:59:05.293Z,51.60
2022-09-13T07:01:58.303Z,51.60
2022-09-13T07:04:51.331Z,51.60
2022-09-13T07:07:44.266Z,51.60
2022-09-13T07:10:37.207Z,51.60
2022-09-13T07:13:31.479Z,51.60
2022-09-13T07:16:26.873Z,51.60
2022-09-13T07:19:22.752Z,51.60
2022-09-13T07:22:17.032Z,51.60
2022-09-13T07:25:11.018Z,51.70
2022-09-13T07:28:04.248Z,51.70
2022-09-13T07:31:05.442Z,51.70
2022-09-13T07:34:00.216Z,51.70
2022-09-13T07:36:53.765Z,51.70
2022-09-13T07:39:47.235Z,51.70
2022-09-13T07:42:40.732Z,51.70
2022-09-13T07:45:34.320Z,51.70
2022-09-13T07:48:33.376Z,51.70
2022-09-13T07:51:29.098Z,52.40
2022-09-13T07:54:22.522Z,51.80
2022-09-13T07:57:15.282Z,51.70
2022-09-13T08:00:12.411Z,51.80
2022-09-13T08:03:05.391Z,51.80
2022-09-13T08:05:59.527Z,51.80
2022-09-13T08:08:52.996Z,51.80
2022-09-13T08:11:48.501Z,51.80
2022-09-13T08:14:41.069Z,51.80
2022-09-13T08:17:34.406Z,51.80
2022-09-13T08:20:27.189Z,51.80
2022-09-13T08:23:21.906Z,51.80
2022-09-13T08:26:15.767Z,51.80
2022-09-13T08:29:10.017Z,51.80
2022-09-13T08:32:03.255Z,51.80
2022-09-13T08:34:56.130Z,51.80
2022-09-13T08:37:49.621Z,51.80
2022-09-13T08:40:48.647Z,51.80
2022-09-13T08:43:50.352Z,51.80
2022-09-13T08:46:46.768Z,51.80
2022-09-13T08:49:44.904Z,51.80
2022-09-13T08:52:48.602Z,51.80
2022-09-13T08:55:59.084Z,51.80
2022-09-13T08:59:04.855Z,51.80
2022-09-13T09:02:13.209Z,51.80
2022-09-13T09:05:16.014Z,51.80
2022-09-13T09:08:14.798Z,51.80
2022-09-13T09:11:16.324Z,51.80
2022-09-13T09:14:16.645Z,51.80
2022-09-13T09:17:15.916Z,51.80
2022-09-13T09:20:23.772Z,51.70
2022-09-13T09:23:21.797Z,51.70
2022-09-13T09:26:19.124Z,51.70
2022-09-13T09:29:22.924Z,51.70
2022-09-13T09:32:35.543Z,51.70
2022-09-13T09:35:37.839Z,51.70
2022-09-13T09:38:39.634Z,51.70
2022-09-13T09:41:35.439Z,51.70
2022-09-13T09:44:33.770Z,51.80
2022-09-13T09:47:30.225Z,51.70
2022-09-13T09:50:26.531Z,51.70
2022-09-13T09:53:25.310Z,51.70
2022-09-13T09:56:24.305Z,51.80
2022-09-13T09:59:28.693Z,51.80
2022-09-13T10:02:22.947Z,51.70
2022-09-13T10:05:20.787Z,51.80
2022-09-13T10:08:27.043Z,51.80
2022-09-13T10:11:22.935Z,51.80
2022-09-13T10:14:39.023Z,51.80
2022-09-13T10:17:32.818Z,51.80
2022-09-13T10:20:26.542Z,51.80
2022-09-13T10:23:21.956Z,51.90
2022-09-13T10:26:19.026Z,51.90
2022-09-13T10:29:17.638Z,51.90
2022-09-13T10:32:12.886Z,51.80
2022-09-13T10:35:17.891Z,51.90
2022-09-13T10:38:25.185Z,51.90
2022-09-13T10:41:24.336Z,51.90
2022-09-13T10:44:27.843Z,51.90
2022-09-13T10:47:26.094Z,51.90
2022-09-13T10:50:22.227Z,51.90
2022-09-13T10:53:34.421Z,51.90
2022-09-13T10:56:28.148Z,51.90
2022-09-13T10:59:24.838Z,51.90
2022-09-13T11:02:45.633Z,52.00
2022-09-13T11:05:46.308Z,52.10
2022-09-13T11:08:46.332Z,52.00
2022-09-13T11:11:46.028Z,51.90
2022-09-13T11:14:50.969Z,52.00
2022-09-13T11:18:03.703Z,52.00
2022-09-13T11:21:08.315Z,52.00
2022-09-13T11:24:30.036Z,52.00
2022-09-13T11:27:31.151Z,52.00
2022-09-13T11:30:29.793Z,52.00
2022-09-13T11:33:38.309Z,52.00
2022-09-13T11:36:58.025Z,51.90
2022-09-13T11:40:00.638Z,52.00
2022-09-13T11:43:01.097Z,52.00
2022-09-13T11:46:06.799Z,52.00
2022-09-13T11:49:20.929Z,52.00
2022-09-13T11:52:22.956Z,52.10
2022-09-13T11:55:19.998Z,52.10
2022-09-13T11:58:16.310Z,52.10
2022-09-13T12:01:14.193Z,52.10
2022-09-13T12:04:13.899Z,52.20
2022-09-13T12:07:15.419Z,52.20
2022-09-13T12:10:17.926Z,52.40
2022-09-13T12:13:17.720Z,52.30
2022-09-13T12:16:16.042Z,52.30
2022-09-13T12:19:16.912Z,52.30
2022-09-13T12:22:12.781Z,52.40
2022-09-13T12:25:12.552Z,52.40
2022-09-13T12:28:15.089Z,52.50
2022-09-13T12:31:12.447Z,53.30
2022-09-13T12:34:08.973Z,53.20
2022-09-13T12:37:16.582Z,54.00
2022-09-13T12:40:31.411Z,54.00
2022-09-13T12:43:49.935Z,54.30
2022-09-13T12:47:08.896Z,54.20
2022-09-13T12:50:43.882Z,54.10
2022-09-13T12:54:10.826Z,54.30
2022-09-13T12:57:17.454Z,54.10
2022-09-13T13:00:21.834Z,53.80
2022-09-13T13:03:19.436Z,53.90
2022-09-13T13:06:25.033Z,53.70
2022-09-13T13:09:32.111Z,53.60
2022-09-13T13:12:31.694Z,53.60
2022-09-13T13:16:01.001Z,53.50
2022-09-13T13:18:55.757Z,53.40
2022-09-13T13:21:49.817Z,53.40
2022-09-13T13:24:50.200Z,53.50
2022-09-13T13:27:48.523Z,54.60
2022-09-13T13:30:51.823Z,54.80
2022-09-13T13:33:49.916Z,54.80
2022-09-13T13:36:48.939Z,54.60
2022-09-13T13:39:44.673Z,54.70
2022-09-13T13:42:39.587Z,54.40
2022-09-13T13:45:32.762Z,54.10
2022-09-13T13:48:38.407Z,54.00
2022-09-13T13:51:31.759Z,53.50
2022-09-13T13:54:36.338Z,53.60
2022-09-13T13:57:33.164Z,53.60
2022-09-13T14:00:31.266Z,53.50
2022-09-13T14:03:35.087Z,53.50
2022-09-13T14:06:34.809Z,53.60
2022-09-13T14:09:38.123Z,53.50
2022-09-13T14:12:47.271Z,54.20
2022-09-13T14:15:51.360Z,53.40
2022-09-13T14:19:00.144Z,53.70
2022-09-13T14:22:16.098Z,53.50
2022-09-13T14:25:24.340Z,53.30
2022-09-13T14:28:21.701Z,53.30
2022-09-13T14:31:21.046Z,53.30
2022-09-13T14:34:22.717Z,53.30
2022-09-13T14:37:19.325Z,53.30
2022-09-13T14:40:19.245Z,53.80
2022-09-13T14:43:17.259Z,53.20
2022-09-13T14:46:15.720Z,53.20
2022-09-13T14:49:25.179Z,53.30
2022-09-13T14:52:27.413Z,53.20
2022-09-13T14:55:25.691Z,53.30
2022-09-13T14:58:21.834Z,53.40
2022-09-13T15:01:17.099Z,53.40
2022-09-13T15:04:12.301Z,53.50
2022-09-13T15:07:10.401Z,53.60
2022-09-13T15:10:20.529Z,53.70
2022-09-13T15:13:13.576Z,53.70
2022-09-13T15:16:26.026Z,53.70
2022-09-13T15:19:40.789Z,53.70
2022-09-13T15:22:34.751Z,53.80
2022-09-13T15:25:29.646Z,53.80
2022-09-13T15:28:26.214Z,54.00
2022-09-13T15:31:22.704Z,54.00
2022-09-13T15:34:24.901Z,54.00
2022-09-13T15:37:20.601Z,54.10
2022-09-13T15:40:23.994Z,54.10
2022-09-13T15:43:16.736Z,54.10
2022-09-13T15:46:13.333Z,54.10
2022-09-13T15:49:06.945Z,54.20
2022-09-13T15:52:01.636Z,54.40
2022-09-13T15:54:55.976Z,54.30
2022-09-13T15:57:49.451Z,54.30
2022-09-13T16:00:42.806Z,54.30
2022-09-13T16:03:35.862Z,54.30
2022-09-13T16:06:28.766Z,54.30
2022-09-13T16:09:24.490Z,54.40
2022-09-13T16:12:19.319Z,54.40
2022-09-13T16:15:13.589Z,54.50
2022-09-13T16:18:07.076Z,53.90
2022-09-13T16:21:00.668Z,54.50
2022-09-13T16:23:53.796Z,54.50
2022-09-13T16:26:46.642Z,54.60
2022-09-13T16:29:41.306Z,54.50
2022-09-13T16:32:35.104Z,54.50
2022-09-13T16:35:30.516Z,54.50
2022-09-13T16:38:23.475Z,54.50
2022-09-13T16:41:16.805Z,55.10
2022-09-13T16:44:10.117Z,54.60
2022-09-13T16:47:05.463Z,54.70
2022-09-13T16:49:59.378Z,54.60
2022-09-13T16:52:52.782Z,54.80
2022-09-13T16:55:46.278Z,54.70
2022-09-13T16:58:41.114Z,54.80
2022-09-13T17:01:35.013Z,54.80
2022-09-13T17:04:30.144Z,54.80
2022-09-13T17:07:24.146Z,54.90
2022-09-13T17:10:18.043Z,55.00
2022-09-13T17:13:10.987Z,54.90
2022-09-13T17:16:03.975Z,54.90
2022-09-13T17:18:58.874Z,54.90
2022-09-13T17:21:57.222Z,54.90
2022-09-13T17:24:51.139Z,55.00
2022-09-13T17:27:44.755Z,55.00
2022-09-13T17:30:37.996Z,55.00
2022-09-13T17:33:30.765Z,55.00
2022-09-13T17:36:23.481Z,54.90
2022-09-13T17:39:18.511Z,54.90
2022-09-13T17:42:12.368Z,55.00
2022-09-13T17:45:06.727Z,55.10
2022-09-13T17:48:00.001Z,55.00
2022-09-13T17:50:53.186Z,55.00
2022-09-13T17:53:48.547Z,55.00
2022-09-13T17:56:44.830Z,55.10
2022-09-13T17:59:37.693Z,55.10
2022-09-13T18:02:30.867Z,55.10
2022-09-13T18:05:24.906Z,55.10
2022-09-13T18:08:17.698Z,55.00
2022-09-13T18:11:14.142Z,55.00
2022-09-13T18:14:13.216Z,55.00
2022-09-13T18:17:12.880Z,55.00
2022-09-13T18:20:06.297Z,55.00
2022-09-13T18:22:59.798Z,55.10
2022-09-13T18:26:02.970Z,55.10
2022-09-13T18:29:01.756Z,55.20
2022-09-13T18:31:56.473Z,55.30
2022-09-13T18:34:49.961Z,55.30
2022-09-13T18:37:42.650Z,55.30
2022-09-13T18:40:36.293Z,55.50
2022-09-13T18:43:29.964Z,55.40
2022-09-13T18:46:24.964Z,55.50
2022-09-13T18:49:19.674Z,55.60
2022-09-13T18:52:12.800Z,55.70
2022-09-13T18:55:06.401Z,55.80
2022-09-13T18:58:00.105Z,55.90
2022-09-13T19:01:02.058Z,55.80
2022-09-13T19:03:56.915Z,55.80
2022-09-13T19:06:52.693Z,56.00
2022-09-13T19:09:46.173Z,56.00
2022-09-13T19:12:38.972Z,55.90
2022-09-13T19:15:31.906Z,56.20
2022-09-13T19:18:24.911Z,56.20
2022-09-13T19:21:19.913Z,56.40
2022-09-13T19:24:18.026Z,56.50
2022-09-13T19:27:13.318Z,56.50
2022-09-13T19:30:07.980Z,56.50
2022-09-13T19:33:00.965Z,56.40
2022-09-13T19:35:53.720Z,56.50
2022-09-13T19:38:47.139Z,56.50
2022-09-13T19:41:41.970Z,56.60
2022-09-13T19:44:35.144Z,56.60
2022-09-13T19:48:25.759Z,56.60
2022-09-13T19:50:41.102Z,56.60
2022-09-13T19:53:55.501Z,56.70
2022-09-13T19:56:49.992Z,56.70
2022-09-13T19:59:42.697Z,56.70
2022-09-13T20:02:36.275Z,56.70
2022-09-13T20:05:29.715Z,56.70
2022-09-13T20:08:25.027Z,56.70
2022-09-13T20:11:18.683Z,56.80
2022-09-13T20:14:14.909Z,56.80
2022-09-13T20:17:08.108Z,56.70
2022-09-13T20:20:00.645Z,56.70
2022-09-13T20:22:53.975Z,56.70
2022-09-13T20:25:47.353Z,56.80
2022-09-13T20:28:41.053Z,56.80
2022-09-13T20:31:37.345Z,56.70
2022-09-13T20:34:30.996Z,56.70
2022-09-13T20:37:24.087Z,56.70
2022-09-13T20:40:17.354Z,56.80
2022-09-13T20:43:11.329Z,56.90
2022-09-13T20:46:05.780Z,56.70
2022-09-13T20:49:01.433Z,56.80
2022-09-13T20:51:55.021Z,56.80
2022-09-13T20:54:48.739Z,56.80
2022-09-13T20:57:42.661Z,56.80
2022-09-13T21:00:36.309Z,56.90
2022-09-13T21:03:30.248Z,56.90
2022-09-13T21:06:27.203Z,56.90
2022-09-13T21:09:18.937Z,56.90
2022-09-13T21:12:12.197Z,57.00
2022-09-13T21:15:06.824Z,56.90
2022-09-13T21:18:00.166Z,56.90
2022-09-13T21:20:56.676Z,56.90
2022-09-13T21:23:51.951Z,56.80
2022-09-13T21:26:44.914Z,56.90
2022-09-13T21:29:37.840Z,56.90
2022-09-13T21:32:31.153Z,56.80
2022-09-13T21:35:23.837Z,57.00
2022-09-13T21:38:16.881Z,57.00
2022-09-13T21:41:13.485Z,57.00
2022-09-13T21:44:07.879Z,57.10
2022-09-13T21:47:01.158Z,57.00
2022-09-13T21:49:54.251Z,56.80
2022-09-13T21:52:46.744Z,56.90
2022-09-13T21:55:40.432Z,57.50
2022-09-13T21:58:36.813Z,56.90
2022-09-13T22:01:32.361Z,56.90
2022-09-13T22:04:27.091Z,56.90
2022-09-13T22:07:19.759Z,56.90
2022-09-13T22:10:13.404Z,56.90
2022-09-13T22:13:08.020Z,56.90
2022-09-13T22:16:07.073Z,56.90
2022-09-13T22:19:08.708Z,57.00
2022-09-13T22:22:02.270Z,57.00
2022-09-13T22:24:55.270Z,56.90
2022-09-13T22:27:47.856Z,57.00
2022-09-13T22:30:40.706Z,57.00
2022-09-13T22:33:35.393Z,57.00
2022-09-13T22:36:29.251Z,57.00
2022-09-13T22:39:22.419Z,57.00
2022-09-13T22:42:15.783Z,56.90
2022-09-13T22:45:09.679Z,56.90
2022-09-13T22:48:03.363Z,56.90
2022-09-13T22:50:57.431Z,56.80
2022-09-13T22:53:53.589Z,56.80
2022-09-13T22:56:48.361Z,57.00
2022-09-13T22:59:41.345Z,56.90
2022-09-13T23:02:34.330Z,57.00
2022-09-13T23:05:26.637Z,56.90
2022-09-13T23:08:21.982Z,56.90
2022-09-13T23:11:18.216Z,57.00
2022-09-13T23:14:13.372Z,56.90
2022-09-13T23:17:06.467Z,57.00
2022-09-13T23:20:00.097Z,57.00
2022-09-13T23:22:53.013Z,57.00
2022-09-13T23:25:47.737Z,57.00
2022-09-13T23:28:41.663Z,57.00
2022-09-13T23:31:38.720Z,57.00
2022-09-13T23:34:31.965Z,57.10
2022-09-13T23:37:24.858Z,56.90
2022-09-13T23:40:18.301Z,56.90
2022-09-13T23:43:12.595Z,57.00
2022-09-13T23:46:06.955Z,57.00
2022-09-13T23:49:00.185Z,57.00
2022-09-13T23:51:52.818Z,56.90
2022-09-13T23:54:46.432Z,57.00
2022-09-13T23:57:40.162Z,57.00
