createdAt,value
2023-05-19T00:01:17.859Z,12.60
2023-05-19T00:04:05.839Z,12.70
2023-05-19T00:06:33.601Z,12.70
2023-05-19T00:09:09.560Z,12.70
2023-05-19T00:11:38.957Z,12.70
2023-05-19T00:14:08.345Z,12.70
2023-05-19T00:16:37.890Z,12.80
2023-05-19T00:19:06.443Z,12.80
2023-05-19T00:21:33.913Z,12.80
2023-05-19T00:24:01.296Z,12.80
2023-05-19T00:26:28.814Z,12.80
2023-05-19T00:29:02.506Z,12.80
2023-05-19T00:31:31.569Z,12.80
2023-05-19T00:33:58.999Z,12.80
2023-05-19T00:36:26.310Z,12.80
2023-05-19T00:38:54.422Z,12.80
2023-05-19T00:41:22.655Z,12.90
2023-05-19T00:43:50.984Z,12.90
2023-05-19T00:46:19.547Z,12.90
2023-05-19T00:48:47.104Z,12.90
2023-05-19T00:51:16.768Z,12.90
2023-05-19T00:53:48.962Z,12.90
2023-05-19T00:56:17.290Z,12.90
2023-05-19T00:58:45.387Z,12.90
2023-05-19T01:01:14.464Z,13.00
2023-05-19T01:03:43.278Z,13.00
2023-05-19T01:06:12.147Z,13.00
2023-05-19T01:08:39.743Z,13.00
2023-05-19T01:11:08.363Z,13.00
2023-05-19T01:13:36.817Z,12.90
2023-05-19T01:16:36.473Z,12.90
2023-05-19T01:19:41.715Z,12.90
2023-05-19T01:22:42.798Z,12.90
2023-05-19T01:25:34.637Z,12.90
2023-05-19T01:28:40.351Z,12.90
2023-05-19T01:31:10.163Z,12.90
2023-05-19T01:33:41.626Z,12.80
2023-05-19T01:36:11.915Z,12.80
2023-05-19T01:38:40.522Z,12.80
2023-05-19T01:41:09.629Z,12.70
2023-05-19T01:43:37.174Z,12.70
2023-05-19T01:46:07.060Z,12.70
2023-05-19T01:48:34.686Z,12.70
2023-05-19T01:51:02.030Z,12.60
2023-05-19T01:53:29.291Z,12.60
2023-05-19T01:55:57.629Z,12.60
2023-05-19T01:58:47.973Z,12.60
2023-05-19T02:01:36.427Z,12.60
2023-05-19T02:04:39.128Z,12.60
2023-05-19T02:07:17.194Z,12.60
2023-05-19T02:10:04.376Z,12.60
2023-05-19T02:12:35.973Z,12.60
2023-05-19T02:15:29.080Z,12.60
2023-05-19T02:18:00.284Z,12.60
2023-05-19T02:20:28.493Z,12.60
2023-05-19T02:22:56.124Z,12.60
2023-05-19T02:25:24.244Z,12.60
2023-05-19T02:27:52.452Z,12.60
2023-05-19T02:30:19.746Z,12.60
2023-05-19T02:32:47.263Z,12.60
2023-05-19T02:35:15.043Z,12.70
2023-05-19T02:37:42.352Z,12.60
2023-05-19T02:40:09.792Z,12.60
2023-05-19T02:42:37.067Z,12.70
2023-05-19T02:45:05.155Z,12.70
2023-05-19T02:47:34.626Z,12.70
2023-05-19T02:50:03.710Z,12.70
2023-05-19T02:52:31.170Z,12.70
2023-05-19T02:54:58.543Z,12.70
2023-05-19T02:57:26.870Z,12.70
2023-05-19T02:59:54.444Z,12.70
2023-05-19T03:02:21.891Z,12.80
2023-05-19T03:04:49.328Z,12.80
2023-05-19T03:07:16.921Z,12.80
2023-05-19T03:09:44.212Z,12.80
2023-05-19T03:12:11.601Z,12.80
2023-05-19T03:14:39.158Z,12.90
2023-05-19T03:17:10.221Z,12.90
2023-05-19T03:19:37.753Z,12.90
2023-05-19T03:22:05.152Z,12.90
2023-05-19T03:24:34.102Z,13.00
2023-05-19T03:27:05.188Z,13.00
2023-05-19T03:29:32.454Z,13.00
2023-05-19T03:32:00.020Z,13.00
2023-05-19T03:34:27.578Z,13.00
2023-05-19T03:36:55.606Z,13.00
2023-05-19T03:39:23.428Z,13.10
2023-05-19T03:41:51.484Z,13.10
2023-05-19T03:44:19.395Z,13.10
2023-05-19T03:46:46.671Z,13.10
2023-05-19T03:49:16.777Z,13.10
2023-05-19T03:52:03.356Z,13.10
2023-05-19T03:54:52.925Z,13.10
2023-05-19T03:57:20.601Z,13.20
2023-05-19T03:59:48.362Z,13.20
2023-05-19T04:02:16.686Z,13.20
2023-05-19T04:04:44.409Z,13.20
2023-05-19T04:07:12.525Z,13.30
2023-05-19T04:09:39.900Z,13.30
2023-05-19T04:12:07.802Z,13.30
2023-05-19T04:14:35.309Z,13.30
2023-05-19T04:17:03.940Z,13.40
2023-05-19T04:19:31.271Z,13.40
2023-05-19T04:21:58.888Z,13.40
2023-05-19T04:24:26.328Z,13.40
2023-05-19T04:26:53.870Z,13.50
2023-05-19T04:29:23.345Z,13.50
2023-05-19T04:31:50.760Z,13.50
2023-05-19T04:34:19.851Z,13.60
2023-05-19T04:36:48.023Z,13.60
2023-05-19T04:39:16.485Z,13.60
2023-05-19T04:41:46.057Z,13.70
2023-05-19T04:44:18.129Z,13.70
2023-05-19T04:46:48.152Z,13.70
2023-05-19T04:49:15.741Z,13.80
2023-05-19T04:51:43.183Z,13.80
2023-05-19T04:54:10.675Z,13.80
2023-05-19T04:56:38.566Z,13.90
2023-05-19T04:59:06.863Z,13.90
2023-05-19T05:01:34.385Z,13.90
2023-05-19T05:04:02.638Z,14.00
2023-05-19T05:06:31.626Z,14.00
2023-05-19T05:09:00.008Z,14.10
2023-05-19T05:11:27.993Z,14.10
2023-05-19T05:13:58.147Z,14.20
2023-05-19T05:16:27.768Z,14.20
2023-05-19T05:18:55.821Z,14.30
2023-05-19T05:21:23.913Z,14.30
2023-05-19T05:23:52.142Z,14.30
2023-05-19T05:26:24.497Z,14.40
2023-05-19T05:28:56.524Z,14.40
2023-05-19T05:31:24.417Z,14.50
2023-05-19T05:33:52.015Z,14.60
2023-05-19T05:36:23.681Z,14.60
2023-05-19T05:38:51.579Z,14.70
2023-05-19T05:41:19.068Z,14.80
2023-05-19T05:43:48.853Z,14.90
2023-05-19T05:46:16.884Z,15.00
2023-05-19T05:48:44.649Z,15.10
2023-05-19T05:51:12.615Z,15.20
2023-05-19T05:53:49.990Z,15.30
2023-05-19T05:56:18.618Z,15.30
2023-05-19T05:58:50.652Z,15.40
2023-05-19T06:01:18.018Z,15.50
2023-05-19T06:03:46.430Z,15.60
2023-05-19T06:06:19.015Z,15.70
2023-05-19T06:08:46.698Z,15.80
2023-05-19T06:11:14.176Z,15.90
2023-05-19T06:13:42.389Z,16.00
2023-05-19T06:16:15.001Z,16.10
2023-05-19T06:18:46.178Z,16.20
2023-05-19T06:21:14.046Z,16.30
2023-05-19T06:23:42.620Z,16.40
2023-05-19T06:26:11.619Z,16.60
2023-05-19T06:28:39.079Z,16.70
2023-05-19T06:31:06.877Z,16.90
2023-05-19T06:33:43.602Z,17.10
2023-05-19T06:36:12.004Z,17.30
2023-05-19T06:38:41.835Z,17.60
2023-05-19T06:41:09.662Z,17.80
2023-05-19T06:43:37.673Z,18.00
2023-05-19T06:46:05.209Z,18.20
2023-05-19T06:48:33.998Z,18.40
2023-05-19T06:51:01.496Z,18.60
2023-05-19T06:53:29.215Z,18.80
2023-05-19T06:55:59.514Z,19.00
2023-05-19T06:58:29.441Z,19.30
2023-05-19T07:00:57.760Z,19.80
2023-05-19T07:03:28.905Z,20.30
2023-05-19T07:05:56.481Z,20.90
2023-05-19T07:08:24.082Z,21.50
2023-05-19T07:10:51.483Z,22.20
2023-05-19T07:13:18.966Z,22.70
2023-05-19T07:15:48.889Z,23.40
2023-05-19T07:18:17.522Z,24.00
2023-05-19T07:20:45.067Z,24.50
2023-05-19T07:23:12.700Z,25.00
2023-05-19T07:25:40.362Z,25.20
2023-05-19T07:28:07.753Z,25.50
2023-05-19T07:30:35.349Z,25.80
2023-05-19T07:33:03.157Z,26.10
2023-05-19T07:35:30.701Z,26.40
2023-05-19T07:37:58.387Z,26.50
2023-05-19T07:40:25.974Z,26.60
2023-05-19T07:42:53.608Z,26.60
2023-05-19T07:45:21.052Z,26.70
2023-05-19T07:47:48.486Z,26.70
2023-05-19T07:50:16.315Z,26.80
2023-05-19T07:52:43.853Z,27.00
2023-05-19T07:55:11.691Z,26.90
2023-05-19T07:57:39.109Z,26.80
2023-05-19T08:00:11.965Z,26.90
2023-05-19T08:02:39.485Z,27.00
2023-05-19T08:05:09.178Z,27.10
2023-05-19T08:07:36.937Z,27.20
2023-05-19T08:10:05.179Z,27.30
2023-05-19T08:12:32.694Z,27.30
2023-05-19T08:15:01.355Z,27.30
2023-05-19T08:17:29.405Z,27.20
2023-05-19T08:19:56.989Z,27.10
2023-05-19T08:22:24.464Z,27.10
2023-05-19T08:24:51.918Z,27.10
2023-05-19T08:27:19.414Z,27.10
2023-05-19T08:29:46.841Z,27.10
2023-05-19T08:32:17.392Z,27.10
2023-05-19T08:34:45.197Z,27.10
2023-05-19T08:37:13.096Z,27.10
2023-05-19T08:39:40.589Z,27.20
2023-05-19T08:42:09.823Z,27.40
2023-05-19T08:44:39.934Z,27.60
2023-05-19T08:47:12.783Z,27.80
2023-05-19T08:49:45.268Z,28.00
2023-05-19T08:52:21.023Z,28.10
2023-05-19T08:55:04.463Z,28.00
2023-05-19T08:57:32.906Z,27.90
2023-05-19T09:00:01.108Z,27.80
2023-05-19T09:02:29.421Z,27.70
2023-05-19T09:04:57.592Z,27.60
2023-05-19T09:07:26.138Z,27.60
2023-05-19T09:09:54.635Z,27.60
2023-05-19T09:12:22.859Z,27.70
2023-05-19T09:14:50.485Z,27.70
2023-05-19T09:17:18.901Z,27.40
2023-05-19T09:19:49.258Z,27.10
2023-05-19T09:22:19.170Z,26.70
2023-05-19T09:24:47.600Z,26.60
2023-05-19T09:27:21.305Z,26.40
2023-05-19T09:29:49.311Z,26.40
2023-05-19T09:32:27.462Z,26.20
2023-05-19T09:34:55.183Z,25.90
2023-05-19T09:37:24.528Z,25.80
2023-05-19T09:39:52.334Z,25.60
2023-05-19T09:42:27.159Z,25.40
2023-05-19T09:45:03.378Z,25.20
2023-05-19T09:47:39.700Z,25.00
2023-05-19T09:50:09.638Z,24.80
2023-05-19T09:52:44.470Z,24.60
2023-05-19T09:55:13.291Z,24.40
2023-05-19T09:57:41.369Z,24.30
2023-05-19T10:00:19.714Z,24.20
2023-05-19T10:02:48.722Z,24.10
2023-05-19T10:05:20.198Z,24.10
2023-05-19T10:07:51.382Z,24.10
2023-05-19T10:10:22.070Z,24.00
2023-05-19T10:12:49.867Z,23.90
2023-05-19T10:15:22.793Z,23.90
2023-05-19T10:17:51.349Z,23.90
2023-05-19T10:20:18.913Z,23.80
2023-05-19T10:22:46.894Z,23.60
2023-05-19T10:25:15.314Z,23.40
2023-05-19T10:27:54.192Z,23.30
2023-05-19T10:30:46.553Z,23.30
2023-05-19T10:33:17.613Z,23.20
2023-05-19T10:36:27.044Z,23.20
2023-05-19T10:39:05.470Z,23.20
2023-05-19T10:41:47.265Z,23.20
2023-05-19T10:44:42.286Z,23.10
2023-05-19T10:47:11.990Z,23.10
2023-05-19T10:49:40.067Z,23.20
2023-05-19T10:52:25.761Z,23.30
2023-05-19T10:54:54.494Z,23.30
2023-05-19T10:57:28.063Z,23.40
2023-05-19T10:59:57.284Z,23.40
2023-05-19T11:02:41.553Z,23.30
2023-05-19T11:05:18.471Z,23.10
2023-05-19T11:08:07.799Z,23.00
2023-05-19T11:10:35.433Z,22.90
2023-05-19T11:13:06.453Z,22.80
2023-05-19T11:15:37.323Z,22.80
2023-05-19T11:18:05.120Z,22.90
2023-05-19T11:20:34.835Z,23.00
2023-05-19T11:23:05.947Z,23.10
2023-05-19T11:25:45.225Z,23.20
2023-05-19T11:28:15.105Z,23.40
2023-05-19T11:30:44.582Z,23.40
2023-05-19T11:33:13.659Z,23.50
2023-05-19T11:35:43.409Z,23.50
2023-05-19T11:38:11.442Z,23.60
2023-05-19T11:40:39.412Z,23.70
2023-05-19T11:43:06.931Z,23.70
2023-05-19T11:45:35.007Z,23.70
2023-05-19T11:48:03.422Z,23.80
2023-05-19T11:50:31.892Z,23.80
2023-05-19T11:53:01.363Z,23.70
2023-05-19T11:55:29.668Z,23.70
2023-05-19T11:58:04.594Z,23.60
2023-05-19T12:00:40.366Z,23.60
2023-05-19T12:03:09.537Z,23.60
2023-05-19T12:05:43.086Z,23.60
2023-05-19T12:08:11.949Z,23.70
2023-05-19T12:10:40.887Z,23.70
2023-05-19T12:13:09.597Z,23.80
2023-05-19T12:15:37.935Z,23.70
2023-05-19T12:18:05.759Z,23.70
2023-05-19T12:20:36.041Z,23.80
2023-05-19T12:23:04.276Z,23.80
2023-05-19T12:25:32.737Z,23.70
2023-05-19T12:28:04.710Z,23.80
2023-05-19T12:30:34.414Z,23.80
2023-05-19T12:33:03.252Z,23.80
2023-05-19T12:35:35.920Z,23.90
2023-05-19T12:38:09.227Z,24.10
2023-05-19T12:40:40.338Z,24.10
2023-05-19T12:43:09.562Z,24.10
2023-05-19T12:45:38.354Z,24.10
2023-05-19T12:48:11.418Z,24.00
2023-05-19T12:50:39.332Z,24.00
2023-05-19T12:53:16.388Z,24.00
2023-05-19T12:55:45.463Z,24.00
2023-05-19T12:58:13.620Z,24.10
2023-05-19T13:00:43.511Z,24.10
2023-05-19T13:03:19.650Z,24.10
2023-05-19T13:05:50.708Z,24.00
2023-05-19T13:08:23.900Z,24.10
2023-05-19T13:10:51.518Z,24.20
2023-05-19T13:13:19.284Z,24.20
2023-05-19T13:15:50.702Z,24.20
2023-05-19T13:18:18.418Z,24.10
2023-05-19T13:20:47.209Z,24.20
2023-05-19T13:23:15.094Z,24.10
2023-05-19T13:25:42.769Z,24.10
2023-05-19T13:28:11.004Z,24.10
2023-05-19T13:30:40.304Z,24.10
2023-05-19T13:33:08.021Z,24.10
2023-05-19T13:35:38.932Z,24.00
2023-05-19T13:38:09.572Z,24.00
2023-05-19T13:40:37.742Z,24.00
2023-05-19T13:43:05.837Z,24.00
2023-05-19T13:45:33.597Z,24.00
2023-05-19T13:48:01.297Z,24.00
2023-05-19T13:50:28.860Z,23.90
2023-05-19T13:52:56.673Z,23.90
2023-05-19T13:55:24.202Z,23.90
2023-05-19T13:57:51.963Z,23.90
2023-05-19T14:00:19.970Z,23.90
2023-05-19T14:02:47.489Z,23.80
2023-05-19T14:05:15.114Z,23.80
2023-05-19T14:07:42.644Z,23.70
2023-05-19T14:10:11.713Z,23.70
2023-05-19T14:12:51.747Z,23.70
2023-05-19T14:15:26.938Z,23.70
2023-05-19T14:17:54.515Z,23.80
2023-05-19T14:20:22.258Z,23.80
2023-05-19T14:22:49.914Z,23.80
2023-05-19T14:25:17.376Z,23.70
2023-05-19T14:27:44.766Z,23.70
2023-05-19T14:30:12.511Z,23.70
2023-05-19T14:32:40.246Z,23.60
2023-05-19T14:35:07.997Z,23.60
2023-05-19T14:37:35.370Z,23.60
2023-05-19T14:40:04.405Z,23.50
2023-05-19T14:42:31.900Z,23.50
2023-05-19T14:44:59.371Z,23.40
2023-05-19T14:47:27.466Z,23.50
2023-05-19T14:49:54.996Z,23.40
2023-05-19T14:52:22.813Z,23.40
2023-05-19T14:54:50.310Z,23.40
2023-05-19T14:57:17.790Z,23.30
2023-05-19T14:59:45.086Z,23.30
2023-05-19T15:02:12.740Z,23.20
2023-05-19T15:04:40.235Z,23.10
2023-05-19T15:07:10.472Z,23.00
2023-05-19T15:09:39.357Z,22.90
2023-05-19T15:12:06.757Z,22.80
2023-05-19T15:14:34.345Z,22.80
2023-05-19T15:17:01.761Z,22.70
2023-05-19T15:19:29.215Z,22.60
2023-05-19T15:21:56.917Z,22.60
2023-05-19T15:24:24.410Z,22.60
2023-05-19T15:26:52.329Z,22.50
2023-05-19T15:29:19.648Z,22.40
2023-05-19T15:31:51.212Z,22.40
2023-05-19T15:34:19.624Z,22.30
2023-05-19T15:36:47.272Z,22.30
2023-05-19T15:39:14.564Z,22.30
2023-05-19T15:41:42.244Z,22.30
2023-05-19T15:44:09.765Z,22.30
2023-05-19T15:46:37.321Z,22.30
2023-05-19T15:49:04.807Z,22.30
2023-05-19T15:51:32.310Z,22.30
2023-05-19T15:53:59.805Z,22.30
2023-05-19T15:56:27.240Z,22.30
2023-05-19T15:58:54.661Z,22.20
2023-05-19T16:01:22.267Z,22.20
2023-05-19T16:03:49.889Z,22.20
2023-05-19T16:06:17.800Z,22.10
2023-05-19T16:08:45.259Z,22.10
2023-05-19T16:11:12.899Z,22.00
2023-05-19T16:13:40.340Z,22.00
2023-05-19T16:16:08.153Z,22.00
2023-05-19T16:18:35.803Z,21.90
2023-05-19T16:21:03.414Z,21.90
2023-05-19T16:23:31.130Z,21.80
2023-05-19T16:25:58.853Z,21.80
2023-05-19T16:28:27.823Z,21.70
2023-05-19T16:30:59.362Z,21.70
2023-05-19T16:33:27.975Z,21.70
2023-05-19T16:35:56.062Z,21.60
2023-05-19T16:38:23.629Z,21.60
2023-05-19T16:40:51.052Z,21.50
2023-05-19T16:43:18.520Z,21.50
2023-05-19T16:45:45.907Z,21.40
2023-05-19T16:48:13.350Z,21.40
2023-05-19T16:50:40.970Z,21.40
2023-05-19T16:53:08.540Z,21.40
2023-05-19T16:55:35.952Z,21.30
2023-05-19T16:58:03.466Z,21.30
2023-05-19T17:00:31.014Z,21.30
2023-05-19T17:02:58.630Z,21.20
2023-05-19T17:05:27.198Z,21.20
2023-05-19T17:07:54.693Z,21.10
2023-05-19T17:10:22.154Z,21.10
2023-05-19T17:12:49.472Z,21.10
2023-05-19T17:15:16.819Z,21.00
2023-05-19T17:17:44.269Z,21.00
2023-05-19T17:20:13.251Z,21.00
2023-05-19T17:22:41.085Z,21.00
2023-05-19T17:25:09.119Z,21.00
2023-05-19T17:27:36.406Z,21.00
2023-05-19T17:30:04.085Z,21.00
2023-05-19T17:32:36.014Z,21.00
2023-05-19T17:35:05.319Z,21.00
2023-05-19T17:37:33.123Z,21.00
2023-05-19T17:40:00.928Z,21.00
2023-05-19T17:42:29.114Z,21.00
2023-05-19T17:44:56.368Z,21.00
2023-05-19T17:47:23.709Z,20.90
2023-05-19T17:49:52.986Z,21.00
2023-05-19T17:52:21.505Z,20.90
2023-05-19T17:54:49.137Z,20.90
2023-05-19T17:57:18.024Z,20.90
2023-05-19T17:59:45.616Z,20.90
2023-05-19T18:02:15.119Z,20.80
2023-05-19T18:04:42.920Z,20.80
2023-05-19T18:07:10.724Z,20.70
2023-05-19T18:09:40.401Z,20.60
2023-05-19T18:12:07.949Z,20.60
2023-05-19T18:14:35.234Z,20.60
2023-05-19T18:17:02.727Z,20.60
2023-05-19T18:19:30.356Z,20.60
2023-05-19T18:21:57.844Z,20.50
2023-05-19T18:24:25.139Z,20.50
2023-05-19T18:26:52.441Z,20.40
2023-05-19T18:29:19.869Z,20.40
2023-05-19T18:31:47.369Z,20.40
2023-05-19T18:34:14.829Z,20.30
2023-05-19T18:36:42.165Z,20.30
2023-05-19T18:39:10.197Z,20.30
2023-05-19T18:41:42.664Z,20.20
2023-05-19T18:44:11.013Z,20.20
2023-05-19T18:46:38.379Z,20.20
2023-05-19T18:49:05.830Z,20.20
2023-05-19T18:51:35.815Z,20.10
2023-05-19T18:54:03.253Z,20.10
2023-05-19T18:56:31.184Z,20.00
2023-05-19T18:58:58.791Z,20.00
2023-05-19T19:01:26.173Z,20.00
2023-05-19T19:03:53.586Z,20.00
2023-05-19T19:06:22.742Z,19.90
2023-05-19T19:08:50.430Z,19.90
2023-05-19T19:11:17.822Z,19.90
2023-05-19T19:13:45.314Z,19.80
2023-05-19T19:16:12.735Z,19.80
2023-05-19T19:18:40.231Z,19.70
2023-05-19T19:21:07.962Z,19.70
2023-05-19T19:23:35.431Z,19.60
2023-05-19T19:26:03.283Z,19.60
2023-05-19T19:28:30.839Z,19.60
2023-05-19T19:30:58.317Z,19.60
2023-05-19T19:33:25.807Z,19.50
2023-05-19T19:35:53.271Z,19.50
2023-05-19T19:38:20.779Z,19.50
2023-05-19T19:40:50.422Z,19.40
2023-05-19T19:43:18.062Z,19.40
2023-05-19T19:45:45.390Z,19.40
2023-05-19T19:48:12.853Z,19.30
2023-05-19T19:50:40.531Z,19.30
2023-05-19T19:53:08.835Z,19.30
2023-05-19T19:55:36.555Z,19.30
2023-05-19T19:58:03.836Z,19.30
2023-05-19T20:00:31.418Z,19.20
2023-05-19T20:05:29.228Z,19.20
2023-05-19T20:07:56.704Z,19.20
2023-05-19T20:10:24.171Z,19.20
2023-05-19T20:12:51.774Z,19.10
2023-05-19T20:15:19.371Z,19.10
2023-05-19T20:17:47.002Z,19.10
2023-05-19T20:20:14.627Z,19.00
2023-05-19T20:22:44.311Z,19.00
2023-05-19T20:25:12.090Z,19.00
2023-05-19T20:27:39.575Z,19.00
2023-05-19T20:30:07.814Z,19.00
2023-05-19T20:32:35.791Z,18.90
2023-05-19T20:35:03.266Z,18.90
2023-05-19T20:37:30.761Z,18.90
2023-05-19T20:39:58.540Z,18.90
2023-05-19T20:42:26.027Z,18.90
2023-05-19T20:44:53.640Z,18.90
2023-05-19T20:47:21.238Z,18.80
2023-05-19T20:49:48.752Z,18.80
2023-05-19T20:52:16.836Z,18.80
2023-05-19T20:54:46.185Z,18.80
2023-05-19T20:57:13.703Z,18.80
2023-05-19T20:59:41.178Z,18.80
2023-05-19T21:02:09.136Z,18.80
2023-05-19T21:04:36.576Z,18.80
2023-05-19T21:07:04.300Z,18.80
2023-05-19T21:09:31.730Z,18.80
2023-05-19T21:11:59.026Z,18.70
2023-05-19T21:14:26.545Z,18.70
2023-05-19T21:16:54.374Z,18.70
2023-05-19T21:19:22.829Z,18.70
2023-05-19T21:21:50.253Z,18.60
2023-05-19T21:24:17.612Z,18.60
2023-05-19T21:26:44.958Z,18.60
2023-05-19T21:29:12.628Z,18.50
2023-05-19T21:31:40.137Z,18.60
2023-05-19T21:34:07.690Z,18.50
2023-05-19T21:36:35.288Z,18.50
2023-05-19T21:39:04.297Z,18.50
2023-05-19T21:41:32.355Z,18.40
2023-05-19T21:43:59.831Z,18.40
2023-05-19T21:46:29.034Z,18.40
2023-05-19T21:48:56.713Z,18.40
2023-05-19T21:51:24.182Z,18.40
2023-05-19T21:53:51.637Z,18.40
2023-05-19T21:56:19.129Z,18.40
2023-05-19T21:58:46.564Z,18.40
2023-05-19T22:01:14.685Z,18.30
2023-05-19T22:03:42.129Z,18.30
2023-05-19T22:06:09.543Z,18.20
2023-05-19T22:08:36.985Z,18.20
2023-05-19T22:11:04.587Z,18.10
2023-05-19T22:13:31.935Z,18.10
2023-05-19T22:15:59.372Z,18.10
2023-05-19T22:18:26.652Z,18.10
2023-05-19T22:20:53.875Z,18.10
2023-05-19T22:23:21.112Z,18.10
2023-05-19T22:25:48.460Z,18.10
2023-05-19T22:28:15.714Z,18.10
2023-05-19T22:30:43.929Z,18.00
2023-05-19T22:33:11.929Z,18.00
2023-05-19T22:35:39.312Z,18.00
2023-05-19T22:38:08.175Z,18.00
2023-05-19T22:40:37.716Z,18.00
2023-05-19T22:43:05.001Z,18.00
2023-05-19T22:45:33.930Z,18.10
2023-05-19T22:48:01.757Z,18.10
2023-05-19T22:50:29.083Z,18.00
2023-05-19T22:52:56.372Z,18.10
2023-05-19T22:55:23.715Z,18.10
2023-05-19T22:57:51.285Z,18.10
2023-05-19T23:00:20.638Z,18.00
2023-05-19T23:02:48.070Z,18.00
2023-05-19T23:05:15.611Z,18.00
2023-05-19T23:07:43.105Z,18.00
2023-05-19T23:10:10.867Z,18.00
2023-05-19T23:12:38.241Z,18.00
2023-05-19T23:15:07.469Z,17.90
2023-05-19T23:17:34.870Z,17.90
2023-05-19T23:20:02.723Z,17.80
2023-05-19T23:22:30.555Z,17.80
2023-05-19T23:24:57.909Z,17.80
2023-05-19T23:27:25.165Z,17.70
2023-05-19T23:29:52.490Z,17.70
2023-05-19T23:32:19.772Z,17.70
2023-05-19T23:34:48.302Z,17.70
2023-05-19T23:37:15.857Z,17.70
2023-05-19T23:39:43.237Z,17.80
2023-05-19T23:42:10.586Z,17.70
2023-05-19T23:44:37.947Z,17.80
2023-05-19T23:47:06.225Z,17.80
2023-05-19T23:49:33.797Z,17.70
2023-05-19T23:52:01.202Z,17.70
2023-05-19T23:54:30.161Z,17.70
2023-05-19T23:56:58.431Z,17.70
2023-05-19T23:59:25.969Z,17.70
