createdAt,value
2023-11-05T00:00:31.808Z,97219.22
2023-11-05T00:03:00.225Z,97215.34
2023-11-05T00:05:28.473Z,97219.09
2023-11-05T00:07:56.742Z,97219.38
2023-11-05T00:10:25.031Z,97210.97
2023-11-05T00:12:53.264Z,97208.91
2023-11-05T00:15:21.509Z,97214.53
2023-11-05T00:17:49.783Z,97203.63
2023-11-05T00:20:18.532Z,97195.19
2023-11-05T00:22:46.762Z,97200.38
2023-11-05T00:25:14.993Z,97195.69
2023-11-05T00:27:43.229Z,97190.13
2023-11-05T00:30:11.632Z,97187.44
2023-11-05T00:32:39.886Z,97188.88
2023-11-05T00:35:08.430Z,97185.19
2023-11-05T00:37:36.778Z,97185.00
2023-11-05T00:40:06.614Z,97184.81
2023-11-05T00:42:35.020Z,97185.66
2023-11-05T00:45:03.241Z,97190.00
2023-11-05T00:47:31.439Z,97186.91
2023-11-05T00:49:59.834Z,97183.19
2023-11-05T00:52:29.624Z,97185.72
2023-11-05T00:54:58.183Z,97180.50
2023-11-05T00:57:26.429Z,97172.44
2023-11-05T00:59:54.683Z,97173.66
2023-11-05T01:02:22.972Z,97169.69
2023-11-05T01:04:51.233Z,97164.25
2023-11-05T01:07:19.436Z,97161.09
2023-11-05T01:09:47.699Z,97159.63
2023-11-05T01:12:15.867Z,97159.81
2023-11-05T01:14:44.705Z,97157.13
2023-11-05T01:17:13.900Z,97160.66
2023-11-05T01:19:42.005Z,97157.31
2023-11-05T01:22:10.588Z,97156.47
2023-11-05T01:24:38.832Z,97161.84
2023-11-05T01:27:07.474Z,97152.59
2023-11-05T01:29:36.966Z,97151.56
2023-11-05T01:32:05.491Z,97152.41
2023-11-05T01:34:34.264Z,97147.03
2023-11-05T01:37:02.606Z,97148.88
2023-11-05T01:39:30.858Z,97148.03
2023-11-05T01:41:59.022Z,97144.34
2023-11-05T01:44:27.171Z,97138.13
2023-11-05T01:46:55.541Z,97140.81
2023-11-05T01:49:23.816Z,97136.09
2023-11-05T01:51:52.105Z,97141.28
2023-11-05T01:54:20.674Z,97133.91
2023-11-05T01:56:49.335Z,97138.88
2023-11-05T01:59:17.548Z,97136.63
2023-11-05T02:01:47.210Z,97131.91
2023-11-05T02:04:15.962Z,97131.72
2023-11-05T02:06:44.235Z,97131.53
2023-11-05T02:09:12.555Z,97127.59
2023-11-05T02:11:40.784Z,97130.94
2023-11-05T02:14:15.988Z,97128.25
2023-11-05T02:16:44.229Z,97120.00
2023-11-05T02:19:13.512Z,97123.31
2023-11-05T02:21:45.750Z,97119.59
2023-11-05T02:24:14.187Z,97119.41
2023-11-05T02:26:42.487Z,97121.91
2023-11-05T02:29:10.784Z,97119.03
2023-11-05T02:31:39.013Z,97116.97
2023-11-05T02:34:08.206Z,97113.28
2023-11-05T02:36:36.738Z,97110.78
2023-11-05T02:39:05.611Z,97119.66
2023-11-05T02:41:33.775Z,97116.16
2023-11-05T02:44:02.075Z,97106.22
2023-11-05T02:46:30.371Z,97113.28
2023-11-05T02:48:58.622Z,97113.28
2023-11-05T02:51:26.871Z,97110.19
2023-11-05T02:53:55.313Z,97118.44
2023-11-05T02:56:23.544Z,97106.47
2023-11-05T02:58:52.271Z,97106.47
2023-11-05T03:01:31.622Z,97108.16
2023-11-05T03:03:59.944Z,97107.94
2023-11-05T03:06:28.228Z,97105.25
2023-11-05T03:08:56.388Z,97098.84
2023-11-05T03:11:24.543Z,97103.41
2023-11-05T03:13:52.746Z,97104.03
2023-11-05T03:16:21.743Z,97100.34
2023-11-05T03:18:50.156Z,97103.81
2023-11-05T03:21:18.434Z,97093.06
2023-11-05T03:23:46.626Z,97095.75
2023-11-05T03:26:14.829Z,97099.28
2023-11-05T03:28:43.073Z,97095.75
2023-11-05T03:31:15.290Z,97097.25
2023-11-05T03:33:44.109Z,97091.03
2023-11-05T03:36:12.604Z,97091.88
2023-11-05T03:38:41.340Z,97086.50
2023-11-05T03:41:10.650Z,97090.63
2023-11-05T03:43:39.015Z,97087.94
2023-11-05T03:46:07.356Z,97088.78
2023-11-05T03:48:35.597Z,97095.00
2023-11-05T03:51:04.255Z,97096.66
2023-11-05T03:53:32.542Z,97100.19
2023-11-05T03:56:00.835Z,97104.53
2023-11-05T03:58:29.131Z,97099.16
2023-11-05T04:00:57.711Z,97095.44
2023-11-05T04:03:26.030Z,97094.41
2023-11-05T04:05:54.281Z,97098.78
2023-11-05T04:08:22.460Z,97102.28
2023-11-05T04:10:50.710Z,97102.28
2023-11-05T04:13:18.986Z,97102.91
2023-11-05T04:15:47.268Z,97100.44
2023-11-05T04:18:15.534Z,97101.25
2023-11-05T04:20:43.712Z,97104.75
2023-11-05T04:23:12.687Z,97102.91
2023-11-05T04:25:40.967Z,97102.06
2023-11-05T04:28:09.185Z,97093.00
2023-11-05T04:30:37.405Z,97100.03
2023-11-05T04:33:05.807Z,97099.84
2023-11-05T04:35:34.083Z,97104.41
2023-11-05T04:38:02.379Z,97100.88
2023-11-05T04:40:30.585Z,97108.75
2023-11-05T04:42:58.835Z,97108.75
2023-11-05T04:45:27.070Z,97106.88
2023-11-05T04:47:55.316Z,97106.88
2023-11-05T04:50:23.493Z,97105.84
2023-11-05T04:52:55.275Z,97109.38
2023-11-05T04:55:23.644Z,97104.66
2023-11-05T04:57:51.976Z,97105.66
2023-11-05T05:00:20.264Z,97101.13
2023-11-05T05:02:48.554Z,97115.41
2023-11-05T05:05:16.935Z,97110.03
2023-11-05T05:07:45.207Z,97104.66
2023-11-05T05:10:13.617Z,97110.03
2023-11-05T05:12:42.263Z,97108.53
2023-11-05T05:15:11.002Z,97119.50
2023-11-05T05:17:39.226Z,97115.97
2023-11-05T05:20:09.610Z,97117.41
2023-11-05T05:22:37.961Z,97109.53
2023-11-05T05:25:06.823Z,97112.84
2023-11-05T05:27:35.016Z,97118.84
2023-11-05T05:30:04.352Z,97119.50
2023-11-05T05:32:32.669Z,97126.53
2023-11-05T05:35:00.929Z,97119.94
2023-11-05T05:37:29.451Z,97131.53
2023-11-05T05:39:57.837Z,97128.00
2023-11-05T05:42:26.074Z,97128.66
2023-11-05T05:44:54.574Z,97132.97
2023-11-05T05:47:23.041Z,97144.59
2023-11-05T05:49:51.244Z,97140.00
2023-11-05T05:52:19.447Z,97136.72
2023-11-05T05:54:47.702Z,97135.88
2023-11-05T05:57:15.909Z,97141.25
2023-11-05T05:59:44.192Z,97141.91
2023-11-05T06:02:12.553Z,97142.91
2023-11-05T06:04:41.530Z,97140.00
2023-11-05T06:07:09.563Z,97140.84
2023-11-05T06:09:37.837Z,97146.88
2023-11-05T06:12:06.841Z,97150.41
2023-11-05T06:14:41.182Z,97149.38
2023-11-05T06:17:15.165Z,97149.16
2023-11-05T06:19:44.045Z,97153.53
2023-11-05T06:22:12.455Z,97158.91
2023-11-05T06:24:42.770Z,97161.59
2023-11-05T06:27:11.060Z,97165.09
2023-11-05T06:29:39.280Z,97166.97
2023-11-05T06:32:07.594Z,97169.66
2023-11-05T06:34:35.906Z,97173.16
2023-11-05T06:37:04.748Z,97170.28
2023-11-05T06:39:34.369Z,97181.03
2023-11-05T06:42:02.646Z,97176.69
2023-11-05T06:44:31.693Z,97184.56
2023-11-05T06:46:59.575Z,97187.25
2023-11-05T06:49:27.784Z,97184.56
2023-11-05T06:51:55.993Z,97190.78
2023-11-05T06:54:24.203Z,97197.81
2023-11-05T06:56:52.501Z,97202.19
2023-11-05T06:59:20.680Z,97207.56
2023-11-05T07:01:49.673Z,97205.69
2023-11-05T07:04:17.646Z,97199.31
2023-11-05T07:06:46.860Z,97212.56
2023-11-05T07:09:16.428Z,97211.53
2023-11-05T07:11:44.655Z,97217.94
2023-11-05T07:14:13.076Z,97219.78
2023-11-05T07:16:41.315Z,97222.28
2023-11-05T07:19:09.559Z,97220.88
2023-11-05T07:21:37.776Z,97230.41
2023-11-05T07:24:06.993Z,97224.63
2023-11-05T07:26:35.187Z,97233.34
2023-11-05T07:29:04.406Z,97239.16
2023-11-05T07:31:32.687Z,97237.97
2023-11-05T07:34:01.024Z,97249.78
2023-11-05T07:36:29.331Z,97244.00
2023-11-05T07:38:58.192Z,97250.66
2023-11-05T07:41:26.407Z,97255.00
2023-11-05T07:43:54.583Z,97255.66
2023-11-05T07:46:22.879Z,97256.09
2023-11-05T07:48:51.179Z,97259.03
2023-11-05T07:51:23.124Z,97260.31
2023-11-05T07:53:51.428Z,97266.59
2023-11-05T07:56:19.602Z,97267.19
2023-11-05T07:58:49.905Z,97269.88
2023-11-05T08:01:18.216Z,97269.88
2023-11-05T08:03:46.565Z,97274.25
2023-11-05T08:06:14.840Z,97288.53
2023-11-05T08:08:43.105Z,97294.97
2023-11-05T08:11:11.336Z,97300.75
2023-11-05T08:13:39.574Z,97297.00
2023-11-05T08:16:08.480Z,97296.00
2023-11-05T08:18:36.819Z,97305.53
2023-11-05T08:21:05.319Z,97309.50
2023-11-05T08:23:33.521Z,97308.72
2023-11-05T08:26:01.693Z,97309.81
2023-11-05T08:28:29.882Z,97311.06
2023-11-05T08:30:58.067Z,97315.66
2023-11-05T08:33:26.332Z,97319.81
2023-11-05T08:35:55.534Z,97322.94
2023-11-05T08:38:23.743Z,97340.16
2023-11-05T08:40:52.107Z,97341.16
2023-11-05T08:43:20.463Z,97344.09
2023-11-05T08:45:51.016Z,97346.22
2023-11-05T08:48:20.497Z,97357.84
2023-11-05T08:50:48.768Z,97365.41
2023-11-05T08:53:17.057Z,97365.41
2023-11-05T08:55:48.389Z,97366.59
2023-11-05T08:58:19.968Z,97370.16
2023-11-05T09:00:48.227Z,97379.69
2023-11-05T09:03:17.735Z,97382.78
2023-11-05T09:05:48.580Z,97392.06
2023-11-05T09:08:16.944Z,97389.19
2023-11-05T09:10:45.273Z,97397.13
2023-11-05T09:13:14.845Z,97402.16
2023-11-05T09:15:43.163Z,97403.94
2023-11-05T09:18:11.600Z,97415.19
2023-11-05T09:20:40.046Z,97413.94
2023-11-05T09:23:08.280Z,97419.13
2023-11-05T09:25:36.518Z,97418.81
2023-11-05T09:28:04.734Z,97418.53
2023-11-05T09:30:33.188Z,97428.34
2023-11-05T09:33:01.661Z,97432.13
2023-11-05T09:35:29.898Z,97438.53
2023-11-05T09:37:58.217Z,97436.50
2023-11-05T09:40:26.797Z,97445.75
2023-11-05T09:43:06.220Z,97456.56
2023-11-05T09:45:35.499Z,97456.56
2023-11-05T09:48:05.904Z,97457.53
2023-11-05T09:50:38.699Z,97459.47
2023-11-05T09:53:12.055Z,97465.03
2023-11-05T09:55:41.251Z,97470.59
2023-11-05T09:58:10.713Z,97474.72
2023-11-05T10:00:39.513Z,97482.56
2023-11-05T10:03:09.933Z,97484.81
2023-11-05T10:05:40.203Z,97490.75
2023-11-05T10:08:09.920Z,97509.81
2023-11-05T10:10:40.639Z,97502.22
2023-11-05T10:13:08.920Z,97501.56
2023-11-05T10:15:43.332Z,97507.34
2023-11-05T10:18:16.374Z,97509.22
2023-11-05T10:20:59.979Z,97522.88
2023-11-05T10:23:28.571Z,97517.91
2023-11-05T10:25:57.324Z,97522.09
2023-11-05T10:28:29.060Z,97531.47
2023-11-05T10:31:00.714Z,97539.41
2023-11-05T10:33:33.024Z,97544.34
2023-11-05T10:36:01.979Z,97541.41
2023-11-05T10:38:32.244Z,97544.50
2023-11-05T10:41:01.761Z,97550.91
2023-11-05T10:43:30.147Z,97560.69
2023-11-05T10:46:00.269Z,97560.50
2023-11-05T10:48:30.178Z,97565.03
2023-11-05T10:50:59.469Z,97571.47
2023-11-05T10:53:29.150Z,97576.59
2023-11-05T10:55:57.437Z,97585.25
2023-11-05T10:58:41.998Z,97599.50
2023-11-05T11:01:16.422Z,97604.06
2023-11-05T11:03:44.746Z,97613.44
2023-11-05T11:06:15.988Z,97618.44
2023-11-05T11:09:09.331Z,97624.94
2023-11-05T11:11:40.572Z,97642.56
2023-11-05T11:14:10.944Z,97651.69
2023-11-05T11:16:42.505Z,97650.66
2023-11-05T11:19:20.451Z,97661.44
2023-11-05T11:21:57.484Z,97676.81
2023-11-05T11:24:31.204Z,97680.97
2023-11-05T11:27:05.449Z,97666.84
2023-11-05T11:29:42.975Z,97686.34
2023-11-05T11:32:14.428Z,97686.63
2023-11-05T11:34:52.541Z,97698.19
2023-11-05T11:37:21.099Z,97706.50
2023-11-05T11:39:49.374Z,97706.97
2023-11-05T11:42:17.699Z,97711.13
2023-11-05T11:44:46.155Z,97721.97
2023-11-05T11:47:14.389Z,97714.59
2023-11-05T11:49:45.240Z,97727.09
2023-11-05T11:52:13.843Z,97732.66
2023-11-05T11:54:45.843Z,97741.31
2023-11-05T11:57:14.141Z,97747.63
2023-11-05T11:59:42.362Z,97746.81
2023-11-05T12:02:13.829Z,97749.72
2023-11-05T12:04:42.208Z,97763.59
2023-11-05T12:07:10.452Z,97760.13
2023-11-05T12:09:42.235Z,97769.03
2023-11-05T12:12:10.432Z,97774.84
2023-11-05T12:14:41.797Z,97777.66
2023-11-05T12:17:10.151Z,97787.72
2023-11-05T12:19:38.624Z,97799.31
2023-11-05T12:22:06.964Z,97803.06
2023-11-05T12:24:35.210Z,97807.47
2023-11-05T12:27:04.676Z,97813.34
2023-11-05T12:29:33.485Z,97814.25
2023-11-05T12:32:03.964Z,97820.09
2023-11-05T12:34:32.308Z,97835.63
2023-11-05T12:37:00.578Z,97836.72
2023-11-05T12:39:28.766Z,97840.53
2023-11-05T12:41:57.006Z,97851.94
2023-11-05T12:44:25.192Z,97857.66
2023-11-05T12:46:53.419Z,97868.13
2023-11-05T12:49:21.694Z,97885.75
2023-11-05T12:51:49.915Z,97886.59
2023-11-05T12:54:18.100Z,97887.72
2023-11-05T12:56:46.278Z,97893.03
2023-11-05T12:59:14.484Z,97903.72
2023-11-05T13:01:42.837Z,97907.06
2023-11-05T13:04:13.568Z,97901.03
2023-11-05T13:06:44.922Z,97914.09
2023-11-05T13:09:17.348Z,97926.94
2023-11-05T13:11:46.488Z,97934.03
2023-11-05T13:14:16.245Z,97938.00
2023-11-05T13:16:44.494Z,97935.31
2023-11-05T13:19:13.597Z,97941.25
2023-11-05T13:21:42.229Z,97946.16
2023-11-05T13:24:10.447Z,97961.16
2023-11-05T13:26:38.617Z,97968.78
2023-11-05T13:29:07.086Z,97970.66
2023-11-05T13:31:35.508Z,97985.06
2023-11-05T13:34:03.827Z,97982.84
2023-11-05T13:36:32.665Z,97997.06
2023-11-05T13:39:02.207Z,98002.03
2023-11-05T13:41:30.472Z,98015.03
2023-11-05T13:44:03.403Z,98014.75
2023-11-05T13:46:31.602Z,98025.00
2023-11-05T13:49:00.869Z,98029.72
2023-11-05T13:51:29.144Z,98042.88
2023-11-05T13:53:58.986Z,98033.47
2023-11-05T13:56:27.256Z,98039.78
2023-11-05T13:58:55.480Z,98042.94
2023-11-05T14:01:25.026Z,98052.81
2023-11-05T14:03:54.455Z,98047.94
2023-11-05T14:06:22.742Z,98081.06
2023-11-05T14:08:50.962Z,98083.81
2023-11-05T14:11:20.794Z,98097.38
2023-11-05T14:13:49.016Z,98106.00
2023-11-05T14:16:18.272Z,98128.78
2023-11-05T14:18:47.000Z,98122.03
2023-11-05T14:21:16.319Z,98121.22
2023-11-05T14:23:44.498Z,98122.72
2023-11-05T14:26:12.756Z,98140.81
2023-11-05T14:28:41.404Z,98133.94
2023-11-05T14:31:09.635Z,98149.25
2023-11-05T14:33:38.610Z,98143.19
2023-11-05T14:36:07.040Z,98159.72
2023-11-05T14:38:35.681Z,98178.06
2023-11-05T14:41:03.964Z,98171.00
2023-11-05T14:43:32.236Z,98178.06
2023-11-05T14:46:00.749Z,98181.97
2023-11-05T14:48:29.043Z,98193.09
2023-11-05T14:50:57.416Z,98198.66
2023-11-05T14:53:26.931Z,98211.00
2023-11-05T14:55:55.227Z,98211.13
2023-11-05T14:58:24.619Z,98203.78
2023-11-05T15:00:52.846Z,98206.81
2023-11-05T15:03:21.177Z,98214.91
2023-11-05T15:05:50.036Z,98210.38
2023-11-05T15:08:18.631Z,98216.75
2023-11-05T15:10:46.903Z,98236.63
2023-11-05T15:13:15.080Z,98243.19
2023-11-05T15:15:43.313Z,98251.28
2023-11-05T15:18:12.063Z,98257.00
2023-11-05T15:20:40.344Z,98262.75
2023-11-05T15:23:08.585Z,98278.06
2023-11-05T15:25:37.149Z,98282.13
2023-11-05T15:28:07.114Z,98290.03
2023-11-05T15:30:38.101Z,98290.22
2023-11-05T15:33:07.220Z,98316.31
2023-11-05T15:35:35.300Z,98311.91
2023-11-05T15:38:03.498Z,98324.56
2023-11-05T15:40:31.811Z,98327.94
2023-11-05T15:43:01.055Z,98339.69
2023-11-05T15:45:29.903Z,98343.41
2023-11-05T15:47:58.157Z,98352.47
2023-11-05T15:50:26.427Z,98358.72
2023-11-05T15:52:54.746Z,98368.63
2023-11-05T15:55:22.958Z,98377.56
2023-11-05T15:57:51.238Z,98386.50
2023-11-05T16:00:22.676Z,98394.75
2023-11-05T16:02:51.155Z,98410.91
2023-11-05T16:05:19.511Z,98398.44
2023-11-05T16:07:47.770Z,98421.19
2023-11-05T16:10:16.077Z,98418.66
2023-11-05T16:12:44.357Z,98435.81
2023-11-05T16:15:12.578Z,98441.19
2023-11-05T16:17:41.460Z,98446.75
2023-11-05T16:20:10.850Z,98457.34
2023-11-05T16:22:39.587Z,98457.53
2023-11-05T16:25:08.076Z,98473.84
2023-11-05T16:27:36.332Z,98488.16
2023-11-05T16:30:09.099Z,98497.22
2023-11-05T16:32:38.632Z,98502.78
2023-11-05T16:35:07.138Z,98503.63
2023-11-05T16:37:35.582Z,98510.03
2023-11-05T16:40:05.054Z,98519.13
2023-11-05T16:42:33.347Z,98514.75
2023-11-05T16:45:01.518Z,98532.75
2023-11-05T16:47:29.795Z,98534.59
2023-11-05T16:49:58.697Z,98535.94
2023-11-05T16:52:27.052Z,98542.47
2023-11-05T16:54:57.509Z,98548.88
2023-11-05T16:57:25.899Z,98564.34
2023-11-05T16:59:54.128Z,98573.28
2023-11-05T17:02:22.391Z,98593.81
2023-11-05T17:04:51.501Z,98594.81
2023-11-05T17:07:19.848Z,98604.75
2023-11-05T17:09:48.078Z,98606.59
2023-11-05T17:12:17.001Z,98608.28
2023-11-05T17:14:45.548Z,98604.91
2023-11-05T17:17:13.885Z,98611.78
2023-11-05T17:19:42.153Z,98632.50
2023-11-05T17:22:10.438Z,98636.16
2023-11-05T17:24:38.643Z,98644.25
2023-11-05T17:27:07.850Z,98663.94
2023-11-05T17:29:36.076Z,98659.56
2023-11-05T17:32:07.696Z,98675.84
2023-11-05T17:34:36.156Z,98671.81
2023-11-05T17:37:04.555Z,98690.13
2023-11-05T17:39:33.408Z,98702.91
2023-11-05T17:42:01.874Z,98712.53
2023-11-05T17:44:30.222Z,98721.94
2023-11-05T17:46:58.552Z,98714.56
2023-11-05T17:49:26.895Z,98720.81
2023-11-05T17:51:55.329Z,98734.44
2023-11-05T17:54:25.405Z,98738.41
2023-11-05T17:56:54.231Z,98749.50
2023-11-05T17:59:22.555Z,98753.50
2023-11-05T18:01:54.069Z,98764.59
2023-11-05T18:04:24.594Z,98779.22
2023-11-05T18:06:53.434Z,98776.66
2023-11-05T18:09:21.670Z,98787.44
2023-11-05T18:11:49.989Z,98782.53
2023-11-05T18:14:21.222Z,98794.47
2023-11-05T18:16:49.889Z,98800.97
2023-11-05T18:19:18.241Z,98810.22
2023-11-05T18:21:47.431Z,98804.47
2023-11-05T18:24:15.703Z,98809.47
2023-11-05T18:26:43.923Z,98825.38
2023-11-05T18:29:12.258Z,98825.53
2023-11-05T18:31:42.013Z,98829.66
2023-11-05T18:34:10.940Z,98846.13
2023-11-05T18:36:39.399Z,98850.94
2023-11-05T18:39:09.966Z,98854.78
2023-11-05T18:41:44.633Z,98847.31
2023-11-05T18:44:13.424Z,98865.28
2023-11-05T18:46:42.126Z,98875.06
2023-11-05T18:49:10.575Z,98879.75
2023-11-05T18:51:38.827Z,98878.34
2023-11-05T18:54:07.084Z,98888.25
2023-11-05T18:56:36.245Z,98890.41
2023-11-05T18:59:05.047Z,98900.31
2023-11-05T19:01:33.425Z,98896.06
2023-11-05T19:04:01.711Z,98908.97
2023-11-05T19:06:29.957Z,98913.50
2023-11-05T19:08:58.184Z,98918.88
2023-11-05T19:11:26.406Z,98927.25
2023-11-05T19:14:02.938Z,98926.56
2023-11-05T19:16:38.958Z,98929.53
2023-11-05T19:19:07.809Z,98937.75
2023-11-05T19:21:36.454Z,98944.97
2023-11-05T19:24:04.662Z,98952.16
2023-11-05T19:26:32.855Z,98950.19
2023-11-05T19:29:02.512Z,98964.03
2023-11-05T19:31:31.278Z,98976.06
2023-11-05T19:33:59.506Z,98969.34
2023-11-05T19:36:28.236Z,98976.97
2023-11-05T19:38:56.438Z,98978.69
2023-11-05T19:41:31.945Z,98988.88
2023-11-05T19:44:00.739Z,99003.34
2023-11-05T19:46:29.019Z,99003.59
2023-11-05T19:48:57.306Z,99010.84
2023-11-05T19:51:25.592Z,99013.38
2023-11-05T19:53:53.775Z,99029.94
2023-11-05T19:56:26.271Z,99038.09
2023-11-05T19:58:58.756Z,99043.88
2023-11-05T20:01:26.969Z,99043.88
2023-11-05T20:03:57.242Z,99044.03
2023-11-05T20:06:26.534Z,99040.06
2023-11-05T20:08:54.813Z,99042.66
2023-11-05T20:11:23.069Z,99050.88
2023-11-05T20:13:51.332Z,99058.09
2023-11-05T20:16:19.528Z,99053.00
2023-11-05T20:18:47.855Z,99065.28
2023-11-05T20:21:16.187Z,99072.38
2023-11-05T20:23:44.386Z,99078.88
2023-11-05T20:26:16.661Z,99077.50
2023-11-05T20:28:50.773Z,99088.00
2023-11-05T20:31:19.855Z,99089.09
2023-11-05T20:33:48.164Z,99100.72
2023-11-05T20:36:16.442Z,99102.09
2023-11-05T20:38:44.660Z,99098.88
2023-11-05T20:41:12.917Z,99107.22
2023-11-05T20:43:41.192Z,99109.06
2023-11-05T20:46:09.468Z,99121.66
2023-11-05T20:48:37.827Z,99125.06
2023-11-05T20:51:06.290Z,99127.88
2023-11-05T20:53:34.474Z,99127.44
2023-11-05T20:56:02.746Z,99144.84
2023-11-05T20:58:30.985Z,99143.56
2023-11-05T21:00:59.167Z,99145.25
2023-11-05T21:03:27.628Z,99148.38
2023-11-05T21:05:55.877Z,99149.78
2023-11-05T21:08:24.095Z,99157.28
2023-11-05T21:10:56.411Z,99156.84
2023-11-05T21:13:28.921Z,99159.28
2023-11-05T21:15:57.156Z,99161.81
2023-11-05T21:18:25.443Z,99180.06
2023-11-05T21:20:53.890Z,99178.94
2023-11-05T21:23:22.153Z,99176.25
2023-11-05T21:25:50.354Z,99177.13
2023-11-05T21:28:18.642Z,99178.94
2023-11-05T21:30:46.851Z,99188.56
2023-11-05T21:33:16.097Z,99186.44
2023-11-05T21:35:44.400Z,99185.72
2023-11-05T21:38:12.611Z,99187.56
2023-11-05T21:40:40.892Z,99199.88
2023-11-05T21:43:09.083Z,99191.69
2023-11-05T21:45:37.393Z,99189.81
2023-11-05T21:48:06.701Z,99200.47
2023-11-05T21:50:36.816Z,99208.38
2023-11-05T21:53:05.539Z,99204.69
2023-11-05T21:55:33.779Z,99226.75
2023-11-05T21:58:01.985Z,99234.84
2023-11-05T22:00:30.242Z,99239.91
2023-11-05T22:02:58.584Z,99241.06
2023-11-05T22:05:27.052Z,99245.59
2023-11-05T22:07:55.436Z,99248.72
2023-11-05T22:10:24.490Z,99266.81
2023-11-05T22:12:52.331Z,99266.97
2023-11-05T22:15:20.802Z,99258.03
2023-11-05T22:17:49.248Z,99273.31
2023-11-05T22:20:17.754Z,99270.78
2023-11-05T22:22:48.000Z,99269.09
2023-11-05T22:25:16.349Z,99268.22
2023-11-05T22:27:44.633Z,99275.31
2023-11-05T22:30:13.159Z,99286.91
2023-11-05T22:32:41.521Z,99277.88
2023-11-05T22:35:10.763Z,99284.94
2023-11-05T22:37:39.197Z,99282.97
2023-11-05T22:40:09.417Z,99297.28
2023-11-05T22:42:37.662Z,99292.84
2023-11-05T22:45:06.492Z,99294.56
2023-11-05T22:47:34.740Z,99299.97
2023-11-05T22:50:05.445Z,99299.09
2023-11-05T22:52:34.033Z,99299.97
2023-11-05T22:55:04.933Z,99309.00
2023-11-05T22:57:33.169Z,99303.63
2023-11-05T23:00:01.383Z,99307.31
2023-11-05T23:02:30.471Z,99296.84
2023-11-05T23:04:58.447Z,99293.56
2023-11-05T23:07:26.621Z,99296.25
2023-11-05T23:09:55.483Z,99304.19
2023-11-05T23:12:23.655Z,99310.41
2023-11-05T23:14:52.133Z,99304.03
2023-11-05T23:17:21.141Z,99298.66
2023-11-05T23:19:49.173Z,99307.44
2023-11-05T23:22:17.389Z,99318.22
2023-11-05T23:24:45.600Z,99311.25
2023-11-05T23:27:13.858Z,99314.38
2023-11-05T23:29:42.103Z,99313.94
2023-11-05T23:32:11.495Z,99323.13
2023-11-05T23:34:41.230Z,99320.56
2023-11-05T23:37:09.548Z,99326.22
2023-11-05T23:39:37.776Z,99329.06
2023-11-05T23:42:06.122Z,99334.00
2023-11-05T23:44:34.301Z,99338.66
2023-11-05T23:47:02.560Z,99345.47
2023-11-05T23:49:30.829Z,99352.81
2023-11-05T23:51:59.042Z,99360.03
2023-11-05T23:54:27.254Z,99354.78
2023-11-05T23:56:55.580Z,99363.56
2023-11-05T23:59:24.033Z,99368.66
