createdAt,value
2018-12-10T00:02:30.104Z,3.10
2018-12-10T00:05:02.689Z,2.47
2018-12-10T00:07:35.791Z,1.80
2018-12-10T00:10:08.477Z,2.00
2018-12-10T00:12:41.109Z,2.40
2018-12-10T00:15:13.668Z,2.70
2018-12-10T00:17:46.349Z,2.87
2018-12-10T00:20:18.925Z,2.73
2018-12-10T00:22:51.527Z,2.60
2018-12-10T00:25:24.072Z,2.27
2018-12-10T00:27:56.642Z,3.13
2018-12-10T00:30:29.318Z,2.23
2018-12-10T00:33:01.988Z,2.47
2018-12-10T00:35:34.699Z,3.30
2018-12-10T00:38:07.380Z,3.20
2018-12-10T00:40:39.914Z,2.70
2018-12-10T00:43:12.484Z,2.63
2018-12-10T00:45:45.029Z,2.87
2018-12-10T00:48:17.623Z,2.60
2018-12-10T00:50:50.154Z,2.40
2018-12-10T00:53:22.715Z,2.37
2018-12-10T00:55:55.280Z,3.07
2018-12-10T00:58:27.855Z,2.63
2018-12-10T01:01:00.380Z,3.10
2018-12-10T01:03:32.940Z,2.73
2018-12-10T01:06:05.467Z,3.27
2018-12-10T01:08:38.388Z,2.97
2018-12-10T01:11:10.937Z,3.70
2018-12-10T01:13:43.586Z,3.10
2018-12-10T01:16:16.143Z,3.10
2018-12-10T01:18:48.794Z,3.40
2018-12-10T01:21:21.346Z,3.13
2018-12-10T01:23:53.913Z,2.97
2018-12-10T01:26:26.457Z,2.73
2018-12-10T01:28:59.218Z,2.67
2018-12-10T01:31:31.784Z,2.30
2018-12-10T01:34:04.376Z,2.20
2018-12-10T01:36:36.942Z,2.53
2018-12-10T01:39:09.532Z,2.50
2018-12-10T01:41:43.382Z,2.10
2018-12-10T01:44:16.147Z,2.37
2018-12-10T01:46:48.737Z,2.17
2018-12-10T01:49:21.478Z,2.27
2018-12-10T01:51:54.005Z,2.30
2018-12-10T01:54:26.591Z,2.20
2018-12-10T01:56:59.130Z,1.87
2018-12-10T01:59:31.704Z,2.70
2018-12-10T02:02:04.273Z,2.53
2018-12-10T02:04:36.838Z,2.60
2018-12-10T02:07:09.470Z,2.17
2018-12-10T02:09:42.027Z,2.10
2018-12-10T02:12:14.565Z,1.87
2018-12-10T02:14:47.126Z,1.87
2018-12-10T02:17:19.656Z,2.10
2018-12-10T02:19:52.211Z,2.03
2018-12-10T02:22:24.730Z,2.13
2018-12-10T02:24:57.294Z,1.90
2018-12-10T02:27:29.883Z,1.83
2018-12-10T02:30:02.607Z,1.70
2018-12-10T02:32:35.300Z,1.80
2018-12-10T02:35:07.869Z,2.23
2018-12-10T02:37:40.463Z,2.03
2018-12-10T02:40:13.027Z,1.70
2018-12-10T02:42:45.701Z,1.83
2018-12-10T02:45:18.335Z,2.27
2018-12-10T02:47:51.029Z,1.93
2018-12-10T02:50:23.612Z,1.70
2018-12-10T02:52:56.201Z,1.90
2018-12-10T02:55:28.789Z,2.03
2018-12-10T02:58:01.472Z,1.63
2018-12-10T03:00:34.048Z,2.93
2018-12-10T03:03:06.918Z,1.70
2018-12-10T03:05:39.491Z,1.80
2018-12-10T03:08:12.216Z,2.17
2018-12-10T03:10:44.820Z,2.13
2018-12-10T03:13:17.449Z,2.30
2018-12-10T03:15:50.018Z,1.87
2018-12-10T03:18:22.744Z,2.00
2018-12-10T03:20:55.314Z,1.93
2018-12-10T03:23:28.146Z,1.90
2018-12-10T03:26:00.761Z,2.40
2018-12-10T03:28:33.440Z,2.57
2018-12-10T03:31:06.043Z,2.87
2018-12-10T03:33:38.653Z,2.63
2018-12-10T03:36:11.244Z,2.97
2018-12-10T03:38:43.885Z,3.17
2018-12-10T03:41:16.449Z,3.00
2018-12-10T03:43:49.081Z,3.63
2018-12-10T03:46:21.709Z,4.00
2018-12-10T03:48:54.428Z,4.63
2018-12-10T03:51:26.984Z,4.40
2018-12-10T03:53:59.791Z,3.60
2018-12-10T03:56:32.356Z,3.77
2018-12-10T03:59:04.934Z,3.60
2018-12-10T04:01:37.539Z,3.57
2018-12-10T04:04:10.373Z,3.27
2018-12-10T04:06:43.010Z,3.30
2018-12-10T04:09:15.622Z,3.90
2018-12-10T04:11:48.185Z,3.10
2018-12-10T04:14:20.798Z,3.13
2018-12-10T04:16:53.364Z,3.17
2018-12-10T04:19:25.958Z,4.03
2018-12-10T04:21:58.568Z,3.57
2018-12-10T04:24:31.394Z,2.53
2018-12-10T04:27:03.943Z,3.23
2018-12-10T04:29:36.579Z,3.10
2018-12-10T04:32:09.151Z,3.13
2018-12-10T04:34:41.895Z,3.13
2018-12-10T04:37:14.469Z,3.37
2018-12-10T04:39:47.164Z,2.83
2018-12-10T04:42:19.757Z,2.67
2018-12-10T04:44:52.468Z,3.30
2018-12-10T04:47:25.158Z,3.33
2018-12-10T04:49:57.775Z,3.67
2018-12-10T04:52:30.342Z,3.47
2018-12-10T04:55:03.234Z,4.13
2018-12-10T04:57:35.795Z,5.00
2018-12-10T05:00:08.590Z,4.50
2018-12-10T05:02:41.226Z,4.87
2018-12-10T05:05:13.852Z,5.13
2018-12-10T05:07:46.416Z,4.40
2018-12-10T05:10:19.019Z,4.23
2018-12-10T05:12:51.592Z,5.00
2018-12-10T05:15:24.184Z,5.10
2018-12-10T05:17:56.766Z,5.30
2018-12-10T05:20:29.365Z,5.23
2018-12-10T05:23:02.066Z,5.03
2018-12-10T05:25:34.656Z,5.13
2018-12-10T05:28:07.240Z,5.03
2018-12-10T05:30:39.841Z,4.70
2018-12-10T05:33:12.434Z,7.33
2018-12-10T05:35:45.007Z,4.17
2018-12-10T05:38:17.555Z,5.10
2018-12-10T05:40:50.685Z,4.30
2018-12-10T05:43:23.256Z,3.97
2018-12-10T05:45:55.857Z,4.10
2018-12-10T05:48:28.468Z,3.57
2018-12-10T05:51:01.067Z,4.00
2018-12-10T05:53:33.676Z,3.10
2018-12-10T05:56:06.363Z,3.27
2018-12-10T05:58:38.970Z,2.97
2018-12-10T06:01:11.650Z,3.10
2018-12-10T06:03:44.207Z,3.07
2018-12-10T06:06:17.479Z,3.23
2018-12-10T06:08:50.086Z,3.10
2018-12-10T06:11:22.773Z,3.13
2018-12-10T06:13:55.886Z,2.80
2018-12-10T06:16:28.606Z,2.83
2018-12-10T06:19:01.170Z,2.47
2018-12-10T06:21:33.890Z,2.60
2018-12-10T06:24:06.468Z,3.03
2018-12-10T06:26:39.464Z,2.70
2018-12-10T06:29:12.086Z,2.90
2018-12-10T06:31:45.060Z,3.10
2018-12-10T06:34:18.100Z,3.20
2018-12-10T06:36:51.139Z,3.17
2018-12-10T06:39:23.825Z,2.97
2018-12-10T06:41:56.819Z,2.73
2018-12-10T06:44:29.798Z,3.53
2018-12-10T06:47:02.999Z,3.37
2018-12-10T06:49:35.596Z,2.90
2018-12-10T06:52:08.202Z,3.53
2018-12-10T06:54:40.750Z,3.10
2018-12-10T06:57:13.332Z,3.40
2018-12-10T06:59:45.899Z,3.13
2018-12-10T07:02:20.461Z,3.70
2018-12-10T07:04:53.111Z,3.33
2018-12-10T07:07:25.723Z,3.60
2018-12-10T07:09:58.362Z,4.30
2018-12-10T07:12:30.997Z,4.00
2018-12-10T07:15:04.000Z,4.33
2018-12-10T07:17:36.590Z,4.47
2018-12-10T07:20:09.188Z,5.07
2018-12-10T07:22:41.868Z,4.37
2018-12-10T07:25:14.456Z,4.00
2018-12-10T07:27:47.053Z,4.97
2018-12-10T07:30:19.653Z,3.97
2018-12-10T07:32:52.354Z,4.03
2018-12-10T07:35:24.974Z,3.87
2018-12-10T07:37:57.744Z,4.00
2018-12-10T07:40:30.316Z,3.53
2018-12-10T07:43:02.968Z,3.33
2018-12-10T07:45:35.542Z,3.20
2018-12-10T07:48:08.182Z,3.37
2018-12-10T07:50:40.811Z,3.00
2018-12-10T07:53:13.407Z,3.43
2018-12-10T07:55:46.042Z,3.23
2018-12-10T07:58:18.747Z,3.03
2018-12-10T08:00:51.609Z,3.37
2018-12-10T08:03:24.307Z,3.27
2018-12-10T08:05:56.874Z,3.30
2018-12-10T08:08:29.499Z,3.70
2018-12-10T08:11:03.073Z,2.93
2018-12-10T08:13:35.762Z,3.03
2018-12-10T08:16:08.322Z,3.07
2018-12-10T08:18:40.956Z,2.80
2018-12-10T08:21:13.517Z,2.50
2018-12-10T08:23:46.460Z,2.97
2018-12-10T08:26:19.232Z,2.90
2018-12-10T08:28:58.638Z,2.83
2018-12-10T08:31:26.449Z,2.40
2018-12-10T08:33:59.108Z,2.70
2018-12-10T08:36:31.740Z,2.93
2018-12-10T08:39:06.520Z,2.87
2018-12-10T08:41:39.249Z,2.40
2018-12-10T08:44:11.901Z,3.10
2018-12-10T08:46:44.655Z,3.20
2018-12-10T08:49:17.248Z,2.93
2018-12-10T08:51:49.865Z,3.53
2018-12-10T08:54:22.554Z,3.80
2018-12-10T08:56:55.180Z,3.93
2018-12-10T08:59:27.762Z,3.07
2018-12-10T09:02:00.327Z,3.37
2018-12-10T09:04:33.151Z,3.30
2018-12-10T09:07:05.721Z,3.17
2018-12-10T09:09:38.322Z,3.67
2018-12-10T09:12:11.059Z,3.13
2018-12-10T09:14:43.706Z,3.23
2018-12-10T09:17:16.479Z,2.90
2018-12-10T09:19:49.226Z,2.80
2018-12-10T09:22:21.909Z,3.00
2018-12-10T09:24:54.526Z,2.93
2018-12-10T09:27:27.135Z,3.10
2018-12-10T09:29:59.844Z,2.70
2018-12-10T09:32:32.439Z,3.03
2018-12-10T09:35:05.532Z,2.67
2018-12-10T09:37:38.156Z,2.87
2018-12-10T09:40:10.886Z,3.30
2018-12-10T09:42:43.458Z,2.53
2018-12-10T09:45:16.052Z,2.97
2018-12-10T09:47:48.626Z,3.50
2018-12-10T09:50:21.464Z,3.27
2018-12-10T09:52:54.034Z,3.23
2018-12-10T09:55:26.647Z,2.73
2018-12-10T09:57:59.188Z,2.57
2018-12-10T10:00:32.235Z,2.93
2018-12-10T10:03:04.797Z,2.80
2018-12-10T10:05:37.400Z,2.70
2018-12-10T10:08:09.940Z,2.60
2018-12-10T10:10:42.533Z,2.27
2018-12-10T10:13:15.115Z,2.50
2018-12-10T10:15:47.917Z,2.80
2018-12-10T10:18:20.489Z,2.63
2018-12-10T10:20:53.100Z,2.33
2018-12-10T10:23:25.662Z,2.77
2018-12-10T10:25:58.398Z,2.70
2018-12-10T10:28:31.014Z,2.93
2018-12-10T10:31:03.735Z,2.57
2018-12-10T10:33:36.320Z,2.80
2018-12-10T10:36:08.891Z,2.87
2018-12-10T10:38:41.561Z,2.40
2018-12-10T10:41:14.104Z,2.60
2018-12-10T10:43:47.048Z,3.20
2018-12-10T10:46:19.683Z,3.20
2018-12-10T10:48:52.288Z,2.80
2018-12-10T10:51:24.866Z,2.60
2018-12-10T10:53:57.795Z,2.60
2018-12-10T10:56:30.355Z,2.80
2018-12-10T10:59:03.019Z,2.67
2018-12-10T11:01:41.394Z,2.83
2018-12-10T11:04:14.212Z,2.57
2018-12-10T11:06:46.778Z,2.43
2018-12-10T11:09:19.378Z,2.60
2018-12-10T11:11:51.940Z,2.70
2018-12-10T11:14:24.534Z,2.70
2018-12-10T11:16:57.114Z,2.60
2018-12-10T11:19:29.788Z,2.77
2018-12-10T11:22:02.366Z,2.27
2018-12-10T11:24:35.375Z,3.00
2018-12-10T11:27:07.952Z,3.03
2018-12-10T11:29:40.717Z,3.07
2018-12-10T11:32:13.311Z,2.67
2018-12-10T11:34:46.004Z,2.83
2018-12-10T11:37:18.649Z,2.70
2018-12-10T11:39:51.263Z,2.63
2018-12-10T11:42:23.979Z,3.50
2018-12-10T11:44:56.625Z,3.07
2018-12-10T11:47:29.238Z,3.07
2018-12-10T11:50:01.895Z,3.40
2018-12-10T11:52:34.842Z,3.23
2018-12-10T11:55:08.057Z,3.20
2018-12-10T11:57:41.028Z,2.93
2018-12-10T12:00:14.134Z,3.53
2018-12-10T12:02:47.239Z,3.73
2018-12-10T12:05:20.383Z,3.30
2018-12-10T12:07:54.278Z,3.47
2018-12-10T12:10:27.173Z,3.47
2018-12-10T12:12:59.788Z,3.53
2018-12-10T12:15:32.527Z,3.50
2018-12-10T12:18:05.279Z,3.43
2018-12-10T12:20:37.939Z,3.67
2018-12-10T12:23:10.525Z,3.60
2018-12-10T12:25:43.143Z,3.90
2018-12-10T12:28:15.697Z,3.20
2018-12-10T12:30:48.314Z,3.70
2018-12-10T12:33:21.137Z,3.33
2018-12-10T12:35:53.774Z,3.73
2018-12-10T12:38:26.381Z,3.57
2018-12-10T12:40:59.065Z,3.97
2018-12-10T12:43:31.630Z,3.73
2018-12-10T12:46:04.686Z,4.23
2018-12-10T12:48:37.259Z,3.93
2018-12-10T12:51:09.912Z,4.30
2018-12-10T12:53:42.456Z,4.13
2018-12-10T12:56:15.182Z,3.90
2018-12-10T12:58:47.743Z,3.93
2018-12-10T13:01:20.405Z,4.03
2018-12-10T13:03:52.982Z,3.70
2018-12-10T13:06:25.682Z,3.70
2018-12-10T13:08:58.278Z,4.10
2018-12-10T13:11:30.854Z,4.43
2018-12-10T13:14:03.507Z,3.60
2018-12-10T13:16:36.127Z,3.63
2018-12-10T13:19:08.686Z,3.80
2018-12-10T13:21:41.307Z,3.80
2018-12-10T13:24:13.872Z,3.10
2018-12-10T13:26:46.494Z,3.93
2018-12-10T13:29:19.292Z,3.27
2018-12-10T13:31:51.889Z,3.20
2018-12-10T13:34:24.457Z,2.87
2018-12-10T13:36:57.164Z,3.03
2018-12-10T13:39:29.736Z,3.33
2018-12-10T13:42:02.333Z,3.40
2018-12-10T13:44:34.992Z,2.60
2018-12-10T13:47:07.590Z,3.43
2018-12-10T13:49:40.146Z,3.40
2018-12-10T13:52:12.765Z,4.77
2018-12-10T13:54:45.326Z,4.90
2018-12-10T13:57:17.926Z,6.07
2018-12-10T13:59:50.579Z,3.37
2018-12-10T14:02:23.271Z,3.60
2018-12-10T14:04:55.862Z,3.37
2018-12-10T14:07:28.546Z,4.63
2018-12-10T14:10:01.220Z,3.10
2018-12-10T14:12:33.818Z,6.20
2018-12-10T14:15:06.851Z,3.50
2018-12-10T14:17:39.513Z,2.90
2018-12-10T14:20:12.093Z,4.03
2018-12-10T14:22:44.682Z,2.53
2018-12-10T14:25:25.192Z,7.00
2018-12-10T14:27:57.805Z,6.50
2018-12-10T14:30:30.444Z,2.87
2018-12-10T14:33:03.020Z,4.10
2018-12-10T14:35:35.671Z,4.07
2018-12-10T14:38:08.254Z,4.23
2018-12-10T14:40:40.832Z,2.73
2018-12-10T14:43:13.582Z,3.57
2018-12-10T14:45:46.143Z,3.33
2018-12-10T14:48:18.976Z,4.37
2018-12-10T14:50:51.557Z,2.63
2018-12-10T14:53:24.185Z,2.50
2018-12-10T14:55:56.755Z,1.63
2018-12-10T14:58:29.366Z,1.40
2018-12-10T15:01:02.014Z,1.77
2018-12-10T15:03:34.696Z,2.23
2018-12-10T15:06:07.266Z,1.50
2018-12-10T15:08:39.863Z,4.87
2018-12-10T15:11:12.475Z,3.63
2018-12-10T15:13:45.105Z,2.27
2018-12-10T15:16:18.029Z,8.40
2018-12-10T15:18:50.869Z,4.27
2018-12-10T15:21:23.466Z,3.00
2018-12-10T15:23:56.084Z,6.73
2018-12-10T15:26:28.648Z,8.40
2018-12-10T15:29:01.433Z,2.67
2018-12-10T15:31:33.996Z,9.07
2018-12-10T15:34:06.683Z,6.73
2018-12-10T15:36:39.263Z,4.47
2018-12-10T15:39:12.039Z,5.73
2018-12-10T15:41:44.612Z,3.97
2018-12-10T15:44:17.257Z,5.67
2018-12-10T15:46:49.858Z,3.67
2018-12-10T15:49:22.625Z,5.20
2018-12-10T15:51:55.182Z,3.47
2018-12-10T15:54:28.993Z,4.30
2018-12-10T15:57:01.687Z,3.43
2018-12-10T15:59:34.286Z,3.23
2018-12-10T16:02:06.947Z,4.57
2018-12-10T16:04:39.641Z,3.87
2018-12-10T16:07:13.218Z,3.17
2018-12-10T16:09:45.915Z,3.17
2018-12-10T16:12:18.568Z,2.70
2018-12-10T16:14:51.337Z,3.63
2018-12-10T16:17:23.913Z,3.77
2018-12-10T16:19:56.683Z,3.50
2018-12-10T16:22:29.367Z,3.00
2018-12-10T16:25:02.157Z,2.40
2018-12-10T16:27:34.862Z,2.30
2018-12-10T16:30:08.599Z,3.20
2018-12-10T16:32:41.208Z,2.73
2018-12-10T16:35:14.040Z,3.17
2018-12-10T16:37:46.626Z,3.30
2018-12-10T16:40:19.307Z,3.40
2018-12-10T16:42:52.160Z,2.90
2018-12-10T16:45:24.874Z,2.80
2018-12-10T16:47:57.459Z,3.20
2018-12-10T16:50:30.516Z,3.13
2018-12-10T16:53:03.501Z,1.70
2018-12-10T16:55:36.091Z,1.73
2018-12-10T16:58:08.657Z,1.80
2018-12-10T17:00:41.412Z,1.53
2018-12-10T17:03:13.979Z,1.70
2018-12-10T17:05:46.665Z,1.80
2018-12-10T17:08:19.218Z,1.60
2018-12-10T17:10:51.925Z,1.87
2018-12-10T17:13:24.620Z,2.60
2018-12-10T17:15:57.227Z,1.40
2018-12-10T17:18:29.797Z,1.63
2018-12-10T17:21:02.401Z,1.70
2018-12-10T17:23:34.951Z,1.90
2018-12-10T17:26:07.603Z,1.80
2018-12-10T17:28:40.203Z,1.87
2018-12-10T17:31:12.809Z,4.40
2018-12-10T17:33:45.424Z,3.10
2018-12-10T17:36:18.248Z,3.40
2018-12-10T17:38:51.409Z,3.20
2018-12-10T17:41:24.777Z,3.17
2018-12-10T17:43:57.521Z,3.97
2018-12-10T17:46:30.278Z,3.17
2018-12-10T17:49:02.847Z,3.03
2018-12-10T17:51:35.518Z,3.43
2018-12-10T17:54:08.255Z,3.53
2018-12-10T17:56:40.919Z,2.93
2018-12-10T17:59:13.666Z,3.60
2018-12-10T18:01:46.753Z,3.13
2018-12-10T18:04:19.399Z,3.40
2018-12-10T18:06:52.074Z,3.53
2018-12-10T18:09:24.646Z,3.47
2018-12-10T18:11:57.235Z,4.20
2018-12-10T18:14:29.936Z,4.30
2018-12-10T18:17:02.521Z,4.50
2018-12-10T18:19:35.134Z,4.63
2018-12-10T18:22:07.740Z,4.40
2018-12-10T18:24:40.329Z,3.33
2018-12-10T18:27:12.922Z,4.67
2018-12-10T18:29:45.486Z,4.30
2018-12-10T18:32:18.083Z,3.57
2018-12-10T18:34:50.662Z,3.80
2018-12-10T18:37:23.275Z,3.77
2018-12-10T18:39:55.838Z,3.60
2018-12-10T18:42:28.446Z,3.47
2018-12-10T18:45:01.024Z,3.33
2018-12-10T18:47:33.721Z,3.77
2018-12-10T18:50:06.418Z,3.63
2018-12-10T18:52:39.107Z,3.43
2018-12-10T18:55:11.660Z,4.33
2018-12-10T18:57:44.462Z,4.57
2018-12-10T19:00:17.011Z,4.10
2018-12-10T19:02:49.719Z,4.87
2018-12-10T19:05:24.350Z,4.20
2018-12-10T19:07:57.002Z,3.93
2018-12-10T19:10:29.561Z,3.73
2018-12-10T19:13:02.321Z,4.40
2018-12-10T19:15:34.883Z,4.07
2018-12-10T19:18:07.492Z,4.13
2018-12-10T19:20:40.062Z,3.70
2018-12-10T19:23:12.639Z,3.77
2018-12-10T19:25:45.201Z,4.17
2018-12-10T19:28:17.794Z,4.07
2018-12-10T19:30:50.365Z,3.87
2018-12-10T19:33:22.959Z,3.30
2018-12-10T19:35:55.527Z,3.83
2018-12-10T19:38:28.115Z,3.80
2018-12-10T19:41:00.659Z,3.10
2018-12-10T19:43:33.355Z,3.63
2018-12-10T19:46:05.927Z,2.93
2018-12-10T19:48:38.544Z,3.80
2018-12-10T19:51:11.281Z,3.70
2018-12-10T19:53:43.958Z,3.50
2018-12-10T19:56:16.637Z,3.30
2018-12-10T19:58:49.497Z,3.57
2018-12-10T20:01:22.091Z,4.00
2018-12-10T20:03:55.229Z,3.43
2018-12-10T20:06:31.263Z,3.50
2018-12-10T20:09:06.516Z,3.90
2018-12-10T20:11:39.072Z,3.57
2018-12-10T20:14:11.693Z,3.97
2018-12-10T20:16:44.279Z,3.60
2018-12-10T20:19:16.897Z,3.63
2018-12-10T20:21:49.457Z,4.23
2018-12-10T20:24:22.102Z,4.60
2018-12-10T20:26:54.740Z,4.90
2018-12-10T20:29:27.420Z,4.63
2018-12-10T20:32:00.019Z,4.73
2018-12-10T20:34:32.707Z,4.70
2018-12-10T20:37:05.289Z,4.50
2018-12-10T20:39:38.085Z,5.57
2018-12-10T20:42:10.629Z,5.93
2018-12-10T20:44:43.222Z,6.17
2018-12-10T20:47:15.794Z,7.10
2018-12-10T20:49:48.483Z,7.57
2018-12-10T20:52:21.033Z,7.67
2018-12-10T20:54:53.694Z,8.00
2018-12-10T20:57:26.295Z,8.43
2018-12-10T20:59:58.888Z,8.37
2018-12-10T21:02:31.457Z,9.00
2018-12-10T21:05:04.252Z,8.30
2018-12-10T21:07:36.825Z,7.60
2018-12-10T21:10:09.512Z,7.90
2018-12-10T21:12:42.211Z,7.63
2018-12-10T21:15:14.848Z,7.20
2018-12-10T21:17:47.437Z,6.97
2018-12-10T21:20:20.098Z,7.07
2018-12-10T21:22:52.673Z,7.17
2018-12-10T21:25:25.302Z,6.37
2018-12-10T21:27:57.907Z,6.83
2018-12-10T21:30:30.764Z,6.93
2018-12-10T21:33:03.358Z,6.27
2018-12-10T21:35:36.152Z,6.90
2018-12-10T21:38:08.716Z,6.20
2018-12-10T21:40:42.306Z,6.90
2018-12-10T21:43:14.946Z,6.73
2018-12-10T21:45:47.760Z,6.17
2018-12-10T21:48:20.313Z,6.23
2018-12-10T21:50:53.339Z,5.57
2018-12-10T21:53:25.920Z,6.77
2018-12-10T21:55:58.613Z,6.93
2018-12-10T21:58:31.193Z,6.30
2018-12-10T22:01:03.864Z,6.27
2018-12-10T22:03:36.438Z,7.53
2018-12-10T22:06:09.506Z,6.43
2018-12-10T22:08:42.584Z,6.90
2018-12-10T22:11:15.277Z,7.10
2018-12-10T22:13:47.840Z,6.17
2018-12-10T22:16:20.452Z,6.80
2018-12-10T22:18:53.004Z,6.90
2018-12-10T22:21:25.729Z,6.43
2018-12-10T22:23:58.275Z,6.67
2018-12-10T22:26:30.881Z,7.07
2018-12-10T22:29:03.497Z,6.73
2018-12-10T22:31:36.179Z,6.50
2018-12-10T22:34:08.770Z,6.63
2018-12-10T22:36:41.399Z,6.37
2018-12-10T22:39:13.971Z,6.97
2018-12-10T22:41:46.568Z,6.33
2018-12-10T22:44:19.167Z,6.33
2018-12-10T22:46:51.794Z,7.00
2018-12-10T22:49:24.358Z,6.37
2018-12-10T22:51:56.966Z,6.27
2018-12-10T22:54:29.529Z,6.50
2018-12-10T22:57:02.234Z,6.37
2018-12-10T22:59:34.801Z,5.83
2018-12-10T23:02:07.395Z,6.17
2018-12-10T23:04:39.993Z,5.70
2018-12-10T23:07:12.591Z,5.67
2018-12-10T23:09:45.155Z,6.03
2018-12-10T23:12:17.845Z,5.87
2018-12-10T23:14:50.409Z,5.90
2018-12-10T23:17:23.090Z,6.03
2018-12-10T23:19:55.693Z,6.00
2018-12-10T23:22:28.374Z,5.97
2018-12-10T23:25:00.926Z,5.43
2018-12-10T23:27:33.692Z,6.03
2018-12-10T23:30:06.387Z,5.93
2018-12-10T23:32:39.058Z,6.60
2018-12-10T23:35:11.623Z,5.90
2018-12-10T23:37:44.325Z,5.93
2018-12-10T23:40:16.893Z,5.20
2018-12-10T23:42:55.130Z,5.77
2018-12-10T23:45:27.684Z,5.40
2018-12-10T23:48:00.277Z,5.27
2018-12-10T23:50:32.835Z,5.87
2018-12-10T23:53:05.501Z,5.63
2018-12-10T23:55:38.059Z,5.70
2018-12-10T23:58:10.752Z,5.57
