createdAt,value
2023-01-21T00:01:07.308Z,77.53
2023-01-21T00:03:34.565Z,80.65
2023-01-21T00:06:01.835Z,75.60
2023-01-21T00:08:29.337Z,74.28
2023-01-21T00:10:56.375Z,72.28
2023-01-21T00:13:23.579Z,75.30
2023-01-21T00:15:50.835Z,79.72
2023-01-21T00:18:17.937Z,73.55
2023-01-21T00:20:46.166Z,74.68
2023-01-21T00:23:13.843Z,78.75
2023-01-21T00:25:40.862Z,77.88
2023-01-21T00:28:07.761Z,70.82
2023-01-21T00:30:35.724Z,66.75
2023-01-21T00:33:03.877Z,73.63
2023-01-21T00:35:30.956Z,73.95
2023-01-21T00:37:57.899Z,65.88
2023-01-21T00:40:25.257Z,67.15
2023-01-21T00:42:52.258Z,57.40
2023-01-21T00:45:19.208Z,60.22
2023-01-21T00:47:46.119Z,56.47
2023-01-21T00:50:13.044Z,61.55
2023-01-21T00:52:40.005Z,63.17
2023-01-21T00:55:07.124Z,58.17
2023-01-21T00:57:34.476Z,66.95
2023-01-21T01:00:01.464Z,62.45
2023-01-21T01:02:28.753Z,70.03
2023-01-21T01:04:55.624Z,63.47
2023-01-21T01:07:22.652Z,60.25
2023-01-21T01:09:49.519Z,64.15
2023-01-21T01:12:16.442Z,64.50
2023-01-21T01:14:43.409Z,65.57
2023-01-21T01:17:10.366Z,61.72
2023-01-21T01:19:37.229Z,59.83
2023-01-21T01:22:04.178Z,61.45
2023-01-21T01:24:31.301Z,62.10
2023-01-21T01:26:58.704Z,65.75
2023-01-21T01:29:26.060Z,71.88
2023-01-21T01:31:52.989Z,58.42
2023-01-21T01:34:20.368Z,61.85
2023-01-21T01:36:49.133Z,67.57
2023-01-21T01:39:16.285Z,65.25
2023-01-21T01:41:43.236Z,68.95
2023-01-21T01:44:47.534Z,68.55
2023-01-21T01:47:14.993Z,68.78
2023-01-21T01:49:42.377Z,59.50
2023-01-21T01:52:11.599Z,52.15
2023-01-21T01:54:49.723Z,44.22
2023-01-21T01:57:19.214Z,37.85
2023-01-21T01:59:47.240Z,41.00
2023-01-21T02:02:17.558Z,31.83
2023-01-21T02:04:48.740Z,35.50
2023-01-21T02:07:16.483Z,35.63
2023-01-21T02:09:43.387Z,36.13
2023-01-21T02:12:10.443Z,34.05
2023-01-21T02:14:42.935Z,30.38
2023-01-21T02:17:09.962Z,34.42
2023-01-21T02:19:55.376Z,30.42
2023-01-21T02:22:40.935Z,31.13
2023-01-21T02:25:38.776Z,30.35
2023-01-21T02:28:43.298Z,26.17
2023-01-21T02:31:33.681Z,22.05
2023-01-21T02:34:27.779Z,22.73
2023-01-21T02:37:20.796Z,22.55
2023-01-21T02:39:56.515Z,26.38
2023-01-21T02:42:37.547Z,17.65
2023-01-21T02:45:10.717Z,16.63
2023-01-21T02:47:43.757Z,17.02
2023-01-21T02:50:30.136Z,16.85
2023-01-21T02:52:58.793Z,19.98
2023-01-21T02:55:37.044Z,14.77
2023-01-21T02:58:11.438Z,13.57
2023-01-21T03:00:46.942Z,16.30
2023-01-21T03:03:32.840Z,13.05
2023-01-21T03:06:10.717Z,15.27
2023-01-21T03:08:47.063Z,12.68
2023-01-21T03:11:19.218Z,10.10
2023-01-21T03:14:20.741Z,11.77
2023-01-21T03:16:58.715Z,11.75
2023-01-21T03:19:48.735Z,6.43
2023-01-21T03:22:30.881Z,7.47
2023-01-21T03:24:58.814Z,6.57
2023-01-21T03:27:27.513Z,9.52
2023-01-21T03:30:02.252Z,9.25
2023-01-21T03:32:30.172Z,6.47
2023-01-21T03:34:57.239Z,6.30
2023-01-21T03:37:29.154Z,7.63
2023-01-21T03:40:15.740Z,7.47
2023-01-21T03:42:43.752Z,5.15
2023-01-21T03:45:11.035Z,7.80
2023-01-21T03:47:39.457Z,7.28
2023-01-21T03:50:43.095Z,8.40
2023-01-21T03:53:10.315Z,8.00
2023-01-21T03:55:37.312Z,3.72
2023-01-21T03:58:04.296Z,9.00
2023-01-21T04:00:31.320Z,4.40
2023-01-21T04:02:58.319Z,5.75
2023-01-21T04:05:25.260Z,4.72
2023-01-21T04:07:52.856Z,4.50
2023-01-21T04:10:19.754Z,5.07
2023-01-21T04:12:46.795Z,3.55
2023-01-21T04:15:13.785Z,3.35
2023-01-21T04:17:40.780Z,3.30
2023-01-21T04:20:08.585Z,1.60
2023-01-21T04:22:35.538Z,1.30
2023-01-21T04:25:02.477Z,2.72
2023-01-21T04:27:29.442Z,1.48
2023-01-21T04:29:56.401Z,3.45
2023-01-21T04:32:23.363Z,2.72
2023-01-21T04:34:50.277Z,2.17
2023-01-21T04:37:17.435Z,2.45
2023-01-21T04:39:44.318Z,2.97
2023-01-21T04:42:11.356Z,2.95
2023-01-21T04:44:38.258Z,1.55
2023-01-21T04:47:05.335Z,2.78
2023-01-21T04:49:32.254Z,1.25
2023-01-21T04:51:59.140Z,2.30
2023-01-21T04:54:26.101Z,4.00
2023-01-21T04:56:53.117Z,4.50
2023-01-21T04:59:20.115Z,2.17
2023-01-21T05:01:47.077Z,1.77
2023-01-21T05:04:13.995Z,2.67
2023-01-21T05:06:40.954Z,2.28
2023-01-21T05:09:08.378Z,4.55
2023-01-21T05:11:35.420Z,2.30
2023-01-21T05:14:02.449Z,2.58
2023-01-21T05:16:29.325Z,2.97
2023-01-21T05:18:56.323Z,1.23
2023-01-21T05:21:23.218Z,2.72
2023-01-21T05:23:50.121Z,3.35
2023-01-21T05:26:17.099Z,5.07
2023-01-21T05:28:43.978Z,0.95
2023-01-21T05:31:11.031Z,2.20
2023-01-21T05:33:38.196Z,1.23
2023-01-21T05:36:05.562Z,2.33
2023-01-21T05:38:32.603Z,3.25
2023-01-21T05:41:00.865Z,2.15
2023-01-21T05:43:27.838Z,4.30
2023-01-21T05:45:55.128Z,3.38
2023-01-21T05:48:22.999Z,2.97
2023-01-21T05:50:50.044Z,2.08
2023-01-21T05:53:17.913Z,1.92
2023-01-21T05:55:44.819Z,3.97
2023-01-21T05:58:13.078Z,2.30
2023-01-21T06:00:41.969Z,3.35
2023-01-21T06:03:09.203Z,2.33
2023-01-21T06:05:36.264Z,2.03
2023-01-21T06:08:03.396Z,2.15
2023-01-21T06:10:30.341Z,1.73
2023-01-21T06:12:57.253Z,3.00
2023-01-21T06:15:25.768Z,5.43
2023-01-21T06:17:53.500Z,2.33
2023-01-21T06:20:20.972Z,4.20
2023-01-21T06:22:48.236Z,3.92
2023-01-21T06:25:15.179Z,2.20
2023-01-21T06:27:42.290Z,1.70
2023-01-21T06:30:10.560Z,2.80
2023-01-21T06:32:37.708Z,2.83
2023-01-21T06:35:05.047Z,1.25
2023-01-21T06:37:31.955Z,1.48
2023-01-21T06:39:58.943Z,2.20
2023-01-21T06:42:25.859Z,2.08
2023-01-21T06:44:52.835Z,2.55
2023-01-21T06:47:19.817Z,2.47
2023-01-21T06:49:46.754Z,1.90
2023-01-21T06:52:13.633Z,3.30
2023-01-21T06:54:40.597Z,3.28
2023-01-21T06:57:07.673Z,1.65
2023-01-21T06:59:34.752Z,4.13
2023-01-21T07:02:01.718Z,4.78
2023-01-21T07:04:28.896Z,5.28
2023-01-21T07:06:55.927Z,2.53
2023-01-21T07:09:23.193Z,4.55
2023-01-21T07:11:50.312Z,2.10
2023-01-21T07:14:17.374Z,2.42
2023-01-21T07:16:44.493Z,3.60
2023-01-21T07:19:11.765Z,3.03
2023-01-21T07:21:41.395Z,3.72
2023-01-21T07:24:09.322Z,2.22
2023-01-21T07:26:38.284Z,5.40
2023-01-21T07:29:06.595Z,2.08
2023-01-21T07:31:34.495Z,3.58
2023-01-21T07:34:01.851Z,2.63
2023-01-21T07:36:28.743Z,5.78
2023-01-21T07:38:56.018Z,3.13
2023-01-21T07:41:23.835Z,3.22
2023-01-21T07:43:51.216Z,2.35
2023-01-21T07:46:22.580Z,2.38
2023-01-21T07:48:52.914Z,4.38
2023-01-21T07:51:55.991Z,4.55
2023-01-21T07:54:23.314Z,8.15
2023-01-21T07:56:50.195Z,2.70
2023-01-21T07:59:17.371Z,1.52
2023-01-21T08:01:44.563Z,2.28
2023-01-21T08:04:11.784Z,3.50
2023-01-21T08:06:41.527Z,3.97
2023-01-21T08:09:09.932Z,1.77
2023-01-21T08:11:37.325Z,1.80
2023-01-21T08:14:04.375Z,2.20
2023-01-21T08:16:31.314Z,4.65
2023-01-21T08:18:58.473Z,2.85
2023-01-21T08:21:25.831Z,3.38
2023-01-21T08:23:52.760Z,2.22
2023-01-21T08:26:19.894Z,3.38
2023-01-21T08:28:47.037Z,3.83
2023-01-21T08:31:14.453Z,4.68
2023-01-21T08:33:41.661Z,6.38
2023-01-21T08:36:09.287Z,4.47
2023-01-21T08:38:36.532Z,1.63
2023-01-21T08:41:03.889Z,2.53
2023-01-21T08:43:30.917Z,2.65
2023-01-21T08:45:59.481Z,1.65
2023-01-21T08:48:26.400Z,4.78
2023-01-21T08:50:53.348Z,2.97
2023-01-21T08:53:20.357Z,2.63
2023-01-21T08:55:47.339Z,2.40
2023-01-21T08:58:14.281Z,1.95
2023-01-21T09:00:42.083Z,4.95
2023-01-21T09:03:09.046Z,7.13
2023-01-21T09:05:36.043Z,1.15
2023-01-21T09:08:03.140Z,3.65
2023-01-21T09:10:48.854Z,3.90
2023-01-21T09:13:16.710Z,3.03
2023-01-21T09:15:44.276Z,1.98
2023-01-21T09:18:11.915Z,4.28
2023-01-21T09:20:40.095Z,5.53
2023-01-21T09:23:27.318Z,3.33
2023-01-21T09:25:56.235Z,3.75
2023-01-21T09:28:23.699Z,4.50
2023-01-21T09:31:06.347Z,5.43
2023-01-21T09:33:35.619Z,2.42
2023-01-21T09:36:04.663Z,5.15
2023-01-21T09:38:31.911Z,3.45
2023-01-21T09:41:13.607Z,3.38
2023-01-21T09:43:48.935Z,4.90
2023-01-21T09:46:21.298Z,5.72
2023-01-21T09:48:49.112Z,3.83
2023-01-21T09:51:21.725Z,3.40
2023-01-21T09:53:57.303Z,5.35
2023-01-21T09:56:36.503Z,2.55
2023-01-21T09:59:20.965Z,1.33
2023-01-21T10:01:48.739Z,3.95
2023-01-21T10:04:38.090Z,3.60
2023-01-21T10:07:33.980Z,2.78
2023-01-21T10:10:31.497Z,3.60
2023-01-21T10:13:10.241Z,5.93
2023-01-21T10:16:03.404Z,2.85
2023-01-21T10:18:32.733Z,8.20
2023-01-21T10:21:21.575Z,4.47
2023-01-21T10:23:52.695Z,6.57
2023-01-21T10:26:19.691Z,2.88
2023-01-21T10:28:51.405Z,3.80
2023-01-21T10:33:48.296Z,2.92
2023-01-21T10:36:18.182Z,5.80
2023-01-21T10:38:53.300Z,4.40
2023-01-21T10:41:20.178Z,5.30
2023-01-21T10:43:49.753Z,5.22
2023-01-21T10:46:44.881Z,10.32
2023-01-21T10:49:29.997Z,4.03
2023-01-21T10:52:03.846Z,4.45
2023-01-21T10:55:01.610Z,4.22
2023-01-21T10:58:01.993Z,6.90
2023-01-21T11:00:33.319Z,4.78
2023-01-21T11:03:10.895Z,4.25
2023-01-21T11:05:38.672Z,4.90
2023-01-21T11:08:05.735Z,7.35
2023-01-21T11:10:33.153Z,4.53
2023-01-21T11:13:00.097Z,8.52
2023-01-21T11:15:31.671Z,6.53
2023-01-21T11:17:59.643Z,6.65
2023-01-21T11:20:35.925Z,6.40
2023-01-21T11:23:06.600Z,2.72
2023-01-21T11:25:43.023Z,4.95
2023-01-21T11:28:30.627Z,4.32
2023-01-21T11:31:15.032Z,4.55
2023-01-21T11:33:43.480Z,3.03
2023-01-21T11:36:16.373Z,4.72
2023-01-21T11:38:44.378Z,6.70
2023-01-21T11:41:20.833Z,7.90
2023-01-21T11:43:53.375Z,4.70
2023-01-21T11:46:28.480Z,3.17
2023-01-21T11:49:07.703Z,8.35
2023-01-21T11:51:35.839Z,5.72
2023-01-21T11:54:22.413Z,5.38
2023-01-21T11:56:54.088Z,5.35
2023-01-21T11:59:41.887Z,2.55
2023-01-21T12:02:21.313Z,4.50
2023-01-21T12:04:51.357Z,3.15
2023-01-21T12:07:40.785Z,4.72
2023-01-21T12:10:19.936Z,6.85
2023-01-21T12:13:09.290Z,9.27
2023-01-21T12:16:13.996Z,3.65
2023-01-21T12:19:07.732Z,3.15
2023-01-21T12:22:11.133Z,6.43
2023-01-21T12:24:53.252Z,5.03
2023-01-21T12:30:06.683Z,4.38
2023-01-21T12:32:41.161Z,2.72
2023-01-21T12:35:13.062Z,4.15
2023-01-21T12:40:22.168Z,2.20
2023-01-21T12:42:53.521Z,6.45
2023-01-21T12:45:25.696Z,5.40
2023-01-21T12:47:54.393Z,7.55
2023-01-21T12:50:41.348Z,2.28
2023-01-21T12:53:21.203Z,4.03
2023-01-21T12:56:12.518Z,3.63
2023-01-21T12:58:43.279Z,4.13
2023-01-21T13:01:14.467Z,2.42
2023-01-21T13:03:59.934Z,5.20
2023-01-21T13:06:52.702Z,9.30
2023-01-21T13:09:29.994Z,5.63
2023-01-21T13:12:05.023Z,2.50
2023-01-21T13:14:37.938Z,4.63
2023-01-21T13:17:25.475Z,2.67
2023-01-21T13:19:52.636Z,4.57
2023-01-21T13:22:40.110Z,3.53
2023-01-21T13:25:33.519Z,4.63
2023-01-21T13:28:23.137Z,2.55
2023-01-21T13:31:06.365Z,10.05
2023-01-21T13:33:36.274Z,3.25
2023-01-21T13:36:11.015Z,5.68
2023-01-21T13:38:55.289Z,3.20
2023-01-21T13:41:48.542Z,2.95
2023-01-21T13:44:34.328Z,7.43
2023-01-21T13:47:29.861Z,6.15
2023-01-21T13:50:15.685Z,2.78
2023-01-21T13:53:21.274Z,4.35
2023-01-21T13:56:06.596Z,4.72
2023-01-21T13:58:52.960Z,4.32
2023-01-21T14:01:49.685Z,6.22
2023-01-21T14:04:41.150Z,4.15
2023-01-21T14:07:11.715Z,3.80
2023-01-21T14:09:43.292Z,6.72
2023-01-21T14:12:55.194Z,4.05
2023-01-21T14:15:40.427Z,6.13
2023-01-21T14:18:24.082Z,7.43
2023-01-21T14:21:15.000Z,6.60
2023-01-21T14:23:49.700Z,8.57
2023-01-21T14:26:16.601Z,4.65
2023-01-21T14:28:49.497Z,5.38
2023-01-21T14:31:24.748Z,4.78
2023-01-21T14:34:00.892Z,3.75
2023-01-21T14:37:06.692Z,10.75
2023-01-21T14:40:11.175Z,2.85
2023-01-21T14:42:51.860Z,5.13
2023-01-21T14:45:22.599Z,6.75
2023-01-21T14:47:50.582Z,4.40
2023-01-21T14:50:43.842Z,6.22
2023-01-21T14:53:17.215Z,6.57
2023-01-21T14:55:44.358Z,7.80
2023-01-21T14:58:29.455Z,6.63
2023-01-21T15:00:56.782Z,5.05
2023-01-21T15:03:29.116Z,7.95
2023-01-21T15:06:00.733Z,6.55
2023-01-21T15:08:31.313Z,7.03
2023-01-21T15:11:05.952Z,6.80
2023-01-21T15:13:32.979Z,5.03
2023-01-21T15:16:19.237Z,8.88
2023-01-21T15:19:09.168Z,10.93
2023-01-21T15:21:44.950Z,9.63
2023-01-21T15:24:38.655Z,7.50
2023-01-21T15:27:25.935Z,9.50
2023-01-21T15:30:00.679Z,7.13
2023-01-21T15:32:31.302Z,5.32
2023-01-21T15:35:00.045Z,7.03
2023-01-21T15:37:28.242Z,5.00
2023-01-21T15:40:01.197Z,4.95
2023-01-21T15:42:52.876Z,9.60
2023-01-21T15:45:23.855Z,9.20
2023-01-21T15:48:05.250Z,5.43
2023-01-21T15:50:48.915Z,15.75
2023-01-21T15:53:53.455Z,7.72
2023-01-21T15:56:46.471Z,6.30
2023-01-21T15:59:57.509Z,10.48
2023-01-21T16:02:32.660Z,8.25
2023-01-21T16:05:37.157Z,10.25
2023-01-21T16:08:34.954Z,6.50
2023-01-21T16:11:01.898Z,3.88
2023-01-21T16:13:46.821Z,9.98
2023-01-21T16:16:55.583Z,9.07
2023-01-21T16:19:29.478Z,9.98
2023-01-21T16:22:00.127Z,7.15
2023-01-21T16:24:29.377Z,7.45
2023-01-21T16:26:58.493Z,6.32
2023-01-21T16:29:25.460Z,6.70
2023-01-21T16:32:00.870Z,6.63
2023-01-21T16:34:30.996Z,6.22
2023-01-21T16:36:58.334Z,4.32
2023-01-21T16:39:26.358Z,9.20
2023-01-21T16:42:06.926Z,6.68
2023-01-21T16:44:35.586Z,9.63
2023-01-21T16:47:03.234Z,6.03
2023-01-21T16:49:30.414Z,5.32
2023-01-21T16:52:00.002Z,11.82
2023-01-21T16:54:30.395Z,7.88
2023-01-21T16:57:01.444Z,8.82
2023-01-21T16:59:38.833Z,11.35
2023-01-21T17:02:10.815Z,3.42
2023-01-21T17:04:37.904Z,8.88
2023-01-21T17:07:05.884Z,6.25
2023-01-21T17:09:36.062Z,8.38
2023-01-21T17:12:09.691Z,5.32
2023-01-21T17:14:37.442Z,9.90
2023-01-21T17:17:07.479Z,8.55
2023-01-21T17:19:38.157Z,6.03
2023-01-21T17:22:23.888Z,7.40
2023-01-21T17:25:14.381Z,6.50
2023-01-21T17:27:43.120Z,6.45
2023-01-21T17:30:32.251Z,4.78
2023-01-21T17:33:01.901Z,6.65
2023-01-21T17:35:31.417Z,5.75
2023-01-21T17:38:02.617Z,7.68
2023-01-21T17:40:46.039Z,5.63
2023-01-21T17:43:19.218Z,5.70
2023-01-21T17:45:48.104Z,11.38
2023-01-21T17:48:31.155Z,10.65
2023-01-21T17:51:28.593Z,9.23
2023-01-21T17:54:00.800Z,6.82
2023-01-21T17:56:34.730Z,5.80
2023-01-21T17:59:04.460Z,6.32
2023-01-21T18:01:31.842Z,7.28
2023-01-21T18:03:58.744Z,8.77
2023-01-21T18:06:28.922Z,6.70
2023-01-21T18:08:57.556Z,5.38
2023-01-21T18:11:24.470Z,7.10
2023-01-21T18:13:52.798Z,7.25
2023-01-21T18:16:20.362Z,8.82
2023-01-21T18:18:49.660Z,4.18
2023-01-21T18:21:19.988Z,7.88
2023-01-21T18:23:48.299Z,8.10
2023-01-21T18:26:41.805Z,4.55
2023-01-21T18:29:13.655Z,11.30
2023-01-21T18:31:41.371Z,6.00
2023-01-21T18:34:11.142Z,8.52
2023-01-21T18:36:40.377Z,5.65
2023-01-21T18:39:16.574Z,3.28
2023-01-21T18:41:44.102Z,6.00
2023-01-21T18:44:11.272Z,6.53
2023-01-21T18:46:43.529Z,5.20
2023-01-21T18:49:15.230Z,4.70
2023-01-21T18:51:43.387Z,6.32
2023-01-21T18:54:11.202Z,8.70
2023-01-21T18:56:39.470Z,3.90
2023-01-21T18:59:17.551Z,6.05
2023-01-21T19:01:46.359Z,4.28
2023-01-21T19:04:18.685Z,5.03
2023-01-21T19:06:55.794Z,5.60
2023-01-21T19:09:24.622Z,3.35
2023-01-21T19:11:52.142Z,5.75
2023-01-21T19:14:19.334Z,3.95
2023-01-21T19:16:47.049Z,5.40
2023-01-21T19:19:16.826Z,2.35
2023-01-21T19:21:43.776Z,6.45
2023-01-21T19:24:12.261Z,6.05
2023-01-21T19:26:39.584Z,5.30
2023-01-21T19:29:14.409Z,2.38
2023-01-21T19:31:42.143Z,5.57
2023-01-21T19:34:09.472Z,2.80
2023-01-21T19:36:36.523Z,2.83
2023-01-21T19:39:03.776Z,5.85
2023-01-21T19:41:31.409Z,3.33
2023-01-21T19:43:58.634Z,2.05
2023-01-21T19:46:29.355Z,2.35
2023-01-21T19:48:57.982Z,3.83
2023-01-21T19:51:29.203Z,3.72
2023-01-21T19:54:00.036Z,3.10
2023-01-21T19:56:27.774Z,2.83
2023-01-21T19:58:57.028Z,4.53
2023-01-21T20:01:24.179Z,2.80
2023-01-21T20:04:00.232Z,3.97
2023-01-21T20:06:29.261Z,6.15
2023-01-21T20:09:04.066Z,6.65
2023-01-21T20:11:31.571Z,6.68
2023-01-21T20:13:58.735Z,6.90
2023-01-21T20:16:27.001Z,6.53
2023-01-21T20:18:59.833Z,2.63
2023-01-21T20:21:26.892Z,3.75
2023-01-21T20:23:54.835Z,8.75
2023-01-21T20:26:25.373Z,3.05
2023-01-21T20:28:54.810Z,3.05
2023-01-21T20:31:22.003Z,5.85
2023-01-21T20:33:49.270Z,3.05
2023-01-21T20:36:23.196Z,3.80
2023-01-21T20:38:50.934Z,2.83
2023-01-21T20:41:18.116Z,6.38
2023-01-21T20:43:45.348Z,3.47
2023-01-21T20:46:25.966Z,2.95
2023-01-21T20:48:54.885Z,3.17
2023-01-21T20:51:23.996Z,2.97
2023-01-21T20:53:51.876Z,6.65
2023-01-21T20:56:22.051Z,3.88
2023-01-21T20:58:50.457Z,3.55
2023-01-21T21:01:19.482Z,3.50
2023-01-21T21:03:46.892Z,3.03
2023-01-21T21:06:15.792Z,3.53
2023-01-21T21:08:43.034Z,3.17
2023-01-21T21:11:10.778Z,3.10
2023-01-21T21:13:37.997Z,6.05
2023-01-21T21:16:19.292Z,6.80
2023-01-21T21:18:46.552Z,7.97
2023-01-21T21:21:14.922Z,2.38
2023-01-21T21:23:42.184Z,7.75
2023-01-21T21:26:18.302Z,7.57
2023-01-21T21:28:46.858Z,3.80
2023-01-21T21:31:15.639Z,4.53
2023-01-21T21:33:43.673Z,4.88
2023-01-21T21:36:18.815Z,3.75
2023-01-21T21:38:46.707Z,4.88
2023-01-21T21:41:36.982Z,2.17
2023-01-21T21:44:05.537Z,5.55
2023-01-21T21:46:50.885Z,3.15
2023-01-21T21:49:17.906Z,4.38
2023-01-21T21:51:45.937Z,7.07
2023-01-21T21:54:14.508Z,4.68
2023-01-21T21:56:41.700Z,6.68
2023-01-21T21:59:08.880Z,5.45
2023-01-21T22:01:36.218Z,5.68
2023-01-21T22:04:04.480Z,4.15
2023-01-21T22:06:31.857Z,3.05
2023-01-21T22:08:59.926Z,4.55
2023-01-21T22:11:28.293Z,8.43
2023-01-21T22:13:57.472Z,5.55
2023-01-21T22:16:27.409Z,2.90
2023-01-21T22:18:55.094Z,5.38
2023-01-21T22:21:30.075Z,7.55
2023-01-21T22:23:57.013Z,5.65
2023-01-21T22:26:26.118Z,4.82
2023-01-21T22:28:53.810Z,4.57
2023-01-21T22:31:24.955Z,5.47
2023-01-21T22:33:52.372Z,6.03
2023-01-21T22:36:21.436Z,6.15
2023-01-21T22:38:48.698Z,5.88
2023-01-21T22:41:17.715Z,5.07
2023-01-21T22:43:48.387Z,5.93
2023-01-21T22:46:21.146Z,3.60
2023-01-21T22:48:48.745Z,3.97
2023-01-21T22:51:18.685Z,6.00
2023-01-21T22:53:46.068Z,6.85
2023-01-21T22:56:14.645Z,4.40
2023-01-21T22:58:41.727Z,6.40
2023-01-21T23:01:09.700Z,6.57
2023-01-21T23:03:37.712Z,6.97
2023-01-21T23:06:06.507Z,8.23
2023-01-21T23:08:34.592Z,4.05
2023-01-21T23:11:04.057Z,4.85
2023-01-21T23:13:31.990Z,4.13
2023-01-21T23:15:59.203Z,6.60
2023-01-21T23:18:27.549Z,6.05
2023-01-21T23:20:55.054Z,5.05
2023-01-21T23:23:22.036Z,3.63
2023-01-21T23:25:49.551Z,4.13
2023-01-21T23:28:16.739Z,3.35
2023-01-21T23:30:43.781Z,7.07
2023-01-21T23:33:11.315Z,5.85
2023-01-21T23:35:38.430Z,3.58
2023-01-21T23:38:05.359Z,4.43
2023-01-21T23:40:32.453Z,6.45
2023-01-21T23:42:59.316Z,3.72
2023-01-21T23:45:26.721Z,7.57
2023-01-21T23:47:54.726Z,6.95
2023-01-21T23:50:21.959Z,3.40
2023-01-21T23:52:49.048Z,4.45
2023-01-21T23:55:15.985Z,3.40
2023-01-21T23:57:43.112Z,4.03
