createdAt,value
2018-11-11T18:34:30.472Z,99295.20
2018-11-11T18:36:38.520Z,99299.13
2018-11-11T18:38:45.787Z,99304.92
2018-11-11T18:40:53.272Z,99306.11
2018-11-11T18:43:00.284Z,99297.38
2018-11-11T18:45:07.992Z,99293.61
2018-11-11T18:47:15.404Z,99282.95
2018-11-11T18:49:22.125Z,99287.68
2018-11-11T18:51:28.883Z,99282.63
2018-11-11T18:53:35.640Z,99287.50
2018-11-11T18:55:42.476Z,99284.34
2018-11-11T18:57:49.431Z,99288.30
2018-11-11T18:59:57.004Z,99287.39
2018-11-11T19:02:03.776Z,99278.95
2018-11-11T19:04:10.656Z,99276.64
2018-11-11T19:06:17.499Z,99275.85
2018-11-11T19:08:24.296Z,99268.09
2018-11-11T19:10:32.554Z,99272.16
2018-11-11T19:12:39.498Z,99269.30
2018-11-11T19:14:46.230Z,99273.22
2018-11-11T19:16:53.043Z,99269.98
2018-11-11T19:18:59.750Z,99278.95
2018-11-11T19:21:07.378Z,99277.52
2018-11-11T19:23:14.545Z,99271.03
2018-11-11T19:25:22.557Z,99279.09
2018-11-11T19:27:29.552Z,99280.05
2018-11-11T19:29:36.558Z,99277.02
2018-11-11T19:31:43.489Z,99273.48
2018-11-11T19:33:50.536Z,99275.33
2018-11-11T19:35:57.514Z,99273.14
2018-11-11T19:38:04.484Z,99263.94
2018-11-11T19:40:14.225Z,99265.64
2018-11-11T19:42:21.128Z,99257.34
2018-11-11T19:44:28.018Z,99266.09
2018-11-11T19:46:34.911Z,99272.84
2018-11-11T19:48:41.879Z,99271.90
2018-11-11T19:50:48.176Z,99272.77
2018-11-11T19:52:56.128Z,99263.34
2018-11-11T19:55:03.238Z,99264.73
2018-11-11T19:57:10.422Z,99263.42
2018-11-11T20:05:56.210Z,99266.84
2018-11-11T20:08:03.440Z,99262.20
2018-11-11T20:10:15.362Z,99260.81
2018-11-11T20:12:22.423Z,99264.30
2018-11-11T20:14:29.504Z,99263.69
2018-11-11T20:16:36.326Z,99257.22
2018-11-11T20:18:43.296Z,99255.38
2018-11-11T20:20:50.029Z,99260.66
2018-11-11T20:22:56.569Z,99263.66
2018-11-11T20:25:03.368Z,99259.48
2018-11-11T20:27:10.360Z,99263.85
2018-11-11T20:29:17.021Z,99260.23
2018-11-11T20:31:24.174Z,99261.73
2018-11-11T20:33:30.840Z,99252.02
2018-11-11T20:42:03.520Z,99269.47
2018-11-11T20:44:10.836Z,99270.43
2018-11-11T20:46:17.626Z,99268.11
2018-11-11T20:48:24.716Z,99263.11
2018-11-11T20:50:32.984Z,99260.38
2018-11-11T20:52:40.039Z,99270.73
