createdAt,value
2017-10-09T00:01:45.433Z,5.17
2017-10-09T00:04:11.759Z,13.17
2017-10-09T00:06:38.105Z,6.67
2017-10-09T00:09:04.406Z,6.20
2017-10-09T00:11:31.465Z,8.90
2017-10-09T00:13:57.741Z,3.87
2017-10-09T00:16:24.099Z,7.57
2017-10-09T00:18:50.371Z,4.17
2017-10-09T00:21:17.367Z,2.83
2017-10-09T00:23:43.701Z,5.60
2017-10-09T00:26:09.987Z,3.57
2017-10-09T00:28:37.031Z,9.60
2017-10-09T00:31:04.094Z,5.10
2017-10-09T00:33:31.134Z,3.63
2017-10-09T00:35:57.466Z,3.13
2017-10-09T00:38:25.256Z,4.83
2017-10-09T00:40:52.282Z,3.50
2017-10-09T00:43:18.583Z,4.20
2017-10-09T00:45:44.895Z,5.40
2017-10-09T00:48:11.965Z,3.50
2017-10-09T00:50:38.354Z,5.43
2017-10-09T00:53:04.663Z,6.90
2017-10-09T00:55:30.934Z,3.93
2017-10-09T00:57:57.938Z,2.60
2017-10-09T01:00:24.290Z,4.80
2017-10-09T01:02:50.542Z,4.50
2017-10-09T01:05:16.868Z,4.40
2017-10-09T01:07:43.159Z,4.60
2017-10-09T01:10:10.200Z,2.97
2017-10-09T01:12:37.222Z,3.80
2017-10-09T01:15:03.511Z,3.23
2017-10-09T01:17:29.794Z,4.50
2017-10-09T01:19:56.071Z,3.00
2017-10-09T01:22:22.364Z,4.83
2017-10-09T01:24:48.644Z,6.10
2017-10-09T01:27:14.938Z,2.80
2017-10-09T01:29:41.253Z,5.67
2017-10-09T01:32:07.513Z,4.30
2017-10-09T01:34:33.806Z,7.43
2017-10-09T01:37:00.123Z,4.13
2017-10-09T01:39:26.402Z,3.37
2017-10-09T01:41:52.665Z,3.00
2017-10-09T01:44:19.685Z,3.83
2017-10-09T01:46:45.955Z,7.53
2017-10-09T01:49:12.288Z,2.60
2017-10-09T01:51:39.490Z,3.20
2017-10-09T01:54:05.775Z,3.30
2017-10-09T01:56:32.102Z,4.97
2017-10-09T01:58:58.401Z,5.97
2017-10-09T02:01:24.690Z,4.10
2017-10-09T02:03:51.732Z,3.57
2017-10-09T02:06:18.038Z,6.03
2017-10-09T02:08:44.299Z,4.50
2017-10-09T02:11:10.556Z,12.87
2017-10-09T02:13:36.859Z,4.23
2017-10-09T02:16:03.118Z,3.60
2017-10-09T02:18:30.166Z,7.67
2017-10-09T02:20:56.440Z,4.07
2017-10-09T02:23:23.431Z,5.93
2017-10-09T02:25:49.728Z,4.00
2017-10-09T02:28:16.861Z,3.27
2017-10-09T02:30:43.113Z,4.43
2017-10-09T02:33:09.369Z,4.67
2017-10-09T02:35:35.770Z,4.33
2017-10-09T02:38:02.046Z,2.40
2017-10-09T02:40:28.308Z,4.03
2017-10-09T02:42:54.574Z,4.87
2017-10-09T02:45:21.649Z,5.90
2017-10-09T02:47:47.901Z,7.87
2017-10-09T02:50:14.256Z,10.50
2017-10-09T02:52:40.630Z,9.03
2017-10-09T02:55:06.885Z,5.90
2017-10-09T02:57:34.055Z,3.50
2017-10-09T03:00:00.406Z,3.80
2017-10-09T03:02:26.646Z,3.83
2017-10-09T03:04:53.074Z,4.10
2017-10-09T03:07:19.342Z,6.67
2017-10-09T03:09:45.612Z,15.97
2017-10-09T03:12:11.889Z,8.33
2017-10-09T03:14:38.196Z,2.73
2017-10-09T03:17:04.453Z,4.83
2017-10-09T03:19:30.770Z,6.53
2017-10-09T03:21:57.789Z,4.27
2017-10-09T03:24:25.937Z,4.03
2017-10-09T03:26:52.234Z,6.13
2017-10-09T03:29:24.741Z,9.80
2017-10-09T03:31:51.022Z,4.33
2017-10-09T03:34:17.330Z,11.20
2017-10-09T03:36:43.582Z,7.87
2017-10-09T03:39:09.882Z,6.30
2017-10-09T03:41:36.242Z,9.67
2017-10-09T03:44:02.501Z,3.73
2017-10-09T03:46:28.762Z,3.77
2017-10-09T03:48:55.810Z,7.03
2017-10-09T03:51:22.794Z,3.70
2017-10-09T03:53:49.535Z,4.00
2017-10-09T03:56:15.829Z,9.83
2017-10-09T03:58:42.073Z,6.93
2017-10-09T04:01:09.129Z,14.40
2017-10-09T04:03:35.394Z,12.57
2017-10-09T04:06:01.699Z,9.57
2017-10-09T04:08:28.682Z,7.50
2017-10-09T04:10:54.993Z,6.00
2017-10-09T04:13:22.007Z,7.87
2017-10-09T04:15:48.267Z,9.77
2017-10-09T04:18:14.577Z,11.27
2017-10-09T04:20:40.842Z,7.27
2017-10-09T04:23:07.089Z,5.30
2017-10-09T04:25:34.117Z,6.10
2017-10-09T04:28:01.881Z,8.43
2017-10-09T04:30:28.123Z,9.00
2017-10-09T04:32:54.427Z,7.83
2017-10-09T04:35:20.679Z,9.93
2017-10-09T04:37:46.930Z,4.57
2017-10-09T04:40:13.202Z,11.50
2017-10-09T04:42:39.466Z,7.87
2017-10-09T04:45:05.735Z,6.70
2017-10-09T04:47:32.024Z,8.90
2017-10-09T04:49:58.278Z,8.27
2017-10-09T04:52:24.544Z,6.80
2017-10-09T04:54:50.929Z,5.50
2017-10-09T04:57:17.169Z,5.13
2017-10-09T04:59:43.426Z,7.20
2017-10-09T05:02:09.698Z,9.73
2017-10-09T05:04:36.734Z,7.40
2017-10-09T05:07:03.011Z,11.20
2017-10-09T05:09:30.022Z,7.47
2017-10-09T05:11:56.282Z,6.93
2017-10-09T05:14:23.286Z,5.23
2017-10-09T05:16:49.574Z,11.03
2017-10-09T05:19:15.858Z,6.93
2017-10-09T05:21:42.130Z,7.13
2017-10-09T05:24:08.432Z,17.43
2017-10-09T05:26:34.702Z,9.83
2017-10-09T05:29:02.041Z,7.50
2017-10-09T05:34:01.470Z,11.80
2017-10-09T05:36:27.828Z,12.27
2017-10-09T05:38:54.815Z,9.93
2017-10-09T05:41:21.074Z,12.93
2017-10-09T05:43:47.394Z,8.10
2017-10-09T05:46:13.646Z,14.87
2017-10-09T05:48:39.929Z,11.33
2017-10-09T05:51:06.223Z,9.10
2017-10-09T05:53:32.530Z,17.77
2017-10-09T05:55:59.156Z,49.83
2017-10-09T05:58:25.443Z,32.70
2017-10-09T06:00:51.702Z,12.57
2017-10-09T06:03:18.727Z,31.97
2017-10-09T06:05:45.030Z,27.67
2017-10-09T06:08:11.298Z,18.27
2017-10-09T06:10:37.558Z,23.63
2017-10-09T06:13:03.869Z,19.80
2017-10-09T06:15:30.121Z,14.53
2017-10-09T06:17:56.394Z,13.47
2017-10-09T06:20:22.714Z,15.30
2017-10-09T06:22:49.723Z,10.10
2017-10-09T06:25:16.014Z,12.60
2017-10-09T06:27:43.044Z,14.83
2017-10-09T06:30:09.339Z,18.17
2017-10-09T06:32:35.617Z,17.93
2017-10-09T06:35:02.666Z,21.30
2017-10-09T06:37:29.719Z,6.97
2017-10-09T06:39:56.018Z,5.47
2017-10-09T06:42:22.351Z,13.03
2017-10-09T06:44:48.633Z,17.70
2017-10-09T06:47:15.642Z,12.87
2017-10-09T06:49:41.934Z,16.97
2017-10-09T06:52:08.214Z,9.77
2017-10-09T06:54:34.491Z,11.00
2017-10-09T06:57:00.968Z,23.03
2017-10-09T06:59:27.260Z,15.00
2017-10-09T07:01:54.310Z,6.90
2017-10-09T07:04:20.582Z,16.07
2017-10-09T07:06:46.853Z,13.87
2017-10-09T07:09:13.135Z,15.77
2017-10-09T07:11:40.142Z,9.93
2017-10-09T07:14:06.417Z,10.50
2017-10-09T07:16:32.721Z,10.57
2017-10-09T07:18:59.033Z,7.80
2017-10-09T07:21:25.295Z,5.73
2017-10-09T07:23:51.569Z,6.57
2017-10-09T07:26:18.646Z,6.00
2017-10-09T07:28:44.974Z,10.50
2017-10-09T07:31:11.998Z,12.30
2017-10-09T07:33:38.284Z,6.80
2017-10-09T07:36:04.582Z,16.20
2017-10-09T07:38:31.596Z,7.00
2017-10-09T07:40:57.892Z,7.30
2017-10-09T07:43:24.170Z,16.43
2017-10-09T07:45:50.425Z,13.03
2017-10-09T07:48:18.228Z,12.47
2017-10-09T07:50:44.522Z,15.70
2017-10-09T07:53:10.777Z,11.30
2017-10-09T07:55:37.093Z,13.73
2017-10-09T07:58:04.002Z,10.67
2017-10-09T08:00:30.266Z,16.93
2017-10-09T08:02:56.565Z,14.00
2017-10-09T08:05:22.810Z,7.90
2017-10-09T08:07:49.074Z,6.40
2017-10-09T08:10:15.369Z,8.60
2017-10-09T08:12:41.630Z,12.63
2017-10-09T08:15:07.913Z,11.13
2017-10-09T08:17:34.171Z,13.03
2017-10-09T08:20:01.134Z,17.60
2017-10-09T08:22:27.419Z,10.73
2017-10-09T08:24:53.690Z,18.83
2017-10-09T08:27:20.732Z,16.50
2017-10-09T08:29:47.717Z,9.40
2017-10-09T08:32:14.002Z,17.63
2017-10-09T08:34:40.272Z,13.70
2017-10-09T08:37:07.276Z,10.37
2017-10-09T08:39:33.555Z,10.57
2017-10-09T08:42:00.547Z,12.23
2017-10-09T08:44:26.806Z,13.03
2017-10-09T08:46:53.082Z,11.50
2017-10-09T08:49:20.060Z,8.07
2017-10-09T08:51:46.304Z,8.50
2017-10-09T08:54:12.622Z,14.97
2017-10-09T08:56:38.909Z,12.43
2017-10-09T08:59:06.187Z,8.83
2017-10-09T09:01:33.186Z,7.47
2017-10-09T09:03:59.458Z,19.50
2017-10-09T09:06:26.454Z,10.93
2017-10-09T09:08:52.734Z,17.30
2017-10-09T09:11:19.072Z,8.63
2017-10-09T09:13:45.423Z,8.10
2017-10-09T09:16:12.442Z,17.40
2017-10-09T09:18:38.721Z,13.30
2017-10-09T09:21:04.987Z,7.63
2017-10-09T09:23:31.244Z,10.67
2017-10-09T09:25:57.501Z,6.63
2017-10-09T09:28:23.750Z,5.63
2017-10-09T09:30:50.051Z,10.87
2017-10-09T09:33:16.314Z,7.17
2017-10-09T09:35:43.334Z,12.83
2017-10-09T09:38:09.619Z,4.70
2017-10-09T09:40:36.649Z,9.83
2017-10-09T09:43:03.657Z,11.60
2017-10-09T09:45:29.950Z,16.10
2017-10-09T09:47:56.222Z,8.17
2017-10-09T09:50:22.490Z,9.87
2017-10-09T09:52:49.554Z,12.80
2017-10-09T09:55:15.821Z,15.23
2017-10-09T09:57:42.827Z,9.10
2017-10-09T10:00:09.226Z,10.93
2017-10-09T10:02:35.501Z,10.03
2017-10-09T10:05:01.757Z,4.57
2017-10-09T10:07:29.522Z,6.90
2017-10-09T10:09:55.806Z,8.50
2017-10-09T10:12:22.061Z,7.07
2017-10-09T10:14:48.341Z,8.27
2017-10-09T10:17:15.337Z,9.23
2017-10-09T10:19:41.590Z,20.10
2017-10-09T10:22:07.900Z,11.67
2017-10-09T10:24:34.166Z,10.17
2017-10-09T10:27:00.434Z,9.03
2017-10-09T10:29:27.481Z,6.53
2017-10-09T10:31:55.249Z,10.57
2017-10-09T10:34:21.520Z,13.20
2017-10-09T10:36:48.519Z,12.73
2017-10-09T10:39:14.770Z,11.93
2017-10-09T10:41:41.012Z,4.27
2017-10-09T10:44:07.282Z,8.43
2017-10-09T10:46:33.563Z,8.07
2017-10-09T10:48:59.814Z,14.73
2017-10-09T10:51:26.093Z,5.27
2017-10-09T10:53:52.365Z,16.90
2017-10-09T10:56:18.598Z,14.33
2017-10-09T10:58:44.892Z,8.53
2017-10-09T11:01:12.083Z,9.63
2017-10-09T11:03:38.372Z,6.80
2017-10-09T11:06:05.403Z,12.90
2017-10-09T11:08:31.702Z,17.13
2017-10-09T11:10:58.023Z,9.73
2017-10-09T11:13:24.307Z,5.17
2017-10-09T11:15:50.573Z,7.83
2017-10-09T11:18:16.861Z,3.47
2017-10-09T11:20:43.142Z,5.23
2017-10-09T11:23:09.414Z,9.73
2017-10-09T11:25:35.657Z,4.97
2017-10-09T11:28:01.966Z,2.33
2017-10-09T11:30:28.972Z,5.40
2017-10-09T11:32:55.278Z,4.40
2017-10-09T11:35:21.588Z,9.87
2017-10-09T11:37:47.848Z,9.43
2017-10-09T11:40:14.106Z,7.53
2017-10-09T11:42:40.405Z,6.70
2017-10-09T11:45:06.659Z,5.03
2017-10-09T11:47:32.950Z,7.53
2017-10-09T11:49:59.964Z,6.97
2017-10-09T11:52:26.212Z,20.87
2017-10-09T11:54:52.477Z,3.43
2017-10-09T11:57:19.491Z,5.20
2017-10-09T11:59:45.765Z,10.13
2017-10-09T12:02:12.192Z,5.60
2017-10-09T12:04:39.224Z,7.20
2017-10-09T12:07:05.465Z,6.40
2017-10-09T12:09:31.743Z,5.33
2017-10-09T12:11:58.035Z,3.97
2017-10-09T12:14:25.776Z,8.73
2017-10-09T12:16:52.034Z,5.30
2017-10-09T12:19:18.323Z,6.90
2017-10-09T12:21:44.598Z,4.10
2017-10-09T12:24:10.877Z,4.47
2017-10-09T12:26:37.162Z,8.43
2017-10-09T12:29:03.402Z,5.90
2017-10-09T12:31:29.663Z,7.50
2017-10-09T12:33:55.941Z,10.87
2017-10-09T12:36:22.222Z,5.40
2017-10-09T12:38:48.464Z,5.27
2017-10-09T12:41:15.494Z,5.13
2017-10-09T12:43:41.754Z,4.30
2017-10-09T12:46:08.724Z,3.07
2017-10-09T12:48:35.727Z,2.57
2017-10-09T12:51:01.966Z,6.10
2017-10-09T12:53:28.251Z,8.70
2017-10-09T12:55:55.274Z,1.93
2017-10-09T12:58:21.538Z,4.93
2017-10-09T13:00:48.550Z,9.43
2017-10-09T13:03:14.910Z,5.23
2017-10-09T13:05:41.182Z,4.53
2017-10-09T13:08:07.487Z,8.03
2017-10-09T13:10:33.759Z,5.10
2017-10-09T13:12:59.986Z,4.10
2017-10-09T13:15:26.215Z,6.63
2017-10-09T13:17:52.482Z,3.93
2017-10-09T13:20:18.748Z,5.67
2017-10-09T13:22:45.745Z,13.70
2017-10-09T13:25:12.042Z,3.33
2017-10-09T13:27:39.047Z,7.90
2017-10-09T13:30:05.306Z,2.13
2017-10-09T13:32:31.627Z,3.57
2017-10-09T13:34:57.918Z,11.00
2017-10-09T13:37:24.909Z,2.70
2017-10-09T13:39:51.181Z,5.50
2017-10-09T13:42:18.167Z,6.30
2017-10-09T13:44:44.458Z,2.30
2017-10-09T13:47:10.750Z,1.77
2017-10-09T13:49:36.998Z,2.20
2017-10-09T13:52:03.266Z,5.60
2017-10-09T13:54:31.042Z,4.33
2017-10-09T13:56:58.039Z,5.10
2017-10-09T13:59:24.297Z,1.80
2017-10-09T14:01:50.614Z,3.93
2017-10-09T14:04:17.006Z,4.30
2017-10-09T14:06:44.010Z,2.30
2017-10-09T14:09:10.330Z,9.63
2017-10-09T14:11:36.598Z,4.27
2017-10-09T14:14:02.869Z,12.30
2017-10-09T14:16:29.141Z,2.10
2017-10-09T14:18:55.454Z,4.50
2017-10-09T14:21:23.189Z,2.70
2017-10-09T14:23:49.443Z,2.40
2017-10-09T14:26:15.695Z,2.40
2017-10-09T14:28:42.689Z,3.20
2017-10-09T14:31:08.966Z,5.67
2017-10-09T14:40:55.395Z,5.23
2017-10-09T14:43:21.686Z,3.60
2017-10-09T14:45:47.974Z,2.50
2017-10-09T14:48:14.234Z,5.60
2017-10-09T14:50:41.242Z,7.27
2017-10-09T14:53:07.494Z,16.50
2017-10-09T14:55:33.745Z,4.47
2017-10-09T14:57:59.990Z,10.63
2017-10-09T15:00:27.035Z,4.50
2017-10-09T15:03:00.366Z,3.77
2017-10-09T15:05:27.439Z,8.10
2017-10-09T15:07:53.720Z,7.40
2017-10-09T15:10:19.999Z,3.30
2017-10-09T15:12:47.038Z,6.63
2017-10-09T15:15:14.021Z,3.20
2017-10-09T15:17:40.270Z,3.43
2017-10-09T15:20:06.572Z,5.57
2017-10-09T15:22:33.569Z,3.37
2017-10-09T15:24:59.803Z,3.10
2017-10-09T15:27:26.062Z,4.83
2017-10-09T15:29:52.306Z,3.33
2017-10-09T15:32:18.541Z,3.13
2017-10-09T15:34:45.555Z,4.00
2017-10-09T15:37:11.782Z,3.00
2017-10-09T15:39:38.015Z,2.17
2017-10-09T15:42:04.294Z,6.00
2017-10-09T15:44:32.023Z,3.73
2017-10-09T15:46:58.277Z,4.63
2017-10-09T15:49:24.623Z,8.63
2017-10-09T15:51:51.722Z,4.07
2017-10-09T15:54:18.122Z,2.97
2017-10-09T15:56:44.526Z,4.50
2017-10-09T15:59:11.117Z,3.10
2017-10-09T16:01:37.572Z,3.77
2017-10-09T16:04:03.973Z,4.93
2017-10-09T16:06:31.261Z,4.70
2017-10-09T16:08:57.622Z,7.43
2017-10-09T16:11:24.685Z,5.57
2017-10-09T16:13:51.057Z,3.33
2017-10-09T16:16:18.222Z,3.40
2017-10-09T16:18:45.367Z,3.30
2017-10-09T16:21:12.476Z,4.03
2017-10-09T16:23:38.829Z,3.90
2017-10-09T16:26:05.254Z,4.40
2017-10-09T16:28:31.636Z,3.43
2017-10-09T16:30:58.682Z,6.50
2017-10-09T16:33:24.958Z,9.80
2017-10-09T16:35:51.968Z,3.67
2017-10-09T16:38:18.231Z,4.77
2017-10-09T16:40:44.480Z,7.40
2017-10-09T16:43:11.486Z,5.83
2017-10-09T16:45:37.724Z,9.00
2017-10-09T16:48:04.055Z,6.50
2017-10-09T16:50:30.310Z,5.13
2017-10-09T16:52:56.558Z,4.80
2017-10-09T16:55:22.819Z,5.80
2017-10-09T16:57:50.143Z,6.60
2017-10-09T17:00:16.393Z,8.93
2017-10-09T17:02:43.420Z,9.00
2017-10-09T17:05:09.664Z,7.27
2017-10-09T17:07:36.052Z,8.23
2017-10-09T17:10:02.380Z,8.67
2017-10-09T17:12:28.710Z,10.40
2017-10-09T17:14:55.802Z,6.73
2017-10-09T17:17:22.075Z,6.53
2017-10-09T17:19:49.107Z,8.20
2017-10-09T17:22:15.406Z,7.27
2017-10-09T17:24:41.767Z,7.90
2017-10-09T17:27:08.032Z,7.07
2017-10-09T17:29:35.053Z,7.30
2017-10-09T17:32:01.520Z,7.63
2017-10-09T17:34:27.842Z,9.30
2017-10-09T17:36:54.117Z,8.10
2017-10-09T17:39:20.401Z,7.93
2017-10-09T17:41:46.684Z,11.57
2017-10-09T17:44:13.686Z,9.70
2017-10-09T17:46:40.003Z,12.97
2017-10-09T17:49:06.314Z,10.57
2017-10-09T17:51:32.600Z,8.80
2017-10-09T17:53:58.958Z,8.97
2017-10-09T17:56:25.239Z,11.57
2017-10-09T17:58:51.515Z,8.50
2017-10-09T18:01:17.829Z,8.20
2017-10-09T18:03:44.275Z,9.30
2017-10-09T18:06:10.591Z,10.53
2017-10-09T18:08:37.043Z,11.27
2017-10-09T18:11:03.338Z,12.53
2017-10-09T18:13:29.653Z,8.37
2017-10-09T18:15:56.731Z,10.70
2017-10-09T18:18:23.011Z,10.70
2017-10-09T18:20:50.367Z,14.07
2017-10-09T18:23:16.730Z,10.53
2017-10-09T18:25:43.059Z,8.67
2017-10-09T18:28:09.382Z,7.80
2017-10-09T18:30:35.650Z,8.20
2017-10-09T18:33:01.995Z,7.33
2017-10-09T18:35:29.086Z,7.50
2017-10-09T18:37:56.298Z,7.00
2017-10-09T18:40:23.472Z,6.33
2017-10-09T18:42:49.919Z,6.40
2017-10-09T18:45:17.115Z,8.00
2017-10-09T18:47:44.232Z,6.37
2017-10-09T18:50:10.684Z,7.27
2017-10-09T18:52:37.177Z,8.20
2017-10-09T18:55:04.340Z,9.20
2017-10-09T18:57:32.426Z,10.13
2017-10-09T18:59:59.580Z,10.13
2017-10-09T19:02:25.997Z,12.43
2017-10-09T19:04:53.316Z,7.80
2017-10-09T19:07:20.136Z,7.37
2017-10-09T19:09:46.761Z,7.20
2017-10-09T19:12:13.270Z,8.40
2017-10-09T19:14:40.020Z,10.70
2017-10-09T19:17:06.817Z,9.57
2017-10-09T19:19:33.288Z,9.80
2017-10-09T19:22:00.441Z,8.70
2017-10-09T19:24:27.648Z,8.17
2017-10-09T19:26:54.224Z,10.03
2017-10-09T19:29:20.558Z,9.20
2017-10-09T19:31:47.664Z,8.50
2017-10-09T19:34:13.920Z,7.77
2017-10-09T19:36:40.238Z,8.63
2017-10-09T19:39:06.656Z,9.40
2017-10-09T19:41:33.314Z,10.20
2017-10-09T19:43:59.707Z,11.80
2017-10-09T19:46:26.719Z,9.67
2017-10-09T19:48:53.938Z,11.97
2017-10-09T19:51:20.320Z,10.43
2017-10-09T19:53:46.636Z,37.70
2017-10-09T19:56:13.123Z,81.50
2017-10-09T19:58:39.514Z,98.90
2017-10-09T20:01:05.842Z,128.57
2017-10-09T20:03:39.030Z,27.10
2017-10-09T20:06:05.326Z,14.43
2017-10-09T20:08:31.613Z,10.93
2017-10-09T20:10:58.007Z,9.83
2017-10-09T20:13:25.066Z,10.23
2017-10-09T20:15:51.354Z,11.50
2017-10-09T20:18:19.309Z,9.97
2017-10-09T20:20:45.901Z,12.00
2017-10-09T20:23:12.254Z,10.50
2017-10-09T20:25:38.642Z,10.77
2017-10-09T20:28:05.035Z,14.80
2017-10-09T20:30:31.363Z,12.43
2017-10-09T20:32:57.658Z,9.57
2017-10-09T20:35:23.923Z,10.17
2017-10-09T20:37:50.951Z,11.50
2017-10-09T20:40:17.235Z,9.37
2017-10-09T20:42:43.539Z,9.17
2017-10-09T20:45:09.837Z,9.57
2017-10-09T20:47:36.135Z,9.30
2017-10-09T20:50:03.189Z,10.83
2017-10-09T20:52:30.180Z,9.10
2017-10-09T20:54:56.426Z,10.10
2017-10-09T20:57:22.733Z,17.97
2017-10-09T20:59:48.982Z,36.67
2017-10-09T21:02:15.274Z,62.60
2017-10-09T21:04:41.583Z,47.33
2017-10-09T21:07:07.853Z,25.17
2017-10-09T21:09:34.850Z,15.47
2017-10-09T21:12:01.287Z,12.43
2017-10-09T21:14:27.595Z,9.43
2017-10-09T21:16:53.862Z,6.73
2017-10-09T21:19:20.289Z,7.23
2017-10-09T21:21:46.553Z,10.50
2017-10-09T21:24:12.879Z,11.50
2017-10-09T21:26:39.215Z,7.57
2017-10-09T21:29:05.489Z,10.73
2017-10-09T21:31:32.563Z,8.43
2017-10-09T21:33:58.926Z,10.17
2017-10-09T21:36:25.192Z,12.00
2017-10-09T21:38:51.481Z,8.00
2017-10-09T21:41:17.746Z,8.77
2017-10-09T21:43:44.222Z,6.60
2017-10-09T21:46:10.566Z,12.60
2017-10-09T21:48:36.916Z,10.37
2017-10-09T21:51:03.218Z,9.00
2017-10-09T21:53:29.523Z,8.83
2017-10-09T21:55:55.820Z,7.53
2017-10-09T21:58:22.794Z,10.40
2017-10-09T22:00:49.033Z,7.83
2017-10-09T22:03:15.327Z,8.00
2017-10-09T22:05:41.631Z,9.70
2017-10-09T22:08:08.783Z,9.00
2017-10-09T22:10:36.609Z,7.67
2017-10-09T22:13:04.215Z,8.30
2017-10-09T22:15:30.507Z,8.10
2017-10-09T22:17:57.541Z,8.40
2017-10-09T22:20:23.812Z,9.00
2017-10-09T22:22:50.073Z,7.97
2017-10-09T22:25:16.382Z,7.70
2017-10-09T22:27:43.390Z,6.23
2017-10-09T22:30:09.669Z,6.90
2017-10-09T22:32:35.955Z,8.77
2017-10-09T22:35:02.214Z,5.97
2017-10-09T22:37:28.474Z,5.80
2017-10-09T22:39:55.509Z,5.30
2017-10-09T22:42:22.542Z,5.57
2017-10-09T22:44:49.542Z,6.50
2017-10-09T22:47:15.866Z,4.70
2017-10-09T22:49:42.830Z,5.53
2017-10-09T22:52:09.114Z,6.47
2017-10-09T22:54:40.368Z,6.10
2017-10-09T22:57:06.658Z,5.57
2017-10-09T22:59:32.927Z,6.03
2017-10-09T23:01:59.238Z,5.10
2017-10-09T23:04:25.496Z,6.37
2017-10-09T23:06:51.743Z,6.80
2017-10-09T23:09:18.774Z,6.17
2017-10-09T23:11:45.075Z,5.83
2017-10-09T23:14:12.261Z,6.40
2017-10-09T23:16:39.335Z,7.17
2017-10-09T23:19:05.591Z,7.00
2017-10-09T23:21:32.594Z,7.63
2017-10-09T23:23:58.869Z,11.07
2017-10-09T23:26:25.123Z,6.53
2017-10-09T23:28:52.125Z,7.40
2017-10-09T23:31:18.401Z,9.00
2017-10-09T23:33:45.428Z,7.03
2017-10-09T23:36:11.684Z,7.40
2017-10-09T23:38:37.963Z,6.23
2017-10-09T23:41:04.215Z,8.40
2017-10-09T23:43:30.479Z,10.40
2017-10-09T23:45:56.754Z,7.47
2017-10-09T23:48:23.752Z,8.93
2017-10-09T23:50:50.030Z,9.33
2017-10-09T23:53:17.075Z,10.97
2017-10-09T23:55:44.102Z,8.00
2017-10-09T23:58:10.366Z,8.47
