createdAt,value
2019-05-25T00:00:11.041Z,0.00
2019-05-25T00:01:11.030Z,0.00
2019-05-25T00:02:11.024Z,0.00
2019-05-25T00:03:11.008Z,0.00
2019-05-25T00:04:11.007Z,0.00
2019-05-25T00:05:10.986Z,0.00
2019-05-25T00:06:10.977Z,0.00
2019-05-25T00:07:10.964Z,0.00
2019-05-25T00:08:10.956Z,0.00
2019-05-25T00:09:10.974Z,0.00
2019-05-25T00:10:10.932Z,0.00
2019-05-25T00:11:10.922Z,0.00
2019-05-25T00:12:10.911Z,0.00
2019-05-25T00:13:10.903Z,0.00
2019-05-25T00:14:10.888Z,0.00
2019-05-25T00:15:10.893Z,0.00
2019-05-25T00:16:10.870Z,0.00
2019-05-25T00:17:10.860Z,0.00
2019-05-25T00:18:10.844Z,0.00
2019-05-25T00:19:10.836Z,0.00
2019-05-25T00:20:10.833Z,0.00
2019-05-25T00:21:13.979Z,0.00
2019-05-25T00:22:10.827Z,0.00
2019-05-25T00:23:10.804Z,0.00
2019-05-25T00:24:12.545Z,0.00
2019-05-25T00:25:10.779Z,0.00
2019-05-25T00:26:10.758Z,0.00
2019-05-25T00:27:10.775Z,0.00
2019-05-25T00:28:10.735Z,0.00
2019-05-25T00:29:10.725Z,0.00
2019-05-25T00:30:10.722Z,0.00
2019-05-25T00:31:10.705Z,0.00
2019-05-25T00:32:10.697Z,0.00
2019-05-25T00:33:10.680Z,0.00
2019-05-25T00:34:10.697Z,0.00
2019-05-25T00:35:10.668Z,0.00
2019-05-25T00:36:10.654Z,0.00
2019-05-25T00:37:10.642Z,0.00
2019-05-25T00:38:10.627Z,0.00
2019-05-25T00:39:10.614Z,0.00
2019-05-25T00:40:10.613Z,0.00
2019-05-25T00:41:10.593Z,0.00
2019-05-25T00:42:10.581Z,0.00
2019-05-25T00:43:10.573Z,0.00
2019-05-25T00:44:10.559Z,0.00
2019-05-25T00:45:10.556Z,0.00
2019-05-25T00:46:10.537Z,0.00
2019-05-25T00:47:10.527Z,0.00
2019-05-25T00:48:10.515Z,0.00
2019-05-25T00:49:10.506Z,0.00
2019-05-25T00:50:10.499Z,0.00
2019-05-25T00:51:10.481Z,0.00
2019-05-25T00:52:10.493Z,0.00
2019-05-25T00:53:10.463Z,0.00
2019-05-25T00:54:10.450Z,0.00
2019-05-25T00:55:10.448Z,0.00
2019-05-25T00:56:10.427Z,0.00
2019-05-25T00:57:10.413Z,0.00
2019-05-25T00:58:10.403Z,0.00
2019-05-25T00:59:10.393Z,0.00
2019-05-25T01:00:10.392Z,0.00
2019-05-25T01:01:10.377Z,0.00
2019-05-25T01:02:10.358Z,0.00
2019-05-25T01:03:10.352Z,0.00
2019-05-25T01:04:10.343Z,0.00
2019-05-25T01:05:10.334Z,0.00
2019-05-25T01:06:10.318Z,0.00
2019-05-25T01:07:10.301Z,0.00
2019-05-25T01:08:10.293Z,0.00
2019-05-25T01:09:10.283Z,0.00
2019-05-25T01:10:10.281Z,0.00
2019-05-25T01:11:10.262Z,0.00
2019-05-25T01:12:10.247Z,0.00
2019-05-25T01:13:10.275Z,0.00
2019-05-25T01:14:10.224Z,0.00
2019-05-25T01:15:10.566Z,0.00
2019-05-25T01:16:10.201Z,0.00
2019-05-25T01:17:10.189Z,0.00
2019-05-25T01:18:10.180Z,0.00
2019-05-25T01:19:10.169Z,0.00
2019-05-25T01:20:10.163Z,0.00
2019-05-25T01:21:10.145Z,0.00
2019-05-25T01:22:10.132Z,0.00
2019-05-25T01:23:10.126Z,0.00
2019-05-25T01:24:10.114Z,0.00
2019-05-25T01:25:10.147Z,0.00
2019-05-25T01:26:10.088Z,0.00
2019-05-25T01:27:10.079Z,0.00
2019-05-25T01:28:10.066Z,0.00
2019-05-25T01:29:10.055Z,0.00
2019-05-25T01:30:10.044Z,0.00
2019-05-25T01:31:10.040Z,0.00
2019-05-25T01:32:10.021Z,0.00
2019-05-25T01:33:10.010Z,0.00
2019-05-25T01:34:09.999Z,0.00
2019-05-25T01:35:09.987Z,0.00
2019-05-25T01:36:09.985Z,0.00
2019-05-25T01:37:10.021Z,0.00
2019-05-25T01:38:09.955Z,0.00
2019-05-25T01:39:09.942Z,0.00
2019-05-25T01:40:09.935Z,0.00
2019-05-25T01:41:09.929Z,0.00
2019-05-25T01:42:09.913Z,0.00
2019-05-25T01:43:09.898Z,0.00
2019-05-25T01:44:09.891Z,0.00
2019-05-25T01:45:09.883Z,0.00
2019-05-25T01:46:09.878Z,0.00
2019-05-25T01:47:09.855Z,0.00
2019-05-25T01:48:09.842Z,0.00
2019-05-25T01:49:09.832Z,0.00
2019-05-25T01:50:09.819Z,0.00
2019-05-25T01:51:09.821Z,0.00
2019-05-25T01:52:09.797Z,0.00
2019-05-25T01:53:11.615Z,0.00
2019-05-25T01:54:09.777Z,0.00
2019-05-25T01:55:09.764Z,0.00
2019-05-25T01:56:09.762Z,0.00
2019-05-25T01:57:09.744Z,0.00
2019-05-25T01:58:09.732Z,0.00
2019-05-25T01:59:09.721Z,0.00
2019-05-25T02:00:09.709Z,0.00
2019-05-25T02:01:09.710Z,0.00
2019-05-25T02:02:09.693Z,0.00
2019-05-25T02:03:09.683Z,0.00
2019-05-25T02:04:09.666Z,0.00
2019-05-25T02:05:09.669Z,0.00
2019-05-25T02:06:09.651Z,0.00
2019-05-25T02:07:09.647Z,0.00
2019-05-25T02:08:09.628Z,0.00
2019-05-25T02:09:09.615Z,0.00
2019-05-25T02:10:09.603Z,0.00
2019-05-25T02:11:09.600Z,0.00
2019-05-25T02:12:09.611Z,0.00
2019-05-25T02:13:09.570Z,0.00
2019-05-25T02:14:09.558Z,0.00
2019-05-25T02:15:09.549Z,0.00
2019-05-25T02:16:09.543Z,0.00
2019-05-25T02:17:09.529Z,0.00
2019-05-25T02:18:09.516Z,0.00
2019-05-25T02:19:09.510Z,0.00
2019-05-25T02:20:09.496Z,0.00
2019-05-25T02:21:09.490Z,0.00
2019-05-25T02:22:09.483Z,0.00
2019-05-25T02:23:09.462Z,0.00
2019-05-25T02:24:09.450Z,0.00
2019-05-25T02:25:17.481Z,0.00
2019-05-25T02:26:10.439Z,0.00
2019-05-25T02:27:09.422Z,0.00
2019-05-25T02:28:09.407Z,0.00
2019-05-25T02:29:09.399Z,0.00
2019-05-25T02:30:09.390Z,0.00
2019-05-25T02:31:09.385Z,0.00
2019-05-25T02:32:09.365Z,0.00
2019-05-25T02:33:09.363Z,0.00
2019-05-25T02:34:09.346Z,0.00
2019-05-25T02:35:09.334Z,0.00
2019-05-25T02:36:09.330Z,0.00
2019-05-25T02:37:09.311Z,0.00
2019-05-25T02:38:09.301Z,0.00
2019-05-25T02:39:09.322Z,0.00
2019-05-25T02:40:09.278Z,0.00
2019-05-25T02:41:09.304Z,0.00
2019-05-25T02:42:09.263Z,0.00
2019-05-25T02:43:09.248Z,0.00
2019-05-25T02:44:09.236Z,5.62
2019-05-25T02:45:09.229Z,5.62
2019-05-25T02:46:09.215Z,5.62
2019-05-25T02:47:09.220Z,5.62
2019-05-25T02:48:09.196Z,5.62
2019-05-25T02:49:09.187Z,5.62
2019-05-25T02:50:09.172Z,5.62
2019-05-25T02:51:09.160Z,5.62
2019-05-25T02:52:09.160Z,11.25
2019-05-25T02:53:09.138Z,11.25
2019-05-25T02:54:09.128Z,11.25
2019-05-25T02:55:09.121Z,11.25
2019-05-25T02:56:09.108Z,11.25
2019-05-25T02:57:09.106Z,16.88
2019-05-25T02:58:09.085Z,16.88
2019-05-25T02:59:09.076Z,16.88
2019-05-25T03:00:09.067Z,16.88
2019-05-25T03:01:09.053Z,22.50
2019-05-25T03:02:09.050Z,22.50
2019-05-25T03:03:09.053Z,28.12
2019-05-25T03:04:09.021Z,28.12
2019-05-25T03:05:09.014Z,33.75
2019-05-25T03:06:09.060Z,33.75
2019-05-25T03:07:08.998Z,33.75
2019-05-25T03:08:08.980Z,39.38
2019-05-25T03:09:08.969Z,39.38
2019-05-25T03:10:08.957Z,39.38
2019-05-25T03:11:08.946Z,39.38
2019-05-25T03:12:08.945Z,45.00
2019-05-25T03:13:08.924Z,45.00
2019-05-25T03:14:08.913Z,45.00
2019-05-25T03:15:08.901Z,50.62
2019-05-25T03:16:08.891Z,50.62
2019-05-25T03:17:08.896Z,56.25
2019-05-25T03:18:08.876Z,56.25
2019-05-25T03:19:08.859Z,61.88
2019-05-25T03:20:08.849Z,67.50
2019-05-25T03:21:08.836Z,67.50
2019-05-25T03:22:08.838Z,73.12
2019-05-25T03:23:08.817Z,73.12
2019-05-25T03:24:08.808Z,78.75
2019-05-25T03:25:08.795Z,84.38
2019-05-25T03:26:08.784Z,84.38
2019-05-25T03:27:08.785Z,90.00
2019-05-25T03:28:08.764Z,90.00
2019-05-25T03:29:08.755Z,90.00
2019-05-25T03:30:08.760Z,95.62
2019-05-25T03:31:08.731Z,101.25
2019-05-25T03:32:08.744Z,106.88
2019-05-25T03:33:08.726Z,112.50
2019-05-25T03:34:08.703Z,118.12
2019-05-25T03:35:08.691Z,123.75
2019-05-25T03:36:08.681Z,168.75
2019-05-25T03:37:08.685Z,185.62
2019-05-25T03:38:08.663Z,174.38
2019-05-25T03:39:08.645Z,191.25
2019-05-25T03:40:08.634Z,315.00
2019-05-25T03:41:08.626Z,495.00
2019-05-25T03:42:08.626Z,421.88
2019-05-25T03:43:08.603Z,376.88
2019-05-25T03:44:08.591Z,371.25
2019-05-25T03:45:08.580Z,298.12
2019-05-25T03:46:08.571Z,416.25
2019-05-25T03:47:08.566Z,489.38
2019-05-25T03:48:08.571Z,478.12
2019-05-25T03:49:08.536Z,320.62
2019-05-25T03:50:08.531Z,225.00
2019-05-25T03:51:08.514Z,241.88
2019-05-25T03:52:08.514Z,275.62
2019-05-25T03:53:08.490Z,298.12
2019-05-25T03:54:08.484Z,298.12
2019-05-25T03:55:08.467Z,348.75
2019-05-25T03:56:08.456Z,517.50
2019-05-25T03:57:08.468Z,568.12
2019-05-25T03:58:08.436Z,511.88
2019-05-25T03:59:08.425Z,511.88
2019-05-25T04:00:08.412Z,635.62
2019-05-25T04:01:08.403Z,708.75
2019-05-25T04:02:08.390Z,748.12
2019-05-25T04:03:08.395Z,748.12
2019-05-25T04:04:08.372Z,714.38
2019-05-25T04:05:08.360Z,697.50
2019-05-25T04:06:08.347Z,708.75
2019-05-25T04:07:08.335Z,658.12
2019-05-25T04:08:08.335Z,540.00
2019-05-25T04:09:08.317Z,438.75
2019-05-25T04:10:08.306Z,545.62
2019-05-25T04:11:08.293Z,641.25
2019-05-25T04:12:08.282Z,832.50
2019-05-25T04:13:08.279Z,1046.25
2019-05-25T04:14:08.262Z,1198.12
2019-05-25T04:15:08.252Z,1327.50
2019-05-25T04:16:08.247Z,1485.00
2019-05-25T04:17:08.234Z,1591.88
2019-05-25T04:18:08.224Z,1614.38
2019-05-25T04:19:08.210Z,1569.38
2019-05-25T04:20:08.208Z,1597.50
2019-05-25T04:21:08.183Z,1575.00
2019-05-25T04:22:08.176Z,1434.38
2019-05-25T04:23:08.185Z,1338.75
2019-05-25T04:24:08.154Z,1108.12
2019-05-25T04:25:08.142Z,1108.12
2019-05-25T04:26:21.379Z,1209.38
2019-05-25T04:27:09.118Z,1119.38
2019-05-25T04:28:08.116Z,1153.12
2019-05-25T04:29:08.097Z,1974.38
2019-05-25T04:30:08.087Z,2469.38
2019-05-25T04:31:08.076Z,2340.00
2019-05-25T04:32:08.065Z,2289.38
2019-05-25T04:33:08.069Z,2160.00
2019-05-25T04:34:08.045Z,2075.62
2019-05-25T04:35:08.032Z,1704.38
2019-05-25T04:36:08.022Z,1659.38
2019-05-25T04:37:08.010Z,2199.38
2019-05-25T04:38:08.009Z,2362.50
2019-05-25T04:39:07.996Z,2401.88
2019-05-25T04:40:07.979Z,2553.75
2019-05-25T04:41:07.971Z,2874.38
2019-05-25T04:42:07.959Z,2790.00
2019-05-25T04:43:07.959Z,2941.88
2019-05-25T04:44:07.936Z,3009.38
2019-05-25T04:45:07.926Z,2773.12
2019-05-25T04:46:07.915Z,2340.00
2019-05-25T04:47:07.907Z,1485.00
2019-05-25T04:48:07.904Z,742.50
2019-05-25T04:49:07.887Z,1158.75
2019-05-25T04:50:07.873Z,1378.12
2019-05-25T04:51:07.861Z,1372.50
2019-05-25T04:52:07.853Z,1265.62
2019-05-25T04:53:07.854Z,1310.62
2019-05-25T04:54:07.829Z,1333.12
2019-05-25T04:55:07.821Z,1271.25
2019-05-25T04:56:07.808Z,1068.75
2019-05-25T04:57:07.858Z,1057.50
2019-05-25T04:58:07.798Z,1141.88
2019-05-25T04:59:07.777Z,1254.38
2019-05-25T05:00:07.767Z,1636.88
2019-05-25T05:01:07.758Z,2176.88
2019-05-25T05:02:07.748Z,2317.50
2019-05-25T05:03:07.748Z,2407.50
2019-05-25T05:04:07.726Z,2722.50
2019-05-25T05:05:07.719Z,3121.88
2019-05-25T05:06:07.704Z,3375.00
2019-05-25T05:07:07.692Z,3245.62
2019-05-25T05:08:07.694Z,3256.88
2019-05-25T05:09:07.670Z,3285.00
2019-05-25T05:10:07.661Z,3279.38
2019-05-25T05:11:07.649Z,3234.38
2019-05-25T05:12:07.639Z,3211.88
2019-05-25T05:13:07.637Z,3155.62
2019-05-25T05:14:07.620Z,3138.75
2019-05-25T05:15:07.608Z,3335.62
2019-05-25T05:16:07.600Z,3532.50
2019-05-25T05:17:07.589Z,3588.75
2019-05-25T05:18:07.605Z,3386.25
2019-05-25T05:19:07.568Z,3015.00
2019-05-25T05:20:07.560Z,3189.38
2019-05-25T05:21:07.547Z,3459.38
2019-05-25T05:22:07.537Z,3560.62
2019-05-25T05:23:07.528Z,4038.75
2019-05-25T05:24:07.529Z,4044.38
2019-05-25T05:25:08.056Z,4016.25
2019-05-25T05:26:07.500Z,4095.00
2019-05-25T05:27:07.487Z,4230.00
2019-05-25T05:28:07.478Z,4123.12
2019-05-25T05:29:07.478Z,4072.50
2019-05-25T05:30:07.459Z,4089.38
2019-05-25T05:31:21.000Z,3999.38
2019-05-25T05:32:08.452Z,3645.00
2019-05-25T05:33:07.429Z,3290.62
2019-05-25T05:34:07.429Z,2773.12
2019-05-25T05:35:07.412Z,3003.75
2019-05-25T05:36:07.401Z,2857.50
2019-05-25T05:37:07.390Z,2902.50
2019-05-25T05:38:07.383Z,2761.88
2019-05-25T05:39:07.389Z,2441.25
2019-05-25T05:40:07.385Z,2193.75
2019-05-25T05:41:07.353Z,3217.50
2019-05-25T05:42:07.342Z,3830.62
2019-05-25T05:43:07.335Z,4365.00
2019-05-25T05:44:07.331Z,4601.25
2019-05-25T05:45:07.312Z,4421.25
2019-05-25T05:46:07.306Z,4623.75
2019-05-25T05:47:10.281Z,3442.50
2019-05-25T05:48:07.283Z,3836.25
2019-05-25T05:49:07.287Z,4336.88
2019-05-25T05:50:07.264Z,4601.25
2019-05-25T05:51:07.258Z,4753.12
2019-05-25T05:52:07.246Z,5023.12
2019-05-25T05:53:07.236Z,4972.50
2019-05-25T05:54:07.235Z,4803.75
2019-05-25T05:55:07.219Z,4455.00
2019-05-25T05:56:07.206Z,4443.75
2019-05-25T05:57:12.300Z,4359.38
2019-05-25T05:58:08.188Z,4539.38
2019-05-25T05:59:07.189Z,4668.75
2019-05-25T06:00:07.172Z,4500.00
2019-05-25T06:01:07.160Z,4966.88
2019-05-25T06:02:07.155Z,4438.12
2019-05-25T06:03:07.144Z,3273.75
2019-05-25T06:04:07.144Z,3324.38
2019-05-25T06:05:07.137Z,3588.75
2019-05-25T06:06:07.115Z,4916.25
2019-05-25T06:07:07.104Z,5242.50
2019-05-25T06:08:07.106Z,5141.25
2019-05-25T06:09:07.095Z,5006.25
2019-05-25T06:10:07.083Z,5101.88
2019-05-25T06:11:07.070Z,5214.38
2019-05-25T06:12:07.062Z,5270.62
2019-05-25T06:13:07.072Z,5040.00
2019-05-25T06:14:07.050Z,4837.50
2019-05-25T06:15:07.030Z,2570.62
2019-05-25T06:16:07.027Z,4651.88
2019-05-25T06:17:07.011Z,4775.62
2019-05-25T06:18:07.002Z,4995.00
2019-05-25T06:19:07.000Z,1215.00
2019-05-25T06:20:06.984Z,4938.75
2019-05-25T06:21:06.976Z,4983.75
2019-05-25T06:22:06.965Z,4663.12
2019-05-25T06:23:11.555Z,3538.12
2019-05-25T06:24:07.955Z,489.38
2019-05-25T06:25:06.944Z,4618.12
2019-05-25T06:26:06.931Z,2615.62
2019-05-25T06:27:06.917Z,5096.25
2019-05-25T06:28:06.907Z,1760.62
2019-05-25T06:29:06.895Z,3768.75
2019-05-25T06:30:06.896Z,2120.62
2019-05-25T06:31:06.876Z,4905.00
2019-05-25T06:32:06.867Z,438.75
2019-05-25T06:33:06.856Z,4972.50
2019-05-25T06:34:06.848Z,5028.75
2019-05-25T06:35:06.848Z,2778.75
2019-05-25T06:36:06.829Z,528.75
2019-05-25T06:37:06.817Z,1884.38
2019-05-25T06:38:06.809Z,2531.25
2019-05-25T06:39:06.804Z,4860.00
2019-05-25T06:40:06.797Z,568.12
2019-05-25T06:41:08.827Z,900.00
2019-05-25T06:42:06.769Z,3673.12
2019-05-25T06:43:06.759Z,4809.38
2019-05-25T06:44:06.751Z,4584.38
2019-05-25T06:45:06.745Z,590.62
2019-05-25T06:46:06.724Z,421.88
2019-05-25T06:47:06.716Z,427.50
2019-05-25T06:48:06.719Z,410.62
2019-05-25T06:49:06.695Z,399.38
2019-05-25T06:50:06.696Z,326.25
2019-05-25T06:51:06.680Z,286.88
2019-05-25T06:52:06.663Z,286.88
2019-05-25T06:53:06.654Z,528.75
2019-05-25T06:54:06.645Z,433.12
2019-05-25T06:55:06.643Z,343.12
2019-05-25T06:56:06.628Z,337.50
2019-05-25T06:57:06.611Z,303.75
2019-05-25T06:58:06.602Z,303.75
2019-05-25T06:59:06.589Z,320.62
2019-05-25T07:00:06.589Z,450.00
2019-05-25T07:01:06.590Z,410.62
2019-05-25T07:02:06.561Z,326.25
2019-05-25T07:03:06.548Z,264.38
2019-05-25T07:04:06.538Z,219.38
2019-05-25T07:05:06.536Z,191.25
2019-05-25T07:06:06.521Z,157.50
2019-05-25T07:07:06.503Z,146.25
2019-05-25T07:08:06.494Z,151.88
2019-05-25T07:09:06.482Z,163.12
2019-05-25T07:10:06.489Z,163.12
2019-05-25T07:11:06.460Z,180.00
2019-05-25T07:12:06.453Z,168.75
2019-05-25T07:13:06.439Z,174.38
2019-05-25T07:14:06.428Z,174.38
2019-05-25T07:15:06.426Z,180.00
2019-05-25T07:16:06.413Z,174.38
2019-05-25T07:17:06.401Z,185.62
2019-05-25T07:18:06.388Z,202.50
2019-05-25T07:19:06.377Z,286.88
2019-05-25T07:20:06.377Z,208.12
2019-05-25T07:21:06.358Z,236.25
2019-05-25T07:22:06.342Z,225.00
2019-05-25T07:23:06.333Z,213.75
2019-05-25T07:24:06.320Z,230.62
2019-05-25T07:25:06.321Z,219.38
2019-05-25T07:26:06.299Z,219.38
2019-05-25T07:27:06.288Z,213.75
2019-05-25T07:28:06.299Z,202.50
2019-05-25T07:29:06.266Z,202.50
2019-05-25T07:30:06.333Z,196.88
2019-05-25T07:31:06.247Z,196.88
2019-05-25T07:32:06.237Z,191.25
2019-05-25T07:33:06.239Z,180.00
2019-05-25T07:34:06.212Z,163.12
2019-05-25T07:35:06.215Z,163.12
2019-05-25T07:36:07.759Z,168.75
2019-05-25T07:37:06.228Z,168.75
2019-05-25T07:38:06.172Z,163.12
2019-05-25T07:39:06.161Z,168.75
2019-05-25T07:40:06.158Z,168.75
2019-05-25T07:41:06.138Z,163.12
2019-05-25T07:42:06.128Z,157.50
2019-05-25T07:43:06.118Z,157.50
2019-05-25T07:44:06.107Z,157.50
2019-05-25T07:45:06.120Z,157.50
2019-05-25T07:46:06.084Z,163.12
2019-05-25T07:47:06.072Z,151.88
2019-05-25T07:48:06.064Z,146.25
2019-05-25T07:49:06.056Z,146.25
2019-05-25T07:50:06.039Z,146.25
2019-05-25T07:51:06.041Z,151.88
2019-05-25T07:52:06.017Z,151.88
2019-05-25T07:53:06.010Z,151.88
2019-05-25T07:54:06.002Z,146.25
2019-05-25T07:55:05.986Z,151.88
2019-05-25T07:56:05.987Z,146.25
2019-05-25T07:57:05.964Z,146.25
2019-05-25T07:58:16.770Z,146.25
2019-05-25T07:59:06.943Z,146.25
2019-05-25T08:00:05.938Z,146.25
2019-05-25T08:01:05.929Z,151.88
2019-05-25T08:02:05.913Z,151.88
2019-05-25T08:03:05.897Z,151.88
2019-05-25T08:04:05.888Z,151.88
2019-05-25T08:05:05.874Z,157.50
2019-05-25T08:06:05.876Z,163.12
2019-05-25T08:07:05.856Z,174.38
2019-05-25T08:08:05.843Z,168.75
2019-05-25T08:09:05.833Z,163.12
2019-05-25T08:10:05.822Z,163.12
2019-05-25T08:11:05.816Z,163.12
2019-05-25T08:12:05.799Z,163.12
2019-05-25T08:13:05.787Z,163.12
2019-05-25T08:14:05.795Z,163.12
2019-05-25T08:15:05.767Z,174.38
2019-05-25T08:16:05.763Z,180.00
2019-05-25T08:17:05.744Z,180.00
2019-05-25T08:18:05.735Z,168.75
2019-05-25T08:19:05.723Z,157.50
2019-05-25T08:20:05.730Z,151.88
2019-05-25T08:21:05.706Z,151.88
2019-05-25T08:22:05.686Z,157.50
2019-05-25T08:23:05.675Z,151.88
2019-05-25T08:24:05.668Z,146.25
2019-05-25T08:25:05.660Z,135.00
2019-05-25T08:26:05.652Z,140.62
2019-05-25T08:27:05.632Z,140.62
2019-05-25T08:28:05.623Z,135.00
2019-05-25T08:29:05.612Z,129.38
2019-05-25T08:30:05.598Z,135.00
2019-05-25T08:31:05.599Z,146.25
2019-05-25T08:32:05.576Z,146.25
2019-05-25T08:33:05.568Z,146.25
2019-05-25T08:34:05.555Z,146.25
2019-05-25T08:35:05.543Z,140.62
2019-05-25T08:36:05.547Z,151.88
2019-05-25T08:37:05.524Z,146.25
2019-05-25T08:38:05.509Z,146.25
2019-05-25T08:39:05.500Z,146.25
2019-05-25T08:40:05.488Z,146.25
2019-05-25T08:41:05.485Z,163.12
2019-05-25T08:42:05.714Z,174.38
2019-05-25T08:43:05.457Z,163.12
2019-05-25T08:44:05.443Z,157.50
2019-05-25T08:45:05.433Z,157.50
2019-05-25T08:46:05.436Z,163.12
2019-05-25T08:47:05.412Z,146.25
2019-05-25T08:48:05.399Z,163.12
2019-05-25T08:49:05.390Z,163.12
2019-05-25T08:50:05.411Z,157.50
2019-05-25T08:51:05.372Z,151.88
2019-05-25T08:52:05.357Z,151.88
2019-05-25T08:53:05.344Z,146.25
2019-05-25T08:54:05.335Z,146.25
2019-05-25T08:55:05.323Z,151.88
2019-05-25T08:56:05.328Z,146.25
2019-05-25T08:57:05.303Z,151.88
2019-05-25T08:58:05.289Z,157.50
2019-05-25T08:59:05.280Z,157.50
2019-05-25T09:00:05.268Z,151.88
2019-05-25T09:01:05.266Z,151.88
2019-05-25T09:02:05.245Z,151.88
2019-05-25T09:03:05.238Z,151.88
2019-05-25T09:04:05.226Z,146.25
2019-05-25T09:05:05.218Z,151.88
2019-05-25T09:06:05.206Z,157.50
2019-05-25T09:07:05.198Z,157.50
2019-05-25T09:08:05.181Z,163.12
2019-05-25T09:09:05.171Z,157.50
2019-05-25T09:10:05.163Z,157.50
2019-05-25T09:11:05.149Z,157.50
2019-05-25T09:12:05.153Z,157.50
2019-05-25T09:13:05.125Z,157.50
2019-05-25T09:14:05.116Z,163.12
2019-05-25T09:15:06.015Z,163.12
2019-05-25T09:16:05.094Z,151.88
2019-05-25T09:17:05.095Z,146.25
2019-05-25T09:18:05.140Z,146.25
2019-05-25T09:19:05.061Z,146.25
2019-05-25T09:20:05.049Z,146.25
2019-05-25T09:21:05.039Z,151.88
2019-05-25T09:22:05.048Z,157.50
2019-05-25T09:23:05.017Z,157.50
2019-05-25T09:24:05.006Z,157.50
2019-05-25T09:25:04.997Z,163.12
2019-05-25T09:26:04.988Z,163.12
2019-05-25T09:27:04.983Z,168.75
2019-05-25T09:28:04.974Z,180.00
2019-05-25T09:29:05.190Z,191.25
2019-05-25T09:30:04.942Z,208.12
2019-05-25T09:31:04.931Z,219.38
2019-05-25T09:32:06.982Z,230.62
2019-05-25T09:33:04.913Z,247.50
2019-05-25T09:34:04.911Z,258.75
2019-05-25T09:35:04.889Z,275.62
2019-05-25T09:36:04.876Z,281.25
2019-05-25T09:37:04.874Z,286.88
2019-05-25T09:38:04.861Z,286.88
2019-05-25T09:39:04.863Z,286.88
2019-05-25T09:40:04.832Z,281.25
2019-05-25T09:41:04.824Z,281.25
2019-05-25T09:42:04.819Z,286.88
2019-05-25T09:43:04.805Z,286.88
2019-05-25T09:44:04.789Z,292.50
2019-05-25T09:45:04.777Z,292.50
2019-05-25T09:46:04.766Z,292.50
2019-05-25T09:47:04.763Z,303.75
2019-05-25T09:48:04.744Z,303.75
2019-05-25T09:49:04.734Z,309.38
2019-05-25T09:50:04.723Z,303.75
2019-05-25T09:51:04.714Z,298.12
2019-05-25T09:52:04.708Z,298.12
2019-05-25T09:53:04.690Z,298.12
2019-05-25T09:54:04.686Z,292.50
2019-05-25T09:55:04.669Z,281.25
2019-05-25T09:56:04.661Z,264.38
2019-05-25T09:57:04.658Z,253.12
2019-05-25T09:58:04.634Z,236.25
2019-05-25T09:59:19.301Z,230.62
2019-05-25T10:00:05.610Z,225.00
2019-05-25T10:01:04.603Z,213.75
2019-05-25T10:02:04.600Z,196.88
2019-05-25T10:03:04.579Z,180.00
2019-05-25T10:04:04.570Z,180.00
2019-05-25T10:05:04.563Z,191.25
2019-05-25T10:06:11.610Z,196.88
2019-05-25T10:07:05.543Z,196.88
2019-05-25T10:08:04.525Z,202.50
2019-05-25T10:09:04.518Z,225.00
2019-05-25T10:10:04.504Z,230.62
2019-05-25T10:11:04.492Z,230.62
2019-05-25T10:12:04.536Z,230.62
2019-05-25T10:13:04.474Z,236.25
2019-05-25T10:14:04.462Z,241.88
2019-05-25T10:15:04.450Z,258.75
2019-05-25T10:16:04.443Z,275.62
2019-05-25T10:17:04.729Z,292.50
2019-05-25T10:18:04.438Z,298.12
2019-05-25T10:19:04.410Z,326.25
2019-05-25T10:20:04.395Z,360.00
2019-05-25T10:21:04.388Z,427.50
2019-05-25T10:22:04.375Z,393.75
2019-05-25T10:23:04.372Z,399.38
2019-05-25T10:24:04.355Z,393.75
2019-05-25T10:25:04.344Z,399.38
2019-05-25T10:26:04.331Z,399.38
2019-05-25T10:27:04.323Z,433.12
2019-05-25T10:28:04.317Z,405.00
2019-05-25T10:29:04.298Z,360.00
2019-05-25T10:30:04.287Z,337.50
2019-05-25T10:31:04.277Z,320.62
2019-05-25T10:32:04.265Z,315.00
2019-05-25T10:33:04.262Z,298.12
2019-05-25T10:34:04.244Z,286.88
2019-05-25T10:35:06.905Z,331.88
2019-05-25T10:36:04.222Z,292.50
2019-05-25T10:37:04.225Z,286.88
2019-05-25T10:38:04.208Z,292.50
2019-05-25T10:39:04.217Z,292.50
2019-05-25T10:40:04.181Z,286.88
2019-05-25T10:41:04.169Z,292.50
2019-05-25T10:42:04.158Z,298.12
2019-05-25T10:43:04.159Z,303.75
2019-05-25T10:44:04.136Z,292.50
2019-05-25T10:45:04.289Z,298.12
2019-05-25T10:46:04.113Z,309.38
2019-05-25T10:47:04.105Z,315.00
2019-05-25T10:48:04.102Z,315.00
2019-05-25T10:49:04.086Z,320.62
2019-05-25T10:50:04.072Z,315.00
2019-05-25T10:51:04.058Z,315.00
2019-05-25T10:52:04.050Z,309.38
2019-05-25T10:53:04.044Z,303.75
2019-05-25T10:54:04.027Z,286.88
2019-05-25T10:55:04.023Z,292.50
2019-05-25T10:56:04.006Z,365.62
2019-05-25T10:57:03.993Z,292.50
2019-05-25T10:58:03.992Z,286.88
2019-05-25T10:59:03.973Z,281.25
2019-05-25T11:00:03.964Z,286.88
2019-05-25T11:01:03.951Z,298.12
2019-05-25T11:02:03.949Z,292.50
2019-05-25T11:03:03.937Z,286.88
2019-05-25T11:04:03.918Z,281.25
2019-05-25T11:05:03.907Z,275.62
2019-05-25T11:06:03.899Z,281.25
2019-05-25T11:07:03.891Z,270.00
2019-05-25T11:08:03.883Z,270.00
2019-05-25T11:09:03.870Z,270.00
2019-05-25T11:10:03.853Z,264.38
2019-05-25T11:11:03.843Z,264.38
2019-05-25T11:12:05.469Z,270.00
2019-05-25T11:13:04.824Z,286.88
2019-05-25T11:14:03.808Z,281.25
2019-05-25T11:15:03.802Z,286.88
2019-05-25T11:16:03.788Z,286.88
2019-05-25T11:17:03.777Z,292.50
2019-05-25T11:18:03.779Z,298.12
2019-05-25T11:19:03.758Z,303.75
2019-05-25T11:20:03.744Z,315.00
2019-05-25T11:21:03.731Z,309.38
2019-05-25T11:22:03.721Z,309.38
2019-05-25T11:23:03.725Z,303.75
2019-05-25T11:24:03.698Z,298.12
2019-05-25T11:25:03.703Z,303.75
2019-05-25T11:26:03.679Z,303.75
2019-05-25T11:27:03.668Z,298.12
2019-05-25T11:28:03.662Z,292.50
2019-05-25T11:29:03.649Z,292.50
2019-05-25T11:30:09.010Z,292.50
2019-05-25T11:31:04.620Z,286.88
2019-05-25T11:32:05.326Z,286.88
2019-05-25T11:33:03.640Z,292.50
2019-05-25T11:34:03.589Z,303.75
2019-05-25T11:35:03.578Z,320.62
2019-05-25T11:36:03.567Z,326.25
2019-05-25T11:37:03.560Z,337.50
2019-05-25T11:38:03.545Z,354.38
2019-05-25T11:39:03.561Z,371.25
2019-05-25T11:40:03.523Z,360.00
2019-05-25T11:41:03.540Z,365.62
2019-05-25T11:42:03.503Z,444.38
2019-05-25T11:43:03.490Z,331.88
2019-05-25T11:44:03.493Z,326.25
2019-05-25T11:45:03.468Z,315.00
2019-05-25T11:46:03.460Z,320.62
2019-05-25T11:47:03.451Z,337.50
2019-05-25T11:48:03.438Z,326.25
2019-05-25T11:49:03.435Z,331.88
2019-05-25T11:50:03.416Z,337.50
2019-05-25T11:51:03.404Z,331.88
2019-05-25T11:52:03.400Z,438.75
2019-05-25T11:53:05.876Z,348.75
2019-05-25T11:54:03.382Z,315.00
2019-05-25T11:55:03.362Z,286.88
2019-05-25T11:56:03.352Z,270.00
2019-05-25T11:57:03.339Z,270.00
2019-05-25T11:58:03.717Z,286.88
2019-05-25T11:59:03.330Z,298.12
2019-05-25T12:00:03.309Z,286.88
2019-05-25T12:01:03.297Z,286.88
2019-05-25T12:02:03.286Z,286.88
2019-05-25T12:03:03.274Z,292.50
2019-05-25T12:04:03.274Z,303.75
2019-05-25T12:05:03.254Z,298.12
2019-05-25T12:06:03.243Z,303.75
2019-05-25T12:07:03.233Z,298.12
2019-05-25T12:08:03.242Z,298.12
2019-05-25T12:09:03.221Z,298.12
2019-05-25T12:10:03.198Z,309.38
2019-05-25T12:11:03.186Z,315.00
2019-05-25T12:12:03.175Z,298.12
2019-05-25T12:13:03.166Z,286.88
2019-05-25T12:14:03.163Z,275.62
2019-05-25T12:15:03.205Z,264.38
2019-05-25T12:16:03.132Z,264.38
2019-05-25T12:17:03.151Z,258.75
2019-05-25T12:18:03.166Z,264.38
2019-05-25T12:19:03.131Z,264.38
2019-05-25T12:20:03.093Z,264.38
2019-05-25T12:21:03.086Z,264.38
2019-05-25T12:22:03.066Z,253.12
2019-05-25T12:23:03.625Z,258.75
2019-05-25T12:24:03.055Z,270.00
2019-05-25T12:25:03.036Z,270.00
2019-05-25T12:26:03.023Z,281.25
2019-05-25T12:27:03.013Z,281.25
2019-05-25T12:28:03.000Z,286.88
2019-05-25T12:29:02.999Z,303.75
2019-05-25T12:30:02.979Z,298.12
2019-05-25T12:31:02.967Z,298.12
2019-05-25T12:32:04.486Z,281.25
2019-05-25T12:33:02.948Z,298.12
2019-05-25T12:34:02.944Z,298.12
2019-05-25T12:35:02.926Z,292.50