createdAt,value
2022-08-24T00:01:11.025Z,20.75
2022-08-24T00:03:42.972Z,20.75
2022-08-24T00:06:16.624Z,20.75
2022-08-24T00:08:48.588Z,20.75
2022-08-24T00:11:18.991Z,20.75
2022-08-24T00:13:50.201Z,20.76
2022-08-24T00:16:21.234Z,20.77
2022-08-24T00:18:51.968Z,20.78
2022-08-24T00:21:22.853Z,20.78
2022-08-24T00:23:53.510Z,20.77
2022-08-24T00:26:29.025Z,20.76
2022-08-24T00:29:04.189Z,20.75
2022-08-24T00:31:37.802Z,20.74
2022-08-24T00:34:08.453Z,20.75
2022-08-24T00:36:39.141Z,20.75
2022-08-24T00:39:10.691Z,20.74
2022-08-24T00:41:46.528Z,20.71
2022-08-24T00:44:19.212Z,20.72
2022-08-24T00:46:54.454Z,20.74
2022-08-24T00:49:30.459Z,20.77
2022-08-24T00:52:08.464Z,20.76
2022-08-24T00:54:45.925Z,20.74
2022-08-24T00:57:21.624Z,20.64
2022-08-24T00:59:56.836Z,20.51
2022-08-24T01:02:32.669Z,20.44
2022-08-24T01:05:06.869Z,20.42
2022-08-24T01:07:39.340Z,20.33
2022-08-24T01:10:15.215Z,20.20
2022-08-24T01:13:00.762Z,20.13
2022-08-24T01:15:34.760Z,20.19
2022-08-24T01:18:25.061Z,20.29
2022-08-24T01:21:13.467Z,20.39
2022-08-24T01:23:48.125Z,20.45
2022-08-24T01:26:23.408Z,20.47
2022-08-24T01:28:59.234Z,20.47
2022-08-24T01:31:30.131Z,20.47
2022-08-24T01:34:00.752Z,20.48
2022-08-24T01:36:35.329Z,20.48
2022-08-24T01:39:11.090Z,20.48
2022-08-24T01:41:42.144Z,20.50
2022-08-24T01:44:13.637Z,20.51
2022-08-24T01:46:48.694Z,20.53
2022-08-24T01:49:20.569Z,20.56
2022-08-24T01:51:51.320Z,20.56
2022-08-24T01:54:22.278Z,20.53
2022-08-24T01:56:53.378Z,20.50
2022-08-24T01:59:25.431Z,20.45
2022-08-24T02:01:58.250Z,20.44
2022-08-24T02:04:29.006Z,20.46
2022-08-24T02:07:00.334Z,20.45
2022-08-24T02:09:32.949Z,20.47
2022-08-24T02:12:05.504Z,20.46
2022-08-24T02:14:38.895Z,20.45
2022-08-24T02:17:10.967Z,20.46
2022-08-24T02:19:40.468Z,20.49
2022-08-24T02:22:11.346Z,20.49
2022-08-24T02:24:42.607Z,20.45
2022-08-24T02:27:17.048Z,20.46
2022-08-24T02:29:47.910Z,20.44
2022-08-24T02:32:18.624Z,20.43
2022-08-24T02:34:49.590Z,20.42
2022-08-24T02:37:25.417Z,20.38
2022-08-24T02:39:56.309Z,20.27
2022-08-24T02:42:28.275Z,20.14
2022-08-24T02:44:59.146Z,20.10
2022-08-24T02:47:37.993Z,20.11
2022-08-24T02:50:13.082Z,20.12
2022-08-24T02:52:44.601Z,20.09
2022-08-24T02:55:19.926Z,20.06
2022-08-24T02:57:53.048Z,20.04
2022-08-24T03:00:25.149Z,20.02
2022-08-24T03:02:56.375Z,19.99
2022-08-24T03:05:27.736Z,19.99
2022-08-24T03:07:59.292Z,19.99
2022-08-24T03:10:31.902Z,19.96
2022-08-24T03:13:03.162Z,19.95
2022-08-24T03:15:34.587Z,19.84
2022-08-24T03:18:06.231Z,19.75
2022-08-24T03:20:37.818Z,19.76
2022-08-24T03:23:08.584Z,19.79
2022-08-24T03:25:39.570Z,19.76
2022-08-24T03:28:11.419Z,19.72
2022-08-24T03:30:46.817Z,19.75
2022-08-24T03:33:20.971Z,19.76
2022-08-24T03:35:53.339Z,19.80
2022-08-24T03:38:26.128Z,19.84
2022-08-24T03:40:56.969Z,19.86
2022-08-24T03:43:45.209Z,19.89
2022-08-24T03:46:19.157Z,19.89
2022-08-24T03:48:52.416Z,19.89
2022-08-24T03:51:26.612Z,19.89
2022-08-24T03:53:59.775Z,19.92
2022-08-24T03:56:32.348Z,19.90
2022-08-24T03:59:05.095Z,19.93
2022-08-24T04:01:40.303Z,19.92
2022-08-24T04:04:11.847Z,19.88
2022-08-24T04:06:44.587Z,19.87
2022-08-24T04:09:16.703Z,19.83
2022-08-24T04:11:51.971Z,19.77
2022-08-24T04:14:26.919Z,19.74
2022-08-24T04:17:09.513Z,19.75
2022-08-24T04:19:57.635Z,19.78
2022-08-24T04:22:34.618Z,19.82
2022-08-24T04:25:09.452Z,19.85
2022-08-24T04:27:41.323Z,19.91
2022-08-24T04:30:15.197Z,19.91
2022-08-24T04:33:01.124Z,19.92
2022-08-24T04:35:31.993Z,19.89
2022-08-24T04:38:03.129Z,19.91
2022-08-24T04:40:34.359Z,19.87
2022-08-24T04:43:07.738Z,19.82
2022-08-24T04:45:42.557Z,19.90
2022-08-24T04:48:15.654Z,19.97
2022-08-24T04:50:46.829Z,19.97
2022-08-24T04:53:18.850Z,19.97
2022-08-24T04:55:52.602Z,20.05
2022-08-24T04:58:23.602Z,20.16
2022-08-24T05:00:54.988Z,20.26
2022-08-24T05:03:26.153Z,20.38
2022-08-24T05:05:57.034Z,20.50
2022-08-24T05:08:27.763Z,20.63
2022-08-24T05:10:58.702Z,20.77
2022-08-24T05:13:30.441Z,20.93
2022-08-24T05:16:01.725Z,21.08
2022-08-24T05:18:33.662Z,21.19
2022-08-24T05:21:07.382Z,21.21
2022-08-24T05:23:39.432Z,21.30
2022-08-24T05:26:16.498Z,21.58
2022-08-24T05:28:48.747Z,21.86
2022-08-24T05:31:21.650Z,22.07
2022-08-24T05:33:53.174Z,22.29
2022-08-24T05:36:27.772Z,22.44
2022-08-24T05:39:00.588Z,22.64
2022-08-24T05:41:32.066Z,22.79
2022-08-24T05:44:11.777Z,22.85
2022-08-24T05:46:43.259Z,22.83
2022-08-24T05:49:13.034Z,22.87
2022-08-24T05:51:43.992Z,22.98
2022-08-24T05:54:15.479Z,23.08
2022-08-24T05:57:06.849Z,23.18
2022-08-24T05:59:42.494Z,23.27
2022-08-24T06:02:19.032Z,23.32
2022-08-24T06:04:48.290Z,23.32
2022-08-24T06:07:19.160Z,23.34
2022-08-24T06:09:54.856Z,23.49
2022-08-24T06:12:25.628Z,23.57
2022-08-24T06:14:56.363Z,23.59
2022-08-24T06:17:27.818Z,23.64
2022-08-24T06:19:59.092Z,23.57
2022-08-24T06:22:29.839Z,23.62
2022-08-24T06:25:18.405Z,23.77
2022-08-24T06:27:49.114Z,24.04
2022-08-24T06:30:20.117Z,24.30
2022-08-24T06:33:05.995Z,24.51
2022-08-24T06:35:48.070Z,24.61
2022-08-24T06:38:18.963Z,24.77
2022-08-24T06:40:51.408Z,25.02
2022-08-24T06:43:24.489Z,25.29
2022-08-24T06:45:58.479Z,25.56
2022-08-24T06:48:34.441Z,25.63
2022-08-24T06:51:11.875Z,25.53
2022-08-24T06:53:43.579Z,25.40
2022-08-24T06:56:13.631Z,25.41
2022-08-24T06:58:48.072Z,25.30
2022-08-24T07:01:23.123Z,25.09
2022-08-24T07:03:54.045Z,24.97
2022-08-24T07:06:51.285Z,24.91
2022-08-24T07:09:25.108Z,24.84
2022-08-24T07:11:55.902Z,24.67
2022-08-24T07:14:26.605Z,24.57
2022-08-24T07:16:57.665Z,24.50
2022-08-24T07:19:28.505Z,24.39
2022-08-24T07:22:00.799Z,24.30
2022-08-24T07:24:32.409Z,24.21
2022-08-24T07:27:03.883Z,24.10
2022-08-24T07:29:48.849Z,23.97
2022-08-24T07:32:26.525Z,23.90
2022-08-24T07:34:59.232Z,23.86
2022-08-24T07:37:41.127Z,23.84
2022-08-24T07:40:14.201Z,23.84
2022-08-24T07:42:48.321Z,23.96
2022-08-24T07:45:19.563Z,24.09
2022-08-24T07:47:55.330Z,24.13
2022-08-24T07:50:46.974Z,24.18
2022-08-24T07:53:23.775Z,24.15
2022-08-24T07:55:58.887Z,24.10
2022-08-24T07:58:29.941Z,24.07
2022-08-24T08:01:01.713Z,24.17
2022-08-24T08:03:34.139Z,24.21
2022-08-24T08:06:16.149Z,24.25
2022-08-24T08:08:48.040Z,24.28
2022-08-24T08:11:20.186Z,24.25
2022-08-24T08:13:51.024Z,24.21
2022-08-24T08:16:22.411Z,24.15
2022-08-24T08:19:09.183Z,24.10
2022-08-24T08:22:03.835Z,24.02
2022-08-24T08:24:38.162Z,23.90
2022-08-24T08:27:09.463Z,23.88
2022-08-24T08:29:43.077Z,23.86
2022-08-24T08:32:16.875Z,23.83
2022-08-24T08:34:48.614Z,23.85
2022-08-24T08:37:20.148Z,23.92
2022-08-24T08:39:51.571Z,24.05
2022-08-24T08:42:46.043Z,24.22
2022-08-24T08:45:35.471Z,24.43
2022-08-24T08:49:05.080Z,24.58
2022-08-24T08:52:27.192Z,24.70
2022-08-24T08:55:16.056Z,24.73
2022-08-24T08:57:58.239Z,24.70
2022-08-24T09:00:46.351Z,24.71
2022-08-24T09:03:52.691Z,24.78
2022-08-24T09:07:17.354Z,24.82
2022-08-24T09:10:10.216Z,24.92
2022-08-24T09:13:03.677Z,25.05
2022-08-24T09:16:10.236Z,24.99
2022-08-24T09:18:56.775Z,24.90
2022-08-24T09:21:45.827Z,24.78
2022-08-24T09:24:26.242Z,24.63
2022-08-24T09:27:15.012Z,24.58
2022-08-24T09:29:55.430Z,24.56
2022-08-24T09:32:39.234Z,24.60
2022-08-24T09:35:26.479Z,24.69
2022-08-24T09:38:15.192Z,24.83
2022-08-24T09:41:06.919Z,24.95
2022-08-24T09:44:07.848Z,25.01
2022-08-24T09:47:09.534Z,25.05
2022-08-24T09:50:01.230Z,25.04
2022-08-24T09:53:16.235Z,25.04
2022-08-24T09:56:06.575Z,24.97
2022-08-24T09:58:54.475Z,24.93
2022-08-24T10:01:35.711Z,24.92
2022-08-24T10:04:19.236Z,24.92
2022-08-24T10:07:01.104Z,24.98
2022-08-24T10:09:59.914Z,25.06
2022-08-24T10:12:43.034Z,25.12
2022-08-24T10:15:20.700Z,25.19
2022-08-24T10:18:08.442Z,25.32
2022-08-24T10:20:58.018Z,25.57
2022-08-24T10:23:42.719Z,25.95
2022-08-24T10:26:21.169Z,26.16
2022-08-24T10:29:16.677Z,26.21
2022-08-24T10:32:03.640Z,26.25
2022-08-24T10:34:50.770Z,26.31
2022-08-24T10:38:13.846Z,26.35
2022-08-24T10:40:58.880Z,26.38
2022-08-24T10:43:59.168Z,26.38
2022-08-24T10:46:40.527Z,26.41
2022-08-24T10:49:41.597Z,26.53
2022-08-24T10:52:47.046Z,26.59
2022-08-24T10:55:25.789Z,26.50
2022-08-24T10:58:15.386Z,26.49
2022-08-24T11:00:46.578Z,26.47
2022-08-24T11:03:28.007Z,26.43
2022-08-24T11:06:00.381Z,26.33
2022-08-24T11:08:33.739Z,26.26
2022-08-24T11:11:12.099Z,26.19
2022-08-24T11:13:54.501Z,26.05
2022-08-24T11:16:32.888Z,25.91
2022-08-24T11:19:06.378Z,25.82
2022-08-24T11:21:42.909Z,25.77
2022-08-24T11:24:28.540Z,25.71
2022-08-24T11:27:02.964Z,25.67
2022-08-24T11:29:58.748Z,25.65
2022-08-24T11:32:32.662Z,25.58
2022-08-24T11:35:16.974Z,25.53
2022-08-24T11:37:49.434Z,25.51
2022-08-24T11:40:22.073Z,25.50
2022-08-24T11:43:17.994Z,25.48
2022-08-24T11:46:00.998Z,25.49
2022-08-24T11:48:48.819Z,25.75
2022-08-24T11:51:29.700Z,25.94
2022-08-24T11:54:08.915Z,25.88
2022-08-24T11:56:47.293Z,25.85
2022-08-24T11:59:40.690Z,25.75
2022-08-24T12:02:17.851Z,25.68
2022-08-24T12:05:02.856Z,25.61
2022-08-24T12:07:51.158Z,25.57
2022-08-24T12:10:33.945Z,25.55
2022-08-24T12:13:10.367Z,25.55
2022-08-24T12:15:52.137Z,25.54
2022-08-24T12:18:31.829Z,25.54
2022-08-24T12:21:03.478Z,25.59
2022-08-24T12:23:41.895Z,25.66
2022-08-24T12:26:18.483Z,25.92
2022-08-24T12:28:54.532Z,26.11
2022-08-24T12:31:40.963Z,26.27
2022-08-24T12:34:19.043Z,26.53
2022-08-24T12:37:02.517Z,26.72
2022-08-24T12:39:42.194Z,26.88
2022-08-24T12:42:22.418Z,26.91
2022-08-24T12:44:58.134Z,26.99
2022-08-24T12:47:35.379Z,27.00
2022-08-24T12:50:12.136Z,27.07
2022-08-24T12:53:12.345Z,27.10
2022-08-24T12:56:14.798Z,27.09
2022-08-24T12:59:00.733Z,27.05
2022-08-24T13:01:36.525Z,27.02
2022-08-24T13:04:13.641Z,26.95
2022-08-24T13:06:50.190Z,26.88
2022-08-24T13:09:32.914Z,26.79
2022-08-24T13:12:41.910Z,26.68
2022-08-24T13:15:48.038Z,26.56
2022-08-24T13:19:12.587Z,26.50
2022-08-24T13:21:48.426Z,26.38
2022-08-24T13:25:01.196Z,26.34
2022-08-24T13:28:13.913Z,26.39
2022-08-24T13:31:11.320Z,26.38
2022-08-24T13:33:44.747Z,26.41
2022-08-24T13:36:48.606Z,26.45
2022-08-24T13:39:37.350Z,26.44
2022-08-24T13:42:21.934Z,26.48
2022-08-24T13:45:22.948Z,26.54
2022-08-24T13:48:03.087Z,26.59
2022-08-24T13:50:47.381Z,26.64
2022-08-24T13:53:42.680Z,26.66
2022-08-24T13:56:50.411Z,26.71
2022-08-24T13:59:23.452Z,26.74
2022-08-24T14:02:05.577Z,26.71
2022-08-24T14:04:49.073Z,26.65
2022-08-24T14:07:28.271Z,26.60
2022-08-24T14:10:09.147Z,26.58
2022-08-24T14:12:55.168Z,26.54
2022-08-24T14:15:32.944Z,26.54
2022-08-24T14:18:14.733Z,26.53
2022-08-24T14:21:11.573Z,26.51
2022-08-24T14:23:56.308Z,26.47
2022-08-24T14:27:00.947Z,26.41
2022-08-24T14:29:36.135Z,26.37
2022-08-24T14:32:32.912Z,26.31
2022-08-24T14:35:19.434Z,26.18
2022-08-24T14:38:01.623Z,26.07
2022-08-24T14:40:37.372Z,25.97
2022-08-24T14:43:31.781Z,25.90
2022-08-24T14:46:15.228Z,25.81
2022-08-24T14:49:03.060Z,25.75
2022-08-24T14:52:00.150Z,25.69
2022-08-24T14:54:43.249Z,25.64
2022-08-24T14:57:41.758Z,25.59
2022-08-24T15:00:16.219Z,25.55
2022-08-24T15:03:16.612Z,25.52
2022-08-24T15:06:25.155Z,25.45
2022-08-24T15:08:53.501Z,25.39
2022-08-24T15:11:28.644Z,25.33
2022-08-24T15:14:04.960Z,25.27
2022-08-24T15:16:49.007Z,25.20
2022-08-24T15:19:36.922Z,25.15
2022-08-24T15:22:15.133Z,25.08
2022-08-24T15:24:52.629Z,25.05
2022-08-24T15:27:28.972Z,25.03
2022-08-24T15:30:03.312Z,25.02
2022-08-24T15:32:48.993Z,25.01
2022-08-24T15:35:30.401Z,25.06
2022-08-24T15:38:16.569Z,25.13
2022-08-24T15:40:50.438Z,25.21
2022-08-24T15:43:22.118Z,25.24
2022-08-24T15:45:55.346Z,25.26
2022-08-24T15:48:27.590Z,25.28
2022-08-24T15:51:01.030Z,25.29
2022-08-24T15:53:41.445Z,25.27
2022-08-24T15:56:35.984Z,25.29
2022-08-24T15:59:12.401Z,25.27
2022-08-24T16:02:00.872Z,25.28
2022-08-24T16:04:44.900Z,25.29
2022-08-24T16:07:25.959Z,25.27
2022-08-24T16:10:15.107Z,25.24
2022-08-24T16:12:45.820Z,25.20
2022-08-24T16:15:20.205Z,25.17
2022-08-24T16:17:56.322Z,25.15
2022-08-24T16:20:35.827Z,25.10
2022-08-24T16:23:09.808Z,25.08
2022-08-24T16:25:44.204Z,25.07
2022-08-24T16:28:36.390Z,25.02
2022-08-24T16:31:09.111Z,25.04
2022-08-24T16:33:44.293Z,25.02
2022-08-24T16:36:18.149Z,25.00
2022-08-24T16:38:51.324Z,24.98
2022-08-24T16:41:25.415Z,24.97
2022-08-24T16:43:56.251Z,24.96
2022-08-24T16:46:27.099Z,24.95
2022-08-24T16:48:59.085Z,24.94
2022-08-24T16:51:29.932Z,24.93
2022-08-24T16:54:01.450Z,24.91
2022-08-24T16:56:32.158Z,24.89
2022-08-24T16:59:02.942Z,24.86
2022-08-24T17:01:33.714Z,24.84
2022-08-24T17:04:04.842Z,24.81
2022-08-24T17:06:35.619Z,24.78
2022-08-24T17:09:06.639Z,24.76
2022-08-24T17:11:39.974Z,24.73
2022-08-24T17:14:11.662Z,24.70
2022-08-24T17:16:43.416Z,24.69
2022-08-24T17:19:13.975Z,24.66
2022-08-24T17:21:45.671Z,24.65
2022-08-24T17:24:19.240Z,24.62
2022-08-24T17:26:52.201Z,24.59
2022-08-24T17:29:23.535Z,24.56
2022-08-24T17:31:54.893Z,24.51
2022-08-24T17:34:27.625Z,24.47
2022-08-24T17:36:59.249Z,24.49
2022-08-24T17:39:30.812Z,24.52
2022-08-24T17:42:01.841Z,24.52
2022-08-24T17:44:36.898Z,24.49
2022-08-24T17:47:08.344Z,24.46
2022-08-24T17:49:39.494Z,24.42
2022-08-24T17:52:10.384Z,24.40
2022-08-24T17:54:41.054Z,24.36
2022-08-24T17:57:14.236Z,24.32
2022-08-24T17:59:45.323Z,24.27
2022-08-24T18:02:16.306Z,24.23
2022-08-24T18:04:47.290Z,24.16
2022-08-24T18:07:36.210Z,24.08
2022-08-24T18:10:18.460Z,24.00
2022-08-24T18:12:49.501Z,23.93
2022-08-24T18:15:20.765Z,23.87
2022-08-24T18:17:53.069Z,23.84
2022-08-24T18:20:27.052Z,23.79
2022-08-24T18:22:58.372Z,23.75
2022-08-24T18:25:29.947Z,23.70
2022-08-24T18:28:02.381Z,23.63
2022-08-24T18:30:33.603Z,23.55
2022-08-24T18:33:05.215Z,23.49
2022-08-24T18:35:36.199Z,23.44
2022-08-24T18:38:07.141Z,23.38
2022-08-24T18:40:38.965Z,23.30
2022-08-24T18:43:08.703Z,23.21
2022-08-24T18:45:39.778Z,23.14
2022-08-24T18:48:10.749Z,23.10
2022-08-24T18:50:42.255Z,23.08
2022-08-24T18:53:13.421Z,23.05
2022-08-24T18:55:47.209Z,23.01
2022-08-24T18:58:18.003Z,23.00
2022-08-24T19:00:51.077Z,23.00
2022-08-24T19:03:24.528Z,22.98
2022-08-24T19:05:55.916Z,22.98
2022-08-24T19:08:26.710Z,22.96
2022-08-24T19:10:57.966Z,22.92
2022-08-24T19:13:28.679Z,22.86
2022-08-24T19:15:59.465Z,22.75
2022-08-24T19:18:30.403Z,22.72
2022-08-24T19:21:01.445Z,22.72
2022-08-24T19:23:35.558Z,22.71
2022-08-24T19:26:07.066Z,22.69
2022-08-24T19:28:38.450Z,22.68
2022-08-24T19:31:12.836Z,22.66
2022-08-24T19:33:49.703Z,22.63
2022-08-24T19:36:22.407Z,22.60
2022-08-24T19:38:53.148Z,22.60
2022-08-24T19:41:36.587Z,22.61
2022-08-24T19:44:28.106Z,22.62
2022-08-24T19:46:59.411Z,22.64
2022-08-24T19:49:30.546Z,22.61
2022-08-24T19:52:02.328Z,22.57
2022-08-24T19:54:37.518Z,22.47
2022-08-24T19:57:43.210Z,22.38
2022-08-24T20:00:30.690Z,22.30
2022-08-24T20:03:03.298Z,22.28
2022-08-24T20:05:34.255Z,22.25
2022-08-24T20:08:05.436Z,22.19
2022-08-24T20:10:37.399Z,22.15
2022-08-24T20:13:08.173Z,22.10
2022-08-24T20:15:38.982Z,22.08
2022-08-24T20:18:09.795Z,22.10
2022-08-24T20:20:40.563Z,22.08
2022-08-24T20:23:11.450Z,22.03
2022-08-24T20:25:42.399Z,21.96
2022-08-24T20:28:28.889Z,21.89
2022-08-24T20:31:00.571Z,21.80
2022-08-24T20:33:31.833Z,21.74
2022-08-24T20:36:02.977Z,21.69
2022-08-24T20:38:34.944Z,21.63
2022-08-24T20:41:04.075Z,21.55
2022-08-24T20:43:34.744Z,21.44
2022-08-24T20:46:06.923Z,21.38
2022-08-24T20:48:42.874Z,21.33
2022-08-24T20:51:14.115Z,21.26
2022-08-24T20:53:45.432Z,21.19
2022-08-24T20:56:20.210Z,21.17
2022-08-24T20:58:58.016Z,21.21
2022-08-24T21:01:28.844Z,21.29
2022-08-24T21:04:04.863Z,21.36
2022-08-24T21:06:36.968Z,21.40
2022-08-24T21:09:12.810Z,21.41
2022-08-24T21:11:46.273Z,21.42
2022-08-24T21:14:17.117Z,21.45
2022-08-24T21:16:48.776Z,21.49
2022-08-24T21:19:20.215Z,21.57
2022-08-24T21:21:51.238Z,21.64
2022-08-24T21:24:22.143Z,21.70
2022-08-24T21:26:53.080Z,21.75
2022-08-24T21:29:24.654Z,21.80
2022-08-24T21:32:12.968Z,21.85
2022-08-24T21:34:43.844Z,21.89
2022-08-24T21:37:16.907Z,21.89
2022-08-24T21:39:50.443Z,21.89
2022-08-24T21:42:21.570Z,21.89
2022-08-24T21:44:52.257Z,21.87
2022-08-24T21:47:22.917Z,21.87
2022-08-24T21:49:53.646Z,21.87
2022-08-24T21:52:24.303Z,21.82
2022-08-24T21:54:56.426Z,21.72
2022-08-24T21:57:27.838Z,21.65
2022-08-24T21:59:58.556Z,21.59
2022-08-24T22:02:30.617Z,21.62
2022-08-24T22:05:01.622Z,21.66
2022-08-24T22:07:32.741Z,21.71
2022-08-24T22:10:04.468Z,21.75
2022-08-24T22:12:37.427Z,21.78
2022-08-24T22:15:11.596Z,21.80
2022-08-24T22:17:43.014Z,21.79
2022-08-24T22:20:16.016Z,21.75
2022-08-24T22:22:54.303Z,21.71
2022-08-24T22:25:25.326Z,21.69
2022-08-24T22:27:56.099Z,21.70
2022-08-24T22:30:27.027Z,21.69
2022-08-24T22:32:57.789Z,21.68
2022-08-24T22:35:31.989Z,21.66
2022-08-24T22:38:13.765Z,21.65
2022-08-24T22:40:45.108Z,21.65
2022-08-24T22:43:16.922Z,21.64
2022-08-24T22:45:50.074Z,21.63
2022-08-24T22:48:20.914Z,21.56
2022-08-24T22:50:51.547Z,21.49
2022-08-24T22:53:22.609Z,21.33
2022-08-24T22:55:53.375Z,21.16
2022-08-24T22:58:24.129Z,21.12
2022-08-24T23:00:54.758Z,21.16
2022-08-24T23:03:25.386Z,21.21
2022-08-24T23:05:56.112Z,21.24
2022-08-24T23:08:26.754Z,21.25
2022-08-24T23:10:57.382Z,21.24
2022-08-24T23:13:28.883Z,21.25
2022-08-24T23:16:00.441Z,21.22
2022-08-24T23:18:48.898Z,21.15
2022-08-24T23:21:19.574Z,21.12
2022-08-24T23:23:50.734Z,21.06
2022-08-24T23:26:21.434Z,20.98
2022-08-24T23:28:52.349Z,20.94
2022-08-24T23:31:23.987Z,21.00
2022-08-24T23:33:55.091Z,21.07
2022-08-24T23:36:27.934Z,21.10
2022-08-24T23:39:00.196Z,21.08
2022-08-24T23:41:33.588Z,20.98
2022-08-24T23:44:06.088Z,20.88
2022-08-24T23:46:36.779Z,20.82
2022-08-24T23:49:08.361Z,20.84
2022-08-24T23:51:39.630Z,20.85
2022-08-24T23:54:14.889Z,20.88
2022-08-24T23:56:47.651Z,20.92
2022-08-24T23:59:21.651Z,20.95
