createdAt,value
2018-10-12T00:00:08.890Z,102446.19
2018-10-12T00:02:36.302Z,102390.22
2018-10-12T00:05:04.080Z,102451.42
2018-10-12T00:07:31.562Z,102453.19
2018-10-12T00:09:59.031Z,102440.34
2018-10-12T00:12:26.785Z,102430.61
2018-10-12T00:14:54.225Z,102431.99
2018-10-12T00:17:21.685Z,102449.88
2018-10-12T00:19:49.401Z,102452.16
2018-10-12T00:22:16.875Z,102459.27
2018-10-12T00:24:44.348Z,102455.77
2018-10-12T00:27:11.971Z,102442.12
2018-10-12T00:29:39.460Z,102465.30
2018-10-12T00:32:07.145Z,102465.75
2018-10-12T00:34:34.731Z,102459.61
2018-10-12T00:37:02.174Z,102461.40
2018-10-12T00:39:29.647Z,102452.16
2018-10-12T00:41:57.491Z,102453.94
2018-10-12T00:44:24.900Z,102453.14
2018-10-12T00:46:52.390Z,102455.42
2018-10-12T00:49:19.920Z,102454.23
2018-10-12T00:51:47.442Z,102463.21
2018-10-12T00:54:14.922Z,102458.81
2018-10-12T00:56:42.624Z,102454.42
2018-10-12T00:59:10.105Z,102451.75
2018-10-12T01:01:37.596Z,102440.64
2018-10-12T01:04:05.370Z,102434.42
2018-10-12T01:06:32.860Z,102433.97
2018-10-12T01:09:00.402Z,102376.77
2018-10-12T01:11:28.189Z,102428.78
2018-10-12T01:13:55.824Z,102422.61
2018-10-12T01:16:23.347Z,102413.88
2018-10-12T01:18:51.010Z,102408.59
2018-10-12T01:21:18.625Z,102412.19
2018-10-12T01:23:46.152Z,102415.30
2018-10-12T01:26:13.769Z,102416.59
2018-10-12T01:28:41.297Z,102411.69
2018-10-12T01:31:08.831Z,102402.41
2018-10-12T01:33:36.479Z,102397.13
2018-10-12T01:36:03.996Z,102402.85
2018-10-12T01:38:31.442Z,102411.30
2018-10-12T01:40:59.132Z,102403.78
2018-10-12T01:43:26.869Z,102410.50
2018-10-12T01:45:54.294Z,102395.36
2018-10-12T01:48:21.824Z,102409.61
2018-10-12T01:50:49.336Z,102419.04
2018-10-12T01:53:16.815Z,102421.75
2018-10-12T01:55:44.466Z,102415.14
2018-10-12T01:58:11.912Z,102411.14
2018-10-12T02:00:39.408Z,102413.85
2018-10-12T02:03:07.057Z,102385.51
2018-10-12T02:05:34.544Z,102406.88
2018-10-12T02:08:01.954Z,102400.62
2018-10-12T02:10:29.598Z,102395.69
2018-10-12T02:12:57.108Z,102386.84
2018-10-12T02:15:24.577Z,102387.34
2018-10-12T02:17:52.319Z,102382.50
2018-10-12T02:20:19.770Z,102385.70
2018-10-12T02:22:47.178Z,102385.70
2018-10-12T02:25:14.806Z,102383.48
2018-10-12T02:27:42.251Z,102377.31
2018-10-12T02:30:10.059Z,102382.69
2018-10-12T02:32:37.752Z,102378.84
2018-10-12T02:35:05.596Z,102359.34
2018-10-12T02:37:33.172Z,102357.20
2018-10-12T02:40:00.797Z,102351.05
2018-10-12T02:42:28.273Z,102340.83
2018-10-12T02:44:55.965Z,102339.98
2018-10-12T02:47:23.652Z,102342.64
2018-10-12T02:49:51.116Z,102344.83
2018-10-12T02:52:18.638Z,102339.94
2018-10-12T02:54:46.259Z,102344.78
2018-10-12T02:57:13.788Z,102345.27
2018-10-12T02:59:41.327Z,102349.30
2018-10-12T03:02:09.064Z,102348.83
2018-10-12T03:04:36.515Z,102338.26
2018-10-12T03:07:04.023Z,102337.77
2018-10-12T03:09:31.598Z,102337.77
2018-10-12T03:11:59.075Z,102337.72
2018-10-12T03:14:26.621Z,102338.60
2018-10-12T03:16:54.204Z,102342.12
2018-10-12T03:19:21.727Z,102351.48
2018-10-12T03:21:49.254Z,102346.25
2018-10-12T03:24:16.966Z,102343.59
2018-10-12T03:26:44.390Z,102355.13
2018-10-12T03:29:11.991Z,102346.69
2018-10-12T03:31:39.678Z,102346.64
2018-10-12T03:34:07.223Z,102352.82
2018-10-12T03:36:35.001Z,102341.77
2018-10-12T03:39:03.302Z,102336.38
2018-10-12T03:41:30.794Z,102331.10
2018-10-12T03:43:58.273Z,102330.61
2018-10-12T03:46:26.068Z,102327.94
2018-10-12T03:48:53.570Z,102325.37
2018-10-12T03:51:21.086Z,102318.71
2018-10-12T03:53:48.600Z,102309.53
2018-10-12T03:56:16.108Z,102308.75
2018-10-12T03:58:43.711Z,102304.02
2018-10-12T04:01:11.372Z,102311.61
2018-10-12T04:03:38.804Z,102302.78
2018-10-12T04:06:06.274Z,102308.99
2018-10-12T04:08:34.061Z,102312.44
2018-10-12T04:11:01.531Z,102314.22
2018-10-12T04:13:28.982Z,102313.88
2018-10-12T04:15:56.559Z,102297.69
2018-10-12T04:18:24.356Z,102315.97
2018-10-12T04:20:51.829Z,102320.51
2018-10-12T04:23:19.375Z,102307.73
2018-10-12T04:25:46.768Z,102309.99
2018-10-12T04:28:14.373Z,102313.58
2018-10-12T04:30:42.077Z,102316.30
2018-10-12T04:33:09.492Z,102319.89
2018-10-12T04:35:36.976Z,102316.83
2018-10-12T04:38:04.798Z,102313.77
2018-10-12T04:41:10.160Z,102305.83
2018-10-12T04:43:37.963Z,102310.71
2018-10-12T04:46:06.810Z,102306.23
2018-10-12T04:48:35.299Z,102302.23
2018-10-12T04:51:04.045Z,102303.56
2018-10-12T04:53:31.735Z,102303.56
2018-10-12T04:55:59.212Z,102303.12
2018-10-12T04:58:26.806Z,102301.34
2018-10-12T05:00:54.426Z,102296.06
2018-10-12T05:03:21.987Z,102291.23
2018-10-12T05:05:49.619Z,102285.95
2018-10-12T05:08:17.061Z,102287.67
2018-10-12T05:10:44.552Z,102293.00
2018-10-12T05:13:12.168Z,102287.73
2018-10-12T05:15:39.768Z,102293.05
2018-10-12T05:18:07.385Z,102294.38
2018-10-12T05:20:34.981Z,102281.52
2018-10-12T05:23:02.465Z,102281.07
2018-10-12T05:25:29.994Z,102272.11
2018-10-12T05:27:57.684Z,102273.87
2018-10-12T05:30:25.135Z,102274.72
2018-10-12T05:32:52.618Z,102273.83
2018-10-12T05:35:20.226Z,102278.22
2018-10-12T05:37:47.733Z,102275.11
2018-10-12T05:40:15.219Z,102281.77
2018-10-12T05:42:42.960Z,102281.72
2018-10-12T05:45:10.387Z,102292.78
2018-10-12T05:47:37.867Z,102285.23
2018-10-12T05:50:07.518Z,102287.50
2018-10-12T05:52:35.641Z,102283.01
2018-10-12T05:55:03.255Z,102287.90
2018-10-12T05:57:31.938Z,102289.62
2018-10-12T05:59:59.451Z,102286.91
2018-10-12T06:02:27.043Z,102287.31
2018-10-12T06:04:54.768Z,102291.27
2018-10-12T06:07:22.348Z,102297.87
2018-10-12T06:09:50.072Z,102293.00
2018-10-12T06:12:17.971Z,102301.87
2018-10-12T06:14:45.472Z,102297.83
2018-10-12T06:17:12.969Z,102294.71
2018-10-12T06:19:40.507Z,102291.13
2018-10-12T06:22:08.158Z,102292.91
2018-10-12T06:24:35.554Z,102294.19
2018-10-12T06:27:03.237Z,102288.36
2018-10-12T06:29:30.791Z,102288.77
2018-10-12T06:31:58.324Z,102284.77
2018-10-12T06:34:25.886Z,102286.59
2018-10-12T06:36:53.356Z,102278.16
2018-10-12T06:39:20.825Z,102282.11
2018-10-12T06:41:48.551Z,102275.84
2018-10-12T06:44:16.039Z,102271.27
2018-10-12T06:46:43.517Z,102267.75
2018-10-12T06:49:11.234Z,102265.94
2018-10-12T06:51:38.957Z,102267.66
2018-10-12T06:54:06.516Z,102281.86
2018-10-12T06:56:34.143Z,102276.53
2018-10-12T06:59:01.755Z,102275.59
2018-10-12T07:01:29.571Z,102286.11
2018-10-12T07:03:57.501Z,102286.99
2018-10-12T07:06:25.019Z,102292.27
2018-10-12T07:08:52.557Z,102290.55
2018-10-12T07:11:20.116Z,102292.42
2018-10-12T07:13:48.523Z,102297.36
2018-10-12T07:16:16.218Z,102288.97
2018-10-12T07:18:43.979Z,102294.25
2018-10-12T07:21:11.403Z,102284.92
2018-10-12T07:23:38.876Z,102283.99
2018-10-12T07:26:06.781Z,102281.33
2018-10-12T07:28:34.280Z,102289.27
2018-10-12T07:31:01.689Z,102283.95
2018-10-12T07:33:29.307Z,102272.89
2018-10-12T07:35:56.786Z,102272.44
2018-10-12T07:38:24.420Z,102284.42
2018-10-12T07:40:52.095Z,102277.03
2018-10-12T07:43:19.581Z,102289.41
2018-10-12T07:45:47.120Z,102293.84
2018-10-12T07:48:14.886Z,102293.45
2018-10-12T07:50:42.423Z,102289.51
2018-10-12T07:55:52.353Z,102288.72
2018-10-12T07:58:19.876Z,102277.22
2018-10-12T08:00:47.421Z,102273.63
2018-10-12T08:03:15.156Z,102271.31
2018-10-12T08:05:42.659Z,102273.98
2018-10-12T08:08:10.099Z,102275.69
2018-10-12T08:10:37.824Z,102275.25
2018-10-12T08:13:05.398Z,102277.91
2018-10-12T08:15:32.993Z,102276.98
2018-10-12T08:18:00.748Z,102275.20
2018-10-12T08:20:28.388Z,102276.05
2018-10-12T08:22:55.782Z,102277.42
2018-10-12T08:25:23.537Z,102280.05
2018-10-12T08:27:51.140Z,102285.02
2018-10-12T08:30:18.621Z,102278.41
2018-10-12T08:32:46.406Z,102280.14
2018-10-12T08:35:13.983Z,102285.02
2018-10-12T08:37:41.370Z,102277.42
2018-10-12T08:40:09.094Z,102275.20
2018-10-12T08:42:36.563Z,102276.93
2018-10-12T08:45:04.195Z,102273.28
2018-10-12T08:47:31.841Z,102272.39
2018-10-12T08:49:59.284Z,102275.91
2018-10-12T08:52:26.756Z,102270.63
2018-10-12T08:54:54.530Z,102265.83
2018-10-12T08:57:22.056Z,102271.65
2018-10-12T08:59:49.536Z,102274.41
2018-10-12T09:02:17.248Z,102278.41
2018-10-12T09:04:44.881Z,102272.59
2018-10-12T09:07:12.386Z,102268.25
2018-10-12T09:09:40.116Z,102270.86
2018-10-12T09:12:07.557Z,102274.95
2018-10-12T09:14:35.052Z,102274.95
2018-10-12T09:17:02.738Z,102273.17
2018-10-12T09:19:30.188Z,102268.70
2018-10-12T09:21:57.756Z,102267.41
2018-10-12T09:24:25.364Z,102260.41
2018-10-12T09:26:52.844Z,102263.61
2018-10-12T09:29:20.424Z,102258.77
2018-10-12T09:31:48.183Z,102259.61
2018-10-12T09:34:15.659Z,102262.70
2018-10-12T09:36:43.220Z,102258.77
2018-10-12T09:39:10.808Z,102258.28
2018-10-12T09:41:38.260Z,102253.74
2018-10-12T09:44:05.693Z,102260.75
2018-10-12T09:46:33.408Z,102266.03
2018-10-12T09:49:00.892Z,102273.98
2018-10-12T09:51:28.406Z,102287.23
2018-10-12T09:53:55.923Z,102283.59
2018-10-12T09:56:23.362Z,102290.25
2018-10-12T09:58:50.855Z,102289.75
2018-10-12T10:01:23.949Z,102290.20
2018-10-12T10:03:56.831Z,102286.16
2018-10-12T10:06:24.746Z,102287.98
2018-10-12T10:08:52.202Z,102285.90
2018-10-12T10:11:19.677Z,102288.17
2018-10-12T10:13:47.249Z,102290.48
2018-10-12T10:16:14.763Z,102287.25
2018-10-12T10:18:42.250Z,102290.75
2018-10-12T10:21:09.909Z,102297.31
2018-10-12T10:23:37.421Z,102297.36
2018-10-12T10:26:04.961Z,102303.22
2018-10-12T10:28:32.641Z,102305.09
2018-10-12T10:31:00.108Z,102302.88
2018-10-12T10:33:27.576Z,102316.59
2018-10-12T10:35:55.155Z,102307.22
2018-10-12T10:38:22.650Z,102307.66
2018-10-12T10:40:50.121Z,102306.33
2018-10-12T10:43:17.870Z,102305.45
2018-10-12T10:45:45.357Z,102311.75
2018-10-12T10:48:12.835Z,102303.27
2018-10-12T10:50:40.541Z,102286.80
2018-10-12T10:53:08.080Z,102286.75
2018-10-12T10:55:35.486Z,102293.36
2018-10-12T10:58:03.054Z,102291.48
2018-10-12T11:00:30.549Z,102292.23
2018-10-12T11:02:57.999Z,102298.30
2018-10-12T11:05:25.846Z,102290.20
2018-10-12T11:07:53.452Z,102291.04
2018-10-12T11:10:21.020Z,102277.22
2018-10-12T11:12:48.789Z,102274.13
2018-10-12T11:15:16.299Z,102269.23
2018-10-12T11:17:43.796Z,102270.61
2018-10-12T11:20:11.521Z,102268.04
2018-10-12T11:22:39.003Z,102267.66
2018-10-12T11:25:06.688Z,102272.53
2018-10-12T11:27:34.268Z,102270.75
2018-10-12T11:30:01.697Z,102262.28
2018-10-12T11:32:29.196Z,102270.70
2018-10-12T11:34:56.879Z,102267.66
2018-10-12T11:37:24.473Z,102272.13
2018-10-12T11:39:51.917Z,102268.53
2018-10-12T11:42:19.572Z,102265.88
2018-10-12T11:44:47.089Z,102258.42
2018-10-12T11:47:14.510Z,102269.14
2018-10-12T11:49:42.219Z,102267.41
2018-10-12T11:52:09.715Z,102265.15
2018-10-12T11:54:37.142Z,102245.98
2018-10-12T11:57:04.864Z,102245.06
2018-10-12T11:59:32.292Z,102236.56
2018-10-12T12:01:59.847Z,102235.63
2018-10-12T12:04:27.598Z,102232.62
2018-10-12T12:06:55.107Z,102215.30
2018-10-12T12:09:22.878Z,102213.52
2018-10-12T12:11:50.462Z,102214.02
2018-10-12T12:14:17.849Z,102218.95
2018-10-12T12:16:45.337Z,102214.41
2018-10-12T12:19:13.073Z,102202.86
2018-10-12T12:21:40.604Z,102216.93
2018-10-12T12:24:08.104Z,102212.03
2018-10-12T12:26:35.792Z,102201.38
2018-10-12T12:29:03.254Z,102203.98
2018-10-12T12:31:30.687Z,102207.00
2018-10-12T12:33:58.350Z,102202.17
2018-10-12T12:36:25.884Z,102199.94
2018-10-12T12:38:53.336Z,102205.72
2018-10-12T12:41:21.037Z,102202.61
2018-10-12T12:43:48.471Z,102204.29
2018-10-12T12:46:16.194Z,102197.08
2018-10-12T12:48:44.137Z,102193.48
2018-10-12T12:51:12.144Z,102201.47
2018-10-12T12:53:39.694Z,102209.02
2018-10-12T12:56:07.829Z,102199.25
2018-10-12T12:58:35.317Z,102190.91
2018-10-12T13:01:02.817Z,102188.25
2018-10-12T13:03:30.491Z,102180.25
2018-10-12T13:05:57.945Z,102173.98
2018-10-12T13:08:25.515Z,102182.42
2018-10-12T13:10:53.250Z,102177.48
2018-10-12T13:13:21.115Z,102173.48
2018-10-12T13:15:48.640Z,102169.09
2018-10-12T13:18:16.271Z,102161.87
2018-10-12T13:20:43.790Z,102154.73
2018-10-12T13:23:11.279Z,102154.28
2018-10-12T13:25:39.021Z,102155.61
2018-10-12T13:28:06.541Z,102166.72
2018-10-12T13:30:33.998Z,102164.89
2018-10-12T13:33:01.644Z,102169.77
2018-10-12T13:35:29.141Z,102160.55
2018-10-12T13:37:56.627Z,102157.88
2018-10-12T13:40:24.599Z,102158.27
2018-10-12T13:42:52.082Z,102154.63
2018-10-12T13:45:19.512Z,102147.56
2018-10-12T13:47:47.177Z,102140.39
2018-10-12T13:50:14.656Z,102135.47
2018-10-12T13:52:42.121Z,102138.08
2018-10-12T13:55:09.814Z,102130.03
2018-10-12T13:57:37.242Z,102130.91
2018-10-12T14:00:04.716Z,102124.41
2018-10-12T14:02:32.457Z,102135.57
2018-10-12T14:04:59.870Z,102133.89
2018-10-12T14:07:27.343Z,102124.59
2018-10-12T14:09:54.935Z,102125.52
2018-10-12T14:12:22.654Z,102121.13
2018-10-12T14:14:50.099Z,102120.80
2018-10-12T14:17:17.711Z,102127.06
2018-10-12T14:19:45.353Z,102130.66
2018-10-12T14:22:12.840Z,102116.01
2018-10-12T14:24:40.485Z,102120.91
2018-10-12T14:27:08.843Z,102116.46
2018-10-12T14:29:36.338Z,102126.19
2018-10-12T14:32:04.011Z,102132.00
2018-10-12T14:34:31.537Z,102127.63
2018-10-12T14:36:58.965Z,102133.44
2018-10-12T14:39:26.459Z,102121.12
2018-10-12T14:41:53.979Z,102124.27
2018-10-12T14:44:21.620Z,102111.90
2018-10-12T14:46:49.201Z,102105.67
2018-10-12T14:49:16.745Z,102117.61
2018-10-12T14:51:44.498Z,102117.17
2018-10-12T14:54:12.252Z,102114.58
2018-10-12T14:56:39.753Z,102108.51
2018-10-12T14:59:07.270Z,102106.34
2018-10-12T15:01:35.016Z,102094.81
2018-10-12T15:04:02.550Z,102095.69
2018-10-12T15:06:30.091Z,102092.15
2018-10-12T15:08:57.675Z,102086.42
2018-10-12T15:11:25.184Z,102089.53
2018-10-12T15:13:52.924Z,102082.03
2018-10-12T15:16:20.556Z,102086.81
2018-10-12T15:18:48.019Z,102092.97
2018-10-12T15:21:15.601Z,102088.53
2018-10-12T15:23:43.278Z,102080.05
2018-10-12T15:26:10.762Z,102066.39
2018-10-12T15:28:38.268Z,102067.27
2018-10-12T15:31:05.938Z,102071.72
2018-10-12T15:33:33.457Z,102060.13
2018-10-12T15:36:01.014Z,102049.47
2018-10-12T15:38:28.618Z,102046.30
2018-10-12T15:40:56.208Z,102051.63
2018-10-12T15:43:23.677Z,102060.50
2018-10-12T15:45:51.279Z,102044.58
2018-10-12T15:48:18.725Z,102036.64
2018-10-12T15:50:46.202Z,102037.97
2018-10-12T15:53:13.900Z,102036.09
2018-10-12T15:55:41.399Z,102038.31
2018-10-12T15:58:08.959Z,102047.69
2018-10-12T16:00:36.594Z,102055.62
2018-10-12T16:03:04.108Z,102047.23
2018-10-12T16:05:31.620Z,102042.31
2018-10-12T16:07:59.951Z,102043.19
2018-10-12T16:10:27.584Z,102044.52
2018-10-12T16:12:55.063Z,102043.19
2018-10-12T16:15:22.806Z,102041.42
2018-10-12T16:17:50.360Z,102037.97
2018-10-12T16:20:17.790Z,102028.27
2018-10-12T16:22:45.534Z,102021.66
2018-10-12T16:25:24.288Z,102012.34
2018-10-12T16:27:51.920Z,102014.55
2018-10-12T16:30:19.369Z,102008.72
2018-10-12T16:32:46.823Z,102007.39
2018-10-12T16:35:14.553Z,102012.17
2018-10-12T16:37:41.951Z,102008.23
2018-10-12T16:40:09.429Z,101995.03
2018-10-12T16:42:37.369Z,101993.36
2018-10-12T16:45:04.917Z,101994.26
2018-10-12T16:47:32.406Z,102002.73
2018-10-12T16:50:00.075Z,102002.68
2018-10-12T16:52:27.807Z,102000.84
2018-10-12T16:54:55.286Z,101995.03
2018-10-12T16:57:25.771Z,101987.04
2018-10-12T16:59:53.433Z,101987.52
2018-10-12T17:02:20.940Z,102000.84
2018-10-12T17:04:48.659Z,101983.77
2018-10-12T17:07:16.154Z,101973.71
2018-10-12T17:09:43.598Z,101968.55
2018-10-12T17:12:11.188Z,101951.85
2018-10-12T17:14:38.681Z,101947.52
2018-10-12T17:17:06.551Z,101946.69
2018-10-12T17:19:34.168Z,101944.91
2018-10-12T17:22:01.599Z,101944.85
2018-10-12T17:24:29.082Z,101948.31
2018-10-12T17:26:56.767Z,101960.29
2018-10-12T17:29:24.209Z,101961.23
2018-10-12T17:31:51.655Z,101958.67
2018-10-12T17:34:19.400Z,101956.01
2018-10-12T17:36:46.857Z,101942.80
2018-10-12T17:39:14.257Z,101953.85
2018-10-12T17:41:41.897Z,101949.06
2018-10-12T17:44:09.366Z,101955.83
2018-10-12T17:46:36.838Z,101958.00
2018-10-12T17:49:04.402Z,101955.28
2018-10-12T17:51:31.854Z,101950.50
2018-10-12T17:53:59.492Z,101956.73
2018-10-12T17:56:27.177Z,101958.55
2018-10-12T17:58:54.627Z,101969.21
2018-10-12T18:01:22.094Z,101978.02
2018-10-12T18:03:49.620Z,101977.97
2018-10-12T18:06:17.088Z,101993.09
2018-10-12T18:08:44.637Z,101994.50
2018-10-12T18:11:12.238Z,102005.30
2018-10-12T18:13:39.725Z,102003.17
2018-10-12T18:16:07.311Z,101995.75
2018-10-12T18:18:34.892Z,101991.36
2018-10-12T18:21:02.393Z,101983.82
2018-10-12T18:23:29.868Z,101995.30
2018-10-12T18:25:57.628Z,102011.31
2018-10-12T18:28:24.967Z,102010.44
2018-10-12T18:30:52.389Z,102010.88
2018-10-12T18:33:19.997Z,102004.72
2018-10-12T18:35:47.422Z,101997.68
2018-10-12T18:38:14.873Z,101991.45
2018-10-12T18:40:42.563Z,101977.72
2018-10-12T18:43:10.063Z,101979.48
2018-10-12T18:45:37.494Z,101982.59
2018-10-12T18:48:05.357Z,101985.25
2018-10-12T18:50:32.864Z,101982.59
2018-10-12T18:53:00.463Z,101975.05
2018-10-12T18:55:28.339Z,101962.19
2018-10-12T18:57:55.834Z,101960.85
2018-10-12T19:00:23.267Z,101958.24
2018-10-12T19:02:50.892Z,101965.74
2018-10-12T19:05:18.471Z,101963.03
2018-10-12T19:07:45.911Z,101977.16
2018-10-12T19:10:13.508Z,101969.58
2018-10-12T19:12:41.002Z,101951.00
2018-10-12T19:15:08.664Z,101953.66
2018-10-12T19:17:36.254Z,101968.78
2018-10-12T19:20:03.890Z,101954.55
2018-10-12T19:22:31.393Z,101954.99
2018-10-12T19:24:58.964Z,101955.87
2018-10-12T19:27:26.610Z,101966.47
2018-10-12T19:29:54.074Z,101963.36
2018-10-12T19:32:21.717Z,101958.87
2018-10-12T19:34:49.257Z,101961.09
2018-10-12T19:37:16.705Z,101958.83
2018-10-12T19:39:44.349Z,101958.87
2018-10-12T19:42:12.110Z,101981.94
2018-10-12T19:44:39.555Z,101998.70
2018-10-12T19:47:07.337Z,102025.80
2018-10-12T19:49:34.799Z,102025.80
2018-10-12T19:52:02.283Z,102016.59
2018-10-12T19:54:29.885Z,102025.02
2018-10-12T19:56:57.434Z,102040.59
2018-10-12T19:59:24.930Z,102040.99
2018-10-12T20:01:52.500Z,102012.16
2018-10-12T20:04:19.956Z,101989.09
2018-10-12T20:06:47.447Z,101971.73
2018-10-12T20:09:15.076Z,101960.64
2018-10-12T20:11:42.544Z,101956.59
2018-10-12T20:14:10.028Z,101958.32
2018-10-12T20:16:37.842Z,101961.77
2018-10-12T20:19:05.641Z,101966.55
2018-10-12T20:21:33.094Z,101961.66
2018-10-12T20:24:00.657Z,101974.41
2018-10-12T20:26:28.044Z,101964.10
2018-10-12T20:28:55.552Z,101957.39
2018-10-12T20:31:23.264Z,101963.89
2018-10-12T20:33:50.824Z,101960.29
2018-10-12T20:36:18.288Z,101960.72
2018-10-12T20:38:46.021Z,101961.17
2018-10-12T20:41:13.531Z,101948.73
2018-10-12T20:43:41.007Z,101962.11
2018-10-12T20:46:08.658Z,101953.63
2018-10-12T20:48:36.149Z,101964.61
2018-10-12T20:51:03.683Z,101956.51
2018-10-12T20:53:31.403Z,101960.45
2018-10-12T20:55:58.862Z,101959.06
2018-10-12T20:58:26.473Z,101947.64
2018-10-12T21:00:54.132Z,101942.26
2018-10-12T21:03:21.609Z,101890.22
2018-10-12T21:05:49.094Z,101929.22
2018-10-12T21:08:16.710Z,101918.23
2018-10-12T21:10:44.412Z,101922.28
2018-10-12T21:13:11.934Z,101925.84
2018-10-12T21:15:39.564Z,101927.28
2018-10-12T21:18:07.052Z,101933.14
2018-10-12T21:20:34.566Z,101916.80
2018-10-12T21:23:02.191Z,101921.73
2018-10-12T21:25:29.633Z,101909.30
2018-10-12T21:27:57.157Z,101918.50
2018-10-12T21:30:24.809Z,101901.14
2018-10-12T21:32:52.285Z,101893.16
2018-10-12T21:35:19.701Z,101892.67
2018-10-12T21:37:47.255Z,101887.78
2018-10-12T21:40:14.740Z,101890.78
2018-10-12T21:42:42.179Z,101896.50
2018-10-12T21:45:09.760Z,101900.09
2018-10-12T21:47:37.221Z,101902.25
2018-10-12T21:50:04.745Z,101905.77
2018-10-12T21:52:32.277Z,101890.27
2018-10-12T21:55:06.436Z,101889.90
2018-10-12T21:57:34.055Z,101890.83
2018-10-12T22:00:01.796Z,101876.59
2018-10-12T22:02:29.180Z,101884.89
2018-10-12T22:04:56.922Z,101881.23
2018-10-12T22:07:24.465Z,101887.39
2018-10-12T22:09:51.953Z,101892.71
2018-10-12T22:12:19.492Z,101906.88
2018-10-12T22:14:47.022Z,101903.76
2018-10-12T22:17:14.523Z,101907.41
2018-10-12T22:19:42.064Z,101905.20
2018-10-12T22:22:09.516Z,101906.92
2018-10-12T22:24:36.981Z,101894.09
2018-10-12T22:27:04.795Z,101881.63
2018-10-12T22:29:32.335Z,101880.36
2018-10-12T22:31:59.760Z,101875.41
2018-10-12T22:34:27.456Z,101877.13
2018-10-12T22:36:54.936Z,101869.20
2018-10-12T22:39:22.402Z,101891.33
2018-10-12T22:41:50.129Z,101899.37
2018-10-12T22:44:17.592Z,101854.72
2018-10-12T22:49:19.318Z,101867.70
2018-10-12T22:51:46.829Z,101860.16
2018-10-12T22:54:14.601Z,101849.12
2018-10-12T22:56:42.121Z,101845.58
2018-10-12T22:59:09.558Z,101855.77
2018-10-12T23:01:37.237Z,101851.30
2018-10-12T23:04:04.821Z,101837.02
2018-10-12T23:06:32.318Z,101834.05
2018-10-12T23:08:59.767Z,101835.09
2018-10-12T23:11:27.543Z,101831.16
2018-10-12T23:13:55.029Z,101818.86
2018-10-12T23:16:22.493Z,101811.81
2018-10-12T23:18:50.116Z,101812.70
2018-10-12T23:21:17.716Z,101817.08
2018-10-12T23:23:45.150Z,101811.77
2018-10-12T23:26:12.715Z,101800.60
2018-10-12T23:28:40.155Z,101803.66
2018-10-12T23:31:07.801Z,101800.55
2018-10-12T23:33:46.856Z,101796.50
2018-10-12T23:36:14.313Z,101800.88
2018-10-12T23:38:41.821Z,101810.63
2018-10-12T23:41:09.446Z,101817.28
2018-10-12T23:43:36.970Z,101798.34
2018-10-12T23:46:04.443Z,101782.36
2018-10-12T23:48:32.118Z,101794.77
2018-10-12T23:50:59.651Z,101776.98
2018-10-12T23:53:27.054Z,101784.06
2018-10-12T23:55:54.641Z,101788.91
2018-10-12T23:58:22.077Z,101781.46
