createdAt,value
2022-10-23T00:00:05.194Z,11.1
2022-10-23T00:01:10.492Z,11.1
2022-10-23T00:02:15.781Z,11.1
2022-10-23T00:03:21.079Z,11.1
2022-10-23T00:04:26.417Z,11.1
2022-10-23T00:05:32.635Z,11.1
2022-10-23T00:06:38.933Z,11.1
2022-10-23T00:07:45.202Z,11.1
2022-10-23T00:08:51.498Z,11.1
2022-10-23T00:09:57.763Z,11.1
2022-10-23T00:11:04.033Z,11.1
2022-10-23T00:12:10.309Z,11.1
2022-10-23T00:13:16.552Z,11.1
2022-10-23T00:14:22.881Z,11.1
2022-10-23T00:15:29.099Z,11
2022-10-23T00:16:35.365Z,11.1
2022-10-23T00:17:41.637Z,11
2022-10-23T00:18:46.924Z,11.1
2022-10-23T00:19:53.194Z,11.1
2022-10-23T00:20:59.469Z,11.1
2022-10-23T00:22:05.742Z,11.1
2022-10-23T00:23:12.048Z,11.1
2022-10-23T00:24:18.294Z,11.1
2022-10-23T00:25:24.553Z,11.1
2022-10-23T00:26:29.853Z,11.1
2022-10-23T00:27:35.143Z,11.1
2022-10-23T00:28:41.416Z,11.1
2022-10-23T00:29:46.713Z,11.1
2022-10-23T00:30:52.989Z,11.1
2022-10-23T00:31:58.282Z,11.1
2022-10-23T00:33:04.551Z,11.1
2022-10-23T00:34:10.862Z,11.1
2022-10-23T00:35:17.100Z,11
2022-10-23T00:36:23.367Z,11
2022-10-23T00:37:29.672Z,11
2022-10-23T00:38:35.907Z,11
2022-10-23T00:39:42.195Z,11
2022-10-23T00:40:48.460Z,11
2022-10-23T00:41:54.724Z,11
2022-10-23T00:43:00.998Z,10.9
2022-10-23T00:44:07.294Z,10.9
2022-10-23T00:45:13.542Z,10.9
2022-10-23T00:46:18.831Z,10.9
2022-10-23T00:47:25.105Z,10.9
2022-10-23T00:48:31.373Z,10.8
2022-10-23T00:49:37.653Z,10.8
2022-10-23T00:50:43.917Z,10.7
2022-10-23T00:51:50.185Z,10.6
2022-10-23T00:52:56.459Z,10.6
2022-10-23T00:54:02.780Z,10.6
2022-10-23T00:55:09.007Z,10.6
2022-10-23T00:56:15.277Z,10.5
2022-10-23T00:57:21.553Z,10.5
2022-10-23T00:58:27.853Z,10.5
2022-10-23T00:59:34.094Z,10.5
2022-10-23T01:00:39.382Z,10.5
2022-10-23T01:01:45.675Z,10.5
2022-10-23T01:02:51.925Z,10.5
2022-10-23T01:03:58.197Z,10.5
2022-10-23T01:05:04.492Z,10.5
2022-10-23T01:06:10.743Z,10.4
2022-10-23T01:07:16.051Z,10.3
2022-10-23T01:08:21.329Z,10.3
2022-10-23T01:09:26.631Z,10.2
2022-10-23T01:10:31.922Z,10.2
2022-10-23T01:11:38.188Z,10.2
2022-10-23T01:12:44.467Z,10.2
2022-10-23T01:13:50.737Z,10.2
2022-10-23T01:14:57.007Z,10.2
2022-10-23T01:16:03.282Z,10.2
2022-10-23T01:17:09.555Z,10.2
2022-10-23T01:18:15.825Z,10.2
2022-10-23T01:19:22.098Z,10.2
2022-10-23T01:20:28.363Z,10.2
2022-10-23T01:21:34.649Z,10.2
2022-10-23T01:22:40.917Z,10.2
2022-10-23T01:23:47.208Z,10.3
2022-10-23T01:24:52.475Z,10.3
2022-10-23T01:25:57.790Z,10.3
2022-10-23T01:27:04.036Z,10.3
2022-10-23T01:28:10.379Z,10.3
2022-10-23T01:29:16.645Z,10.3
2022-10-23T01:30:22.856Z,10.3
2022-10-23T01:31:29.128Z,10.3
2022-10-23T01:32:34.436Z,10.3
2022-10-23T01:33:39.723Z,10.4
2022-10-23T01:34:45.993Z,10.4
2022-10-23T01:35:51.284Z,10.3
2022-10-23T01:36:56.585Z,10.3
2022-10-23T01:38:02.883Z,10.3
2022-10-23T01:39:09.145Z,10.2
2022-10-23T01:40:15.429Z,10.1
2022-10-23T01:41:21.727Z,10.1
2022-10-23T01:42:27.944Z,10.1
2022-10-23T01:43:34.211Z,10
2022-10-23T01:44:40.478Z,10
2022-10-23T01:45:46.784Z,10
2022-10-23T01:46:53.035Z,10
2022-10-23T01:47:59.347Z,10
2022-10-23T01:49:05.581Z,10
2022-10-23T01:50:11.843Z,10
2022-10-23T01:51:17.150Z,10
2022-10-23T01:52:23.406Z,10
2022-10-23T01:53:29.679Z,10
2022-10-23T01:54:35.957Z,10
2022-10-23T01:55:42.217Z,10
2022-10-23T01:56:48.491Z,10
2022-10-23T01:57:54.761Z,10
2022-10-23T01:59:00.100Z,10
2022-10-23T02:00:05.357Z,9.9
2022-10-23T02:01:10.654Z,9.9
2022-10-23T02:02:15.942Z,9.9
2022-10-23T02:03:22.212Z,9.9
2022-10-23T02:04:28.491Z,9.9
2022-10-23T02:05:34.797Z,9.9
2022-10-23T02:06:41.027Z,9.9
2022-10-23T02:07:47.296Z,9.9
2022-10-23T02:08:53.570Z,9.9
2022-10-23T02:09:59.842Z,9.8
2022-10-23T02:11:06.172Z,9.8
2022-10-23T02:12:12.434Z,9.8
2022-10-23T02:13:18.658Z,9.8
2022-10-23T02:14:24.925Z,9.7
2022-10-23T02:15:31.202Z,9.6
2022-10-23T02:16:36.507Z,9.6
2022-10-23T02:17:42.764Z,9.6
2022-10-23T02:18:49.033Z,9.6
2022-10-23T02:19:55.334Z,9.6
2022-10-23T02:21:01.575Z,9.6
2022-10-23T02:22:07.865Z,9.6
2022-10-23T02:23:14.129Z,9.5
2022-10-23T02:24:19.420Z,9.5
2022-10-23T02:25:24.709Z,9.5
2022-10-23T02:26:30.019Z,9.5
2022-10-23T02:27:35.301Z,9.5
2022-10-23T02:28:41.568Z,9.5
2022-10-23T02:29:47.847Z,9.5
2022-10-23T02:30:54.123Z,9.6
2022-10-23T02:32:00.385Z,9.6
2022-10-23T02:33:06.656Z,9.6
2022-10-23T02:34:12.934Z,9.6
2022-10-23T02:35:19.198Z,9.6
2022-10-23T02:36:25.479Z,9.6
2022-10-23T02:37:31.748Z,9.7
2022-10-23T02:38:38.021Z,9.7
2022-10-23T02:39:44.290Z,9.7
2022-10-23T02:40:50.566Z,9.7
2022-10-23T02:41:55.850Z,9.7
2022-10-23T02:43:02.127Z,9.7
2022-10-23T02:44:08.396Z,9.7
2022-10-23T02:45:14.685Z,9.7
2022-10-23T02:46:20.952Z,9.7
2022-10-23T02:47:27.210Z,9.7
2022-10-23T02:48:33.480Z,9.7
2022-10-23T02:49:38.791Z,9.7
2022-10-23T02:50:44.067Z,9.7
2022-10-23T02:51:49.371Z,9.7
2022-10-23T02:52:54.671Z,9.7
2022-10-23T02:54:00.936Z,9.7
2022-10-23T02:55:07.208Z,9.7
2022-10-23T02:56:13.467Z,9.7
2022-10-23T02:57:19.745Z,9.7
2022-10-23T02:58:26.013Z,9.6
2022-10-23T02:59:32.285Z,9.7
2022-10-23T03:00:38.581Z,9.6
2022-10-23T03:01:44.833Z,9.6
2022-10-23T03:02:51.107Z,9.6
2022-10-23T03:03:57.372Z,9.6
2022-10-23T03:05:03.651Z,9.6
2022-10-23T03:06:09.928Z,9.5
2022-10-23T03:07:15.214Z,9.6
2022-10-23T03:08:21.535Z,9.5
2022-10-23T03:09:27.775Z,9.5
2022-10-23T03:10:34.027Z,9.5
2022-10-23T03:11:40.337Z,9.5
2022-10-23T03:12:46.570Z,9.5
2022-10-23T03:13:52.844Z,9.5
2022-10-23T03:14:58.140Z,9.5
2022-10-23T03:16:03.464Z,9.5
2022-10-23T03:17:08.772Z,9.5
2022-10-23T03:18:14.013Z,9.6
2022-10-23T03:19:20.284Z,9.6
2022-10-23T03:20:26.557Z,9.6
2022-10-23T03:21:32.828Z,9.6
2022-10-23T03:22:39.104Z,9.6
2022-10-23T03:23:45.376Z,9.6
2022-10-23T03:24:51.696Z,9.6
2022-10-23T03:25:57.916Z,9.6
2022-10-23T03:27:04.194Z,9.6
2022-10-23T03:28:10.465Z,9.6
2022-10-23T03:29:16.733Z,9.6
2022-10-23T03:30:23.006Z,9.6
2022-10-23T03:31:29.301Z,9.6
2022-10-23T03:32:34.607Z,9.7
2022-10-23T03:33:40.835Z,9.7
2022-10-23T03:34:47.134Z,9.7
2022-10-23T03:35:53.396Z,9.7
2022-10-23T03:36:59.729Z,9.7
2022-10-23T03:38:05.945Z,9.7
2022-10-23T03:39:12.207Z,9.7
2022-10-23T03:40:17.500Z,9.8
2022-10-23T03:41:22.784Z,9.8
2022-10-23T03:42:28.091Z,9.8
2022-10-23T03:43:33.369Z,9.8
2022-10-23T03:44:39.652Z,9.8
2022-10-23T03:45:45.962Z,9.8
2022-10-23T03:46:52.255Z,9.8
2022-10-23T03:47:58.461Z,9.8
2022-10-23T03:49:04.736Z,9.8
2022-10-23T03:50:11.023Z,9.8
2022-10-23T03:51:17.281Z,9.8
2022-10-23T03:52:23.551Z,9.8
2022-10-23T03:53:29.819Z,9.8
2022-10-23T03:54:36.092Z,9.8
2022-10-23T03:55:42.365Z,9.9
2022-10-23T03:56:48.636Z,9.8
2022-10-23T03:57:53.928Z,9.9
2022-10-23T03:59:00.197Z,9.9
2022-10-23T04:00:06.472Z,9.9
2022-10-23T04:01:12.744Z,9.9
2022-10-23T04:02:19.013Z,9.9
2022-10-23T04:03:25.288Z,9.9
2022-10-23T04:04:31.562Z,9.9
2022-10-23T04:05:37.841Z,10
2022-10-23T04:06:44.118Z,10
2022-10-23T04:07:50.376Z,10
2022-10-23T04:08:56.648Z,9.9
2022-10-23T04:10:01.947Z,9.9
2022-10-23T04:11:07.241Z,9.9
2022-10-23T04:12:12.537Z,9.9
2022-10-23T04:13:17.824Z,9.9
2022-10-23T04:14:24.101Z,9.9
2022-10-23T04:15:30.373Z,9.9
2022-10-23T04:16:36.705Z,9.9
2022-10-23T04:17:42.910Z,9.9
2022-10-23T04:18:49.184Z,9.9
2022-10-23T04:19:55.454Z,9.9
2022-10-23T04:21:01.730Z,10
2022-10-23T04:22:07.994Z,9.9
2022-10-23T04:23:14.270Z,9.9
2022-10-23T04:24:20.554Z,9.9
2022-10-23T04:25:26.827Z,9.9
2022-10-23T04:26:33.087Z,9.9
2022-10-23T04:27:38.376Z,10
2022-10-23T04:28:44.658Z,9.9
2022-10-23T04:29:50.921Z,10
2022-10-23T04:30:57.194Z,10
2022-10-23T04:32:03.553Z,10
2022-10-23T04:33:09.737Z,10
2022-10-23T04:34:16.089Z,10
2022-10-23T04:35:21.308Z,10
2022-10-23T04:36:26.607Z,10
2022-10-23T04:37:31.924Z,10
2022-10-23T04:38:37.250Z,10
2022-10-23T04:39:43.463Z,10
2022-10-23T04:40:49.750Z,10
2022-10-23T04:41:56.025Z,10
2022-10-23T04:43:02.296Z,10
2022-10-23T04:44:08.566Z,10
2022-10-23T04:45:14.849Z,10
2022-10-23T04:46:21.108Z,10
2022-10-23T04:47:27.363Z,10
2022-10-23T04:48:33.630Z,10
2022-10-23T04:49:39.912Z,10
2022-10-23T04:50:46.177Z,10
2022-10-23T04:51:52.453Z,10
2022-10-23T04:52:57.741Z,10
2022-10-23T04:54:04.034Z,10
2022-10-23T04:55:10.281Z,10
2022-10-23T04:56:16.559Z,10
2022-10-23T04:57:22.824Z,10
2022-10-23T04:58:29.108Z,10
2022-10-23T04:59:35.371Z,10
2022-10-23T05:00:40.673Z,10
2022-10-23T05:01:45.959Z,9.9
2022-10-23T05:02:52.234Z,10
2022-10-23T05:03:57.539Z,10
2022-10-23T05:05:02.822Z,10
2022-10-23T05:06:09.089Z,10
2022-10-23T05:07:14.404Z,10
2022-10-23T05:08:20.655Z,10
2022-10-23T05:09:26.954Z,10
2022-10-23T05:10:33.209Z,9.9
2022-10-23T05:11:39.474Z,9.9
2022-10-23T05:12:45.755Z,9.9
2022-10-23T05:13:52.019Z,9.9
2022-10-23T05:14:58.306Z,9.9
2022-10-23T05:16:04.583Z,9.9
2022-10-23T05:17:10.853Z,9.9
2022-10-23T05:18:17.102Z,9.9
2022-10-23T05:19:23.379Z,9.9
2022-10-23T05:20:29.655Z,9.9
2022-10-23T05:21:34.940Z,9.9
2022-10-23T05:22:41.217Z,9.8
2022-10-23T05:23:47.509Z,9.8
2022-10-23T05:24:53.753Z,9.8
2022-10-23T05:26:00.027Z,9.8
2022-10-23T05:27:06.316Z,9.8
2022-10-23T05:28:12.588Z,9.8
2022-10-23T05:29:17.871Z,9.8
2022-10-23T05:30:23.161Z,9.8
2022-10-23T05:31:28.464Z,9.8
2022-10-23T05:32:33.748Z,9.8
2022-10-23T05:33:40.013Z,9.8
2022-10-23T05:34:46.374Z,9.8
2022-10-23T05:35:52.559Z,9.8
2022-10-23T05:36:58.834Z,9.8
2022-10-23T05:38:05.119Z,9.8
2022-10-23T05:39:11.380Z,9.8
2022-10-23T05:40:17.716Z,9.8
2022-10-23T05:41:23.987Z,9.8
2022-10-23T05:42:30.202Z,9.9
2022-10-23T05:43:36.464Z,9.9
2022-10-23T05:44:42.742Z,9.9
2022-10-23T05:45:49.012Z,9.9
2022-10-23T05:46:54.304Z,9.9
2022-10-23T05:48:00.568Z,9.9
2022-10-23T05:49:06.840Z,9.9
2022-10-23T05:50:13.111Z,9.9
2022-10-23T05:51:19.458Z,9.9
2022-10-23T05:52:25.677Z,9.9
2022-10-23T05:53:31.926Z,9.9
2022-10-23T05:54:37.237Z,9.9
2022-10-23T05:55:42.526Z,9.9
2022-10-23T05:56:47.808Z,9.9
2022-10-23T05:57:53.099Z,9.9
2022-10-23T05:58:59.416Z,9.9
2022-10-23T06:00:05.656Z,9.9
2022-10-23T06:01:11.953Z,9.9
2022-10-23T06:02:18.224Z,9.9
2022-10-23T06:03:24.497Z,9.9
2022-10-23T06:04:30.765Z,9.9
2022-10-23T06:05:37.011Z,9.9
2022-10-23T06:06:43.283Z,9.9
2022-10-23T06:07:49.559Z,9.8
2022-10-23T06:08:55.820Z,9.8
2022-10-23T06:10:02.128Z,9.8
2022-10-23T06:11:08.367Z,9.8
2022-10-23T06:12:13.653Z,9.8
2022-10-23T06:13:19.962Z,9.8
2022-10-23T06:14:26.199Z,9.8
2022-10-23T06:15:32.472Z,9.8
2022-10-23T06:16:38.742Z,9.8
2022-10-23T06:17:45.013Z,9.9
2022-10-23T06:18:51.291Z,9.9
2022-10-23T06:19:56.579Z,9.9
2022-10-23T06:21:01.873Z,9.9
2022-10-23T06:22:08.145Z,9.9
2022-10-23T06:23:13.452Z,10
2022-10-23T06:24:18.728Z,10
2022-10-23T06:25:25.000Z,10
2022-10-23T06:26:31.336Z,10
2022-10-23T06:27:37.553Z,10
2022-10-23T06:28:43.876Z,10
2022-10-23T06:29:50.167Z,10.1
2022-10-23T06:30:56.363Z,10.1
2022-10-23T06:32:02.666Z,10.1
2022-10-23T06:33:08.906Z,10.1
2022-10-23T06:34:15.184Z,10.1
2022-10-23T06:35:21.461Z,10.1
2022-10-23T06:36:27.722Z,10.1
2022-10-23T06:37:33.999Z,10.2
2022-10-23T06:38:39.288Z,10.2
2022-10-23T06:39:45.557Z,10.2
2022-10-23T06:40:51.828Z,10.2
2022-10-23T06:41:58.111Z,10.2
2022-10-23T06:43:04.377Z,10.2
2022-10-23T06:44:10.656Z,10.2
2022-10-23T06:45:16.915Z,10.2
2022-10-23T06:46:22.227Z,10.2
2022-10-23T06:47:27.515Z,10.2
2022-10-23T06:48:32.806Z,10.2
2022-10-23T06:49:38.096Z,10.2
2022-10-23T06:50:44.365Z,10.3
2022-10-23T06:51:50.663Z,10.2
2022-10-23T06:52:56.914Z,10.3
2022-10-23T06:54:03.187Z,10.3
2022-10-23T06:55:09.462Z,10.3
2022-10-23T06:56:15.730Z,10.3
2022-10-23T06:57:22.015Z,10.3
2022-10-23T06:58:28.272Z,10.3
2022-10-23T06:59:34.548Z,10.3
2022-10-23T07:00:40.841Z,10.3
2022-10-23T07:01:47.128Z,10.4
2022-10-23T07:02:53.360Z,10.4
2022-10-23T07:03:58.666Z,10.4
2022-10-23T07:05:04.958Z,10.4
2022-10-23T07:06:11.206Z,10.4
2022-10-23T07:07:17.466Z,10.4
2022-10-23T07:08:23.752Z,10.4
2022-10-23T07:09:30.008Z,10.4
2022-10-23T07:10:36.282Z,10.4
2022-10-23T07:11:41.636Z,10.4
2022-10-23T07:12:46.887Z,10.4
2022-10-23T07:13:53.186Z,10.3
2022-10-23T07:14:59.430Z,10.3
2022-10-23T07:16:04.717Z,10.3
2022-10-23T07:17:10.023Z,10.3
2022-10-23T07:18:16.315Z,10.3
2022-10-23T07:19:22.548Z,10.3
2022-10-23T07:20:28.824Z,10.3
2022-10-23T07:21:35.124Z,10.3
2022-10-23T07:22:41.364Z,10.3
2022-10-23T07:23:47.696Z,10.3
2022-10-23T07:24:53.912Z,10.3
2022-10-23T07:26:00.182Z,10.3
2022-10-23T07:27:06.453Z,10.3
2022-10-23T07:28:12.740Z,10.4
2022-10-23T07:29:19.032Z,10.4
2022-10-23T07:30:25.274Z,10.4
2022-10-23T07:31:30.555Z,10.4
2022-10-23T07:32:36.835Z,10.4
2022-10-23T07:33:43.131Z,10.5
2022-10-23T07:34:49.428Z,10.5
2022-10-23T07:35:55.699Z,10.5
2022-10-23T07:37:01.934Z,10.5
2022-10-23T07:38:08.259Z,10.5
2022-10-23T07:39:13.497Z,10.6
2022-10-23T07:40:18.783Z,10.6
2022-10-23T07:41:25.122Z,10.6
2022-10-23T07:42:31.327Z,10.6
2022-10-23T07:43:36.679Z,10.6
2022-10-23T07:44:41.925Z,10.6
2022-10-23T07:45:48.199Z,10.6
2022-10-23T07:46:54.474Z,10.6
2022-10-23T07:48:00.730Z,10.6
2022-10-23T07:49:07.053Z,10.6
2022-10-23T07:50:13.272Z,10.6
2022-10-23T07:51:19.557Z,10.6
2022-10-23T07:52:25.819Z,10.6
2022-10-23T07:53:32.090Z,10.6
2022-10-23T07:54:38.394Z,10.6
2022-10-23T07:55:44.753Z,10.6
2022-10-23T07:56:50.954Z,10.5
2022-10-23T07:57:57.233Z,10.5
2022-10-23T07:59:02.556Z,10.5
2022-10-23T08:00:08.770Z,10.5
2022-10-23T08:01:15.012Z,10.6
2022-10-23T08:02:21.285Z,10.6
2022-10-23T08:03:27.571Z,10.6
2022-10-23T08:04:33.863Z,10.7
2022-10-23T08:05:40.125Z,10.6
2022-10-23T08:06:45.408Z,10.6
2022-10-23T08:07:50.702Z,10.6
2022-10-23T08:08:56.008Z,10.6
2022-10-23T08:10:01.288Z,10.6
2022-10-23T08:11:07.543Z,10.7
2022-10-23T08:12:13.822Z,10.7
2022-10-23T08:13:20.087Z,10.8
2022-10-23T08:14:26.405Z,10.8
2022-10-23T08:15:32.672Z,10.8
2022-10-23T08:16:38.943Z,10.8
2022-10-23T08:17:45.232Z,10.8
2022-10-23T08:18:51.457Z,10.8
2022-10-23T08:19:57.790Z,10.7
2022-10-23T08:21:03.994Z,10.7
2022-10-23T08:22:10.265Z,10.6
2022-10-23T08:23:16.546Z,10.6
2022-10-23T08:24:21.832Z,10.6
2022-10-23T08:25:28.137Z,10.6
2022-10-23T08:26:34.386Z,10.6
2022-10-23T08:27:40.654Z,10.7
2022-10-23T08:28:46.935Z,10.7
2022-10-23T08:29:53.188Z,10.7
2022-10-23T08:30:59.463Z,10.8
2022-10-23T08:32:04.776Z,10.8
2022-10-23T08:33:10.045Z,10.8
2022-10-23T08:34:15.362Z,10.9
2022-10-23T08:35:20.635Z,10.9
2022-10-23T08:36:26.928Z,10.9
2022-10-23T08:37:33.225Z,11
2022-10-23T08:38:39.457Z,11
2022-10-23T08:39:45.729Z,11
2022-10-23T08:40:51.998Z,11.1
2022-10-23T08:41:58.283Z,11.1
2022-10-23T08:43:04.559Z,11.1
2022-10-23T08:44:10.818Z,11.1
2022-10-23T08:45:17.098Z,11.1
2022-10-23T08:46:23.354Z,11.1
2022-10-23T08:47:29.626Z,11.2
2022-10-23T08:48:34.930Z,11.1
2022-10-23T08:49:41.197Z,11.1
2022-10-23T08:50:47.549Z,11.2
2022-10-23T08:51:53.743Z,11.2
2022-10-23T08:53:00.010Z,11.2
2022-10-23T08:54:06.311Z,11.2
2022-10-23T08:55:12.560Z,11.3
2022-10-23T08:56:18.825Z,11.3
2022-10-23T08:57:24.166Z,11.3
2022-10-23T08:58:30.514Z,11.4
2022-10-23T08:59:35.698Z,11.4
2022-10-23T09:00:40.988Z,11.4
2022-10-23T09:01:47.254Z,11.5
2022-10-23T09:02:53.663Z,11.5
2022-10-23T09:03:59.816Z,11.5
2022-10-23T09:05:06.075Z,11.5
2022-10-23T09:06:12.382Z,11.5
2022-10-23T09:07:18.620Z,11.5
2022-10-23T09:08:24.888Z,11.5
2022-10-23T09:09:31.187Z,11.6
2022-10-23T09:10:37.450Z,11.6
2022-10-23T09:11:43.716Z,11.5
2022-10-23T09:12:49.987Z,11.6
2022-10-23T09:13:56.307Z,11.5
2022-10-23T09:15:01.542Z,11.4
2022-10-23T09:16:07.814Z,11.3
2022-10-23T09:17:14.090Z,11.3
2022-10-23T09:18:20.417Z,11.3
2022-10-23T09:19:26.625Z,11.3
2022-10-23T09:20:32.925Z,11.4
2022-10-23T09:21:39.179Z,11.4
2022-10-23T09:22:44.475Z,11.5
2022-10-23T09:23:49.758Z,11.5
2022-10-23T09:24:55.062Z,11.5
2022-10-23T09:26:00.361Z,11.6
2022-10-23T09:27:06.617Z,11.6
2022-10-23T09:28:12.897Z,11.6
2022-10-23T09:29:19.280Z,11.6
2022-10-23T09:30:25.436Z,11.6
2022-10-23T09:31:31.743Z,11.6
2022-10-23T09:32:37.995Z,11.7
2022-10-23T09:33:44.252Z,11.7
2022-10-23T09:34:50.555Z,11.7
2022-10-23T09:35:56.826Z,11.8
2022-10-23T09:37:03.118Z,11.9
2022-10-23T09:38:09.383Z,11.9
2022-10-23T09:39:15.613Z,11.9
2022-10-23T09:40:20.902Z,11.9
2022-10-23T09:41:27.168Z,11.9
2022-10-23T09:42:33.462Z,11.9
2022-10-23T09:43:39.718Z,12
2022-10-23T09:44:46.052Z,12.1
2022-10-23T09:45:52.325Z,12.1
2022-10-23T09:46:58.531Z,12.1
2022-10-23T09:48:03.897Z,12.1
2022-10-23T09:49:09.122Z,12.2
2022-10-23T09:50:15.390Z,12.2
2022-10-23T09:51:20.713Z,12.2
2022-10-23T09:52:25.983Z,12.3
2022-10-23T09:53:32.259Z,12.3
2022-10-23T09:54:38.545Z,12.3
2022-10-23T09:55:44.802Z,12.3
2022-10-23T09:56:51.070Z,12.3
2022-10-23T09:57:57.334Z,12.4
2022-10-23T09:59:03.626Z,12.5
2022-10-23T10:00:09.883Z,12.7
2022-10-23T10:01:16.183Z,13
2022-10-23T10:02:22.430Z,13.4
2022-10-23T10:03:28.703Z,13.9
2022-10-23T10:04:34.968Z,14.3
2022-10-23T10:05:41.241Z,14.7
2022-10-23T10:06:46.532Z,15.1
2022-10-23T10:07:52.827Z,15.2
2022-10-23T10:08:59.084Z,15.6
2022-10-23T10:10:05.358Z,15.9
2022-10-23T10:11:11.617Z,16.1
2022-10-23T10:12:17.894Z,16.2
2022-10-23T10:13:24.163Z,16.4
2022-10-23T10:14:29.471Z,16.4
2022-10-23T10:15:34.750Z,16.5
2022-10-23T10:16:40.053Z,16.5
2022-10-23T10:17:45.339Z,16.5
2022-10-23T10:18:51.617Z,16.7
2022-10-23T10:19:57.881Z,16.8
2022-10-23T10:21:04.164Z,16.8
2022-10-23T10:22:10.432Z,16.8
2022-10-23T10:23:16.697Z,16.8
2022-10-23T10:24:22.983Z,16.7
2022-10-23T10:25:29.265Z,16.6
2022-10-23T10:26:35.516Z,16.4
2022-10-23T10:27:41.783Z,16.2
2022-10-23T10:28:48.057Z,16.1
2022-10-23T10:29:54.327Z,16
2022-10-23T10:31:00.601Z,15.8
2022-10-23T10:32:05.893Z,15.7
2022-10-23T10:33:12.164Z,15.6
2022-10-23T10:34:18.432Z,15.5
2022-10-23T10:35:24.704Z,15.4
2022-10-23T10:36:30.979Z,15.3
2022-10-23T10:37:37.285Z,15.2
2022-10-23T10:38:43.581Z,15.2
2022-10-23T10:39:48.822Z,15.2
2022-10-23T10:40:54.115Z,15.2
2022-10-23T10:41:59.409Z,15.1
2022-10-23T10:43:04.703Z,15.1
2022-10-23T10:44:10.964Z,15.1
2022-10-23T10:45:17.235Z,15.1
2022-10-23T10:46:23.514Z,15.1
2022-10-23T10:47:29.790Z,15
2022-10-23T10:48:36.050Z,15
2022-10-23T10:49:42.331Z,15
2022-10-23T10:50:48.594Z,15.1
2022-10-23T10:51:54.876Z,15.2
2022-10-23T10:53:01.146Z,15.3
2022-10-23T10:54:07.412Z,15.5
2022-10-23T10:55:13.701Z,15.5
2022-10-23T10:56:19.986Z,15.5
2022-10-23T10:57:25.241Z,15.5
2022-10-23T10:58:31.532Z,15.5
2022-10-23T10:59:37.794Z,15.5
2022-10-23T11:00:44.073Z,15.5
2022-10-23T11:01:50.363Z,15.6
2022-10-23T11:02:56.602Z,15.6
2022-10-23T11:04:02.905Z,15.6
2022-10-23T11:05:08.173Z,15.5
2022-10-23T11:06:13.463Z,15.5
2022-10-23T11:07:18.761Z,15.5
2022-10-23T11:08:24.077Z,15.5
2022-10-23T11:09:30.321Z,15.5
2022-10-23T11:10:36.595Z,15.5
2022-10-23T11:11:42.883Z,15.5
2022-10-23T11:12:49.162Z,15.6
2022-10-23T11:13:55.409Z,15.6
2022-10-23T11:15:01.698Z,15.6
2022-10-23T11:16:07.980Z,15.6
2022-10-23T11:17:14.233Z,15.5
2022-10-23T11:18:20.527Z,15.5
2022-10-23T11:19:26.796Z,15.6
2022-10-23T11:20:33.045Z,16
2022-10-23T11:21:39.314Z,16
2022-10-23T11:22:44.601Z,16
2022-10-23T11:23:50.884Z,16
2022-10-23T11:24:57.147Z,15.9
2022-10-23T11:26:03.417Z,15.8
2022-10-23T11:27:09.704Z,15.8
2022-10-23T11:28:15.962Z,15.8
2022-10-23T11:29:22.231Z,15.8
2022-10-23T11:30:27.535Z,15.8
2022-10-23T11:31:32.825Z,15.7
2022-10-23T11:32:38.138Z,15.7
2022-10-23T11:33:43.413Z,15.7
2022-10-23T11:34:49.683Z,15.6
2022-10-23T11:35:55.956Z,15.6
2022-10-23T11:37:02.226Z,15.6
2022-10-23T11:38:08.496Z,15.6
2022-10-23T11:39:14.771Z,15.6
2022-10-23T11:40:21.053Z,15.7
2022-10-23T11:41:27.343Z,15.7
2022-10-23T11:42:33.586Z,15.7
2022-10-23T11:43:39.855Z,15.8
2022-10-23T11:44:46.136Z,15.8
2022-10-23T11:45:52.398Z,15.8
2022-10-23T11:46:58.678Z,15.8
2022-10-23T11:48:03.969Z,15.8
2022-10-23T11:49:10.263Z,15.8
2022-10-23T11:50:16.508Z,15.8
2022-10-23T11:51:22.813Z,15.8
2022-10-23T11:52:29.048Z,15.8
2022-10-23T11:53:35.347Z,15.8
2022-10-23T11:54:41.601Z,15.8
2022-10-23T11:55:46.895Z,15.9
2022-10-23T11:56:52.185Z,15.9
2022-10-23T11:57:57.481Z,15.9
2022-10-23T11:59:02.849Z,15.9
2022-10-23T12:00:09.051Z,15.9
2022-10-23T12:01:15.309Z,15.9
2022-10-23T12:02:21.587Z,16
2022-10-23T12:03:27.858Z,16
2022-10-23T12:04:34.153Z,16.1
2022-10-23T12:05:40.400Z,16.2
2022-10-23T12:06:46.684Z,16.2
2022-10-23T12:07:52.947Z,16.2
2022-10-23T12:08:59.222Z,16.3
2022-10-23T12:10:05.510Z,16.3
2022-10-23T12:11:11.786Z,16.4
2022-10-23T12:12:18.081Z,16.4
2022-10-23T12:13:23.318Z,16.5
2022-10-23T12:14:29.642Z,16.5
2022-10-23T12:15:35.914Z,16.6
2022-10-23T12:16:42.159Z,16.7
2022-10-23T12:17:48.413Z,16.8
2022-10-23T12:18:54.675Z,16.9
2022-10-23T12:20:00.952Z,16.9
2022-10-23T12:21:06.351Z,17
2022-10-23T12:22:11.577Z,17.1
2022-10-23T12:23:17.821Z,17.2
2022-10-23T12:24:24.096Z,17.3
2022-10-23T12:25:29.383Z,17.5
2022-10-23T12:26:34.685Z,17.7
2022-10-23T12:27:40.983Z,17.9
2022-10-23T12:28:47.210Z,18.2
2022-10-23T12:29:52.518Z,18.3
2022-10-23T12:30:58.798Z,18.5
2022-10-23T12:32:05.057Z,18.6
2022-10-23T12:33:11.338Z,18.8
2022-10-23T12:34:17.596Z,19
2022-10-23T12:35:23.871Z,19.1
2022-10-23T12:36:30.139Z,19.1
2022-10-23T12:37:36.422Z,19.2
2022-10-23T12:38:42.709Z,19.1
2022-10-23T12:39:48.959Z,19.2
2022-10-23T12:40:55.225Z,19.2
2022-10-23T12:42:01.501Z,19.2
2022-10-23T12:43:07.774Z,19.3
2022-10-23T12:44:13.067Z,19.2
2022-10-23T12:45:19.360Z,19.1
2022-10-23T12:46:25.625Z,19.1
2022-10-23T12:47:31.879Z,19
2022-10-23T12:48:37.201Z,19
2022-10-23T12:49:42.466Z,19
2022-10-23T12:50:47.770Z,19.1
2022-10-23T12:51:53.082Z,19.1
2022-10-23T12:52:59.321Z,19.2
2022-10-23T12:54:05.596Z,19.2
2022-10-23T12:55:11.884Z,19.2
2022-10-23T12:56:18.141Z,19.2
2022-10-23T12:57:24.406Z,19.2
2022-10-23T12:58:30.678Z,19.2
2022-10-23T12:59:36.953Z,19.1
2022-10-23T13:00:43.251Z,19.1
2022-10-23T13:01:49.499Z,19.1
2022-10-23T13:02:55.768Z,19.1
2022-10-23T13:04:02.049Z,19
2022-10-23T13:05:08.315Z,19
2022-10-23T13:06:13.609Z,19
2022-10-23T13:07:19.878Z,19
2022-10-23T13:08:26.173Z,18.9
2022-10-23T13:09:32.420Z,18.8
2022-10-23T13:10:38.694Z,18.8
2022-10-23T13:11:44.963Z,18.8
2022-10-23T13:12:51.259Z,18.8
2022-10-23T13:13:56.580Z,18.9
2022-10-23T13:15:01.825Z,18.9
2022-10-23T13:16:07.126Z,18.9
2022-10-23T13:17:12.410Z,18.9
2022-10-23T13:18:18.710Z,18.8
2022-10-23T13:19:24.961Z,18.7
2022-10-23T13:20:31.236Z,18.6
2022-10-23T13:21:37.502Z,18.6
2022-10-23T13:22:43.832Z,18.6
2022-10-23T13:23:50.049Z,18.6
2022-10-23T13:24:56.312Z,18.5
2022-10-23T13:26:02.586Z,18.5
2022-10-23T13:27:08.863Z,18.6
2022-10-23T13:28:15.136Z,18.6
2022-10-23T13:29:21.436Z,18.6
2022-10-23T13:30:27.683Z,18.5
2022-10-23T13:31:33.054Z,18.5
2022-10-23T13:32:39.276Z,18.4
2022-10-23T13:33:45.546Z,18.4
2022-10-23T13:34:51.784Z,18.4
2022-10-23T13:35:58.153Z,18.4
2022-10-23T13:37:04.323Z,18.4
2022-10-23T13:38:10.593Z,18.4
2022-10-23T13:39:15.907Z,18.4
2022-10-23T13:40:21.182Z,18.4
2022-10-23T13:41:27.458Z,18.4
2022-10-23T13:42:33.737Z,18.3
2022-10-23T13:43:39.997Z,18.3
2022-10-23T13:44:46.278Z,18.3
2022-10-23T13:45:52.547Z,18.2
2022-10-23T13:46:58.810Z,18.2
2022-10-23T13:48:05.093Z,18.2
2022-10-23T13:49:11.367Z,18.1
2022-10-23T13:50:17.636Z,18.1
2022-10-23T13:51:23.917Z,18.1
2022-10-23T13:52:30.177Z,18.2
2022-10-23T13:53:36.455Z,18.2
2022-10-23T13:54:41.745Z,18.2
2022-10-23T13:55:48.011Z,18.2
2022-10-23T13:56:54.283Z,18.2
2022-10-23T13:58:00.591Z,18.2
2022-10-23T13:59:06.820Z,18.2
2022-10-23T14:00:13.124Z,18.2
2022-10-23T14:01:19.371Z,18.2
2022-10-23T14:02:24.664Z,18.2
2022-10-23T14:03:29.954Z,18.2
2022-10-23T14:04:36.226Z,18.2
2022-10-23T14:05:42.496Z,18.2
2022-10-23T14:06:48.780Z,18.2
2022-10-23T14:07:55.042Z,18.2
2022-10-23T14:09:01.318Z,18.2
2022-10-23T14:10:07.589Z,18.1
2022-10-23T14:11:13.855Z,18.1
2022-10-23T14:12:20.128Z,18.1
2022-10-23T14:13:26.457Z,18.1
2022-10-23T14:14:32.697Z,18
2022-10-23T14:15:38.952Z,18
2022-10-23T14:16:45.219Z,18
2022-10-23T14:17:50.505Z,17.9
2022-10-23T14:18:56.779Z,17.9
2022-10-23T14:20:03.055Z,17.8
2022-10-23T14:21:09.326Z,17.8
2022-10-23T14:22:15.593Z,17.8
2022-10-23T14:23:21.865Z,17.7
2022-10-23T14:24:28.137Z,17.7
2022-10-23T14:25:33.435Z,17.7
2022-10-23T14:26:38.723Z,17.7
2022-10-23T14:27:44.022Z,17.6
2022-10-23T14:28:49.314Z,17.6
2022-10-23T14:29:54.611Z,17.6
2022-10-23T14:30:59.905Z,17.5
2022-10-23T14:32:06.177Z,17.5
2022-10-23T14:33:12.444Z,17.5
2022-10-23T14:34:18.720Z,17.5
2022-10-23T14:35:24.987Z,17.4
2022-10-23T14:36:31.279Z,17.4
2022-10-23T14:37:37.539Z,17.4
2022-10-23T14:38:43.808Z,17.4
2022-10-23T14:39:50.086Z,17.3
2022-10-23T14:40:56.347Z,17.3
2022-10-23T14:42:02.617Z,17.3
2022-10-23T14:43:08.887Z,17.3
2022-10-23T14:44:15.199Z,17.3
2022-10-23T14:45:20.471Z,17.3
2022-10-23T14:46:26.771Z,17.3
2022-10-23T14:47:33.002Z,17.2
2022-10-23T14:48:39.266Z,17.2
2022-10-23T14:49:45.544Z,17.2
2022-10-23T14:50:51.811Z,17.2
2022-10-23T14:51:58.098Z,17.2
2022-10-23T14:53:03.387Z,17.2