createdAt,value
2018-08-24T00:00:25.423Z,90.08
2018-08-24T00:01:25.479Z,90.42
2018-08-24T00:02:25.505Z,90.52
2018-08-24T00:03:25.545Z,90.42
2018-08-24T00:04:25.601Z,90.61
2018-08-24T00:05:25.990Z,90.61
2018-08-24T00:06:25.677Z,90.23
2018-08-24T00:07:25.811Z,90.71
2018-08-24T00:08:25.792Z,90.52
2018-08-24T00:09:26.354Z,90.71
2018-08-24T00:10:25.891Z,90.81
2018-08-24T00:11:26.187Z,91.00
2018-08-24T00:12:26.023Z,90.52
2018-08-24T00:13:26.030Z,91.00
2018-08-24T00:14:26.101Z,91.67
2018-08-24T00:15:26.107Z,91.29
2018-08-24T00:16:26.174Z,91.58
2018-08-24T00:17:26.232Z,91.67
2018-08-24T00:18:26.515Z,91.49
2018-08-24T00:19:26.321Z,91.77
2018-08-24T00:20:26.356Z,90.81
2018-08-24T00:21:26.395Z,90.81
2018-08-24T00:22:26.481Z,90.71
2018-08-24T00:23:26.808Z,91.00
2018-08-24T00:24:26.557Z,91.09
2018-08-24T00:25:26.603Z,91.77
2018-08-24T00:26:26.684Z,91.29
2018-08-24T00:27:26.703Z,91.67
2018-08-24T00:28:26.732Z,91.67
2018-08-24T00:29:26.768Z,91.67
2018-08-24T00:30:26.843Z,91.77
2018-08-24T00:31:26.927Z,91.87
2018-08-24T00:32:26.936Z,92.25
2018-08-24T00:33:26.976Z,92.74
2018-08-24T00:34:27.059Z,92.25
2018-08-24T00:35:27.082Z,92.07
2018-08-24T00:36:27.428Z,92.07
2018-08-24T00:37:27.158Z,92.35
2018-08-24T00:38:27.214Z,92.45
2018-08-24T00:39:27.263Z,93.32
2018-08-24T00:40:27.303Z,93.61
2018-08-24T00:41:27.372Z,93.08
2018-08-24T00:42:27.697Z,93.66
2018-08-24T00:43:27.458Z,93.61
2018-08-24T00:44:27.492Z,93.56
2018-08-24T00:45:27.547Z,93.66
2018-08-24T00:46:27.591Z,93.66
2018-08-24T00:47:27.678Z,93.85
2018-08-24T00:48:27.664Z,93.99
2018-08-24T00:49:27.964Z,94.34
2018-08-24T00:50:27.758Z,93.85
2018-08-24T00:51:27.825Z,93.95
2018-08-24T00:52:27.888Z,93.85
2018-08-24T00:53:27.908Z,93.85
2018-08-24T00:54:27.980Z,94.14
2018-08-24T00:55:28.271Z,94.04
2018-08-24T00:56:28.064Z,93.85
2018-08-24T00:57:28.162Z,93.95
2018-08-24T00:58:28.161Z,94.34
2018-08-24T00:59:28.206Z,95.11
2018-08-24T01:00:28.242Z,93.95
2018-08-24T01:01:28.303Z,94.14
2018-08-24T01:02:28.341Z,94.92
2018-08-24T01:03:28.403Z,94.82
2018-08-24T01:04:28.417Z,95.20
2018-08-24T01:05:28.505Z,95.30
2018-08-24T01:06:28.796Z,95.11
2018-08-24T01:07:28.613Z,95.40
2018-08-24T01:08:28.613Z,95.01
2018-08-24T01:09:28.668Z,95.20
2018-08-24T01:10:28.759Z,95.50
2018-08-24T01:11:28.816Z,95.50
2018-08-24T01:12:28.826Z,95.50
2018-08-24T01:13:29.131Z,95.88
2018-08-24T01:14:28.920Z,95.88
2018-08-24T01:15:28.958Z,95.88
2018-08-24T01:16:29.007Z,95.59
2018-08-24T01:17:29.051Z,95.68
2018-08-24T01:18:29.116Z,95.68
2018-08-24T01:19:29.143Z,95.78
2018-08-24T01:20:29.206Z,95.88
2018-08-24T01:21:29.240Z,95.78
2018-08-24T01:22:29.297Z,95.78
2018-08-24T01:23:29.352Z,95.68
2018-08-24T01:24:29.421Z,96.08
2018-08-24T01:25:29.506Z,96.17
2018-08-24T01:26:29.487Z,96.31
2018-08-24T01:27:29.535Z,96.84
2018-08-24T01:28:29.618Z,96.84
2018-08-24T01:29:29.617Z,96.46
2018-08-24T01:30:29.667Z,96.61
2018-08-24T01:31:29.749Z,97.19
2018-08-24T01:32:29.769Z,97.57
2018-08-24T01:33:29.870Z,97.24
2018-08-24T01:34:30.155Z,97.47
2018-08-24T01:35:29.916Z,97.28
2018-08-24T01:36:29.953Z,97.57
2018-08-24T01:37:30.018Z,97.81
2018-08-24T01:38:30.043Z,97.38
2018-08-24T01:39:30.096Z,97.47
2018-08-24T01:40:30.393Z,96.89
2018-08-24T01:41:30.204Z,97.38
2018-08-24T01:42:30.223Z,96.99
2018-08-24T01:43:30.280Z,97.57
2018-08-24T01:44:30.322Z,97.67
2018-08-24T01:45:30.377Z,97.28
2018-08-24T01:46:30.667Z,97.67
2018-08-24T01:47:30.468Z,97.47
2018-08-24T01:48:30.519Z,97.28
2018-08-24T01:49:30.564Z,97.77
2018-08-24T01:50:30.608Z,97.67
2018-08-24T01:51:30.664Z,97.67
2018-08-24T01:52:30.700Z,97.77
2018-08-24T01:53:30.726Z,97.57
2018-08-24T01:54:30.810Z,97.57
2018-08-24T01:55:30.849Z,97.77
2018-08-24T01:56:30.891Z,98.05
2018-08-24T01:57:30.991Z,98.15
2018-08-24T01:58:31.017Z,98.15
2018-08-24T01:59:31.057Z,98.05
2018-08-24T02:00:31.097Z,97.77
2018-08-24T02:01:31.166Z,97.96
2018-08-24T02:02:31.576Z,97.86
2018-08-24T02:03:31.256Z,97.96
2018-08-24T02:04:31.277Z,98.34
2018-08-24T02:05:31.325Z,98.54
2018-08-24T02:06:31.419Z,99.02
2018-08-24T02:07:31.718Z,99.11
2018-08-24T02:08:31.489Z,99.21
2018-08-24T02:09:31.519Z,99.88
2018-08-24T02:10:31.634Z,99.99
2018-08-24T02:11:31.622Z,99.16
2018-08-24T02:12:32.063Z,99.65
2018-08-24T02:13:31.745Z,99.99
2018-08-24T02:14:31.802Z,99.98
2018-08-24T02:15:31.782Z,99.99
2018-08-24T02:16:31.909Z,99.99
2018-08-24T02:17:32.076Z,99.99
2018-08-24T02:18:31.920Z,99.99
2018-08-24T02:19:31.989Z,99.93
2018-08-24T02:20:32.023Z,99.99
2018-08-24T02:21:32.105Z,99.99
2018-08-24T02:22:32.145Z,99.99
2018-08-24T02:23:32.221Z,99.99
2018-08-24T02:24:32.596Z,99.99
2018-08-24T02:25:32.242Z,99.99
2018-08-24T02:26:32.293Z,99.07
2018-08-24T02:27:32.331Z,98.10
2018-08-24T02:28:32.397Z,97.52
2018-08-24T02:29:32.548Z,97.04
2018-08-24T02:30:32.876Z,96.46
2018-08-24T02:31:32.625Z,96.84
2018-08-24T02:32:32.629Z,96.66
2018-08-24T02:33:32.661Z,96.75
2018-08-24T02:34:32.714Z,97.04
2018-08-24T02:35:32.771Z,97.42
2018-08-24T02:36:32.821Z,98.00
2018-08-24T02:37:32.803Z,99.74
2018-08-24T02:38:32.860Z,98.97
2018-08-24T02:39:32.905Z,98.97
2018-08-24T02:40:32.943Z,99.07
2018-08-24T02:41:33.005Z,99.35
2018-08-24T02:42:33.037Z,99.35
2018-08-24T02:43:33.151Z,99.11
2018-08-24T02:44:33.143Z,99.50
2018-08-24T02:45:33.181Z,99.79
2018-08-24T02:46:33.494Z,99.11
2018-08-24T02:47:33.270Z,99.11
2018-08-24T02:48:33.328Z,99.21
2018-08-24T02:49:33.375Z,98.92
2018-08-24T02:50:33.415Z,97.28
2018-08-24T02:51:33.512Z,96.03
2018-08-24T02:52:33.817Z,95.54
2018-08-24T02:53:33.556Z,95.69
2018-08-24T02:54:33.607Z,95.31
2018-08-24T02:55:33.667Z,94.73
2018-08-24T02:56:33.689Z,94.63
2018-08-24T02:57:34.063Z,94.63
2018-08-24T02:58:33.809Z,94.82
2018-08-24T02:59:33.886Z,94.24
2018-08-24T03:00:33.889Z,94.63
2018-08-24T03:01:33.979Z,94.92
2018-08-24T03:02:33.974Z,94.24
2018-08-24T03:03:34.019Z,94.53
2018-08-24T03:04:34.081Z,94.82
2018-08-24T03:05:34.289Z,94.73
2018-08-24T03:06:34.174Z,94.92
2018-08-24T03:07:34.207Z,95.16
2018-08-24T03:08:34.291Z,94.96
2018-08-24T03:09:34.594Z,95.45
2018-08-24T03:10:34.331Z,95.74
2018-08-24T03:11:34.394Z,95.64
2018-08-24T03:12:34.424Z,96.32
2018-08-24T03:13:34.498Z,96.41
2018-08-24T03:14:34.525Z,96.61
2018-08-24T03:15:34.840Z,96.80
2018-08-24T03:16:34.618Z,97.28
2018-08-24T03:17:34.666Z,96.85
2018-08-24T03:18:34.702Z,97.04
2018-08-24T03:19:34.740Z,97.28
2018-08-24T03:20:34.792Z,96.89
2018-08-24T03:21:34.858Z,96.70
2018-08-24T03:22:34.907Z,96.80
2018-08-24T03:23:34.933Z,96.12
2018-08-24T03:24:34.983Z,96.03
2018-08-24T03:25:35.297Z,96.51
2018-08-24T03:26:35.074Z,96.70
2018-08-24T03:27:35.168Z,96.12
2018-08-24T03:28:35.182Z,96.41
2018-08-24T03:29:35.211Z,96.51
2018-08-24T03:30:35.281Z,96.51
2018-08-24T03:31:35.686Z,96.32
2018-08-24T03:32:35.365Z,96.32
2018-08-24T03:33:35.435Z,96.51
2018-08-24T03:34:35.476Z,96.27
2018-08-24T03:35:35.515Z,96.89
2018-08-24T03:36:35.567Z,96.85
2018-08-24T03:37:35.887Z,96.56
2018-08-24T03:38:35.619Z,96.56
2018-08-24T03:39:35.719Z,96.37
2018-08-24T03:40:35.709Z,96.17
2018-08-24T03:41:35.772Z,96.56
2018-08-24T03:42:35.807Z,96.56
2018-08-24T03:43:36.170Z,96.27
2018-08-24T03:44:35.914Z,96.27
2018-08-24T03:45:35.958Z,96.46
2018-08-24T03:46:36.050Z,96.66
2018-08-24T03:47:36.088Z,97.04
2018-08-24T03:48:36.089Z,97.42
2018-08-24T03:49:36.122Z,97.52
2018-08-24T03:50:36.445Z,97.62
2018-08-24T03:51:36.214Z,97.91
2018-08-24T03:52:36.251Z,97.91
2018-08-24T03:53:36.346Z,98.87
2018-08-24T03:54:36.398Z,97.62
2018-08-24T03:55:36.398Z,97.42
2018-08-24T03:56:36.703Z,97.42
2018-08-24T03:57:36.476Z,97.62
2018-08-24T03:58:36.544Z,97.24
2018-08-24T03:59:36.599Z,97.04
2018-08-24T04:00:36.629Z,97.04
2018-08-24T04:01:36.670Z,97.14
2018-08-24T04:02:36.738Z,97.04
2018-08-24T04:03:36.790Z,97.14
2018-08-24T04:04:36.823Z,96.85
2018-08-24T04:05:36.872Z,97.04
2018-08-24T04:06:36.903Z,97.42
2018-08-24T04:07:36.954Z,97.42
2018-08-24T04:08:37.008Z,97.81
2018-08-24T04:09:37.023Z,97.72
2018-08-24T04:10:37.151Z,98.00
2018-08-24T04:11:37.140Z,98.58
2018-08-24T04:12:37.252Z,98.34
2018-08-24T04:13:37.215Z,98.72
2018-08-24T04:14:37.284Z,98.72
2018-08-24T04:15:37.314Z,98.82
2018-08-24T04:16:37.414Z,99.59
2018-08-24T04:17:37.431Z,99.98
2018-08-24T04:18:37.486Z,99.88
2018-08-24T04:19:37.585Z,99.88
2018-08-24T04:20:37.585Z,99.40
2018-08-24T04:21:37.583Z,99.79
2018-08-24T04:22:37.656Z,99.88
2018-08-24T04:23:37.686Z,99.99
2018-08-24T04:24:37.728Z,99.99
2018-08-24T04:25:37.881Z,99.99
2018-08-24T04:26:37.819Z,99.99
2018-08-24T04:27:38.170Z,99.99
2018-08-24T04:28:37.913Z,99.99
2018-08-24T04:29:37.954Z,99.69
2018-08-24T04:30:37.992Z,99.50
2018-08-24T04:31:38.043Z,99.88
2018-08-24T04:32:38.099Z,99.40
2018-08-24T04:33:38.166Z,99.50
2018-08-24T04:34:38.449Z,99.50
2018-08-24T04:35:38.250Z,99.40
2018-08-24T04:36:38.279Z,99.50
2018-08-24T04:37:38.339Z,99.02
2018-08-24T04:38:38.370Z,98.63
2018-08-24T04:39:38.404Z,98.72
2018-08-24T04:40:38.760Z,99.02
2018-08-24T04:41:38.549Z,98.72
2018-08-24T04:42:38.592Z,98.72
2018-08-24T04:43:38.603Z,98.44
2018-08-24T04:44:38.657Z,98.63
2018-08-24T04:45:38.821Z,98.10
2018-08-24T04:46:39.039Z,97.76
2018-08-24T04:47:38.778Z,97.76
2018-08-24T04:48:38.857Z,97.28
2018-08-24T04:49:38.885Z,97.38
2018-08-24T04:50:38.933Z,97.67
2018-08-24T04:51:39.279Z,97.86
2018-08-24T04:52:39.020Z,97.91
2018-08-24T04:53:39.067Z,98.63
2018-08-24T04:54:39.095Z,97.86
2018-08-24T04:55:39.167Z,97.67
2018-08-24T04:56:39.199Z,98.72
2018-08-24T04:57:39.484Z,98.54
2018-08-24T04:58:39.267Z,98.54
2018-08-24T04:59:39.370Z,98.44
2018-08-24T05:00:39.389Z,98.34
2018-08-24T05:01:39.402Z,98.82
2018-08-24T05:02:39.508Z,98.34
2018-08-24T05:03:39.865Z,98.92
2018-08-24T05:04:39.562Z,98.44
2018-08-24T05:05:39.653Z,98.63
2018-08-24T05:06:39.651Z,98.44
2018-08-24T05:07:39.692Z,98.82
2018-08-24T05:08:39.767Z,99.02
2018-08-24T05:09:39.798Z,98.24
2018-08-24T05:10:39.821Z,98.34
2018-08-24T05:11:39.888Z,98.63
2018-08-24T05:12:39.938Z,98.34
2018-08-24T05:13:39.974Z,98.34
2018-08-24T05:14:40.333Z,98.54
2018-08-24T05:15:40.075Z,98.44
2018-08-24T05:16:40.128Z,98.34
2018-08-24T05:17:40.174Z,98.72
2018-08-24T05:18:40.189Z,99.02
2018-08-24T05:19:40.245Z,98.72
2018-08-24T05:20:40.280Z,99.02
2018-08-24T05:21:40.594Z,99.02
2018-08-24T05:22:40.377Z,98.97
2018-08-24T05:23:40.440Z,98.92
2018-08-24T05:24:40.506Z,99.40
2018-08-24T05:25:40.524Z,99.59
2018-08-24T05:26:40.860Z,99.64
2018-08-24T05:27:40.576Z,99.35
2018-08-24T05:28:40.663Z,99.54
2018-08-24T05:29:40.733Z,99.99
2018-08-24T05:30:40.736Z,99.64
2018-08-24T05:31:40.775Z,99.74
2018-08-24T05:32:40.833Z,99.74
2018-08-24T05:33:41.169Z,99.16
2018-08-24T05:34:40.923Z,99.74
2018-08-24T05:35:41.057Z,99.93
2018-08-24T05:36:41.012Z,99.64
2018-08-24T05:37:41.063Z,99.35
2018-08-24T05:38:41.410Z,99.44
2018-08-24T05:39:41.136Z,99.84
2018-08-24T05:40:41.187Z,99.99
2018-08-24T05:41:41.235Z,99.99
2018-08-24T05:42:41.298Z,99.99
2018-08-24T05:43:41.305Z,99.99
2018-08-24T05:44:41.639Z,99.99
2018-08-24T05:45:41.427Z,99.99
2018-08-24T05:46:41.456Z,99.99
2018-08-24T05:47:41.512Z,99.99
2018-08-24T05:48:41.558Z,99.99
2018-08-24T05:49:41.585Z,99.99
2018-08-24T05:50:41.933Z,99.99
2018-08-24T05:51:41.740Z,99.99
2018-08-24T05:52:41.730Z,99.99
2018-08-24T05:53:41.799Z,99.99
2018-08-24T05:54:41.824Z,99.99
2018-08-24T05:55:41.975Z,99.99
2018-08-24T05:56:41.924Z,99.99
2018-08-24T05:57:42.004Z,99.99
2018-08-24T05:58:42.007Z,99.99
2018-08-24T05:59:42.046Z,99.99
2018-08-24T06:00:42.106Z,99.99
2018-08-24T06:01:42.285Z,99.99
2018-08-24T06:02:42.213Z,99.99
2018-08-24T06:03:42.232Z,99.99
2018-08-24T06:04:42.280Z,99.99
2018-08-24T06:05:42.340Z,99.99
2018-08-24T06:06:42.365Z,99.99
2018-08-24T06:07:42.462Z,99.99
2018-08-24T06:08:42.458Z,99.99
2018-08-24T06:09:42.498Z,99.99
2018-08-24T06:10:42.561Z,99.99
2018-08-24T06:11:42.625Z,99.99
2018-08-24T06:12:42.937Z,99.99
2018-08-24T06:13:42.696Z,99.99
2018-08-24T06:14:42.753Z,99.99
2018-08-24T06:15:42.805Z,99.99
2018-08-24T06:16:42.856Z,99.99
2018-08-24T06:17:42.883Z,99.99
2018-08-24T06:18:43.244Z,99.99
2018-08-24T06:19:43.013Z,99.99
2018-08-24T06:20:43.027Z,99.99
2018-08-24T06:21:43.068Z,99.99
2018-08-24T06:22:43.094Z,99.99
2018-08-24T06:23:43.164Z,99.99
2018-08-24T06:24:43.213Z,99.99
2018-08-24T06:25:43.258Z,99.99
2018-08-24T06:26:43.308Z,99.99
2018-08-24T06:27:43.352Z,99.84
2018-08-24T06:28:43.664Z,99.99
2018-08-24T06:29:43.713Z,99.93
2018-08-24T06:30:43.477Z,99.74
2018-08-24T06:31:43.516Z,99.74
2018-08-24T06:32:43.629Z,99.84
2018-08-24T06:33:43.609Z,99.84
2018-08-24T06:34:43.641Z,99.21
2018-08-24T06:35:44.007Z,99.21
2018-08-24T06:36:43.747Z,99.54
2018-08-24T06:37:43.801Z,98.97
2018-08-24T06:38:43.867Z,99.35
2018-08-24T06:39:43.883Z,99.16
2018-08-24T06:40:44.159Z,99.02
2018-08-24T06:41:43.968Z,99.26
2018-08-24T06:42:43.992Z,98.77
2018-08-24T06:43:44.071Z,98.97
2018-08-24T06:44:44.098Z,99.44
2018-08-24T06:45:44.153Z,99.44
2018-08-24T06:46:44.433Z,99.44
2018-08-24T06:47:44.378Z,99.44
2018-08-24T06:48:44.301Z,99.93
2018-08-24T06:49:44.316Z,99.54
2018-08-24T06:50:44.369Z,99.93
2018-08-24T06:51:44.425Z,99.74
2018-08-24T06:52:44.711Z,99.99
2018-08-24T06:53:44.680Z,99.99
2018-08-24T06:54:44.541Z,99.88
2018-08-24T06:55:44.608Z,99.99
2018-08-24T06:56:44.632Z,99.99
2018-08-24T06:57:44.722Z,99.99
2018-08-24T06:58:44.731Z,99.99
2018-08-24T06:59:44.815Z,99.99
2018-08-24T07:00:44.809Z,99.99
2018-08-24T07:01:44.864Z,99.99
2018-08-24T07:02:45.149Z,99.99
2018-08-24T07:03:45.213Z,99.99
2018-08-24T07:04:44.978Z,99.78
2018-08-24T07:05:45.070Z,99.99
2018-08-24T07:06:45.089Z,99.98
2018-08-24T07:07:45.144Z,99.78
2018-08-24T07:08:45.182Z,99.99
2018-08-24T07:09:45.514Z,99.99
2018-08-24T07:10:45.267Z,99.98
2018-08-24T07:11:45.287Z,99.88
2018-08-24T07:12:45.401Z,99.99
2018-08-24T07:13:45.377Z,99.88
2018-08-24T07:14:45.692Z,99.99
2018-08-24T07:15:45.493Z,99.99
2018-08-24T07:16:45.556Z,99.99
2018-08-24T07:17:45.567Z,99.99
2018-08-24T07:18:45.654Z,99.99
2018-08-24T07:19:45.677Z,99.99
2018-08-24T07:20:45.712Z,99.99
2018-08-24T07:21:45.757Z,99.99
2018-08-24T07:22:45.831Z,99.99
2018-08-24T07:23:45.853Z,99.99
2018-08-24T07:24:45.875Z,99.99
2018-08-24T07:25:45.950Z,99.99
2018-08-24T07:26:45.980Z,99.99
2018-08-24T07:27:46.027Z,99.99
2018-08-24T07:28:46.060Z,99.99
2018-08-24T07:29:46.108Z,99.99
2018-08-24T07:30:46.262Z,99.99
2018-08-24T07:31:46.193Z,99.99
2018-08-24T07:32:46.248Z,99.99
2018-08-24T07:33:46.300Z,99.99
2018-08-24T07:34:46.336Z,99.99
2018-08-24T07:35:46.677Z,99.99
2018-08-24T07:36:46.434Z,99.99
2018-08-24T07:37:46.452Z,99.99
2018-08-24T07:38:46.491Z,99.99
2018-08-24T07:39:46.559Z,99.99
2018-08-24T07:40:46.592Z,99.99
2018-08-24T07:41:46.660Z,99.99
2018-08-24T07:42:46.701Z,99.99
2018-08-24T07:43:46.758Z,99.99
2018-08-24T07:44:46.822Z,99.99
2018-08-24T07:45:46.834Z,99.99
2018-08-24T07:46:47.165Z,99.99
2018-08-24T07:47:47.148Z,99.99
2018-08-24T07:48:46.963Z,99.99
2018-08-24T07:49:47.003Z,99.99
2018-08-24T07:50:47.123Z,99.99
2018-08-24T07:51:47.078Z,99.99
2018-08-24T07:52:47.133Z,99.99
2018-08-24T07:53:47.513Z,99.99
2018-08-24T07:54:47.282Z,99.99
2018-08-24T07:55:47.267Z,99.99
2018-08-24T07:56:47.307Z,99.99
2018-08-24T07:57:47.336Z,99.99
2018-08-24T07:58:47.388Z,99.99
2018-08-24T07:59:47.687Z,99.99
2018-08-24T08:00:47.484Z,99.99
2018-08-24T08:01:47.542Z,99.99
2018-08-24T08:02:47.563Z,99.99
2018-08-24T08:03:47.678Z,99.99
2018-08-24T08:04:47.666Z,99.99
2018-08-24T08:05:47.709Z,99.99
2018-08-24T08:06:48.019Z,99.99
2018-08-24T08:07:47.813Z,99.99
2018-08-24T08:08:47.832Z,99.99
2018-08-24T08:09:47.933Z,99.99
2018-08-24T08:10:47.942Z,99.99
2018-08-24T08:11:47.986Z,99.99
2018-08-24T08:12:48.281Z,99.99
2018-08-24T08:13:48.059Z,99.99
2018-08-24T08:14:48.104Z,99.99
2018-08-24T08:15:48.140Z,99.99
2018-08-24T08:16:48.178Z,99.99
2018-08-24T08:17:48.539Z,99.99
2018-08-24T08:18:48.297Z,99.99
2018-08-24T08:19:48.370Z,99.99
2018-08-24T08:20:48.364Z,99.99
2018-08-24T08:21:48.400Z,99.99
2018-08-24T08:22:48.476Z,99.99
2018-08-24T08:23:48.521Z,99.99
2018-08-24T08:24:48.639Z,99.99
2018-08-24T08:25:48.599Z,99.99
2018-08-24T08:26:48.632Z,99.99
2018-08-24T08:27:48.673Z,99.99
2018-08-24T08:28:49.040Z,99.99
2018-08-24T08:29:48.777Z,99.99
2018-08-24T08:30:48.824Z,99.99
2018-08-24T08:31:48.861Z,99.99
2018-08-24T08:32:48.903Z,99.99
2018-08-24T08:33:48.952Z,99.99
2018-08-24T08:34:48.998Z,99.99
2018-08-24T08:35:49.028Z,99.99
2018-08-24T08:36:49.085Z,99.99
2018-08-24T08:37:49.118Z,99.99
2018-08-24T08:38:49.206Z,99.99
2018-08-24T08:39:49.460Z,99.99
2018-08-24T08:40:49.262Z,99.99
2018-08-24T08:41:49.297Z,99.99
2018-08-24T08:42:49.335Z,99.99
2018-08-24T08:43:49.374Z,99.99
2018-08-24T08:44:49.437Z,99.99
2018-08-24T08:45:49.728Z,99.99
2018-08-24T08:46:49.526Z,99.99
2018-08-24T08:47:49.576Z,99.99
2018-08-24T08:48:49.591Z,99.99
2018-08-24T08:49:49.621Z,99.99
2018-08-24T08:50:50.004Z,99.99
2018-08-24T08:51:49.779Z,99.99
2018-08-24T08:52:49.776Z,99.99
2018-08-24T08:53:49.828Z,99.99
2018-08-24T08:54:49.872Z,99.99
2018-08-24T08:55:49.908Z,99.99
2018-08-24T08:56:49.950Z,99.99
2018-08-24T08:57:50.307Z,99.99
2018-08-24T08:58:50.052Z,99.99
2018-08-24T08:59:50.105Z,99.99
2018-08-24T09:00:50.121Z,99.99
2018-08-24T09:01:50.182Z,99.99
2018-08-24T09:02:50.209Z,99.99
2018-08-24T09:03:50.278Z,99.99
2018-08-24T09:04:50.334Z,99.99
2018-08-24T09:05:50.354Z,99.99
2018-08-24T09:06:50.384Z,99.99
2018-08-24T09:07:50.431Z,99.99
2018-08-24T09:08:50.483Z,99.99
2018-08-24T09:09:50.522Z,99.99
2018-08-24T09:10:50.557Z,99.99
2018-08-24T09:11:50.618Z,99.99
2018-08-24T09:12:50.949Z,99.99
2018-08-24T09:13:50.717Z,99.99
2018-08-24T09:14:50.719Z,99.99
2018-08-24T09:15:50.769Z,99.99
2018-08-24T09:16:50.815Z,99.99
2018-08-24T09:17:50.898Z,99.99
2018-08-24T09:18:51.222Z,99.99
2018-08-24T09:19:50.965Z,99.99
2018-08-24T09:20:51.048Z,99.99
2018-08-24T09:21:51.065Z,99.99
2018-08-24T09:22:51.082Z,99.99
2018-08-24T09:23:51.145Z,99.99
2018-08-24T09:24:51.176Z,99.99
2018-08-24T09:25:51.256Z,99.99
2018-08-24T09:26:51.303Z,99.99
2018-08-24T09:27:51.320Z,99.99
2018-08-24T09:28:51.347Z,99.99
2018-08-24T09:29:51.399Z,99.99
2018-08-24T09:30:51.485Z,99.99
2018-08-24T09:31:51.488Z,99.99
2018-08-24T09:32:51.555Z,99.99
2018-08-24T09:33:51.571Z,99.99
2018-08-24T09:34:51.623Z,99.99
2018-08-24T09:35:51.945Z,99.99
2018-08-24T09:36:51.747Z,99.99
2018-08-24T09:37:51.753Z,99.99
2018-08-24T09:38:51.805Z,99.99
2018-08-24T09:39:51.851Z,99.99
2018-08-24T09:40:51.893Z,99.99
2018-08-24T09:41:51.937Z,99.99
2018-08-24T09:42:52.280Z,99.99
2018-08-24T09:43:52.009Z,99.99
2018-08-24T09:44:52.075Z,99.99
2018-08-24T09:45:52.120Z,99.99
2018-08-24T09:46:52.180Z,99.99
2018-08-24T09:47:52.228Z,99.99
2018-08-24T09:48:52.259Z,99.99
2018-08-24T09:49:52.287Z,99.99
2018-08-24T09:50:52.368Z,99.99
2018-08-24T09:51:52.375Z,99.99
2018-08-24T09:52:52.477Z,99.99
2018-08-24T09:53:52.468Z,99.99
2018-08-24T09:54:52.500Z,99.99
2018-08-24T09:55:52.560Z,99.99
2018-08-24T09:56:52.668Z,99.99
2018-08-24T09:57:52.649Z,99.99
2018-08-24T09:58:52.679Z,99.99
2018-08-24T09:59:53.045Z,99.99
2018-08-24T10:00:52.783Z,99.99
2018-08-24T10:01:52.846Z,99.99
2018-08-24T10:02:52.895Z,99.99
2018-08-24T10:03:52.906Z,99.99
2018-08-24T10:04:52.979Z,99.99
2018-08-24T10:05:53.255Z,99.99
2018-08-24T10:06:53.121Z,99.99
2018-08-24T10:07:53.130Z,99.99
2018-08-24T10:08:53.156Z,99.99
2018-08-24T10:09:53.189Z,99.99
2018-08-24T10:10:53.240Z,99.99
2018-08-24T10:11:53.292Z,99.99
2018-08-24T10:12:53.626Z,99.99
2018-08-24T10:13:53.372Z,99.99
2018-08-24T10:14:53.402Z,99.99
2018-08-24T10:15:53.450Z,99.99
2018-08-24T10:16:53.530Z,99.99
2018-08-24T10:17:53.526Z,99.99
2018-08-24T10:18:53.848Z,99.99
2018-08-24T10:19:53.623Z,99.99
2018-08-24T10:20:53.707Z,99.99
2018-08-24T10:21:53.752Z,99.99
2018-08-24T10:22:53.788Z,99.99
2018-08-24T10:23:53.837Z,99.99
2018-08-24T10:24:53.887Z,99.99
2018-08-24T10:25:53.929Z,99.99
2018-08-24T10:26:53.974Z,99.99
2018-08-24T10:27:54.009Z,99.99
2018-08-24T10:28:54.065Z,99.99
2018-08-24T10:29:54.158Z,99.99
2018-08-24T10:30:54.412Z,99.99
2018-08-24T10:31:54.183Z,99.99
2018-08-24T10:32:54.242Z,99.74
2018-08-24T10:33:54.466Z,99.93
2018-08-24T10:34:54.346Z,99.93
2018-08-24T10:35:54.375Z,99.99
2018-08-24T10:36:54.450Z,99.45
2018-08-24T10:37:54.510Z,99.84
2018-08-24T10:38:54.515Z,99.69
2018-08-24T10:39:54.603Z,99.02
2018-08-24T10:40:54.673Z,98.73
2018-08-24T10:41:54.655Z,98.54
2018-08-24T10:42:54.754Z,98.44
2018-08-24T10:43:54.737Z,99.02
2018-08-24T10:44:54.821Z,98.54
2018-08-24T10:45:54.818Z,98.54
2018-08-24T10:46:54.877Z,98.87
2018-08-24T10:47:54.944Z,99.74
2018-08-24T10:48:54.993Z,99.55
2018-08-24T10:49:55.071Z,99.64
2018-08-24T10:50:55.138Z,98.58
2018-08-24T10:51:55.116Z,99.93
2018-08-24T10:52:55.183Z,99.64
2018-08-24T10:53:55.211Z,99.84
2018-08-24T10:54:55.292Z,99.55
2018-08-24T10:55:55.356Z,98.73
2018-08-24T10:56:55.340Z,97.38
2018-08-24T10:57:55.438Z,95.01
2018-08-24T10:58:55.757Z,92.40
2018-08-24T10:59:55.494Z,90.51
2018-08-24T11:00:55.546Z,88.81
2018-08-24T11:01:55.609Z,87.79
2018-08-24T11:02:55.634Z,86.38
2018-08-24T11:03:55.691Z,85.80
2018-08-24T11:04:55.749Z,86.34
2018-08-24T11:05:55.776Z,86.73
2018-08-24T11:06:55.847Z,85.22
2018-08-24T11:07:55.877Z,85.22
2018-08-24T11:08:55.938Z,84.88
2018-08-24T11:09:55.967Z,84.35
2018-08-24T11:10:56.034Z,84.97
2018-08-24T11:11:56.074Z,84.43
2018-08-24T11:12:56.180Z,83.22
2018-08-24T11:13:56.170Z,81.47
2018-08-24T11:14:56.217Z,81.90
2018-08-24T11:15:56.286Z,80.68
2018-08-24T11:16:56.420Z,79.80
2018-08-24T11:17:56.367Z,79.45
2018-08-24T11:18:56.445Z,78.58
2018-08-24T11:19:56.492Z,78.99
2018-08-24T11:20:56.548Z,79.51
2018-08-24T11:21:56.572Z,78.92
2018-08-24T11:22:56.678Z,78.52
2018-08-24T11:23:56.661Z,77.35
2018-08-24T11:24:56.784Z,76.77
2018-08-24T11:25:56.776Z,75.68
2018-08-24T11:26:56.928Z,74.71
2018-08-24T11:27:56.890Z,74.12
2018-08-24T11:28:56.942Z,73.86
2018-08-24T11:29:57.004Z,73.51
2018-08-24T11:30:57.058Z,73.02
2018-08-24T11:31:57.103Z,73.02
2018-08-24T11:32:57.445Z,73.32
2018-08-24T11:33:57.224Z,72.92
2018-08-24T11:34:57.249Z,72.80
2018-08-24T11:35:57.379Z,73.18
2018-08-24T11:36:57.347Z,73.05
2018-08-24T11:37:57.413Z,73.99
2018-08-24T11:38:57.780Z,74.63
2018-08-24T11:39:57.516Z,75.35
2018-08-24T11:40:57.578Z,74.99
2018-08-24T11:41:57.615Z,75.58
2018-08-24T11:42:57.664Z,74.22
2018-08-24T11:43:57.734Z,74.61
2018-08-24T11:44:57.768Z,74.02
2018-08-24T11:45:57.822Z,73.38
2018-08-24T11:46:57.892Z,73.57
2018-08-24T11:47:58.085Z,73.38
2018-08-24T11:48:58.014Z,73.47
2018-08-24T11:49:58.050Z,72.80
2018-08-24T11:50:58.096Z,73.08
2018-08-24T11:51:58.162Z,72.86
2018-08-24T11:52:58.201Z,73.83
2018-08-24T11:53:58.313Z,73.54
2018-08-24T11:54:58.322Z,72.70
2018-08-24T11:55:58.361Z,72.11
2018-08-24T11:56:58.416Z,72.44
2018-08-24T11:57:58.470Z,71.86
2018-08-24T11:58:58.522Z,71.89
2018-08-24T11:59:58.580Z,71.95
2018-08-24T12:00:58.625Z,72.09
2018-08-24T12:01:58.705Z,70.95
2018-08-24T12:02:58.736Z,70.24
2018-08-24T12:03:58.780Z,68.65
2018-08-24T12:04:58.851Z,69.95
2018-08-24T12:05:58.893Z,69.36
2018-08-24T12:06:58.936Z,68.97
2018-08-24T12:07:59.027Z,68.39
2018-08-24T12:08:59.094Z,67.61
2018-08-24T12:09:59.149Z,68.23
2018-08-24T12:10:59.171Z,66.80
2018-08-24T12:11:59.213Z,66.60
2018-08-24T12:12:59.281Z,66.41
2018-08-24T12:13:59.557Z,66.89
2018-08-24T12:14:59.368Z,66.60
2018-08-24T12:15:59.443Z,66.86
2018-08-24T12:16:59.494Z,66.86
2018-08-24T12:17:59.557Z,66.89
2018-08-24T12:18:59.910Z,68.45
2018-08-24T12:19:59.635Z,67.96
2018-08-24T12:20:59.719Z,68.49
2018-08-24T12:21:59.759Z,67.47
2018-08-24T12:22:59.831Z,67.51
2018-08-24T12:23:59.882Z,67.12
2018-08-24T12:24:59.934Z,66.79
2018-08-24T12:26:00.002Z,67.18
2018-08-24T12:27:00.082Z,67.86
2018-08-24T12:28:00.097Z,67.38
2018-08-24T12:29:00.176Z,67.12
2018-08-24T12:30:00.193Z,66.89
2018-08-24T12:31:00.295Z,67.08
2018-08-24T12:32:00.323Z,67.57
2018-08-24T12:33:00.372Z,67.86
2018-08-24T12:34:00.420Z,67.18
2018-08-24T12:35:00.731Z,67.57
2018-08-24T12:36:00.552Z,66.96
2018-08-24T12:37:00.601Z,65.82
2018-08-24T12:38:00.690Z,65.04
2018-08-24T12:39:00.723Z,65.10
2018-08-24T12:40:00.995Z,65.36
2018-08-24T12:41:00.808Z,67.15
2018-08-24T12:42:00.872Z,67.41
2018-08-24T12:43:00.897Z,66.50
2018-08-24T12:44:00.969Z,64.55
2018-08-24T12:45:01.019Z,63.41
2018-08-24T12:46:01.069Z,64.00
2018-08-24T12:47:01.145Z,62.99
2018-08-24T12:48:01.211Z,63.28
2018-08-24T12:49:01.273Z,63.80
2018-08-24T12:50:01.301Z,65.56
2018-08-24T12:51:01.372Z,64.94
2018-08-24T12:52:01.474Z,64.75
2018-08-24T12:53:01.524Z,65.23