createdAt,value
2022-10-14T00:00:52.779Z,12.93
2022-10-14T00:01:52.832Z,12.94
2022-10-14T00:02:52.756Z,12.91
2022-10-14T00:03:52.747Z,12.90
2022-10-14T00:04:52.754Z,12.91
2022-10-14T00:05:52.743Z,12.93
2022-10-14T00:06:52.743Z,12.91
2022-10-14T00:07:52.742Z,12.91
2022-10-14T00:08:52.740Z,12.94
2022-10-14T00:09:52.735Z,12.97
2022-10-14T00:10:52.735Z,12.98
2022-10-14T00:11:52.732Z,12.97
2022-10-14T00:12:52.735Z,12.94
2022-10-14T00:13:52.726Z,12.95
2022-10-14T00:14:52.725Z,12.94
2022-10-14T00:15:52.724Z,12.95
2022-10-14T00:16:52.741Z,12.91
2022-10-14T00:17:52.719Z,13.00
2022-10-14T00:18:52.721Z,12.95
2022-10-14T00:19:52.716Z,12.94
2022-10-14T00:20:52.717Z,13.00
2022-10-14T00:21:52.715Z,13.00
2022-10-14T00:22:52.712Z,12.97
2022-10-14T00:23:52.711Z,12.98
2022-10-14T00:24:52.706Z,12.95
2022-10-14T00:25:52.704Z,12.97
2022-10-14T00:26:52.705Z,13.00
2022-10-14T00:27:52.703Z,12.93
2022-10-14T00:28:52.765Z,12.97
2022-10-14T00:29:52.698Z,13.01
2022-10-14T00:30:52.696Z,12.98
2022-10-14T00:31:52.693Z,13.01
2022-10-14T00:32:52.716Z,12.91
2022-10-14T00:33:52.690Z,12.93
2022-10-14T00:34:52.690Z,12.97
2022-10-14T00:35:52.686Z,12.97
2022-10-14T00:36:52.686Z,12.98
2022-10-14T00:37:52.682Z,12.91
2022-10-14T00:38:52.685Z,12.98
2022-10-14T00:39:56.889Z,12.98
2022-10-14T00:40:52.682Z,12.90
2022-10-14T00:41:52.677Z,12.97
2022-10-14T00:42:52.676Z,12.95
2022-10-14T00:43:52.678Z,12.98
2022-10-14T00:44:52.673Z,13.01
2022-10-14T00:45:52.670Z,12.98
2022-10-14T00:46:52.668Z,12.98
2022-10-14T00:47:52.665Z,12.98
2022-10-14T00:48:52.684Z,12.91
2022-10-14T00:49:52.663Z,12.87
2022-10-14T00:50:52.661Z,12.93
2022-10-14T00:51:52.657Z,12.93
2022-10-14T00:52:52.656Z,12.90
2022-10-14T00:53:52.651Z,12.90
2022-10-14T00:54:52.653Z,12.91
2022-10-14T00:55:52.659Z,12.91
2022-10-14T00:56:52.649Z,12.94
2022-10-14T00:57:52.650Z,12.94
2022-10-14T00:58:52.642Z,12.95
2022-10-14T00:59:52.641Z,12.94
2022-10-14T01:00:52.696Z,12.97
2022-10-14T01:01:52.637Z,12.94
2022-10-14T01:02:52.641Z,13.08
2022-10-14T01:03:52.633Z,13.09
2022-10-14T01:04:52.651Z,13.01
2022-10-14T01:05:52.630Z,13.01
2022-10-14T01:06:52.634Z,12.98
2022-10-14T01:07:52.629Z,12.97
2022-10-14T01:08:52.625Z,12.93
2022-10-14T01:09:52.622Z,13.08
2022-10-14T01:10:52.620Z,13.05
2022-10-14T01:12:09.758Z,13.00
2022-10-14T01:12:52.622Z,13.00
2022-10-14T01:13:52.621Z,12.98
2022-10-14T01:14:52.614Z,12.91
2022-10-14T01:15:52.612Z,12.90
2022-10-14T01:16:52.613Z,12.93
2022-10-14T01:17:52.612Z,12.87
2022-10-14T01:18:52.608Z,12.91
2022-10-14T01:19:52.604Z,12.93
2022-10-14T01:20:52.623Z,12.93
2022-10-14T01:21:52.603Z,12.90
2022-10-14T01:22:52.601Z,12.87
2022-10-14T01:23:52.594Z,12.90
2022-10-14T01:24:52.596Z,12.91
2022-10-14T01:25:52.592Z,12.87
2022-10-14T01:26:52.594Z,12.86
2022-10-14T01:27:52.588Z,12.90
2022-10-14T01:28:52.659Z,12.82
2022-10-14T01:29:52.587Z,12.93
2022-10-14T01:30:52.584Z,12.83
2022-10-14T01:31:52.580Z,12.90
2022-10-14T01:32:52.578Z,12.91
2022-10-14T01:33:52.576Z,12.95
2022-10-14T01:34:52.575Z,12.91
2022-10-14T01:35:52.571Z,12.90
2022-10-14T01:36:52.594Z,12.90
2022-10-14T01:37:52.570Z,12.80
2022-10-14T01:38:52.567Z,12.85
2022-10-14T01:39:52.563Z,12.87
2022-10-14T01:40:52.571Z,12.90
2022-10-14T01:41:52.563Z,12.87
2022-10-14T01:42:52.563Z,12.87
2022-10-14T01:43:52.557Z,12.86
2022-10-14T01:44:52.557Z,12.90
2022-10-14T01:45:52.553Z,12.91
2022-10-14T01:46:52.558Z,12.93
2022-10-14T01:47:52.549Z,12.87
2022-10-14T01:48:52.549Z,12.93
2022-10-14T01:49:52.545Z,12.85
2022-10-14T01:50:52.542Z,12.93
2022-10-14T01:51:52.540Z,12.95
2022-10-14T01:52:52.559Z,12.91
2022-10-14T01:53:52.538Z,12.87
2022-10-14T01:54:52.535Z,12.86
2022-10-14T01:55:52.535Z,12.87
2022-10-14T01:56:52.531Z,12.93
2022-10-14T01:57:52.529Z,12.91
2022-10-14T01:58:52.527Z,12.90
2022-10-14T01:59:52.543Z,12.90
2022-10-14T02:00:52.525Z,12.87
2022-10-14T02:01:52.563Z,12.94
2022-10-14T02:02:52.521Z,12.86
2022-10-14T02:03:52.518Z,12.82
2022-10-14T02:04:52.516Z,12.90
2022-10-14T02:05:52.520Z,12.90
2022-10-14T02:06:52.514Z,12.91
2022-10-14T02:07:52.517Z,12.91
2022-10-14T02:08:52.530Z,12.95
2022-10-14T02:09:52.506Z,12.91
2022-10-14T02:10:52.504Z,12.91
2022-10-14T02:11:52.907Z,12.91
2022-10-14T02:12:52.501Z,12.91
2022-10-14T02:13:52.503Z,12.94
2022-10-14T02:14:52.496Z,12.95
2022-10-14T02:15:52.498Z,12.98
2022-10-14T02:16:52.494Z,12.87
2022-10-14T02:17:52.494Z,12.90
2022-10-14T02:18:52.490Z,12.91
2022-10-14T02:19:52.489Z,12.93
2022-10-14T02:20:52.485Z,12.90
2022-10-14T02:21:52.484Z,12.87
2022-10-14T02:22:52.483Z,12.93
2022-10-14T02:23:52.482Z,12.87
2022-10-14T02:24:52.499Z,12.90
2022-10-14T02:25:52.477Z,12.86
2022-10-14T02:26:52.476Z,12.87
2022-10-14T02:27:52.477Z,12.91
2022-10-14T02:28:52.494Z,12.86
2022-10-14T02:29:52.472Z,12.93
2022-10-14T02:30:52.469Z,12.90
2022-10-14T02:31:52.473Z,12.85
2022-10-14T02:32:52.467Z,12.93
2022-10-14T02:33:52.466Z,12.87
2022-10-14T02:34:52.460Z,12.90
2022-10-14T02:35:52.458Z,12.91
2022-10-14T02:36:52.456Z,12.91
2022-10-14T02:37:52.454Z,12.87
2022-10-14T02:38:52.454Z,12.86
2022-10-14T02:39:52.459Z,12.87
2022-10-14T02:40:52.475Z,12.87
2022-10-14T02:41:52.448Z,12.95
2022-10-14T02:42:52.447Z,12.91
2022-10-14T02:43:52.441Z,12.90
2022-10-14T02:44:52.449Z,12.91
2022-10-14T02:45:52.442Z,12.90
2022-10-14T02:46:52.438Z,12.90
2022-10-14T02:47:52.435Z,12.91
2022-10-14T02:48:52.431Z,12.90
2022-10-14T02:49:52.430Z,12.87
2022-10-14T02:50:52.433Z,12.91
2022-10-14T02:51:52.430Z,12.90
2022-10-14T02:52:52.429Z,12.87
2022-10-14T02:53:52.425Z,12.93
2022-10-14T02:54:52.421Z,12.90
2022-10-14T02:55:52.418Z,12.87
2022-10-14T02:56:52.438Z,12.93
2022-10-14T02:57:52.425Z,12.87
2022-10-14T02:58:52.413Z,12.85
2022-10-14T02:59:52.413Z,12.91
2022-10-14T03:00:52.414Z,12.86
2022-10-14T03:01:52.436Z,12.91
2022-10-14T03:02:52.406Z,12.87
2022-10-14T03:03:52.405Z,12.90
2022-10-14T03:04:52.406Z,12.91
2022-10-14T03:05:52.400Z,12.91
2022-10-14T03:06:52.403Z,12.91
2022-10-14T03:07:52.397Z,12.91
2022-10-14T03:08:52.395Z,12.91
2022-10-14T03:09:52.393Z,12.91
2022-10-14T03:10:52.395Z,12.91
2022-10-14T03:11:52.791Z,12.94
2022-10-14T03:12:52.405Z,12.90
2022-10-14T03:13:52.387Z,12.91
2022-10-14T03:14:52.383Z,13.00
2022-10-14T03:15:52.382Z,12.95
2022-10-14T03:16:52.384Z,13.00
2022-10-14T03:17:52.395Z,13.01
2022-10-14T03:18:52.374Z,12.93
2022-10-14T03:19:52.373Z,13.00
2022-10-14T03:20:52.371Z,12.95
2022-10-14T03:21:52.379Z,12.94
2022-10-14T03:22:52.385Z,13.01
2022-10-14T03:23:52.369Z,12.95
2022-10-14T03:24:52.367Z,12.94
2022-10-14T03:25:52.365Z,12.98
2022-10-14T03:26:52.358Z,12.98
2022-10-14T03:27:52.364Z,12.98
2022-10-14T03:28:52.516Z,13.01
2022-10-14T03:29:52.387Z,12.98
2022-10-14T03:30:52.363Z,12.97
2022-10-14T03:31:52.369Z,12.93
2022-10-14T03:32:52.366Z,12.98
2022-10-14T03:33:52.364Z,12.95
2022-10-14T03:34:52.346Z,12.98
2022-10-14T03:35:52.349Z,12.93
2022-10-14T03:36:52.342Z,12.98
2022-10-14T03:37:52.345Z,12.94
2022-10-14T03:38:52.337Z,12.98
2022-10-14T03:39:52.335Z,12.97
2022-10-14T03:40:52.340Z,12.98
2022-10-14T03:41:52.334Z,12.93
2022-10-14T03:42:52.330Z,12.98
2022-10-14T03:43:52.329Z,12.94
2022-10-14T03:44:52.343Z,12.93
2022-10-14T03:45:52.328Z,12.98
2022-10-14T03:46:52.327Z,12.94
2022-10-14T03:47:52.322Z,12.93
2022-10-14T03:48:52.320Z,12.97
2022-10-14T03:49:52.316Z,12.98
2022-10-14T03:50:52.317Z,12.98
2022-10-14T03:51:52.315Z,12.90
2022-10-14T03:52:55.589Z,12.91
2022-10-14T03:53:52.312Z,12.97
2022-10-14T03:54:52.307Z,12.95
2022-10-14T03:55:52.317Z,12.95
2022-10-14T03:56:52.303Z,12.93
2022-10-14T03:57:52.306Z,12.90
2022-10-14T03:58:52.313Z,12.93
2022-10-14T03:59:52.305Z,12.90
2022-10-14T04:00:52.316Z,12.90
2022-10-14T04:01:52.335Z,12.90
2022-10-14T04:02:52.291Z,12.91
2022-10-14T04:03:52.292Z,12.87
2022-10-14T04:04:54.974Z,12.86
2022-10-14T04:05:52.290Z,12.93
2022-10-14T04:06:52.283Z,12.90
2022-10-14T04:07:52.284Z,12.90
2022-10-14T04:08:52.282Z,12.91
2022-10-14T04:09:52.278Z,12.98
2022-10-14T04:10:52.278Z,12.90
2022-10-14T04:11:52.530Z,12.91
2022-10-14T04:12:52.274Z,12.91
2022-10-14T04:13:52.270Z,12.87
2022-10-14T04:14:52.268Z,12.93
2022-10-14T04:15:52.266Z,13.00
2022-10-14T04:16:52.315Z,12.94
2022-10-14T04:17:52.264Z,12.95
2022-10-14T04:18:52.264Z,12.93
2022-10-14T04:19:52.264Z,12.95
2022-10-14T04:20:52.257Z,12.94
2022-10-14T04:21:52.256Z,12.97
2022-10-14T04:22:52.252Z,12.98
2022-10-14T04:23:52.253Z,12.98
2022-10-14T04:24:52.255Z,12.87
2022-10-14T04:25:52.249Z,12.97
2022-10-14T04:26:52.253Z,12.94
2022-10-14T04:27:52.247Z,12.98
2022-10-14T04:28:52.325Z,12.94
2022-10-14T04:29:52.242Z,12.98
2022-10-14T04:30:52.240Z,12.98
2022-10-14T04:31:52.240Z,12.97
2022-10-14T04:32:52.265Z,12.93
2022-10-14T04:33:52.239Z,12.98
2022-10-14T04:34:52.242Z,12.97
2022-10-14T04:35:52.233Z,13.00
2022-10-14T04:36:52.227Z,12.94
2022-10-14T04:37:52.231Z,12.91
2022-10-14T04:38:52.224Z,12.94
2022-10-14T04:39:52.244Z,13.00
2022-10-14T04:40:52.221Z,12.97
2022-10-14T04:41:52.217Z,12.95
2022-10-14T04:42:52.222Z,12.94
2022-10-14T04:43:52.216Z,12.95
2022-10-14T04:44:52.212Z,12.91
2022-10-14T04:45:52.208Z,13.08
2022-10-14T04:46:52.208Z,13.00
2022-10-14T04:47:52.209Z,13.01
2022-10-14T04:48:52.225Z,13.03
2022-10-14T04:49:52.211Z,13.00
2022-10-14T04:50:52.203Z,12.97
2022-10-14T04:51:52.205Z,13.03
2022-10-14T04:52:52.196Z,12.97
2022-10-14T04:53:52.193Z,13.00
2022-10-14T04:54:52.198Z,13.04
2022-10-14T04:55:52.199Z,12.94
2022-10-14T04:56:52.188Z,13.04
2022-10-14T04:57:52.198Z,12.94
2022-10-14T04:58:52.189Z,12.94
2022-10-14T04:59:52.191Z,12.94
2022-10-14T05:00:52.188Z,13.03
2022-10-14T05:01:52.253Z,12.97
2022-10-14T05:02:52.178Z,13.00
2022-10-14T05:03:52.178Z,13.01
2022-10-14T05:04:52.196Z,12.97
2022-10-14T05:05:52.182Z,12.98
2022-10-14T05:06:52.174Z,13.03
2022-10-14T05:07:52.171Z,12.95
2022-10-14T05:08:52.173Z,12.97
2022-10-14T05:09:56.322Z,13.01
2022-10-14T05:10:52.167Z,13.09
2022-10-14T05:11:52.379Z,13.00
2022-10-14T05:12:52.168Z,12.98
2022-10-14T05:13:52.171Z,12.98
2022-10-14T05:14:52.156Z,13.00
2022-10-14T05:15:52.154Z,13.01
2022-10-14T05:16:52.155Z,12.98
2022-10-14T05:17:52.156Z,13.03
2022-10-14T05:18:52.150Z,12.91
2022-10-14T05:19:52.148Z,13.01
2022-10-14T05:20:52.163Z,13.01
2022-10-14T05:21:52.144Z,13.01
2022-10-14T05:22:52.147Z,12.95
2022-10-14T05:23:52.141Z,12.98
2022-10-14T05:24:52.141Z,12.97
2022-10-14T05:25:52.136Z,12.93
2022-10-14T05:26:52.134Z,12.93
2022-10-14T05:27:52.133Z,12.97
2022-10-14T05:28:52.200Z,13.00
2022-10-14T05:29:52.132Z,12.98
2022-10-14T05:30:52.128Z,12.94
2022-10-14T05:31:52.131Z,12.95
2022-10-14T05:32:52.151Z,12.98
2022-10-14T05:33:52.120Z,12.97
2022-10-14T05:34:52.125Z,13.00
2022-10-14T05:35:59.014Z,13.00
2022-10-14T05:36:52.145Z,13.04
2022-10-14T05:37:52.113Z,13.04
2022-10-14T05:38:52.109Z,12.97
2022-10-14T05:39:52.109Z,12.98
2022-10-14T05:40:52.108Z,13.03
2022-10-14T05:41:52.108Z,13.00
2022-10-14T05:42:52.103Z,12.94
2022-10-14T05:43:52.103Z,13.00
2022-10-14T05:44:52.100Z,13.01
2022-10-14T05:45:52.097Z,13.08
2022-10-14T05:46:52.099Z,12.94
2022-10-14T05:47:52.095Z,12.98
2022-10-14T05:48:52.093Z,13.00
2022-10-14T05:49:52.094Z,13.00
2022-10-14T05:50:52.102Z,13.03
2022-10-14T05:51:52.094Z,13.01
2022-10-14T05:52:52.107Z,13.00
2022-10-14T05:53:52.087Z,13.12
2022-10-14T05:54:52.183Z,12.98
2022-10-14T05:55:52.084Z,13.09
2022-10-14T05:56:52.081Z,13.05
2022-10-14T05:57:52.076Z,12.97
2022-10-14T05:58:52.073Z,12.97
2022-10-14T05:59:52.076Z,13.11
2022-10-14T06:00:52.089Z,13.01
2022-10-14T06:01:52.077Z,13.05
2022-10-14T06:02:52.096Z,12.98
2022-10-14T06:03:52.068Z,12.95
2022-10-14T06:04:52.064Z,12.98
2022-10-14T06:05:52.064Z,12.95
2022-10-14T06:06:52.058Z,13.00
2022-10-14T06:07:52.062Z,13.08
2022-10-14T06:08:52.072Z,12.98
2022-10-14T06:09:52.055Z,13.13
2022-10-14T06:10:52.054Z,13.11
2022-10-14T06:11:52.051Z,13.12
2022-10-14T06:12:52.300Z,13.11
2022-10-14T06:13:52.046Z,13.11
2022-10-14T06:14:52.044Z,13.12
2022-10-14T06:15:52.042Z,13.13
2022-10-14T06:16:52.045Z,13.08
2022-10-14T06:17:52.038Z,13.09
2022-10-14T06:18:54.441Z,12.95
2022-10-14T06:19:52.035Z,13.08
2022-10-14T06:20:52.032Z,13.09
2022-10-14T06:21:52.036Z,13.08
2022-10-14T06:22:52.039Z,13.12
2022-10-14T06:23:52.035Z,13.08
2022-10-14T06:24:52.046Z,13.03
2022-10-14T06:25:52.025Z,13.08
2022-10-14T06:26:52.024Z,13.05
2022-10-14T06:27:52.025Z,13.13
2022-10-14T06:28:52.156Z,13.12
2022-10-14T06:29:52.014Z,13.11
2022-10-14T06:30:52.017Z,13.12
2022-10-14T06:31:52.011Z,13.09
2022-10-14T06:32:52.016Z,13.11
2022-10-14T06:33:52.007Z,13.13
2022-10-14T06:34:52.011Z,13.09
2022-10-14T06:35:52.005Z,13.16
2022-10-14T06:36:52.006Z,13.08
2022-10-14T06:37:52.003Z,13.08
2022-10-14T06:38:51.999Z,13.08
2022-10-14T06:39:51.999Z,13.19
2022-10-14T06:40:52.023Z,13.13
2022-10-14T06:41:51.993Z,13.09
2022-10-14T06:42:51.996Z,13.08
2022-10-14T06:43:51.989Z,13.12
2022-10-14T06:44:51.991Z,13.09
2022-10-14T06:45:51.985Z,13.15
2022-10-14T06:46:51.986Z,13.13
2022-10-14T06:47:51.982Z,13.13
2022-10-14T06:48:51.981Z,13.13
2022-10-14T06:49:51.977Z,13.09
2022-10-14T06:50:51.995Z,13.11
2022-10-14T06:51:51.976Z,13.12
2022-10-14T06:52:51.976Z,13.13
2022-10-14T06:53:51.972Z,13.18
2022-10-14T06:54:51.972Z,13.05
2022-10-14T06:55:51.969Z,13.13
2022-10-14T06:56:51.985Z,13.13
2022-10-14T06:57:51.964Z,13.08
2022-10-14T06:58:51.962Z,13.13
2022-10-14T06:59:51.963Z,13.12
2022-10-14T07:00:51.991Z,13.15
2022-10-14T07:01:51.999Z,13.05
2022-10-14T07:02:51.957Z,13.16
2022-10-14T07:03:55.735Z,13.18
2022-10-14T07:04:51.957Z,13.15
2022-10-14T07:05:51.952Z,13.08
2022-10-14T07:06:51.953Z,13.16
2022-10-14T07:07:51.990Z,13.11
2022-10-14T07:08:51.944Z,13.12
2022-10-14T07:09:51.941Z,13.08
2022-10-14T07:10:51.948Z,13.18
2022-10-14T07:11:51.938Z,13.20
2022-10-14T07:12:51.960Z,13.12
2022-10-14T07:13:51.934Z,13.09
2022-10-14T07:14:51.935Z,13.20
2022-10-14T07:15:51.930Z,13.08
2022-10-14T07:16:51.930Z,13.16
2022-10-14T07:17:51.936Z,13.20
2022-10-14T07:18:51.930Z,13.16
2022-10-14T07:19:51.925Z,13.09
2022-10-14T07:20:51.924Z,13.11
2022-10-14T07:21:51.924Z,13.18
2022-10-14T07:22:51.918Z,13.16
2022-10-14T07:23:51.920Z,13.12
2022-10-14T07:24:51.916Z,13.15
2022-10-14T07:25:51.914Z,13.11
2022-10-14T07:26:51.973Z,13.22
2022-10-14T07:27:51.913Z,13.16
2022-10-14T07:28:52.003Z,13.15
2022-10-14T07:29:51.906Z,13.18
2022-10-14T07:30:51.904Z,13.13
2022-10-14T07:31:51.902Z,13.20
2022-10-14T07:32:51.906Z,13.16
2022-10-14T07:33:51.896Z,13.12
2022-10-14T07:34:51.897Z,13.11
2022-10-14T07:35:51.897Z,13.11
2022-10-14T07:36:51.893Z,13.23
2022-10-14T07:37:51.890Z,13.18
2022-10-14T07:38:51.891Z,13.18
2022-10-14T07:39:51.887Z,13.18
2022-10-14T07:40:51.892Z,13.20
2022-10-14T07:41:51.883Z,13.13
2022-10-14T07:42:51.882Z,13.20
2022-10-14T07:43:51.878Z,13.18
2022-10-14T07:44:51.901Z,13.23
2022-10-14T07:45:51.876Z,13.19
2022-10-14T07:46:51.885Z,13.20
2022-10-14T07:47:51.877Z,13.22
2022-10-14T07:48:57.051Z,13.23
2022-10-14T07:49:51.871Z,13.20
2022-10-14T07:50:51.869Z,13.19
2022-10-14T07:51:51.867Z,13.15
2022-10-14T07:52:51.865Z,13.18
2022-10-14T07:53:51.860Z,13.18
2022-10-14T07:54:51.861Z,13.16
2022-10-14T07:55:51.869Z,13.30
2022-10-14T07:56:51.860Z,13.30
2022-10-14T07:57:51.853Z,13.16
2022-10-14T07:58:51.858Z,13.30
2022-10-14T07:59:51.852Z,13.25
2022-10-14T08:00:51.870Z,13.22
2022-10-14T08:01:51.904Z,13.27
2022-10-14T08:02:51.848Z,13.27
2022-10-14T08:03:51.847Z,13.20
2022-10-14T08:04:51.869Z,13.22
2022-10-14T08:05:51.842Z,13.23
2022-10-14T08:06:51.845Z,13.27
2022-10-14T08:07:51.843Z,13.27
2022-10-14T08:08:51.835Z,13.23
2022-10-14T08:09:51.836Z,13.23
2022-10-14T08:10:51.833Z,13.13
2022-10-14T08:11:51.830Z,13.30
2022-10-14T08:12:51.831Z,13.22
2022-10-14T08:13:51.824Z,13.37
2022-10-14T08:14:51.826Z,13.20
2022-10-14T08:15:51.825Z,13.23
2022-10-14T08:16:51.841Z,13.38
2022-10-14T08:17:51.819Z,13.23
2022-10-14T08:18:51.821Z,13.25
2022-10-14T08:19:51.818Z,13.31
2022-10-14T08:20:51.819Z,13.27
2022-10-14T08:21:51.817Z,13.30
2022-10-14T08:22:51.814Z,13.25
2022-10-14T08:23:51.829Z,13.23
2022-10-14T08:24:51.806Z,13.25
2022-10-14T08:25:51.804Z,13.30
2022-10-14T08:26:51.803Z,13.28
2022-10-14T08:27:51.801Z,13.27
2022-10-14T08:28:51.894Z,13.23
2022-10-14T08:29:51.802Z,13.31
2022-10-14T08:30:51.798Z,13.19
2022-10-14T08:31:51.794Z,13.30
2022-10-14T08:32:51.970Z,13.30
2022-10-14T08:33:51.799Z,13.30
2022-10-14T08:34:51.788Z,13.31
2022-10-14T08:35:54.171Z,13.33
2022-10-14T08:36:51.797Z,13.28
2022-10-14T08:37:51.784Z,13.33
2022-10-14T08:38:51.782Z,13.37
2022-10-14T08:39:51.781Z,13.35
2022-10-14T08:40:54.938Z,13.42
2022-10-14T08:41:51.779Z,13.38
2022-10-14T08:42:51.780Z,13.37
2022-10-14T08:43:51.773Z,13.33
2022-10-14T08:44:51.773Z,13.39
2022-10-14T08:45:51.768Z,13.39
2022-10-14T08:46:52.470Z,13.39
2022-10-14T08:47:51.766Z,13.49
2022-10-14T08:48:51.782Z,13.46
2022-10-14T08:49:51.763Z,13.44
2022-10-14T08:50:51.768Z,13.50
2022-10-14T08:51:51.758Z,13.54
2022-10-14T08:52:51.759Z,13.49
2022-10-14T08:53:51.754Z,13.54
2022-10-14T08:54:51.754Z,13.54
2022-10-14T08:55:51.760Z,13.60
2022-10-14T08:56:51.754Z,13.56
2022-10-14T08:57:51.779Z,13.49
2022-10-14T08:58:51.752Z,13.49
2022-10-14T08:59:51.752Z,13.50
2022-10-14T09:00:51.746Z,13.67
2022-10-14T09:01:51.744Z,13.53
2022-10-14T09:02:51.915Z,13.63
2022-10-14T09:03:51.783Z,13.60
2022-10-14T09:04:51.837Z,13.63
2022-10-14T09:05:51.734Z,13.60
2022-10-14T09:06:51.734Z,13.65
2022-10-14T09:08:51.731Z,13.65
2022-10-14T09:09:51.725Z,13.70
2022-10-14T09:10:51.725Z,13.59
2022-10-14T09:11:51.723Z,13.68
2022-10-14T09:12:51.725Z,13.63
2022-10-14T09:13:51.721Z,13.74
2022-10-14T09:14:51.719Z,13.67
2022-10-14T09:15:51.716Z,13.70
2022-10-14T09:16:54.134Z,13.68
2022-10-14T09:17:51.746Z,13.77
2022-10-14T09:18:54.596Z,13.78
2022-10-14T09:19:51.709Z,13.81
2022-10-14T09:20:51.754Z,13.78
2022-10-14T09:21:53.072Z,13.78
2022-10-14T09:23:51.703Z,13.75
2022-10-14T09:24:51.705Z,13.86
2022-10-14T09:25:51.700Z,13.87
2022-10-14T09:26:51.728Z,13.86
2022-10-14T09:27:51.700Z,13.89
2022-10-14T09:28:51.908Z,13.90
2022-10-14T09:29:51.694Z,13.95
2022-10-14T09:30:51.696Z,13.89
2022-10-14T09:31:51.692Z,13.90
2022-10-14T09:32:51.689Z,13.93
2022-10-14T09:33:51.689Z,13.92
2022-10-14T09:34:51.691Z,13.87
2022-10-14T09:35:51.720Z,13.79
2022-10-14T09:37:51.679Z,13.86
2022-10-14T09:38:51.680Z,13.93
2022-10-14T09:39:51.676Z,13.83
2022-10-14T09:40:51.678Z,13.93
2022-10-14T09:41:51.676Z,13.83
2022-10-14T09:42:51.676Z,13.89
2022-10-14T09:43:51.673Z,13.83
2022-10-14T09:44:51.680Z,13.79
2022-10-14T09:45:51.670Z,13.90
2022-10-14T09:46:51.667Z,13.78
2022-10-14T09:47:51.663Z,13.87
2022-10-14T09:48:51.719Z,13.95
2022-10-14T09:49:51.667Z,13.85
2022-10-14T09:50:51.661Z,13.87
2022-10-14T09:51:51.659Z,13.85
2022-10-14T09:52:51.674Z,13.85
2022-10-14T09:53:51.656Z,13.96
2022-10-14T09:54:51.657Z,13.99
2022-10-14T09:55:51.650Z,13.96
2022-10-14T09:56:51.651Z,13.95
2022-10-14T09:57:51.647Z,13.92
2022-10-14T09:58:51.654Z,13.93
2022-10-14T09:59:51.645Z,14.00
2022-10-14T10:00:51.645Z,13.99
2022-10-14T10:01:51.642Z,13.87
2022-10-14T10:02:51.647Z,14.04
2022-10-14T10:03:51.763Z,13.90
2022-10-14T10:04:51.639Z,13.92
2022-10-14T10:05:51.641Z,13.89
2022-10-14T10:06:51.635Z,14.05
2022-10-14T10:07:51.632Z,14.05
2022-10-14T10:08:51.658Z,13.93
2022-10-14T10:09:51.630Z,13.92
2022-10-14T10:10:51.633Z,13.92
2022-10-14T10:11:51.633Z,13.96
2022-10-14T10:12:51.641Z,14.05
2022-10-14T10:13:51.631Z,13.97
2022-10-14T10:14:51.626Z,13.97
2022-10-14T10:15:51.633Z,14.04
2022-10-14T10:17:51.618Z,14.03
2022-10-14T10:18:51.618Z,14.03
2022-10-14T10:19:51.614Z,14.04
2022-10-14T10:20:51.617Z,14.05
2022-10-14T10:21:51.610Z,14.04
2022-10-14T10:22:51.613Z,14.04
2022-10-14T10:23:51.610Z,14.03
2022-10-14T10:24:51.626Z,14.03
2022-10-14T10:25:51.605Z,13.99
2022-10-14T10:26:51.603Z,14.00
2022-10-14T10:27:51.603Z,14.03
2022-10-14T10:28:51.700Z,14.05
2022-10-14T10:29:51.598Z,14.08
2022-10-14T10:30:51.597Z,13.99
2022-10-14T10:31:51.597Z,14.03
2022-10-14T10:32:51.592Z,14.12
2022-10-14T10:33:51.594Z,14.08
2022-10-14T10:34:51.591Z,14.12
2022-10-14T10:35:51.591Z,14.08
2022-10-14T10:36:51.589Z,14.10
2022-10-14T10:37:51.588Z,14.05
2022-10-14T10:38:51.583Z,14.11
2022-10-14T10:39:51.585Z,14.14
2022-10-14T10:40:51.615Z,14.15
2022-10-14T10:41:51.584Z,14.10
2022-10-14T10:42:51.578Z,14.14
2022-10-14T10:43:51.583Z,14.23
2022-10-14T10:44:51.577Z,14.11
2022-10-14T10:45:51.575Z,14.22
2022-10-14T10:46:51.591Z,14.10
2022-10-14T10:47:51.576Z,14.20
2022-10-14T10:48:51.585Z,14.15
2022-10-14T10:49:51.639Z,14.12
2022-10-14T10:50:51.566Z,14.23
2022-10-14T10:51:51.570Z,14.17
2022-10-14T10:52:51.563Z,14.14
2022-10-14T10:53:51.564Z,14.18
2022-10-14T10:54:51.709Z,14.20
2022-10-14T10:55:51.567Z,14.25
2022-10-14T10:56:51.580Z,14.23
2022-10-14T10:57:51.556Z,14.18
2022-10-14T10:58:51.555Z,14.26
2022-10-14T10:59:51.558Z,14.22
2022-10-14T11:00:51.552Z,14.26
2022-10-14T11:01:51.626Z,14.22
2022-10-14T11:02:51.548Z,14.23
2022-10-14T11:03:51.548Z,14.20
2022-10-14T11:04:51.554Z,14.29
2022-10-14T11:05:51.546Z,14.25
2022-10-14T11:06:51.551Z,14.33
2022-10-14T11:07:51.544Z,14.35
2022-10-14T11:08:51.547Z,14.35
2022-10-14T11:09:51.653Z,14.30
2022-10-14T11:10:51.538Z,14.35
2022-10-14T11:11:51.537Z,14.32
2022-10-14T11:12:51.557Z,14.36
2022-10-14T11:13:51.533Z,14.36
2022-10-14T11:14:51.535Z,14.40
2022-10-14T11:15:51.535Z,14.44
2022-10-14T11:16:51.540Z,14.44
2022-10-14T11:17:52.035Z,14.33
2022-10-14T11:18:51.528Z,14.40
2022-10-14T11:19:51.527Z,14.36
2022-10-14T11:20:51.535Z,14.45
2022-10-14T11:21:51.522Z,14.41
2022-10-14T11:22:51.518Z,14.40
2022-10-14T11:23:51.522Z,14.44
2022-10-14T11:24:51.517Z,14.29
2022-10-14T11:25:51.518Z,14.28
2022-10-14T11:26:51.517Z,14.41
2022-10-14T11:27:51.518Z,14.30
2022-10-14T11:28:51.633Z,14.35
2022-10-14T11:29:51.514Z,14.32
2022-10-14T11:30:51.510Z,14.25
2022-10-14T11:31:51.551Z,14.35
2022-10-14T11:32:51.514Z,14.33
2022-10-14T11:33:51.507Z,14.30
2022-10-14T11:34:51.512Z,14.35
2022-10-14T11:35:51.553Z,14.33
2022-10-14T11:36:51.504Z,14.32
2022-10-14T11:37:51.500Z,14.32
2022-10-14T11:38:51.505Z,14.35
2022-10-14T11:39:51.583Z,14.35
2022-10-14T11:40:51.499Z,14.30
2022-10-14T11:41:51.497Z,14.32
2022-10-14T11:42:51.493Z,14.28
2022-10-14T11:43:51.506Z,14.25
2022-10-14T11:44:51.511Z,14.29
2022-10-14T11:45:51.489Z,14.29
2022-10-14T11:46:51.487Z,14.41
2022-10-14T11:47:51.485Z,14.37
2022-10-14T11:48:51.487Z,14.41
2022-10-14T11:49:51.483Z,14.32
2022-10-14T11:50:51.483Z,14.26
2022-10-14T11:51:51.479Z,14.28
2022-10-14T11:52:51.479Z,14.29
2022-10-14T11:53:51.478Z,14.26
2022-10-14T11:54:51.476Z,14.37
2022-10-14T11:55:51.476Z,14.32
2022-10-14T11:56:51.471Z,14.37
2022-10-14T11:57:51.482Z,14.47
2022-10-14T11:58:51.469Z,14.33
2022-10-14T11:59:51.469Z,14.40
2022-10-14T12:00:51.486Z,14.37
2022-10-14T12:01:51.473Z,14.41
2022-10-14T12:02:51.527Z,14.32
2022-10-14T12:03:51.474Z,14.44
2022-10-14T12:04:51.461Z,14.41
2022-10-14T12:05:51.464Z,14.41
2022-10-14T12:06:51.466Z,14.40
2022-10-14T12:07:51.512Z,14.45
2022-10-14T12:08:51.459Z,14.43
2022-10-14T12:09:54.649Z,14.40
2022-10-14T12:10:51.454Z,14.48
2022-10-14T12:11:51.468Z,14.51
2022-10-14T12:12:51.468Z,14.43
2022-10-14T12:13:51.458Z,14.41
2022-10-14T12:14:51.448Z,14.48
2022-10-14T12:15:51.454Z,14.45
2022-10-14T12:16:51.565Z,14.53
2022-10-14T12:17:51.646Z,14.51
2022-10-14T12:18:51.444Z,14.47
2022-10-14T12:19:51.442Z,14.50
2022-10-14T12:20:51.440Z,14.53
2022-10-14T12:21:51.440Z,14.51
2022-10-14T12:22:51.438Z,14.53
2022-10-14T12:23:51.439Z,14.51
2022-10-14T12:24:51.436Z,14.45
2022-10-14T12:25:51.435Z,14.44
2022-10-14T12:26:51.434Z,14.45
2022-10-14T12:27:51.433Z,14.53
2022-10-14T12:28:53.750Z,14.54
2022-10-14T12:29:51.439Z,14.48
2022-10-14T12:30:51.427Z,14.54
2022-10-14T12:31:51.428Z,14.55
2022-10-14T12:32:51.443Z,14.50
2022-10-14T12:33:51.428Z,14.44
2022-10-14T12:34:51.423Z,14.50
2022-10-14T12:35:51.423Z,14.51
2022-10-14T12:36:51.420Z,14.44
2022-10-14T12:37:51.483Z,14.50
2022-10-14T12:38:51.417Z,14.48
2022-10-14T12:39:51.417Z,14.47
2022-10-14T12:40:51.414Z,14.55
2022-10-14T12:41:51.412Z,14.53
2022-10-14T12:42:51.412Z,14.48
2022-10-14T12:43:52.320Z,14.54
2022-10-14T12:44:51.408Z,14.51
2022-10-14T12:45:51.412Z,14.55
2022-10-14T12:46:51.405Z,14.58
2022-10-14T12:47:51.404Z,14.54
2022-10-14T12:48:51.422Z,14.50
2022-10-14T12:49:51.402Z,14.51
2022-10-14T12:50:51.402Z,14.45
2022-10-14T12:51:51.401Z,14.55
2022-10-14T12:52:51.399Z,14.53
2022-10-14T12:53:51.397Z,14.54
2022-10-14T12:55:51.396Z,14.45
2022-10-14T12:56:51.396Z,14.58
2022-10-14T12:57:51.399Z,14.50