createdAt,value
2024-03-03T00:00:48.838Z,95638.16
2024-03-03T00:03:15.660Z,95630.34
2024-03-03T00:05:42.382Z,95628.94
2024-03-03T00:08:08.869Z,95625.22
2024-03-03T00:10:35.336Z,95611.50
2024-03-03T00:13:02.089Z,95608.25
2024-03-03T00:15:28.622Z,95607.19
2024-03-03T00:17:55.253Z,95605.59
2024-03-03T00:20:21.788Z,95608.56
2024-03-03T00:22:48.231Z,95612.09
2024-03-03T00:25:14.902Z,95600.00
2024-03-03T00:27:41.619Z,95597.66
2024-03-03T00:30:08.522Z,95594.97
2024-03-03T00:32:35.054Z,95601.94
2024-03-03T00:35:01.604Z,95593.09
2024-03-03T00:37:28.142Z,95595.69
2024-03-03T00:39:54.683Z,95606.00
2024-03-03T00:42:21.206Z,95620.47
2024-03-03T00:44:47.736Z,95601.53
2024-03-03T00:47:14.248Z,95601.13
2024-03-03T00:49:40.731Z,95588.88
2024-03-03T00:52:07.381Z,95575.13
2024-03-03T00:54:33.942Z,95578.75
2024-03-03T00:57:00.435Z,95583.09
2024-03-03T00:59:26.955Z,95583.25
2024-03-03T01:01:53.401Z,95583.75
2024-03-03T01:04:19.930Z,95584.28
2024-03-03T01:06:46.473Z,95575.47
2024-03-03T01:09:13.054Z,95574.13
2024-03-03T01:11:39.860Z,95569.06
2024-03-03T01:14:06.998Z,95565.63
2024-03-03T01:16:33.487Z,95563.66
2024-03-03T01:19:00.033Z,95564.97
2024-03-03T01:21:27.152Z,95561.50
2024-03-03T01:23:53.812Z,95554.31
2024-03-03T01:26:20.286Z,95548.13
2024-03-03T01:28:46.785Z,95543.84
2024-03-03T01:31:13.909Z,95546.50
2024-03-03T01:33:40.733Z,95546.47
2024-03-03T01:36:07.430Z,95545.88
2024-03-03T01:38:33.916Z,95550.47
2024-03-03T01:41:00.415Z,95548.34
2024-03-03T01:43:26.999Z,95542.22
2024-03-03T01:45:53.700Z,95537.28
2024-03-03T01:48:20.551Z,95538.41
2024-03-03T01:50:48.765Z,95534.41
2024-03-03T01:53:15.896Z,95537.81
2024-03-03T01:55:43.904Z,95537.66
2024-03-03T01:58:13.427Z,95540.94
2024-03-03T02:00:40.278Z,95535.31
2024-03-03T02:03:09.607Z,95539.78
2024-03-03T02:05:37.433Z,95522.09
2024-03-03T02:08:05.520Z,95530.63
2024-03-03T02:10:33.527Z,95524.19
2024-03-03T02:13:00.122Z,95525.88
2024-03-03T02:15:27.385Z,95528.09
2024-03-03T02:17:56.512Z,95530.56
2024-03-03T02:20:24.968Z,95530.16
2024-03-03T02:22:52.697Z,95521.03
2024-03-03T02:25:20.026Z,95523.72
2024-03-03T02:27:46.739Z,95526.06
2024-03-03T02:30:13.292Z,95525.38
2024-03-03T02:32:39.896Z,95536.59
2024-03-03T02:35:06.569Z,95541.13
2024-03-03T02:37:33.198Z,95535.94
2024-03-03T02:39:59.974Z,95524.03
2024-03-03T02:42:26.632Z,95526.38
2024-03-03T02:44:53.362Z,95529.53
2024-03-03T02:47:20.269Z,95532.03
2024-03-03T02:49:46.736Z,95542.06
2024-03-03T02:52:13.336Z,95540.94
2024-03-03T02:54:39.992Z,95538.53
2024-03-03T02:57:06.691Z,95526.13
2024-03-03T02:59:34.594Z,95525.47
2024-03-03T03:02:01.504Z,95527.25
2024-03-03T03:04:28.236Z,95525.72
2024-03-03T03:06:54.788Z,95520.97
2024-03-03T03:09:22.993Z,95531.19
2024-03-03T03:11:50.212Z,95529.06
2024-03-03T03:14:16.793Z,95533.28
2024-03-03T03:16:43.732Z,95534.56
2024-03-03T03:19:10.471Z,95535.94
2024-03-03T03:21:37.334Z,95532.50
2024-03-03T03:24:04.167Z,95537.69
2024-03-03T03:26:31.007Z,95535.84
2024-03-03T03:28:57.453Z,95533.66
2024-03-03T03:31:23.962Z,95535.97
2024-03-03T03:33:50.530Z,95541.44
2024-03-03T03:36:19.059Z,95539.41
2024-03-03T03:38:45.539Z,95535.53
2024-03-03T03:41:12.053Z,95552.91
2024-03-03T03:43:38.526Z,95546.47
2024-03-03T03:46:05.175Z,95557.25
2024-03-03T03:48:32.079Z,95554.38
2024-03-03T03:50:58.542Z,95544.59
2024-03-03T03:53:25.120Z,95546.16
2024-03-03T03:55:51.593Z,95550.13
2024-03-03T03:58:18.288Z,95531.38
2024-03-03T04:00:44.978Z,95536.53
2024-03-03T04:03:11.466Z,95532.81
2024-03-03T04:05:37.930Z,95527.38
2024-03-03T04:08:04.604Z,95525.59
2024-03-03T04:10:31.071Z,95528.31
2024-03-03T04:12:57.633Z,95533.13
2024-03-03T04:15:24.249Z,95538.66
2024-03-03T04:17:50.811Z,95527.13
2024-03-03T04:20:17.377Z,95525.53
2024-03-03T04:22:43.895Z,95537.13
2024-03-03T04:25:10.563Z,95533.78
2024-03-03T04:27:39.897Z,95532.38
2024-03-03T04:30:06.985Z,95535.84
2024-03-03T04:32:33.614Z,95530.97
2024-03-03T04:35:04.064Z,95527.13
2024-03-03T04:37:31.531Z,95521.31
2024-03-03T04:39:58.990Z,95523.78
2024-03-03T04:42:25.810Z,95513.91
2024-03-03T04:44:52.407Z,95525.75
2024-03-03T04:47:18.892Z,95516.63
2024-03-03T04:49:45.335Z,95518.19
2024-03-03T04:52:11.929Z,95518.84
2024-03-03T04:54:38.664Z,95520.34
2024-03-03T04:57:05.354Z,95526.19
2024-03-03T04:59:32.216Z,95532.19
2024-03-03T05:01:59.279Z,95538.97
2024-03-03T05:04:28.267Z,95546.16
2024-03-03T05:06:54.960Z,95555.06
2024-03-03T05:09:21.727Z,95542.72
2024-03-03T05:11:49.038Z,95539.06
2024-03-03T05:14:15.635Z,95536.22
2024-03-03T05:16:42.274Z,95545.28
2024-03-03T05:19:10.209Z,95553.28
2024-03-03T05:21:37.123Z,95561.94
2024-03-03T05:24:05.058Z,95558.88
2024-03-03T05:26:31.564Z,95562.09
2024-03-03T05:28:59.369Z,95558.88
2024-03-03T05:31:33.834Z,95559.69
2024-03-03T05:34:01.406Z,95554.09
2024-03-03T05:36:27.905Z,95553.06
2024-03-03T05:38:54.335Z,95549.72
2024-03-03T05:41:25.856Z,95551.69
2024-03-03T05:43:52.317Z,95552.97
2024-03-03T05:46:18.898Z,95548.84
2024-03-03T05:48:45.395Z,95549.06
2024-03-03T05:51:11.864Z,95551.38
2024-03-03T05:53:38.565Z,95551.19
2024-03-03T05:56:06.393Z,95543.91
2024-03-03T05:58:32.912Z,95549.59
2024-03-03T06:00:59.558Z,95553.69
2024-03-03T06:03:26.154Z,95558.41
2024-03-03T06:05:52.664Z,95562.50
2024-03-03T06:08:19.118Z,95555.28
2024-03-03T06:10:45.601Z,95546.31
2024-03-03T06:13:12.099Z,95548.25
2024-03-03T06:15:39.521Z,95552.53
2024-03-03T06:18:06.105Z,95568.16
2024-03-03T06:20:32.706Z,95544.88
2024-03-03T06:22:59.282Z,95560.78
2024-03-03T06:25:25.859Z,95556.47
2024-03-03T06:27:52.422Z,95563.50
2024-03-03T06:30:19.071Z,95561.31
2024-03-03T06:32:45.997Z,95561.19
2024-03-03T06:35:12.564Z,95559.22
2024-03-03T06:37:39.543Z,95557.25
2024-03-03T06:40:08.040Z,95548.47
2024-03-03T06:42:34.941Z,95544.53
2024-03-03T06:45:01.600Z,95547.03
2024-03-03T06:47:28.715Z,95542.44
2024-03-03T06:49:57.944Z,95542.09
2024-03-03T06:52:24.727Z,95545.97
2024-03-03T06:54:51.375Z,95535.06
2024-03-03T06:57:17.998Z,95529.78
2024-03-03T06:59:44.517Z,95521.91
2024-03-03T07:02:11.370Z,95516.88
2024-03-03T07:04:37.936Z,95508.88
2024-03-03T07:07:05.078Z,95519.09
2024-03-03T07:09:31.592Z,95515.94
2024-03-03T07:11:59.031Z,95516.56
2024-03-03T07:14:27.183Z,95518.50
2024-03-03T07:16:54.546Z,95515.56
2024-03-03T07:19:21.153Z,95514.53
2024-03-03T07:21:47.984Z,95517.25
2024-03-03T07:24:14.476Z,95520.72
2024-03-03T07:26:41.106Z,95522.88
2024-03-03T07:29:09.133Z,95520.25
2024-03-03T07:31:36.657Z,95514.38
2024-03-03T07:34:04.569Z,95510.38
2024-03-03T07:36:31.213Z,95512.56
2024-03-03T07:38:57.729Z,95510.41
2024-03-03T07:41:24.374Z,95502.09
2024-03-03T07:43:50.892Z,95504.25
2024-03-03T07:46:17.600Z,95510.19
2024-03-03T07:48:46.175Z,95505.38
2024-03-03T07:51:12.938Z,95509.13
2024-03-03T07:53:39.596Z,95505.94
2024-03-03T07:56:06.430Z,95515.03
2024-03-03T07:58:38.042Z,95519.34
2024-03-03T08:01:05.649Z,95519.88
2024-03-03T08:03:32.467Z,95519.34
2024-03-03T08:05:59.101Z,95521.47
2024-03-03T08:08:25.680Z,95512.34
2024-03-03T08:10:52.160Z,95504.81
2024-03-03T08:13:18.650Z,95512.63
2024-03-03T08:15:45.225Z,95511.56
2024-03-03T08:18:11.851Z,95511.81
2024-03-03T08:20:38.354Z,95507.50
2024-03-03T08:23:05.088Z,95509.66
2024-03-03T08:25:31.692Z,95519.06
2024-03-03T08:28:02.904Z,95519.84
2024-03-03T08:30:29.543Z,95524.16
2024-03-03T08:32:56.003Z,95523.56
2024-03-03T08:35:22.460Z,95518.97
2024-03-03T08:37:48.963Z,95524.06
2024-03-03T08:40:18.376Z,95528.34
2024-03-03T08:42:44.987Z,95520.25
2024-03-03T08:45:11.559Z,95518.09
2024-03-03T08:47:38.172Z,95522.97
2024-03-03T08:50:05.349Z,95525.34
2024-03-03T08:52:31.915Z,95513.19
2024-03-03T08:54:58.401Z,95518.50
2024-03-03T08:57:25.558Z,95518.47
2024-03-03T08:59:52.358Z,95510.06
2024-03-03T09:02:19.022Z,95516.56
2024-03-03T09:04:45.627Z,95519.53
2024-03-03T09:07:12.164Z,95515.28
2024-03-03T09:09:41.533Z,95512.63
2024-03-03T09:12:10.176Z,95508.59
2024-03-03T09:14:36.736Z,95504.53
2024-03-03T09:17:03.514Z,95505.22
2024-03-03T09:19:30.226Z,95508.94
2024-03-03T09:21:56.807Z,95504.91
2024-03-03T09:24:25.639Z,95502.22
2024-03-03T09:26:52.482Z,95509.66
2024-03-03T09:29:22.737Z,95510.41
2024-03-03T09:31:53.171Z,95507.84
2024-03-03T09:34:19.829Z,95517.47
2024-03-03T09:36:46.410Z,95511.38
2024-03-03T09:39:13.034Z,95510.56
2024-03-03T09:41:39.803Z,95512.22
2024-03-03T09:44:11.865Z,95506.88
2024-03-03T09:46:39.659Z,95514.06
2024-03-03T09:49:10.532Z,95504.84
2024-03-03T09:51:41.847Z,95509.34
2024-03-03T09:54:10.292Z,95506.13
2024-03-03T09:56:39.214Z,95513.16
2024-03-03T09:59:05.956Z,95505.94
2024-03-03T10:01:34.603Z,95509.59
2024-03-03T10:04:02.943Z,95511.22
2024-03-03T10:06:30.563Z,95507.94
2024-03-03T10:09:00.605Z,95509.19
2024-03-03T10:11:27.260Z,95508.84
2024-03-03T10:13:54.285Z,95510.50
2024-03-03T10:16:21.864Z,95505.19
2024-03-03T10:19:04.476Z,95505.75
2024-03-03T10:21:35.999Z,95514.69
2024-03-03T10:24:23.257Z,95512.50
2024-03-03T10:26:50.399Z,95511.63
2024-03-03T10:29:21.142Z,95515.22
2024-03-03T10:31:48.710Z,95513.28
2024-03-03T10:34:20.142Z,95512.09
2024-03-03T10:36:46.731Z,95505.50
2024-03-03T10:39:13.790Z,95508.25
2024-03-03T10:41:40.557Z,95500.06
2024-03-03T10:44:10.524Z,95500.53
2024-03-03T10:46:38.895Z,95502.50
2024-03-03T10:49:05.482Z,95496.84
2024-03-03T10:51:32.033Z,95495.78
2024-03-03T10:54:00.303Z,95498.97
2024-03-03T10:56:27.284Z,95497.56
2024-03-03T10:58:55.594Z,95505.38
2024-03-03T11:01:22.651Z,95491.19
2024-03-03T11:03:51.379Z,95488.28
2024-03-03T11:06:18.044Z,95487.84
2024-03-03T11:08:51.052Z,95482.47
2024-03-03T11:11:22.732Z,95479.16
2024-03-03T11:14:04.752Z,95483.19
2024-03-03T11:16:31.493Z,95474.78
2024-03-03T11:19:09.625Z,95476.66
2024-03-03T11:21:39.327Z,95474.31
2024-03-03T11:24:07.583Z,95474.41
2024-03-03T11:26:41.549Z,95463.47
2024-03-03T11:29:10.038Z,95462.81
2024-03-03T11:31:37.946Z,95466.53
2024-03-03T11:34:07.605Z,95473.59
2024-03-03T11:36:36.025Z,95468.28
2024-03-03T11:39:16.180Z,95463.00
2024-03-03T11:41:43.843Z,95468.81
2024-03-03T11:44:35.161Z,95457.00
2024-03-03T11:47:05.707Z,95463.72
2024-03-03T11:49:39.416Z,95450.53
2024-03-03T11:52:06.102Z,95449.00
2024-03-03T11:54:42.624Z,95443.59
2024-03-03T11:57:12.874Z,95443.56
2024-03-03T11:59:46.411Z,95432.13
2024-03-03T12:02:17.958Z,95429.09
2024-03-03T12:04:45.176Z,95422.09
2024-03-03T12:07:16.257Z,95430.41
2024-03-03T12:09:46.780Z,95425.09
2024-03-03T12:12:14.097Z,95421.50
2024-03-03T12:14:41.585Z,95416.28
2024-03-03T12:17:08.644Z,95415.66
2024-03-03T12:19:36.121Z,95427.19
2024-03-03T12:22:04.132Z,95418.44
2024-03-03T12:24:30.869Z,95415.56
2024-03-03T12:26:57.777Z,95412.19
2024-03-03T12:29:24.239Z,95406.91
2024-03-03T12:31:51.525Z,95406.91
2024-03-03T12:34:20.757Z,95404.69
2024-03-03T12:36:47.648Z,95407.72
2024-03-03T12:39:14.756Z,95412.06
2024-03-03T12:41:46.146Z,95407.72
2024-03-03T12:44:13.746Z,95405.88
2024-03-03T12:46:41.758Z,95399.34
2024-03-03T12:49:09.158Z,95399.03
2024-03-03T12:51:36.319Z,95402.53
2024-03-03T12:54:02.975Z,95399.78
2024-03-03T12:56:29.819Z,95400.75
2024-03-03T12:58:56.544Z,95395.63
2024-03-03T13:01:23.896Z,95399.06
2024-03-03T13:03:56.449Z,95399.66
2024-03-03T13:06:23.219Z,95401.66
2024-03-03T13:08:52.671Z,95389.94
2024-03-03T13:11:19.751Z,95397.66
2024-03-03T13:13:46.437Z,95397.47
2024-03-03T13:16:13.254Z,95387.72
2024-03-03T13:18:39.748Z,95397.34
2024-03-03T13:21:16.232Z,95397.66
2024-03-03T13:23:43.605Z,95403.03
2024-03-03T13:26:10.944Z,95397.59
2024-03-03T13:28:38.399Z,95399.06
2024-03-03T13:31:06.372Z,95401.38
2024-03-03T13:33:35.149Z,95406.78
2024-03-03T13:36:03.051Z,95399.22
2024-03-03T13:38:30.106Z,95396.66
2024-03-03T13:40:56.892Z,95402.03
2024-03-03T13:43:23.799Z,95401.69
2024-03-03T13:45:51.093Z,95395.94
2024-03-03T13:48:17.764Z,95401.72
2024-03-03T13:50:44.657Z,95403.88
2024-03-03T13:53:12.143Z,95401.16
2024-03-03T13:55:39.169Z,95407.03
2024-03-03T13:58:06.557Z,95406.22
2024-03-03T14:00:33.666Z,95403.00
2024-03-03T14:03:04.083Z,95402.91
2024-03-03T14:05:32.824Z,95396.03
2024-03-03T14:07:59.424Z,95404.34
2024-03-03T14:10:27.646Z,95410.50
2024-03-03T14:12:55.321Z,95411.47
2024-03-03T14:15:22.145Z,95417.78
2024-03-03T14:17:48.773Z,95421.59
2024-03-03T14:20:15.259Z,95413.00
2024-03-03T14:22:42.642Z,95415.13
2024-03-03T14:25:11.141Z,95403.72
2024-03-03T14:27:41.568Z,95411.66
2024-03-03T14:30:08.396Z,95410.91
2024-03-03T14:32:34.825Z,95410.69
2024-03-03T14:35:01.293Z,95412.97
2024-03-03T14:37:28.144Z,95412.28
2024-03-03T14:39:54.673Z,95413.34
2024-03-03T14:42:21.193Z,95415.22
2024-03-03T14:44:47.615Z,95409.22
2024-03-03T14:47:15.922Z,95414.72
2024-03-03T14:49:43.493Z,95417.22
2024-03-03T14:52:10.353Z,95414.78
2024-03-03T14:54:36.923Z,95420.44
2024-03-03T14:57:03.956Z,95413.25
2024-03-03T14:59:30.733Z,95414.78
2024-03-03T15:01:57.200Z,95406.88
2024-03-03T15:04:23.826Z,95412.09
2024-03-03T15:06:50.338Z,95414.94
2024-03-03T15:09:16.836Z,95410.31
2024-03-03T15:11:43.303Z,95404.09
2024-03-03T15:14:09.747Z,95409.25
2024-03-03T15:16:36.290Z,95414.78
2024-03-03T15:19:02.847Z,95414.03
2024-03-03T15:21:29.312Z,95423.53
2024-03-03T15:23:55.753Z,95421.06
2024-03-03T15:26:24.579Z,95420.94
2024-03-03T15:28:51.335Z,95415.69
2024-03-03T15:31:17.952Z,95422.94
2024-03-03T15:33:44.346Z,95420.41
2024-03-03T15:36:11.062Z,95413.84
2024-03-03T15:38:37.535Z,95413.91
2024-03-03T15:41:04.320Z,95407.34
2024-03-03T15:43:30.794Z,95412.72
2024-03-03T15:45:58.078Z,95415.25
2024-03-03T15:48:24.760Z,95413.31
2024-03-03T15:50:51.217Z,95414.53
2024-03-03T15:53:17.752Z,95418.22
2024-03-03T15:55:44.291Z,95416.31
2024-03-03T15:58:10.867Z,95420.16
2024-03-03T16:00:37.579Z,95424.00
2024-03-03T16:03:06.409Z,95420.91
2024-03-03T16:05:33.847Z,95419.00
2024-03-03T16:08:02.866Z,95417.44
2024-03-03T16:10:29.583Z,95421.34
2024-03-03T16:12:56.515Z,95426.16
2024-03-03T16:15:23.086Z,95416.75
2024-03-03T16:17:49.914Z,95415.84
2024-03-03T16:20:16.585Z,95423.44
2024-03-03T16:22:44.267Z,95428.44
2024-03-03T16:25:11.072Z,95430.06
2024-03-03T16:27:37.727Z,95425.44
2024-03-03T16:30:05.135Z,95435.59
2024-03-03T16:32:31.797Z,95437.88
2024-03-03T16:34:59.081Z,95440.38
2024-03-03T16:37:26.256Z,95445.88
2024-03-03T16:39:52.860Z,95445.09
2024-03-03T16:42:19.432Z,95450.84
2024-03-03T16:44:45.903Z,95452.91
2024-03-03T16:47:12.663Z,95457.53
2024-03-03T16:49:39.304Z,95453.97
2024-03-03T16:52:06.161Z,95458.66
2024-03-03T16:54:35.254Z,95456.66
2024-03-03T16:57:03.447Z,95460.44
2024-03-03T16:59:30.038Z,95472.16
2024-03-03T17:01:56.612Z,95472.72
2024-03-03T17:04:23.737Z,95469.53
2024-03-03T17:06:50.348Z,95475.78
2024-03-03T17:09:16.864Z,95478.28
2024-03-03T17:11:43.641Z,95479.66
2024-03-03T17:14:11.059Z,95483.09
2024-03-03T17:16:37.786Z,95490.06
2024-03-03T17:19:04.605Z,95488.63
2024-03-03T17:21:31.187Z,95490.59
2024-03-03T17:23:57.690Z,95497.28
2024-03-03T17:26:27.216Z,95498.56
2024-03-03T17:28:54.560Z,95504.00
2024-03-03T17:31:21.219Z,95507.13
2024-03-03T17:33:51.076Z,95503.84
2024-03-03T17:36:17.654Z,95510.53
2024-03-03T17:38:44.512Z,95512.03
2024-03-03T17:41:11.134Z,95512.88
2024-03-03T17:43:37.776Z,95512.09
2024-03-03T17:46:04.443Z,95521.03
2024-03-03T17:48:31.040Z,95531.34
2024-03-03T17:50:57.482Z,95535.03
2024-03-03T17:53:24.017Z,95532.91
2024-03-03T17:55:52.234Z,95534.41
2024-03-03T17:58:19.360Z,95540.22
2024-03-03T18:00:45.949Z,95544.53
2024-03-03T18:03:12.756Z,95550.94
2024-03-03T18:05:39.347Z,95555.59
2024-03-03T18:08:06.087Z,95548.84
2024-03-03T18:10:32.800Z,95549.44
2024-03-03T18:12:59.549Z,95550.38
2024-03-03T18:15:26.155Z,95556.84
2024-03-03T18:17:52.678Z,95554.31
2024-03-03T18:20:19.300Z,95560.22
2024-03-03T18:22:45.786Z,95563.69
2024-03-03T18:25:12.403Z,95572.94
2024-03-03T18:27:39.468Z,95571.63
2024-03-03T18:30:07.390Z,95576.75
2024-03-03T18:32:35.073Z,95579.97
2024-03-03T18:35:05.135Z,95587.25
2024-03-03T18:37:33.545Z,95601.50
2024-03-03T18:40:02.687Z,95591.63
2024-03-03T18:42:29.339Z,95592.97
2024-03-03T18:44:56.157Z,95599.97
2024-03-03T18:47:22.798Z,95599.44
2024-03-03T18:49:49.399Z,95595.13
2024-03-03T18:52:15.942Z,95603.47
2024-03-03T18:54:43.386Z,95600.53
2024-03-03T18:57:10.071Z,95604.81
2024-03-03T18:59:37.132Z,95609.13
2024-03-03T19:02:04.041Z,95602.66
2024-03-03T19:04:30.892Z,95614.47
2024-03-03T19:06:59.992Z,95616.38
2024-03-03T19:09:26.610Z,95620.59
2024-03-03T19:11:53.057Z,95619.50
2024-03-03T19:14:19.548Z,95625.38
2024-03-03T19:16:46.269Z,95618.91
2024-03-03T19:19:12.850Z,95632.28
2024-03-03T19:21:42.360Z,95635.19
2024-03-03T19:24:09.245Z,95630.13
2024-03-03T19:26:36.337Z,95642.47
2024-03-03T19:29:06.111Z,95636.59
2024-03-03T19:31:32.860Z,95648.13
2024-03-03T19:33:59.460Z,95659.41
2024-03-03T19:36:26.022Z,95663.44
2024-03-03T19:38:52.563Z,95653.47
2024-03-03T19:41:21.379Z,95661.50
2024-03-03T19:43:49.478Z,95657.16
2024-03-03T19:46:16.972Z,95660.91
2024-03-03T19:48:43.804Z,95657.94
2024-03-03T19:51:17.733Z,95660.06
2024-03-03T19:53:45.065Z,95663.56
2024-03-03T19:56:12.084Z,95667.88
2024-03-03T19:58:38.679Z,95673.50
2024-03-03T20:01:05.377Z,95673.31
2024-03-03T20:03:32.134Z,95671.72
2024-03-03T20:05:58.989Z,95677.88
2024-03-03T20:08:25.525Z,95680.31
2024-03-03T20:10:52.076Z,95677.69
2024-03-03T20:13:18.987Z,95683.06
2024-03-03T20:15:45.623Z,95687.63
2024-03-03T20:18:12.135Z,95684.72
2024-03-03T20:20:39.501Z,95701.38
2024-03-03T20:23:06.010Z,95703.03
2024-03-03T20:25:32.718Z,95700.63
2024-03-03T20:27:59.651Z,95710.81
2024-03-03T20:30:26.180Z,95716.91
2024-03-03T20:32:52.695Z,95715.22
2024-03-03T20:35:19.276Z,95707.59
2024-03-03T20:37:45.710Z,95712.88
2024-03-03T20:40:13.589Z,95720.88
2024-03-03T20:42:41.005Z,95728.66
2024-03-03T20:45:10.213Z,95725.97
2024-03-03T20:47:41.810Z,95729.13
2024-03-03T20:50:10.256Z,95738.59
2024-03-03T20:52:38.119Z,95736.59
2024-03-03T20:55:09.147Z,95748.34
2024-03-03T20:57:39.043Z,95749.72
2024-03-03T21:00:07.815Z,95752.47
2024-03-03T21:02:39.924Z,95757.13
2024-03-03T21:05:07.164Z,95758.56
2024-03-03T21:07:33.794Z,95757.84
2024-03-03T21:10:00.695Z,95769.44
2024-03-03T21:12:27.349Z,95767.31
2024-03-03T21:14:54.215Z,95769.72
2024-03-03T21:17:21.003Z,95774.03
2024-03-03T21:19:48.550Z,95776.16
2024-03-03T21:22:15.859Z,95779.63
2024-03-03T21:24:42.913Z,95776.66
2024-03-03T21:27:09.793Z,95780.16
2024-03-03T21:29:36.697Z,95779.22
2024-03-03T21:32:03.626Z,95781.34
2024-03-03T21:34:30.473Z,95778.16
2024-03-03T21:36:57.713Z,95781.44
2024-03-03T21:39:29.453Z,95782.75
2024-03-03T21:41:56.241Z,95789.47
2024-03-03T21:44:24.823Z,95791.34
2024-03-03T21:46:51.574Z,95793.81
2024-03-03T21:49:18.134Z,95789.00
2024-03-03T21:51:44.883Z,95794.63
2024-03-03T21:54:11.372Z,95797.84
2024-03-03T21:56:37.993Z,95804.28
2024-03-03T21:59:04.541Z,95802.69
2024-03-03T22:01:31.124Z,95807.47
2024-03-03T22:03:57.830Z,95816.06
2024-03-03T22:06:24.432Z,95816.56
2024-03-03T22:08:52.661Z,95815.25
2024-03-03T22:11:20.993Z,95817.81
2024-03-03T22:13:47.531Z,95822.09
2024-03-03T22:16:14.031Z,95821.50
2024-03-03T22:18:42.602Z,95817.47
2024-03-03T22:21:10.587Z,95816.22
2024-03-03T22:23:37.243Z,95824.53
2024-03-03T22:26:03.798Z,95828.53
2024-03-03T22:28:30.314Z,95830.94
2024-03-03T22:30:57.872Z,95834.94
2024-03-03T22:33:24.405Z,95831.94
2024-03-03T22:35:50.961Z,95833.03
2024-03-03T22:38:17.471Z,95831.34
2024-03-03T22:40:43.991Z,95839.44
2024-03-03T22:43:10.629Z,95838.09
2024-03-03T22:45:37.176Z,95843.22
2024-03-03T22:48:04.234Z,95845.34
2024-03-03T22:50:30.708Z,95849.59
2024-03-03T22:52:57.216Z,95854.41
2024-03-03T22:55:24.459Z,95868.28
2024-03-03T22:57:51.038Z,95864.88
2024-03-03T23:00:18.885Z,95881.56
2024-03-03T23:02:45.332Z,95882.84
2024-03-03T23:05:11.935Z,95884.94
2024-03-03T23:07:38.688Z,95884.09
2024-03-03T23:10:05.718Z,95886.19
2024-03-03T23:12:32.256Z,95884.69
2024-03-03T23:14:58.777Z,95886.06
2024-03-03T23:17:25.337Z,95883.41
2024-03-03T23:19:51.831Z,95876.16
2024-03-03T23:22:18.467Z,95880.00
2024-03-03T23:24:45.016Z,95875.00
2024-03-03T23:27:12.004Z,95868.59
2024-03-03T23:29:38.508Z,95873.50
2024-03-03T23:32:05.624Z,95882.75
2024-03-03T23:34:32.301Z,95881.94
2024-03-03T23:37:01.064Z,95888.69
2024-03-03T23:39:31.033Z,95895.44
2024-03-03T23:41:58.548Z,95892.22
2024-03-03T23:44:24.985Z,95899.19
2024-03-03T23:46:58.109Z,95906.75
2024-03-03T23:49:24.644Z,95904.31
2024-03-03T23:51:51.256Z,95916.47
2024-03-03T23:54:17.789Z,95919.44
2024-03-03T23:56:44.295Z,95924.00
2024-03-03T23:59:10.730Z,95923.72
