createdAt,value
2022-10-17T00:04:30.367Z,12.12
2022-10-17T00:09:32.852Z,12.12
2022-10-17T00:14:35.681Z,12.10
2022-10-17T00:19:38.100Z,12.05
2022-10-17T00:24:40.662Z,12.00
2022-10-17T00:29:43.250Z,11.95
2022-10-17T00:34:46.494Z,11.92
2022-10-17T00:39:48.910Z,11.88
2022-10-17T00:45:02.516Z,11.86
2022-10-17T00:50:06.703Z,11.84
2022-10-17T00:55:14.864Z,11.83
2022-10-17T01:00:19.011Z,11.79
2022-10-17T01:05:21.560Z,11.75
2022-10-17T01:10:30.108Z,11.71
2022-10-17T01:15:56.186Z,11.68
2022-10-17T01:21:17.240Z,11.64
2022-10-17T01:26:38.559Z,11.62
2022-10-17T01:31:46.754Z,11.56
2022-10-17T01:36:57.747Z,11.50
2022-10-17T01:42:11.390Z,11.42
2022-10-17T01:47:19.344Z,11.33
2022-10-17T01:52:29.351Z,11.21
2022-10-17T01:57:52.864Z,11.15
2022-10-17T02:03:00.020Z,11.06
2022-10-17T02:08:03.381Z,11.01
2022-10-17T02:13:24.379Z,11.00
2022-10-17T02:18:51.496Z,11.00
2022-10-17T02:23:59.928Z,10.97
2022-10-17T02:29:13.574Z,10.92
2022-10-17T02:34:32.008Z,10.83
2022-10-17T02:39:36.928Z,10.74
2022-10-17T02:44:43.503Z,10.66
2022-10-17T02:49:51.445Z,10.58
2022-10-17T02:55:12.857Z,10.51
2022-10-17T03:00:17.489Z,10.47
2022-10-17T03:05:25.942Z,10.44
2022-10-17T03:10:28.344Z,10.41
2022-10-17T03:15:30.766Z,10.35
2022-10-17T03:20:33.671Z,10.25
2022-10-17T03:25:36.105Z,10.18
2022-10-17T03:30:39.341Z,10.10
2022-10-17T03:35:41.806Z,10.01
2022-10-17T03:40:44.276Z,9.93
2022-10-17T03:45:46.761Z,9.84
2022-10-17T03:50:50.807Z,9.73
2022-10-17T03:55:53.224Z,9.62
2022-10-17T04:00:55.720Z,9.55
2022-10-17T04:06:00.131Z,9.50
2022-10-17T04:11:04.948Z,9.47
2022-10-17T04:16:11.744Z,9.44
2022-10-17T04:21:14.339Z,9.45
2022-10-17T04:26:16.785Z,9.46
2022-10-17T04:31:19.662Z,9.47
2022-10-17T04:36:23.301Z,9.44
2022-10-17T04:41:25.980Z,9.36
2022-10-17T04:46:28.420Z,9.27
2022-10-17T04:51:30.955Z,9.17
2022-10-17T04:56:33.401Z,9.09
2022-10-17T05:01:37.574Z,9.06
2022-10-17T05:06:40.153Z,9.09
2022-10-17T05:11:43.358Z,9.18
2022-10-17T05:16:45.754Z,9.26
2022-10-17T05:21:48.176Z,9.32
2022-10-17T05:26:51.936Z,9.35
2022-10-17T05:31:54.543Z,9.38
2022-10-17T05:36:57.593Z,9.35
2022-10-17T05:42:00.623Z,9.28
2022-10-17T05:47:03.027Z,9.21
2022-10-17T05:52:06.430Z,9.29
2022-10-17T05:57:08.924Z,9.49
2022-10-17T06:02:13.131Z,9.72
2022-10-17T06:07:16.417Z,9.85
2022-10-17T06:12:19.139Z,10.04
2022-10-17T06:17:21.627Z,10.23
2022-10-17T06:22:24.063Z,10.32
2022-10-17T06:27:26.550Z,10.41
2022-10-17T06:32:30.169Z,10.60
2022-10-17T06:37:36.528Z,10.80
2022-10-17T06:42:39.766Z,11.21
2022-10-17T06:47:42.346Z,11.67
2022-10-17T06:52:44.858Z,12.09
2022-10-17T06:57:48.832Z,12.39
2022-10-17T07:02:51.537Z,12.70
2022-10-17T07:07:53.925Z,12.97
2022-10-17T07:12:56.386Z,13.13
2022-10-17T07:17:58.843Z,13.25
2022-10-17T07:23:01.676Z,13.31
2022-10-17T07:28:04.395Z,13.45
2022-10-17T07:33:07.109Z,13.63
2022-10-17T07:38:09.618Z,13.78
2022-10-17T07:43:12.013Z,14.01
2022-10-17T07:48:14.460Z,14.20
2022-10-17T07:53:17.884Z,14.26
2022-10-17T07:58:20.637Z,14.38
2022-10-17T08:03:23.187Z,14.72
2022-10-17T08:08:26.778Z,15.15
2022-10-17T08:13:33.306Z,15.54
2022-10-17T08:18:36.823Z,15.84
2022-10-17T08:23:39.717Z,16.02
2022-10-17T08:28:42.609Z,16.23
2022-10-17T08:33:46.041Z,16.47
2022-10-17T08:38:52.560Z,16.76
2022-10-17T08:44:17.280Z,16.99
2022-10-17T08:49:32.030Z,16.99
2022-10-17T08:54:45.474Z,16.96
2022-10-17T08:59:53.307Z,16.86
2022-10-17T09:05:18.069Z,16.80
2022-10-17T09:10:46.443Z,16.85
2022-10-17T09:16:15.147Z,17.15
2022-10-17T09:21:23.145Z,17.37
2022-10-17T09:26:28.384Z,17.53
2022-10-17T09:31:40.767Z,17.65
2022-10-17T09:36:44.050Z,17.79
2022-10-17T09:41:53.705Z,17.94
2022-10-17T09:47:24.775Z,18.13
2022-10-17T09:52:33.134Z,18.36
2022-10-17T09:57:58.461Z,18.58
2022-10-17T10:03:09.434Z,18.77
2022-10-17T10:08:18.746Z,18.79
2022-10-17T10:13:21.346Z,18.80
2022-10-17T10:18:26.640Z,18.92
2022-10-17T10:23:29.079Z,19.12
2022-10-17T10:28:35.256Z,19.30
2022-10-17T10:33:45.881Z,19.38
2022-10-17T10:38:55.410Z,19.42
2022-10-17T10:43:57.902Z,19.50
2022-10-17T10:49:01.869Z,19.62
2022-10-17T10:54:29.365Z,19.75
2022-10-17T10:59:45.555Z,19.88
2022-10-17T11:05:25.673Z,19.98
2022-10-17T11:10:39.272Z,20.11
2022-10-17T11:15:53.728Z,20.15
2022-10-17T11:21:10.422Z,20.24
2022-10-17T11:26:35.574Z,20.39
2022-10-17T11:31:47.934Z,20.59
2022-10-17T11:36:54.629Z,20.71
2022-10-17T11:42:06.867Z,20.82
2022-10-17T11:47:31.185Z,20.92
2022-10-17T11:52:55.819Z,20.98
2022-10-17T11:58:05.169Z,21.02
2022-10-17T12:03:23.040Z,21.03
2022-10-17T12:08:31.322Z,21.04
2022-10-17T12:13:35.101Z,21.10
2022-10-17T12:18:37.743Z,21.17
2022-10-17T12:23:41.394Z,21.22
2022-10-17T12:28:45.263Z,21.28
2022-10-17T12:34:15.649Z,21.26
2022-10-17T12:39:17.975Z,21.54
2022-10-17T12:44:23.855Z,21.89
2022-10-17T12:49:46.350Z,22.21
2022-10-17T12:55:00.591Z,22.29
2022-10-17T13:00:21.979Z,22.05
2022-10-17T13:05:29.470Z,21.90
2022-10-17T13:10:41.964Z,21.94
2022-10-17T13:15:51.050Z,21.96
2022-10-17T13:20:59.268Z,21.88
2022-10-17T13:26:16.152Z,21.83
2022-10-17T13:31:39.299Z,21.70
2022-10-17T13:36:47.829Z,21.54
2022-10-17T13:41:54.094Z,21.41
2022-10-17T13:46:56.841Z,21.47
2022-10-17T13:52:02.650Z,21.47
2022-10-17T13:57:16.347Z,21.33
2022-10-17T14:02:45.192Z,21.20
2022-10-17T14:08:10.842Z,21.17
2022-10-17T14:13:36.132Z,21.19
2022-10-17T14:18:38.865Z,21.13
2022-10-17T14:23:44.218Z,21.08
2022-10-17T14:29:03.303Z,21.15
2022-10-17T14:34:05.898Z,21.09
2022-10-17T14:39:20.180Z,20.93
2022-10-17T14:44:34.917Z,20.76
2022-10-17T14:49:39.417Z,20.56
2022-10-17T14:54:44.370Z,20.37
2022-10-17T14:59:55.492Z,20.18
2022-10-17T15:04:58.263Z,20.02
2022-10-17T15:10:00.848Z,19.82
2022-10-17T15:15:04.953Z,19.59
2022-10-17T15:20:19.152Z,19.39
2022-10-17T15:25:21.735Z,19.18
2022-10-17T15:30:30.282Z,18.94
2022-10-17T15:35:32.961Z,18.69
2022-10-17T15:40:35.937Z,18.49
2022-10-17T15:45:38.724Z,18.30
2022-10-17T15:50:41.156Z,18.14
2022-10-17T15:55:43.698Z,17.99
2022-10-17T16:00:47.249Z,17.87
2022-10-17T16:05:49.700Z,17.74
2022-10-17T16:10:52.958Z,17.63
2022-10-17T16:15:55.690Z,17.53
2022-10-17T16:20:58.791Z,17.42
2022-10-17T16:26:01.172Z,17.33
2022-10-17T16:31:03.635Z,17.25
2022-10-17T16:36:07.024Z,17.17
2022-10-17T16:41:29.211Z,17.11
2022-10-17T16:46:35.861Z,17.08
2022-10-17T16:51:38.322Z,17.06
2022-10-17T16:56:42.960Z,17.03
2022-10-17T17:01:45.709Z,17.01
2022-10-17T17:06:48.851Z,17.00
2022-10-17T17:11:52.027Z,17.03
2022-10-17T17:16:54.476Z,17.09
2022-10-17T17:21:56.935Z,17.13
2022-10-17T17:26:59.826Z,17.19
2022-10-17T17:32:02.641Z,17.24
2022-10-17T17:37:05.376Z,17.29
2022-10-17T17:42:08.038Z,17.39
2022-10-17T17:47:10.505Z,17.48
2022-10-17T17:52:13.026Z,17.55
2022-10-17T17:57:16.780Z,17.62
2022-10-17T18:02:19.522Z,17.66
2022-10-17T18:07:22.541Z,17.68
2022-10-17T18:12:25.104Z,17.68
2022-10-17T18:17:29.377Z,17.67
2022-10-17T18:22:32.329Z,17.67
2022-10-17T18:27:35.136Z,17.66
2022-10-17T18:32:37.590Z,17.66
2022-10-17T18:42:43.251Z,17.59
2022-10-17T18:47:52.406Z,17.54
2022-10-17T18:52:54.886Z,17.46
2022-10-17T18:57:57.465Z,17.38
2022-10-17T19:03:00.170Z,17.32
2022-10-17T19:08:02.940Z,17.28
2022-10-17T19:13:05.438Z,17.25
2022-10-17T19:18:07.883Z,17.22
2022-10-17T19:23:10.295Z,17.19
2022-10-17T19:28:12.750Z,17.16
2022-10-17T19:33:15.184Z,17.10
2022-10-17T19:38:17.606Z,17.05
2022-10-17T19:43:21.265Z,17.03
2022-10-17T19:48:24.611Z,17.00
2022-10-17T19:53:29.343Z,16.98
2022-10-17T19:58:34.151Z,16.99
2022-10-17T20:03:37.676Z,17.00
2022-10-17T20:08:41.831Z,17.00
2022-10-17T20:13:45.269Z,16.99
2022-10-17T20:18:50.887Z,16.98
2022-10-17T20:23:54.833Z,16.96
2022-10-17T20:28:57.885Z,16.94
2022-10-17T20:34:00.561Z,16.91
2022-10-17T20:39:03.965Z,16.88
2022-10-17T20:44:07.070Z,16.84
2022-10-17T20:49:14.646Z,16.80
2022-10-17T20:54:17.063Z,16.75
2022-10-17T20:59:19.911Z,16.74
2022-10-17T21:09:52.179Z,16.64
2022-10-17T21:14:58.373Z,16.59
2022-10-17T21:20:01.048Z,16.54
2022-10-17T21:25:03.876Z,16.49
2022-10-17T21:35:11.050Z,16.34
2022-10-17T21:40:13.461Z,16.26
2022-10-17T21:45:25.361Z,16.19
2022-10-17T21:50:28.423Z,16.16
2022-10-17T21:55:30.824Z,16.13
2022-10-17T22:00:33.291Z,16.09
2022-10-17T22:05:35.732Z,16.03
2022-10-17T22:10:39.641Z,15.98
2022-10-17T22:15:42.036Z,15.93
2022-10-17T22:20:44.507Z,15.90
2022-10-17T22:26:06.083Z,15.85
2022-10-17T22:31:08.984Z,15.79
2022-10-17T22:36:11.409Z,15.73
2022-10-17T22:41:13.791Z,15.69
2022-10-17T22:46:16.919Z,15.64
2022-10-17T22:51:20.108Z,15.59
2022-10-17T22:56:23.493Z,15.55
2022-10-17T23:01:26.756Z,15.52
2022-10-17T23:06:29.249Z,15.49
2022-10-17T23:11:31.700Z,15.46
2022-10-17T23:16:34.173Z,15.42
2022-10-17T23:21:36.648Z,15.37
2022-10-17T23:26:39.330Z,15.34
2022-10-17T23:31:41.766Z,15.32
2022-10-17T23:36:44.361Z,15.29
2022-10-17T23:41:47.101Z,15.27
2022-10-17T23:46:49.510Z,15.24
2022-10-17T23:51:51.974Z,15.23
2022-10-17T23:56:54.392Z,15.20
