createdAt,value
2023-02-09T01:20:35.550Z,2.22
2023-02-09T01:55:29.247Z,2.70
2023-02-09T02:19:12.789Z,6.13
2023-02-09T02:52:22.962Z,7.50
2023-02-09T03:36:45.472Z,1.50
2023-02-09T04:23:08.075Z,1.58
2023-02-09T05:10:16.070Z,2.77
2023-02-09T05:31:48.748Z,2.78
2023-02-09T05:42:12.264Z,2.38
2023-02-09T06:17:55.845Z,1.95
2023-02-09T06:40:11.768Z,2.78
2023-02-09T07:14:11.812Z,3.22
2023-02-09T07:46:16.963Z,2.45
2023-02-09T07:56:45.168Z,2.30
2023-02-09T08:07:07.433Z,1.77
2023-02-09T08:17:27.730Z,2.00
2023-02-09T08:27:42.801Z,1.95
2023-02-09T08:37:56.195Z,1.67
2023-02-09T08:48:03.576Z,1.50
2023-02-09T08:58:14.776Z,1.30
2023-02-09T09:08:40.566Z,1.30
2023-02-09T09:19:25.623Z,1.20
2023-02-09T09:29:43.292Z,1.42
2023-02-09T09:40:00.863Z,1.15
2023-02-09T09:50:20.095Z,1.00
2023-02-09T10:01:04.765Z,1.50
2023-02-09T10:11:24.353Z,1.02
2023-02-09T10:21:35.442Z,1.10
2023-02-09T10:32:15.637Z,1.05
2023-02-09T10:42:35.389Z,1.15
2023-02-09T10:53:00.779Z,1.25
2023-02-09T11:03:25.933Z,0.80
2023-02-09T11:13:49.799Z,1.08
2023-02-09T11:24:13.917Z,0.68
2023-02-09T11:34:40.506Z,0.80
2023-02-09T11:44:57.516Z,0.80
2023-02-09T11:55:21.749Z,0.70
2023-02-09T12:05:34.035Z,1.00
2023-02-09T12:16:01.663Z,0.50
2023-02-09T12:26:43.961Z,0.63
2023-02-09T12:37:30.451Z,0.70
2023-02-09T12:48:09.154Z,0.50
2023-02-09T12:58:43.379Z,0.70
2023-02-09T13:08:59.968Z,0.80
2023-02-09T13:19:49.473Z,0.98
2023-02-09T14:06:23.220Z,0.82
2023-02-09T14:17:35.437Z,0.45
2023-02-09T14:27:52.586Z,0.85
2023-02-09T14:39:08.012Z,0.55
2023-02-09T14:50:00.615Z,0.52
2023-02-09T15:00:35.426Z,0.43
2023-02-09T15:11:42.937Z,0.50
2023-02-09T15:22:14.988Z,0.40
2023-02-09T15:33:15.378Z,0.55
2023-02-09T15:43:42.451Z,1.08
2023-02-09T15:53:52.002Z,0.60
2023-02-09T16:04:11.966Z,1.23
2023-02-09T16:25:55.234Z,2.60
2023-02-09T16:36:09.563Z,1.92
2023-02-09T16:46:16.781Z,2.03
2023-02-09T16:56:35.939Z,1.33
2023-02-09T17:06:56.289Z,1.30
2023-02-09T17:17:04.877Z,1.10
2023-02-09T17:27:14.858Z,2.95
2023-02-09T17:37:27.632Z,3.00
2023-02-09T17:48:03.802Z,2.38
2023-02-09T18:31:07.321Z,1.48
2023-02-09T18:41:15.434Z,0.63
2023-02-09T18:51:24.616Z,1.35
2023-02-09T19:01:49.653Z,1.52
2023-02-09T19:11:58.597Z,2.35
2023-02-09T19:22:07.188Z,1.30
2023-02-09T19:32:20.292Z,0.70
2023-02-09T19:43:30.200Z,0.90
2023-02-09T20:19:03.078Z,0.98
2023-02-09T21:44:07.261Z,1.10
2023-02-09T21:54:17.742Z,1.83
2023-02-09T22:04:32.029Z,1.00
2023-02-09T22:14:57.137Z,1.23
2023-02-09T22:25:16.415Z,1.40
2023-02-09T22:57:14.773Z,1.08
2023-02-09T23:07:22.073Z,1.50
2023-02-09T23:17:55.638Z,1.20
2023-02-09T23:28:07.305Z,0.90
2023-02-09T23:38:16.348Z,1.27
2023-02-09T23:48:54.167Z,0.80
