createdAt,value
2015-11-10T00:00:15.781Z,13.3
2015-11-10T00:01:15.720Z,13.3
2015-11-10T00:02:15.676Z,13.3
2015-11-10T00:03:15.617Z,13.3
2015-11-10T00:04:15.572Z,13.3
2015-11-10T00:05:15.513Z,13.4
2015-11-10T00:06:15.469Z,13.4
2015-11-10T00:07:15.408Z,13.4
2015-11-10T00:08:15.364Z,13.4
2015-11-10T00:09:15.320Z,13.4
2015-11-10T00:10:15.261Z,13.4
2015-11-10T00:11:15.216Z,13.4
2015-11-10T00:12:15.157Z,13.4
2015-11-10T00:13:15.112Z,13.5
2015-11-10T00:14:15.053Z,13.5
2015-11-10T00:15:15.008Z,13.5
2015-11-10T00:16:14.949Z,13.4
2015-11-10T00:17:14.905Z,13.4
2015-11-10T00:18:14.844Z,13.4
2015-11-10T00:19:14.801Z,13.4
2015-11-10T00:20:14.741Z,13.4
2015-11-10T00:21:14.697Z,13.4
2015-11-10T00:22:14.652Z,13.4
2015-11-10T00:23:14.593Z,13.4
2015-11-10T00:24:14.533Z,13.4
2015-11-10T00:25:14.482Z,13.4
2015-11-10T00:26:14.439Z,13.4
2015-11-10T00:27:14.394Z,13.4
2015-11-10T00:28:14.334Z,13.5
2015-11-10T00:29:14.274Z,13.4
2015-11-10T00:30:14.230Z,13.5
2015-11-10T00:31:14.187Z,13.5
2015-11-10T00:32:14.127Z,13.5
2015-11-10T00:33:14.066Z,13.5
2015-11-10T00:34:14.022Z,13.5
2015-11-10T00:35:13.978Z,13.5
2015-11-10T00:36:13.919Z,13.5
2015-11-10T00:37:13.875Z,13.5
2015-11-10T00:38:13.814Z,13.5
2015-11-10T00:39:13.771Z,13.5
2015-11-10T00:40:13.708Z,13.5
2015-11-10T00:41:13.663Z,13.5
2015-11-10T00:42:13.619Z,13.5
2015-11-10T00:43:13.560Z,13.5
2015-11-10T00:44:13.500Z,13.5
2015-11-10T00:45:13.456Z,13.5
2015-11-10T00:46:13.412Z,13.5
2015-11-10T00:47:13.352Z,13.5
2015-11-10T00:48:13.308Z,13.5
2015-11-10T00:49:13.249Z,13.5
2015-11-10T00:50:13.204Z,13.5
2015-11-10T00:51:13.144Z,13.5
2015-11-10T00:52:13.100Z,13.5
2015-11-10T00:53:13.057Z,13.5
2015-11-10T00:54:13.012Z,13.5
2015-11-10T00:55:12.952Z,13.5
2015-11-10T00:56:12.893Z,13.4
2015-11-10T00:57:12.848Z,13.5
2015-11-10T00:58:12.793Z,13.4
2015-11-10T00:59:12.749Z,13.5
2015-11-10T01:00:12.689Z,13.5
2015-11-10T01:01:12.630Z,13.5
2015-11-10T01:02:12.585Z,13.5
2015-11-10T01:03:12.525Z,13.5
2015-11-10T01:04:12.482Z,13.5
2015-11-10T01:05:12.437Z,13.5
2015-11-10T01:06:12.377Z,13.5
2015-11-10T01:07:12.333Z,13.4
2015-11-10T01:08:12.274Z,13.5
2015-11-10T01:09:12.230Z,13.5
2015-11-10T01:10:12.170Z,13.5
2015-11-10T01:11:12.125Z,13.5
2015-11-10T01:12:12.066Z,13.5
2015-11-10T01:13:12.022Z,13.5
2015-11-10T01:14:11.978Z,13.5
2015-11-10T01:15:11.918Z,13.5
2015-11-10T01:16:11.873Z,13.5
2015-11-10T01:17:11.814Z,13.5
2015-11-10T01:18:11.770Z,13.4
2015-11-10T01:19:11.711Z,13.5
2015-11-10T01:20:11.650Z,13.5
2015-11-10T01:21:11.606Z,13.5
2015-11-10T01:22:11.561Z,13.5
2015-11-10T01:23:11.503Z,13.5
2015-11-10T01:24:11.458Z,13.5
2015-11-10T01:25:11.398Z,13.5
2015-11-10T01:26:11.355Z,13.5
2015-11-10T01:27:11.295Z,13.5
2015-11-10T01:28:11.251Z,13.5
2015-11-10T01:29:11.207Z,13.5
2015-11-10T01:30:11.145Z,13.4
2015-11-10T01:31:11.100Z,13.5
2015-11-10T01:32:11.040Z,13.5
2015-11-10T01:33:10.996Z,13.5
2015-11-10T01:34:10.936Z,13.4
2015-11-10T01:35:10.892Z,13.4
2015-11-10T01:36:10.832Z,13.4
2015-11-10T01:37:10.788Z,13.4
2015-11-10T01:38:10.744Z,13.4
2015-11-10T01:39:10.684Z,13.5
2015-11-10T01:40:10.625Z,13.4
2015-11-10T01:41:10.580Z,13.4
2015-11-10T01:42:10.521Z,13.4
2015-11-10T01:43:10.477Z,13.4
2015-11-10T01:44:10.416Z,13.4
2015-11-10T01:45:10.372Z,13.4
2015-11-10T01:46:10.328Z,13.4
2015-11-10T01:47:10.269Z,13.4
2015-11-10T01:48:10.208Z,13.4
2015-11-10T01:49:10.165Z,13.4
2015-11-10T01:50:10.121Z,13.4
2015-11-10T01:51:10.061Z,13.4
2015-11-10T01:52:10.016Z,13.4
2015-11-10T01:53:09.957Z,13.4
2015-11-10T01:54:09.913Z,13.4
2015-11-10T01:55:09.853Z,13.4
2015-11-10T01:56:09.809Z,13.4
2015-11-10T01:57:09.749Z,13.4
2015-11-10T01:58:09.705Z,13.3
2015-11-10T01:59:09.650Z,13.4
2015-11-10T02:00:09.606Z,13.4
2015-11-10T02:01:09.545Z,13.4
2015-11-10T02:02:09.502Z,13.4
2015-11-10T02:03:09.442Z,13.4
2015-11-10T02:04:09.398Z,13.4
2015-11-10T02:05:09.338Z,13.4
2015-11-10T02:06:09.298Z,13.4
2015-11-10T02:07:09.255Z,13.4
2015-11-10T02:08:09.195Z,13.4
2015-11-10T02:09:09.150Z,13.3
2015-11-10T02:10:09.091Z,13.3
2015-11-10T02:11:09.047Z,13.3
2015-11-10T02:12:08.987Z,13.3
2015-11-10T02:13:08.943Z,13.3
2015-11-10T02:14:08.883Z,13.4
2015-11-10T02:15:08.839Z,13.4
2015-11-10T02:16:08.779Z,13.4
2015-11-10T02:17:08.736Z,13.4
2015-11-10T02:18:08.691Z,13.4
2015-11-10T02:20:45.978Z,13.3
2015-11-10T02:21:45.918Z,13.4
2015-11-10T02:22:45.889Z,13.4
2015-11-10T02:23:45.814Z,13.5
2015-11-10T02:24:45.769Z,13.4
2015-11-10T02:25:45.725Z,13.4
2015-11-10T02:26:45.666Z,13.4
2015-11-10T02:27:45.622Z,13.4
2015-11-10T02:28:45.562Z,13.5
2015-11-10T02:29:45.518Z,13.5
2015-11-10T02:30:45.458Z,13.5
2015-11-10T02:31:45.413Z,13.4
2015-11-10T02:32:45.354Z,13.4
2015-11-10T02:33:45.310Z,13.5
2015-11-10T02:34:45.250Z,13.5
2015-11-10T02:35:45.207Z,13.5
2015-11-10T02:36:45.163Z,13.5
2015-11-10T02:37:45.102Z,13.5
2015-11-10T02:38:45.058Z,13.5
2015-11-10T02:39:44.998Z,13.5
2015-11-10T02:40:44.954Z,13.6
2015-11-10T02:41:44.894Z,13.5
2015-11-10T02:42:44.851Z,13.5
2015-11-10T02:43:44.791Z,13.6
2015-11-10T02:44:44.746Z,13.6
2015-11-10T02:45:44.702Z,13.6
2015-11-10T02:46:44.643Z,13.6
2015-11-10T02:47:44.599Z,13.6
2015-11-10T02:48:44.538Z,13.7
2015-11-10T02:49:44.479Z,13.7
2015-11-10T02:50:44.434Z,13.7
2015-11-10T02:51:44.375Z,13.6
2015-11-10T02:52:44.331Z,13.6
2015-11-10T02:53:44.287Z,13.6
2015-11-10T02:54:44.227Z,13.6
2015-11-10T02:55:44.182Z,13.7
2015-11-10T02:56:44.123Z,13.7
2015-11-10T02:57:44.063Z,13.7
2015-11-10T02:58:44.019Z,13.7
2015-11-10T02:59:43.975Z,13.7
2015-11-10T03:00:43.915Z,13.7
2015-11-10T03:01:43.871Z,13.7
2015-11-10T03:02:43.811Z,13.7
2015-11-10T03:03:43.768Z,13.7
2015-11-10T03:04:43.707Z,13.7
2015-11-10T03:05:43.648Z,13.7
2015-11-10T03:06:43.603Z,13.7
2015-11-10T03:07:43.544Z,13.7
2015-11-10T03:08:43.500Z,13.7
2015-11-10T03:09:43.455Z,13.7
2015-11-10T03:10:43.396Z,13.7
2015-11-10T03:11:43.351Z,13.6
2015-11-10T03:12:43.289Z,13.6
2015-11-10T03:13:43.244Z,13.7
2015-11-10T03:14:43.185Z,13.7
2015-11-10T03:15:43.141Z,13.7
2015-11-10T03:16:43.081Z,13.7
2015-11-10T03:17:43.036Z,13.7
2015-11-10T03:18:42.977Z,13.8
2015-11-10T03:19:42.933Z,13.8
2015-11-10T03:20:42.873Z,13.8
2015-11-10T03:21:42.829Z,13.8
2015-11-10T03:22:42.769Z,13.7
2015-11-10T03:23:42.725Z,13.7
2015-11-10T03:24:42.666Z,13.7
2015-11-10T03:25:42.622Z,13.7
2015-11-10T03:26:42.577Z,13.7
2015-11-10T03:27:42.517Z,13.7
2015-11-10T03:28:42.473Z,13.7
2015-11-10T03:29:42.429Z,13.7
2015-11-10T03:30:42.369Z,13.7
2015-11-10T03:31:42.324Z,13.7
2015-11-10T03:32:42.280Z,13.7
2015-11-10T03:33:42.221Z,13.7
2015-11-10T03:34:42.161Z,13.8
2015-11-10T03:35:42.117Z,13.7
2015-11-10T03:36:42.073Z,13.7
2015-11-10T03:37:42.013Z,13.7
2015-11-10T03:38:41.968Z,13.7
2015-11-10T03:39:41.909Z,13.7
2015-11-10T03:40:41.865Z,13.7
2015-11-10T03:41:41.805Z,13.7
2015-11-10T03:42:41.762Z,13.7
2015-11-10T03:43:41.717Z,13.7
2015-11-10T03:44:41.658Z,13.7
2015-11-10T03:45:41.613Z,13.7
2015-11-10T03:46:41.554Z,13.7
2015-11-10T03:47:41.509Z,13.8
2015-11-10T03:48:41.450Z,13.8
2015-11-10T03:49:41.406Z,13.8
2015-11-10T03:50:41.361Z,13.8
2015-11-10T03:51:41.301Z,13.8
2015-11-10T03:52:41.257Z,13.8
2015-11-10T03:53:41.198Z,13.8
2015-11-10T03:54:41.153Z,13.7
2015-11-10T03:55:41.093Z,13.8
2015-11-10T03:56:41.050Z,13.8
2015-11-10T03:57:40.990Z,13.8
2015-11-10T03:58:40.945Z,13.8
2015-11-10T03:59:40.886Z,13.8
2015-11-10T04:00:40.842Z,13.8
2015-11-10T04:01:40.797Z,13.8
2015-11-10T04:02:40.754Z,13.8
2015-11-10T04:03:40.694Z,13.8
2015-11-10T04:04:40.634Z,13.8
2015-11-10T04:05:40.590Z,13.9
2015-11-10T04:06:40.531Z,13.8
2015-11-10T04:07:40.486Z,13.9
2015-11-10T04:08:40.442Z,13.9
2015-11-10T04:09:40.379Z,13.9
2015-11-10T04:10:40.336Z,13.9
2015-11-10T04:11:40.276Z,13.9
2015-11-10T04:12:40.232Z,13.9
2015-11-10T04:13:40.187Z,13.9
2015-11-10T04:14:40.128Z,13.9
2015-11-10T04:15:40.083Z,13.9
2015-11-10T04:16:40.023Z,13.9
2015-11-10T04:17:39.980Z,13.9
2015-11-10T04:18:39.935Z,13.9
2015-11-10T04:19:39.875Z,13.9
2015-11-10T04:20:39.831Z,13.9
2015-11-10T04:21:39.772Z,13.9
2015-11-10T04:22:39.727Z,13.9
2015-11-10T04:23:39.667Z,13.9
2015-11-10T04:24:39.702Z,13.9
2015-11-10T04:25:39.564Z,13.9
2015-11-10T04:26:39.520Z,13.9
2015-11-10T04:27:39.507Z,13.9
2015-11-10T04:28:39.416Z,13.9
2015-11-10T04:29:39.371Z,13.9
2015-11-10T04:30:39.311Z,13.9
2015-11-10T04:31:39.268Z,13.9
2015-11-10T04:32:39.208Z,13.9
2015-11-10T04:33:39.305Z,13.9
2015-11-10T04:34:39.120Z,13.9
2015-11-10T04:35:39.060Z,13.9
2015-11-10T04:36:39.141Z,13.9
2015-11-10T04:37:38.971Z,14
2015-11-10T04:38:38.912Z,14
2015-11-10T04:39:38.868Z,13.9
2015-11-10T04:40:38.807Z,13.9
2015-11-10T04:41:38.763Z,13.9
2015-11-10T04:42:38.719Z,13.9
2015-11-10T04:43:38.660Z,14
2015-11-10T04:44:38.615Z,14
2015-11-10T04:45:38.557Z,14
2015-11-10T04:46:38.512Z,14
2015-11-10T04:47:38.452Z,14
2015-11-10T04:48:38.408Z,13.9
2015-11-10T04:49:38.364Z,14
2015-11-10T04:50:38.304Z,14
2015-11-10T04:51:38.260Z,14
2015-11-10T04:52:38.200Z,14
2015-11-10T04:53:38.156Z,14
2015-11-10T04:54:38.096Z,14
2015-11-10T04:55:38.114Z,14
2015-11-10T04:56:38.007Z,14
2015-11-10T04:57:37.948Z,14
2015-11-10T04:58:37.904Z,14
2015-11-10T04:59:37.845Z,14
2015-11-10T05:00:37.801Z,14
2015-11-10T05:01:37.756Z,14
2015-11-10T05:02:37.696Z,14
2015-11-10T05:03:37.652Z,13.9
2015-11-10T05:04:37.593Z,14
2015-11-10T05:05:37.564Z,14
2015-11-10T05:06:37.503Z,13.9
2015-11-10T05:07:37.441Z,13.9
2015-11-10T05:08:37.381Z,13.9
2015-11-10T05:09:37.337Z,13.9
2015-11-10T05:10:37.293Z,13.9
2015-11-10T05:11:37.233Z,13.9
2015-11-10T05:12:37.190Z,13.9
2015-11-10T05:13:37.145Z,14
2015-11-10T05:14:37.101Z,14
2015-11-10T05:15:37.026Z,14
2015-11-10T05:16:37.013Z,14
2015-11-10T05:17:36.937Z,14
2015-11-10T05:18:36.878Z,13.9
2015-11-10T05:19:36.833Z,13.9
2015-11-10T05:20:36.775Z,13.9
2015-11-10T05:21:36.730Z,13.9
2015-11-10T05:22:36.685Z,13.9
2015-11-10T05:23:36.626Z,13.9
2015-11-10T05:24:36.581Z,13.9
2015-11-10T05:25:36.521Z,13.9
2015-11-10T05:26:36.478Z,14
2015-11-10T05:27:36.434Z,13.9
2015-11-10T05:28:36.374Z,13.9
2015-11-10T05:29:36.330Z,13.9
2015-11-10T05:30:36.270Z,13.9
2015-11-10T05:31:36.226Z,13.9
2015-11-10T05:32:36.166Z,13.9
2015-11-10T05:33:36.122Z,13.9
2015-11-10T05:34:36.063Z,13.9
2015-11-10T05:35:36.018Z,13.9
2015-11-10T05:36:35.958Z,13.9
2015-11-10T05:37:35.913Z,13.9
2015-11-10T05:38:35.854Z,13.9
2015-11-10T05:39:35.810Z,13.9
2015-11-10T05:40:35.766Z,13.9
2015-11-10T05:41:35.707Z,13.9
2015-11-10T05:42:35.647Z,14
2015-11-10T05:43:35.602Z,14
2015-11-10T05:44:35.543Z,13.9
2015-11-10T05:45:35.498Z,14
2015-11-10T05:46:35.439Z,14
2015-11-10T05:47:35.394Z,14
2015-11-10T05:48:35.351Z,14
2015-11-10T05:49:35.290Z,14
2015-11-10T05:50:35.231Z,14
2015-11-10T05:51:35.187Z,14
2015-11-10T05:52:35.143Z,14.1
2015-11-10T05:53:35.083Z,14.1
2015-11-10T05:54:35.038Z,14.1
2015-11-10T05:55:34.978Z,14.1
2015-11-10T05:56:34.918Z,14.1
2015-11-10T05:57:34.875Z,14.2
2015-11-10T05:58:34.929Z,14.2
2015-11-10T05:59:34.768Z,14.2
2015-11-10T06:00:34.724Z,14.3
2015-11-10T06:01:34.665Z,14.3
2015-11-10T06:02:34.620Z,14.3
2015-11-10T06:03:34.561Z,14.3
2015-11-10T06:04:34.516Z,14.3
2015-11-10T06:05:34.473Z,14.3
2015-11-10T06:06:34.412Z,14.3
2015-11-10T06:07:34.365Z,14.2
2015-11-10T06:08:34.306Z,14.2
2015-11-10T06:09:34.261Z,14.2
2015-11-10T06:10:34.202Z,14.2
2015-11-10T06:11:34.158Z,14.2
2015-11-10T06:12:34.097Z,14.2
2015-11-10T06:13:34.053Z,14.2
2015-11-10T06:14:33.994Z,14.2
2015-11-10T06:15:33.950Z,14.2
2015-11-10T06:16:33.905Z,14.2
2015-11-10T06:17:33.846Z,14.3
2015-11-10T06:18:33.802Z,14.3
2015-11-10T06:19:33.741Z,14.3
2015-11-10T06:20:33.697Z,14.3
2015-11-10T06:21:33.638Z,14.3
2015-11-10T06:22:33.594Z,14.3
2015-11-10T06:23:33.534Z,14.2
2015-11-10T06:24:33.491Z,14.2
2015-11-10T06:25:33.430Z,14.2
2015-11-10T06:26:33.385Z,14.3
2015-11-10T06:27:33.342Z,14.2
2015-11-10T06:28:33.313Z,14.2
2015-11-10T06:29:33.238Z,14.3
2015-11-10T06:30:33.193Z,14.2
2015-11-10T06:31:33.135Z,14.3
2015-11-10T06:32:33.075Z,14.3
2015-11-10T06:33:33.030Z,14.3
2015-11-10T06:34:32.985Z,14.2
2015-11-10T06:35:32.926Z,14.3
2015-11-10T06:36:32.882Z,14.3
2015-11-10T06:37:32.821Z,14.3
2015-11-10T06:38:32.778Z,14.3
2015-11-10T06:39:32.734Z,14.3
2015-11-10T06:40:32.674Z,14.3
2015-11-10T06:41:32.630Z,14.3
2015-11-10T06:42:32.570Z,14.2
2015-11-10T06:43:32.527Z,14.2
2015-11-10T06:44:32.466Z,14.2
2015-11-10T06:45:32.423Z,14.3
2015-11-10T06:46:32.379Z,14.2
2015-11-10T06:47:32.318Z,14.3
2015-11-10T06:48:32.274Z,14.3
2015-11-10T06:49:32.215Z,14.3
2015-11-10T06:50:32.170Z,14.3
2015-11-10T06:51:32.110Z,14.3
2015-11-10T06:52:32.067Z,14.3
2015-11-10T06:53:32.023Z,14.3
2015-11-10T06:54:31.962Z,14.3
2015-11-10T06:55:31.918Z,14.3
2015-11-10T06:56:31.859Z,14.3
2015-11-10T06:57:31.814Z,14.3
2015-11-10T06:58:31.770Z,14.3
2015-11-10T06:59:31.726Z,14.3
2015-11-10T07:00:31.667Z,14.3
2015-11-10T07:01:31.607Z,14.3
2015-11-10T07:02:31.562Z,14.3
2015-11-10T07:03:31.503Z,14.3
2015-11-10T07:04:31.459Z,14.2
2015-11-10T07:05:31.399Z,14.2
2015-11-10T07:06:31.353Z,14.3
2015-11-10T07:07:31.308Z,14.2
2015-11-10T07:08:31.248Z,14.2
2015-11-10T07:09:31.204Z,14.2
2015-11-10T07:10:31.144Z,14.2
2015-11-10T07:11:31.084Z,14.2
2015-11-10T07:12:31.039Z,14.2
2015-11-10T07:13:30.996Z,14.2
2015-11-10T07:14:30.952Z,14.2
2015-11-10T07:15:30.892Z,14.3
2015-11-10T07:16:30.847Z,14.2
2015-11-10T07:17:30.788Z,14.2
2015-11-10T07:18:30.744Z,14.2
2015-11-10T07:19:30.700Z,14.2
2015-11-10T07:20:30.640Z,14.2
2015-11-10T07:21:30.596Z,14.3
2015-11-10T07:22:30.536Z,14.2
2015-11-10T07:23:30.492Z,14.2
2015-11-10T07:24:30.432Z,14.2
2015-11-10T07:25:30.388Z,14.2
2015-11-10T07:26:30.327Z,14.2
2015-11-10T07:27:30.284Z,14.2
2015-11-10T07:28:30.240Z,14.2
2015-11-10T07:29:30.179Z,14.3
2015-11-10T07:30:30.136Z,14.3
2015-11-10T07:31:30.091Z,14.3
2015-11-10T07:32:30.032Z,14.3
2015-11-10T07:33:29.972Z,14.3
2015-11-10T07:34:29.928Z,14.2
2015-11-10T07:35:29.884Z,14.2
2015-11-10T07:36:29.824Z,14.3
2015-11-10T07:37:29.780Z,14.3
2015-11-10T07:38:29.721Z,14.2
2015-11-10T07:39:29.677Z,14.3
2015-11-10T07:40:29.632Z,14.2
2015-11-10T07:41:29.572Z,14.2
2015-11-10T07:42:29.528Z,14.2
2015-11-10T07:43:29.468Z,14.2
2015-11-10T07:44:29.424Z,14.2
2015-11-10T07:45:29.365Z,14.3
2015-11-10T07:46:29.320Z,14.2
2015-11-10T07:47:29.276Z,14.3
2015-11-10T07:48:29.217Z,14.3
2015-11-10T07:49:29.172Z,14.3
2015-11-10T07:50:29.113Z,14.3
2015-11-10T07:51:29.068Z,14.3
2015-11-10T07:52:29.024Z,14.3
2015-11-10T07:53:28.965Z,14.3
2015-11-10T07:54:28.920Z,14.3
2015-11-10T07:55:28.861Z,14.3
2015-11-10T07:56:28.816Z,14.2
2015-11-10T07:57:28.756Z,14.3
2015-11-10T07:58:28.712Z,14.2
2015-11-10T07:59:28.653Z,14.3
2015-11-10T08:00:28.609Z,14.3
2015-11-10T08:01:28.548Z,14.3
2015-11-10T08:02:28.503Z,14.3
2015-11-10T08:03:28.446Z,14.3
2015-11-10T08:04:28.372Z,14.3
2015-11-10T08:05:28.315Z,14.3
2015-11-10T08:06:28.242Z,14.3
2015-11-10T08:07:28.186Z,14.3
2015-11-10T08:08:28.121Z,14.3
2015-11-10T08:09:28.096Z,14.3
2015-11-10T08:10:28.024Z,14.3
2015-11-10T08:11:27.970Z,14.3
2015-11-10T08:12:27.906Z,14.3
2015-11-10T08:13:27.861Z,14.3
2015-11-10T08:14:27.799Z,14.3
2015-11-10T08:15:27.753Z,14.4
2015-11-10T08:16:27.706Z,14.4
2015-11-10T08:17:27.645Z,14.4
2015-11-10T08:18:27.584Z,14.4
2015-11-10T08:19:27.538Z,14.4
2015-11-10T08:20:27.478Z,14.4
2015-11-10T08:21:27.434Z,14.4
2015-11-10T08:22:27.388Z,14.5
2015-11-10T08:23:27.329Z,14.5
2015-11-10T08:24:27.268Z,14.5
2015-11-10T08:25:27.224Z,14.5
2015-11-10T08:26:27.165Z,14.5
2015-11-10T08:27:27.121Z,14.5
2015-11-10T08:28:27.076Z,14.5
2015-11-10T08:29:27.017Z,14.5
2015-11-10T08:30:26.972Z,14.5
2015-11-10T08:31:26.912Z,14.5
2015-11-10T08:32:26.868Z,14.5
2015-11-10T08:33:26.808Z,14.5
2015-11-10T08:34:26.764Z,14.6
2015-11-10T08:35:26.720Z,14.6
2015-11-10T08:36:26.661Z,14.6
2015-11-10T08:37:26.617Z,14.6
2015-11-10T08:38:26.573Z,14.6
2015-11-10T08:39:26.512Z,14.6
2015-11-10T08:40:26.453Z,14.6
2015-11-10T08:41:26.409Z,14.7
2015-11-10T08:42:26.365Z,14.6
2015-11-10T08:43:26.320Z,14.7
2015-11-10T08:44:26.260Z,14.7
2015-11-10T08:45:26.200Z,14.6
2015-11-10T08:46:26.156Z,14.7
2015-11-10T08:47:26.112Z,14.6
2015-11-10T08:48:26.053Z,14.6
2015-11-10T08:49:26.009Z,14.6
2015-11-10T08:50:25.949Z,14.7
2015-11-10T08:51:25.905Z,14.7
2015-11-10T08:52:25.845Z,14.7
2015-11-10T08:53:25.800Z,14.8
2015-11-10T08:54:25.756Z,14.8
2015-11-10T08:55:25.697Z,14.7
2015-11-10T08:56:25.652Z,14.7
2015-11-10T08:57:25.609Z,14.7
2015-11-10T08:58:25.550Z,14.7
2015-11-10T08:59:25.489Z,14.8
2015-11-10T09:00:25.445Z,14.8
2015-11-10T09:01:25.386Z,14.8
2015-11-10T09:02:25.341Z,14.7
2015-11-10T09:03:25.328Z,14.8
2015-11-10T09:04:25.238Z,14.7
2015-11-10T09:05:25.193Z,14.8
2015-11-10T09:06:25.133Z,14.8
2015-11-10T09:07:25.088Z,14.8
2015-11-10T09:08:25.029Z,14.8
2015-11-10T09:09:24.985Z,14.8
2015-11-10T09:10:24.925Z,14.8
2015-11-10T09:11:24.897Z,14.8
2015-11-10T09:12:24.837Z,14.9
2015-11-10T09:13:24.776Z,14.9
2015-11-10T09:14:24.733Z,14.9
2015-11-10T09:15:24.674Z,14.9
2015-11-10T09:16:24.629Z,14.9
2015-11-10T09:17:24.568Z,14.9
2015-11-10T09:18:24.525Z,14.9
2015-11-10T09:19:24.481Z,14.9
2015-11-10T09:20:24.421Z,14.9
2015-11-10T09:21:24.376Z,14.9
2015-11-10T09:22:24.317Z,14.9
2015-11-10T09:23:24.273Z,14.9
2015-11-10T09:24:24.213Z,14.9
2015-11-10T09:25:24.170Z,15
2015-11-10T09:26:24.125Z,15
2015-11-10T09:27:24.065Z,15
2015-11-10T09:28:24.018Z,15
2015-11-10T09:29:23.958Z,15.1
2015-11-10T09:30:23.930Z,15
2015-11-10T09:31:23.870Z,15
2015-11-10T09:32:23.811Z,15.1
2015-11-10T09:33:23.766Z,15.1
2015-11-10T09:34:23.706Z,15.1
2015-11-10T09:35:23.662Z,15.1
2015-11-10T09:36:23.618Z,15.1
2015-11-10T09:37:23.558Z,15.1
2015-11-10T09:38:23.514Z,15.1
2015-11-10T09:39:23.455Z,15.1
2015-11-10T09:40:23.426Z,15.2
2015-11-10T09:41:23.366Z,15.2
2015-11-10T09:42:23.306Z,15.2
2015-11-10T09:43:23.262Z,15.2
2015-11-10T09:44:23.203Z,15.2
2015-11-10T09:45:23.159Z,15.2
2015-11-10T09:46:23.115Z,15.2
2015-11-10T09:47:23.056Z,15.2
2015-11-10T09:48:23.027Z,15.2
2015-11-10T09:49:22.967Z,15.2
2015-11-10T09:50:22.907Z,15.2
2015-11-10T09:51:22.864Z,15.3
2015-11-10T09:52:22.819Z,15.3
2015-11-10T09:53:22.789Z,15.3
2015-11-10T09:54:22.714Z,15.3
2015-11-10T09:55:22.656Z,15.3
2015-11-10T09:56:22.611Z,15.3
2015-11-10T09:57:22.551Z,15.3
2015-11-10T09:58:22.507Z,15.3
2015-11-10T09:59:22.447Z,15.3
2015-11-10T10:00:22.403Z,15.3
2015-11-10T10:01:22.343Z,15.4
2015-11-10T10:02:22.314Z,15.3
2015-11-10T10:03:22.255Z,15.3
2015-11-10T10:04:22.195Z,15.3
2015-11-10T10:05:22.167Z,15.3
2015-11-10T10:06:22.091Z,15.3
2015-11-10T10:07:22.047Z,15.3
2015-11-10T10:08:22.003Z,15.3
2015-11-10T10:09:21.943Z,15.3
2015-11-10T10:10:21.899Z,15.3
2015-11-10T10:11:21.855Z,15.3
2015-11-10T10:12:21.795Z,15.3
2015-11-10T10:13:21.752Z,15.3
2015-11-10T10:14:21.690Z,15.3
2015-11-10T10:15:21.646Z,15.3
2015-11-10T10:16:21.588Z,15.3
2015-11-10T10:17:21.543Z,15.3
2015-11-10T10:18:21.499Z,15.3
2015-11-10T10:19:21.439Z,15.3
2015-11-10T10:20:21.395Z,15.3
2015-11-10T10:21:21.351Z,15.4
2015-11-10T10:22:21.307Z,15.4
2015-11-10T10:23:21.247Z,15.4
2015-11-10T10:24:21.203Z,15.4
2015-11-10T10:25:21.143Z,15.4
2015-11-10T10:26:21.083Z,15.4
2015-11-10T10:27:21.039Z,15.3
2015-11-10T10:28:20.995Z,15.4
2015-11-10T10:29:20.935Z,15.4
2015-11-10T10:30:20.890Z,15.3
2015-11-10T10:31:20.847Z,15.3
2015-11-10T10:32:20.787Z,15.4
2015-11-10T10:33:20.742Z,15.4
2015-11-10T10:34:20.683Z,15.4
2015-11-10T10:35:20.639Z,15.4
2015-11-10T10:36:20.595Z,15.4
2015-11-10T10:37:20.535Z,15.4
2015-11-10T10:38:20.492Z,15.5
2015-11-10T10:39:20.431Z,15.5
2015-11-10T10:40:20.386Z,15.4
2015-11-10T10:41:20.342Z,15.5
2015-11-10T10:42:20.283Z,15.5
2015-11-10T10:43:20.239Z,15.5
2015-11-10T10:44:20.194Z,15.5
2015-11-10T10:45:20.136Z,15.6
2015-11-10T10:46:20.091Z,15.6
2015-11-10T10:47:20.028Z,15.5
2015-11-10T10:48:19.984Z,15.5
2015-11-10T10:49:19.940Z,15.5
2015-11-10T10:50:19.911Z,15.5
2015-11-10T10:51:19.836Z,15.4
2015-11-10T10:52:19.792Z,15.5
2015-11-10T10:53:19.732Z,15.4
2015-11-10T10:54:19.688Z,15.4
2015-11-10T10:55:19.644Z,15.4
2015-11-10T10:56:19.584Z,15.4
2015-11-10T10:57:19.540Z,15.4
2015-11-10T10:58:19.480Z,15.4
2015-11-10T10:59:19.435Z,15.4
2015-11-10T11:00:19.391Z,15.4
2015-11-10T11:01:19.331Z,15.4
2015-11-10T11:02:19.287Z,15.4
2015-11-10T11:03:19.227Z,15.4
2015-11-10T11:04:19.184Z,15.4
2015-11-10T11:05:19.139Z,15.4
2015-11-10T11:06:19.095Z,15.4
2015-11-10T11:07:19.035Z,15.4
2015-11-10T11:08:18.991Z,15.4
2015-11-10T11:09:18.931Z,15.4
2015-11-10T11:10:18.888Z,15.4
2015-11-10T11:11:18.843Z,15.4
2015-11-10T11:12:18.784Z,15.4
2015-11-10T11:13:18.739Z,15.4
2015-11-10T11:14:18.695Z,15.5
2015-11-10T11:15:18.635Z,15.5
2015-11-10T11:16:18.592Z,15.5
2015-11-10T11:17:18.531Z,15.4
2015-11-10T11:18:18.487Z,15.5
2015-11-10T11:19:18.442Z,15.4
2015-11-10T11:20:18.398Z,15.4
2015-11-10T11:21:18.339Z,15.5
2015-11-10T11:22:18.295Z,15.5
2015-11-10T11:23:18.235Z,15.5
2015-11-10T11:24:18.191Z,15.5
2015-11-10T11:25:18.146Z,15.5
2015-11-10T11:26:18.086Z,15.5
2015-11-10T11:27:18.042Z,15.5
2015-11-10T11:28:17.983Z,15.4
2015-11-10T11:29:17.939Z,15.4
2015-11-10T11:30:17.894Z,15.4
2015-11-10T11:31:18.272Z,15.4
2015-11-10T11:32:17.791Z,15.4
2015-11-10T11:33:17.746Z,15.4
2015-11-10T11:34:17.686Z,15.4
2015-11-10T11:35:17.642Z,15.4
2015-11-10T11:36:17.582Z,15.4
2015-11-10T11:37:17.538Z,15.4
2015-11-10T11:38:17.479Z,15.4
2015-11-10T11:39:17.434Z,15.4
2015-11-10T11:40:17.406Z,15.4
2015-11-10T11:41:17.330Z,15.4
2015-11-10T11:42:17.286Z,15.4
2015-11-10T11:43:17.242Z,15.4
2015-11-10T11:44:17.181Z,15.4
2015-11-10T11:45:17.137Z,15.4
2015-11-10T11:46:17.093Z,15.4
2015-11-10T11:47:17.034Z,15.4
2015-11-10T11:48:16.989Z,15.4
2015-11-10T11:49:16.930Z,15.4
2015-11-10T11:50:16.933Z,15.4
2015-11-10T11:51:16.842Z,15.4
2015-11-10T11:52:16.781Z,15.4
2015-11-10T11:53:16.737Z,15.4
2015-11-10T11:54:16.678Z,15.4
2015-11-10T11:55:16.634Z,15.4
2015-11-10T11:56:16.589Z,15.4
2015-11-10T11:57:16.561Z,15.4
2015-11-10T11:58:16.486Z,15.5
2015-11-10T11:59:16.425Z,15.5
2015-11-10T12:00:16.381Z,15.5
2015-11-10T12:01:16.338Z,15.5
2015-11-10T12:02:16.277Z,15.5
2015-11-10T12:03:16.234Z,15.5
2015-11-10T12:04:16.189Z,15.5
2015-11-10T12:05:16.129Z,15.5
2015-11-10T12:06:16.086Z,15.6
2015-11-10T12:07:16.072Z,15.6
2015-11-10T12:08:15.997Z,15.6
2015-11-10T12:09:15.926Z,15.7
2015-11-10T12:10:15.881Z,15.7
2015-11-10T12:11:15.837Z,15.7
2015-11-10T12:12:15.778Z,15.7
2015-11-10T12:13:15.734Z,15.7
2015-11-10T12:14:15.674Z,15.7
2015-11-10T12:15:15.629Z,15.7
2015-11-10T12:16:15.586Z,15.7
2015-11-10T12:17:15.525Z,15.7
2015-11-10T12:18:15.481Z,15.7
2015-11-10T12:19:15.422Z,15.7
2015-11-10T12:20:15.378Z,15.7
2015-11-10T12:21:15.333Z,15.7
2015-11-10T12:22:15.289Z,15.8
2015-11-10T12:23:15.230Z,15.8
2015-11-10T12:24:15.185Z,15.7
2015-11-10T12:25:15.141Z,15.8
2015-11-10T12:26:15.081Z,15.8
2015-11-10T12:27:15.036Z,15.8
2015-11-10T12:28:14.993Z,15.8
2015-11-10T12:29:14.933Z,15.8
2015-11-10T12:30:14.889Z,15.9
2015-11-10T12:31:14.844Z,15.8
2015-11-10T12:32:14.785Z,15.9
2015-11-10T12:33:14.741Z,15.8
2015-11-10T12:34:14.680Z,15.9
2015-11-10T12:35:14.637Z,15.8
2015-11-10T12:36:14.593Z,15.8
2015-11-10T12:37:14.549Z,15.9
2015-11-10T12:38:14.488Z,15.9
2015-11-10T12:39:14.444Z,15.9
2015-11-10T12:40:14.386Z,15.8
2015-11-10T12:41:14.340Z,15.8
2015-11-10T12:42:14.281Z,15.9
2015-11-10T12:43:14.234Z,15.9
2015-11-10T12:44:14.190Z,15.9
2015-11-10T12:45:14.130Z,15.9
2015-11-10T12:46:14.086Z,15.9
2015-11-10T12:47:14.043Z,15.9
2015-11-10T12:48:13.982Z,15.9
2015-11-10T12:49:13.938Z,15.9
2015-11-10T12:50:13.941Z,16
2015-11-10T12:51:13.835Z,16
2015-11-10T12:52:13.790Z,16
2015-11-10T12:53:13.730Z,16
2015-11-10T12:54:13.687Z,16
2015-11-10T12:55:13.627Z,16
2015-11-10T12:56:13.581Z,16
2015-11-10T12:57:13.537Z,16
2015-11-10T12:58:13.478Z,16
2015-11-10T12:59:13.434Z,16
2015-11-10T13:00:13.374Z,16
2015-11-10T13:01:13.331Z,16
2015-11-10T13:02:13.270Z,16
2015-11-10T13:03:13.225Z,16
2015-11-10T13:04:13.182Z,15.9
2015-11-10T13:05:13.122Z,16
2015-11-10T13:06:13.078Z,15.9
2015-11-10T13:07:13.018Z,15.9
2015-11-10T13:08:12.974Z,15.9
2015-11-10T13:09:12.930Z,15.9
2015-11-10T13:10:12.886Z,15.9
2015-11-10T13:11:12.825Z,15.9
2015-11-10T13:12:12.767Z,15.8
2015-11-10T13:13:12.722Z,15.8
2015-11-10T13:14:12.678Z,15.8
2015-11-10T13:15:12.634Z,15.7
2015-11-10T13:16:12.574Z,15.8
2015-11-10T13:17:12.530Z,15.8
2015-11-10T13:18:12.485Z,15.7
2015-11-10T13:19:12.426Z,15.8
2015-11-10T13:20:12.382Z,15.7
2015-11-10T13:21:12.322Z,15.7
2015-11-10T13:22:12.278Z,15.7
2015-11-10T13:23:12.233Z,15.7