createdAt,value
2019-04-10T00:00:33.784Z,5.70
2019-04-10T00:01:34.111Z,5.70
2019-04-10T00:02:33.778Z,5.72
2019-04-10T00:03:37.819Z,5.64
2019-04-10T00:04:34.793Z,5.65
2019-04-10T00:05:33.976Z,5.72
2019-04-10T00:06:34.072Z,5.64
2019-04-10T00:07:33.659Z,5.67
2019-04-10T00:08:34.494Z,5.62
2019-04-10T00:09:33.630Z,5.62
2019-04-10T00:10:34.037Z,5.62
2019-04-10T00:11:34.568Z,5.55
2019-04-10T00:12:33.828Z,5.51
2019-04-10T00:13:34.358Z,5.46
2019-04-10T00:14:34.529Z,5.44
2019-04-10T00:15:34.663Z,5.38
2019-04-10T00:16:33.507Z,5.34
2019-04-10T00:17:34.035Z,5.37
2019-04-10T00:18:33.808Z,5.33
2019-04-10T00:19:33.468Z,5.33
2019-04-10T00:20:34.359Z,5.29
2019-04-10T00:21:33.417Z,5.29
2019-04-10T00:22:34.039Z,5.31
2019-04-10T00:23:33.371Z,5.29
2019-04-10T00:24:33.383Z,5.29
2019-04-10T00:25:33.342Z,5.25
2019-04-10T00:26:34.054Z,5.23
2019-04-10T00:27:33.301Z,5.23
2019-04-10T00:28:33.862Z,5.26
2019-04-10T00:29:33.287Z,5.23
2019-04-10T00:30:33.325Z,5.25
2019-04-10T00:31:33.851Z,5.26
2019-04-10T00:32:34.132Z,5.28
2019-04-10T00:33:33.198Z,5.26
2019-04-10T00:34:33.798Z,5.25
2019-04-10T00:35:33.157Z,5.26
2019-04-10T00:36:33.162Z,5.31
2019-04-10T00:37:33.903Z,5.31
2019-04-10T00:38:33.647Z,5.33
2019-04-10T00:39:33.087Z,5.33
2019-04-10T00:40:33.272Z,5.31
2019-04-10T00:41:33.054Z,5.33
2019-04-10T00:42:33.027Z,5.33
2019-04-10T00:43:33.009Z,5.33
2019-04-10T00:44:32.988Z,5.29
2019-04-10T00:45:33.449Z,5.25
2019-04-10T00:46:32.979Z,5.28
2019-04-10T00:47:33.067Z,5.25
2019-04-10T00:48:32.915Z,5.23
2019-04-10T00:49:33.530Z,5.20
2019-04-10T00:50:32.888Z,5.19
2019-04-10T00:51:33.162Z,5.20
2019-04-10T00:52:32.851Z,5.20
2019-04-10T00:53:32.876Z,5.18
2019-04-10T00:54:33.053Z,5.18
2019-04-10T00:55:32.784Z,5.12
2019-04-10T00:56:32.778Z,5.10
2019-04-10T00:57:33.756Z,5.05
2019-04-10T00:58:32.730Z,5.05
2019-04-10T00:59:32.720Z,4.97
2019-04-10T01:00:32.912Z,4.98
2019-04-10T01:01:32.675Z,5.00
2019-04-10T01:02:32.684Z,5.01
2019-04-10T01:03:33.665Z,5.00
2019-04-10T01:04:32.629Z,5.02
2019-04-10T01:05:33.320Z,5.05
2019-04-10T01:06:32.594Z,5.02
2019-04-10T01:07:38.080Z,5.00
2019-04-10T01:08:32.791Z,5.00
2019-04-10T01:09:33.247Z,5.00
2019-04-10T01:10:32.522Z,4.92
2019-04-10T01:11:32.843Z,4.92
2019-04-10T01:12:32.474Z,4.92
2019-04-10T01:13:32.710Z,4.90
2019-04-10T01:14:32.466Z,4.92
2019-04-10T01:15:32.415Z,4.90
2019-04-10T01:16:33.493Z,4.87
2019-04-10T01:17:32.637Z,4.87
2019-04-10T01:18:32.385Z,4.83
2019-04-10T01:19:32.385Z,4.83
2019-04-10T01:20:33.197Z,4.83
2019-04-10T01:21:32.564Z,4.76
2019-04-10T01:22:32.941Z,4.78
2019-04-10T01:23:33.099Z,4.76
2019-04-10T01:24:33.366Z,4.71
2019-04-10T01:25:32.563Z,4.64
2019-04-10T01:26:32.217Z,4.64
2019-04-10T01:27:32.209Z,4.64
2019-04-10T01:28:33.137Z,4.63
2019-04-10T01:29:32.198Z,4.61
2019-04-10T01:30:32.801Z,4.57
2019-04-10T01:31:32.150Z,4.56
2019-04-10T01:32:32.830Z,4.57
2019-04-10T01:33:32.510Z,4.53
2019-04-10T01:34:32.078Z,4.52
2019-04-10T01:35:32.152Z,4.52
2019-04-10T01:36:33.263Z,4.52
2019-04-10T01:37:44.779Z,4.49
2019-04-10T01:38:32.003Z,4.50
2019-04-10T01:39:32.612Z,4.50
2019-04-10T01:40:32.043Z,4.52
2019-04-10T01:41:32.768Z,4.50
2019-04-10T01:42:32.420Z,4.49
2019-04-10T01:43:32.955Z,4.49
2019-04-10T01:44:32.940Z,4.50
2019-04-10T01:45:31.869Z,4.52
2019-04-10T01:46:33.590Z,4.52
2019-04-10T01:47:32.016Z,4.49
2019-04-10T01:48:32.825Z,4.48
2019-04-10T01:49:31.792Z,4.43
2019-04-10T01:50:32.601Z,4.45
2019-04-10T01:51:31.756Z,4.39
2019-04-10T01:52:31.743Z,4.36
2019-04-10T01:53:31.740Z,4.34
2019-04-10T01:54:31.697Z,4.31
2019-04-10T01:55:32.722Z,4.27
2019-04-10T01:56:34.478Z,4.25
2019-04-10T01:57:32.468Z,4.25
2019-04-10T01:58:31.632Z,4.27
2019-04-10T01:59:32.136Z,4.28
2019-04-10T02:00:31.903Z,4.28
2019-04-10T02:01:32.559Z,4.30
2019-04-10T02:02:31.701Z,4.31
2019-04-10T02:03:31.555Z,4.32
2019-04-10T02:04:31.509Z,4.32
2019-04-10T02:05:32.405Z,4.31
2019-04-10T02:06:31.564Z,4.30
2019-04-10T02:07:31.930Z,4.28
2019-04-10T02:08:31.949Z,4.28
2019-04-10T02:09:31.756Z,4.30
2019-04-10T02:10:32.089Z,4.32
2019-04-10T02:11:32.220Z,4.32
2019-04-10T02:12:31.544Z,4.28
2019-04-10T02:13:31.636Z,4.30
2019-04-10T02:14:32.131Z,4.28
2019-04-10T02:15:32.214Z,4.22
2019-04-10T02:16:31.284Z,4.22
2019-04-10T02:17:31.268Z,4.22
2019-04-10T02:18:31.253Z,4.24
2019-04-10T02:19:32.104Z,4.22
2019-04-10T02:20:31.367Z,4.24
2019-04-10T02:21:31.786Z,4.22
2019-04-10T02:22:31.182Z,4.20
2019-04-10T02:23:31.340Z,4.18
2019-04-10T02:24:31.379Z,4.22
2019-04-10T02:25:31.122Z,4.20
2019-04-10T02:26:31.758Z,4.13
2019-04-10T02:27:32.127Z,4.09
2019-04-10T02:28:31.216Z,4.03
2019-04-10T02:29:31.479Z,4.03
2019-04-10T02:30:32.557Z,4.03
2019-04-10T02:31:32.004Z,4.03
2019-04-10T02:32:32.274Z,4.03
2019-04-10T02:33:31.428Z,4.00
2019-04-10T02:34:30.959Z,4.00
2019-04-10T02:35:31.589Z,4.00
2019-04-10T02:36:31.563Z,4.00
2019-04-10T02:37:31.178Z,4.00
2019-04-10T02:39:37.952Z,3.99
2019-04-10T02:40:31.057Z,3.94
2019-04-10T02:41:32.371Z,3.94
2019-04-10T02:42:32.255Z,3.92
2019-04-10T02:43:31.184Z,3.89
2019-04-10T02:44:30.777Z,3.91
2019-04-10T02:45:32.423Z,3.91
2019-04-10T02:46:31.388Z,3.92
2019-04-10T02:47:30.808Z,3.92
2019-04-10T02:48:32.038Z,3.92
2019-04-10T02:49:31.986Z,3.89
2019-04-10T02:50:31.304Z,3.85
2019-04-10T02:51:30.739Z,3.85
2019-04-10T02:52:30.891Z,3.85
2019-04-10T02:53:31.620Z,3.85
2019-04-10T02:54:30.850Z,3.86
2019-04-10T02:55:31.406Z,3.86
2019-04-10T02:56:30.908Z,3.85
2019-04-10T02:57:31.591Z,3.85
2019-04-10T02:58:32.109Z,3.86
2019-04-10T02:59:31.037Z,3.84
2019-04-10T03:00:30.549Z,3.82
2019-04-10T03:01:31.574Z,3.84
2019-04-10T03:02:31.029Z,3.82
2019-04-10T03:03:30.528Z,3.81
2019-04-10T03:04:31.073Z,3.85
2019-04-10T03:05:30.608Z,3.84
2019-04-10T03:06:31.174Z,3.86
2019-04-10T03:07:31.788Z,3.88
2019-04-10T03:08:44.705Z,3.91
2019-04-10T03:09:45.970Z,3.92
2019-04-10T03:10:39.104Z,3.94
2019-04-10T03:11:31.201Z,3.94
2019-04-10T03:12:30.264Z,3.89
2019-04-10T03:13:31.034Z,3.89
2019-04-10T03:14:30.199Z,3.92
2019-04-10T03:15:31.556Z,3.84
2019-04-10T03:16:31.157Z,3.84
2019-04-10T03:17:30.301Z,3.82
2019-04-10T03:18:30.545Z,3.81
2019-04-10T03:19:30.122Z,3.74
2019-04-10T03:20:30.131Z,3.73
2019-04-10T03:21:31.212Z,3.74
2019-04-10T03:22:30.084Z,3.73
2019-04-10T03:23:30.051Z,3.78
2019-04-10T03:24:30.041Z,3.73
2019-04-10T03:25:29.987Z,3.66
2019-04-10T03:26:29.967Z,3.66
2019-04-10T03:27:30.269Z,3.63
2019-04-10T03:28:29.936Z,3.66
2019-04-10T03:29:29.933Z,3.67
2019-04-10T03:30:31.877Z,3.63
2019-04-10T03:31:31.855Z,3.63
2019-04-10T03:32:34.468Z,3.59
2019-04-10T03:33:32.768Z,3.63
2019-04-10T03:34:33.239Z,3.63
2019-04-10T03:35:30.490Z,3.61
2019-04-10T03:36:29.840Z,3.64
2019-04-10T03:37:29.761Z,3.59
2019-04-10T03:38:29.957Z,3.59
2019-04-10T03:39:32.874Z,3.59
2019-04-10T03:40:29.701Z,3.56
2019-04-10T03:41:30.312Z,3.53
2019-04-10T03:42:30.705Z,3.52
2019-04-10T03:43:29.916Z,3.52
2019-04-10T03:44:30.419Z,3.52
2019-04-10T03:45:30.697Z,3.50
2019-04-10T03:46:29.782Z,3.48
2019-04-10T03:47:29.568Z,3.46
2019-04-10T03:48:29.549Z,3.49
2019-04-10T03:49:29.729Z,3.46
2019-04-10T03:50:29.993Z,3.45
2019-04-10T03:51:30.333Z,3.43
2019-04-10T03:52:29.502Z,3.43
2019-04-10T03:53:29.959Z,3.36
2019-04-10T03:54:30.163Z,3.36
2019-04-10T03:55:29.423Z,3.36
2019-04-10T03:56:29.691Z,3.37
2019-04-10T03:57:29.401Z,3.40
2019-04-10T03:58:29.407Z,3.40
2019-04-10T03:59:30.515Z,3.40
2019-04-10T04:00:29.997Z,3.40
2019-04-10T04:01:29.930Z,3.41
2019-04-10T04:02:29.588Z,3.40
2019-04-10T04:03:29.259Z,3.40
2019-04-10T04:04:29.285Z,3.40
2019-04-10T04:05:29.227Z,3.36
2019-04-10T04:06:29.248Z,3.33
2019-04-10T04:07:29.198Z,3.36
2019-04-10T04:08:29.834Z,3.31
2019-04-10T04:09:29.442Z,3.26
2019-04-10T04:10:29.135Z,3.27
2019-04-10T04:11:29.404Z,3.27
2019-04-10T04:12:29.154Z,3.27
2019-04-10T04:13:29.072Z,3.24
2019-04-10T04:14:29.049Z,3.19
2019-04-10T04:15:29.033Z,3.21
2019-04-10T04:16:29.088Z,3.22
2019-04-10T04:17:28.984Z,3.15
2019-04-10T04:18:29.004Z,3.11
2019-04-10T04:19:28.961Z,3.09
2019-04-10T04:20:28.960Z,3.11
2019-04-10T04:21:29.942Z,3.05
2019-04-10T04:22:28.901Z,3.03
2019-04-10T04:23:29.773Z,3.01
2019-04-10T04:24:28.868Z,3.01
2019-04-10T04:25:28.853Z,3.00
2019-04-10T04:26:29.607Z,2.95
2019-04-10T04:27:29.273Z,2.93
2019-04-10T04:28:29.831Z,2.93
2019-04-10T04:29:28.763Z,2.90
2019-04-10T04:30:29.738Z,2.83
2019-04-10T04:31:29.157Z,2.82
2019-04-10T04:32:29.396Z,2.80
2019-04-10T04:33:29.691Z,2.80
2019-04-10T04:34:29.199Z,2.80
2019-04-10T04:35:29.602Z,2.80
2019-04-10T04:36:28.747Z,2.77
2019-04-10T04:37:28.604Z,2.72
2019-04-10T04:38:28.760Z,2.62
2019-04-10T04:39:30.036Z,2.58
2019-04-10T04:40:28.556Z,2.57
2019-04-10T04:41:28.533Z,2.52
2019-04-10T04:42:28.738Z,2.55
2019-04-10T04:43:28.550Z,2.54
2019-04-10T04:44:29.217Z,2.55
2019-04-10T04:45:28.480Z,2.55
2019-04-10T04:46:28.446Z,2.57
2019-04-10T04:47:28.728Z,2.57
2019-04-10T04:48:28.488Z,2.54
2019-04-10T04:49:28.450Z,2.47
2019-04-10T04:50:29.274Z,2.46
2019-04-10T04:51:29.278Z,2.37
2019-04-10T04:52:28.325Z,2.37
2019-04-10T04:53:28.353Z,2.34
2019-04-10T04:54:28.890Z,2.37
2019-04-10T04:55:28.979Z,2.36
2019-04-10T04:56:28.290Z,2.33
2019-04-10T04:57:28.783Z,2.36
2019-04-10T04:58:28.442Z,2.34
2019-04-10T04:59:28.196Z,2.33
2019-04-10T05:00:28.158Z,2.30
2019-04-10T05:01:28.141Z,2.33
2019-04-10T05:02:28.281Z,2.33
2019-04-10T05:03:29.029Z,2.32
2019-04-10T05:04:28.091Z,2.33
2019-04-10T05:05:29.197Z,2.32
2019-04-10T05:06:28.063Z,2.34
2019-04-10T05:07:28.948Z,2.34
2019-04-10T05:08:28.131Z,2.36
2019-04-10T05:09:34.292Z,2.34
2019-04-10T05:10:27.963Z,2.30
2019-04-10T05:11:28.649Z,2.30
2019-04-10T05:12:27.948Z,2.34
2019-04-10T05:13:28.428Z,2.36
2019-04-10T05:14:27.882Z,2.37
2019-04-10T05:15:28.966Z,2.40
2019-04-10T05:16:27.845Z,2.43
2019-04-10T05:17:28.735Z,2.46
2019-04-10T05:18:27.819Z,2.47
2019-04-10T05:19:27.795Z,2.50
2019-04-10T05:20:39.319Z,2.51
2019-04-10T05:21:27.823Z,2.46
2019-04-10T05:22:27.731Z,2.47
2019-04-10T05:23:28.768Z,2.40
2019-04-10T05:24:27.977Z,2.37
2019-04-10T05:25:27.692Z,2.36
2019-04-10T05:26:27.806Z,2.37
2019-04-10T05:27:27.713Z,2.33
2019-04-10T05:28:29.461Z,2.28
2019-04-10T05:29:29.672Z,2.33
2019-04-10T05:30:27.576Z,2.33
2019-04-10T05:31:27.767Z,2.32
2019-04-10T05:32:27.642Z,2.25
2019-04-10T05:33:27.518Z,2.25
2019-04-10T05:34:27.666Z,2.25
2019-04-10T05:35:27.810Z,2.28
2019-04-10T05:36:27.454Z,2.28
2019-04-10T05:37:27.552Z,2.32
2019-04-10T05:38:27.426Z,2.33
2019-04-10T05:39:39.087Z,2.32
2019-04-10T05:40:28.003Z,2.39
2019-04-10T05:41:27.358Z,2.41
2019-04-10T05:42:27.405Z,2.40
2019-04-10T05:43:28.156Z,2.40
2019-04-10T05:44:27.723Z,2.41
2019-04-10T05:45:27.636Z,2.44
2019-04-10T05:46:28.254Z,2.44
2019-04-10T05:47:28.104Z,2.41
2019-04-10T05:48:27.901Z,2.43
2019-04-10T05:49:27.205Z,2.43
2019-04-10T05:50:27.823Z,2.40
2019-04-10T05:51:27.163Z,2.44
2019-04-10T05:52:27.176Z,2.51
2019-04-10T05:53:27.134Z,2.50
2019-04-10T05:54:27.113Z,2.51
2019-04-10T05:55:27.084Z,2.54
2019-04-10T05:56:27.957Z,2.51
2019-04-10T05:57:27.045Z,2.43
2019-04-10T05:58:27.029Z,2.40
2019-04-10T05:59:28.072Z,2.36
2019-04-10T06:00:27.064Z,2.30
2019-04-10T06:01:35.204Z,2.39
2019-04-10T06:02:27.160Z,2.39
2019-04-10T06:03:26.935Z,2.39
2019-04-10T06:04:27.460Z,2.36
2019-04-10T06:05:26.888Z,2.39
2019-04-10T06:06:26.877Z,2.43
2019-04-10T06:07:27.331Z,2.46
2019-04-10T06:08:26.918Z,2.52
2019-04-10T06:09:26.939Z,2.57
2019-04-10T06:10:26.821Z,2.62
2019-04-10T06:11:26.777Z,2.69
2019-04-10T06:12:26.764Z,2.76
2019-04-10T06:13:27.710Z,2.72
2019-04-10T06:14:26.721Z,2.75
2019-04-10T06:15:26.698Z,2.75
2019-04-10T06:16:26.676Z,2.75
2019-04-10T06:17:26.885Z,2.73
2019-04-10T06:18:27.176Z,2.77
2019-04-10T06:19:26.930Z,2.75
2019-04-10T06:20:26.617Z,2.73
2019-04-10T06:21:27.285Z,2.70
2019-04-10T06:22:26.588Z,2.68
2019-04-10T06:23:27.550Z,2.70
2019-04-10T06:24:26.532Z,2.76
2019-04-10T06:25:28.458Z,2.85
2019-04-10T06:26:27.892Z,2.93
2019-04-10T06:27:26.468Z,2.93
2019-04-10T06:28:27.943Z,2.90
2019-04-10T06:29:26.774Z,2.83
2019-04-10T06:30:26.428Z,2.88
2019-04-10T06:31:26.390Z,2.90
2019-04-10T06:32:27.488Z,2.94
2019-04-10T06:33:27.161Z,2.98
2019-04-10T06:34:26.393Z,3.06
2019-04-10T06:35:26.318Z,3.08
2019-04-10T06:36:27.172Z,3.11
2019-04-10T06:37:26.295Z,3.15
2019-04-10T06:38:26.562Z,3.16
2019-04-10T06:39:26.937Z,3.15
2019-04-10T06:40:27.562Z,3.13
2019-04-10T06:41:26.460Z,3.12
2019-04-10T06:42:26.551Z,3.11
2019-04-10T06:43:26.194Z,3.11
2019-04-10T06:44:26.202Z,3.09
2019-04-10T06:45:26.122Z,3.11
2019-04-10T06:46:26.124Z,3.15
2019-04-10T06:47:26.519Z,3.13
2019-04-10T06:48:26.068Z,3.13
2019-04-10T06:49:26.952Z,3.16
2019-04-10T06:50:26.577Z,3.16
2019-04-10T06:51:27.175Z,3.16
2019-04-10T06:52:26.906Z,3.22
2019-04-10T06:53:25.972Z,3.31
2019-04-10T06:54:26.849Z,3.36
2019-04-10T06:55:25.924Z,3.43
2019-04-10T06:56:27.121Z,3.48
2019-04-10T06:57:26.792Z,3.50
2019-04-10T06:58:25.903Z,3.56
2019-04-10T06:59:26.179Z,3.61
2019-04-10T07:00:25.831Z,3.68
2019-04-10T07:01:37.184Z,3.78
2019-04-10T07:02:29.491Z,3.86
2019-04-10T07:03:43.650Z,3.91
2019-04-10T07:04:26.617Z,3.94
2019-04-10T07:05:36.991Z,3.92
2019-04-10T07:06:39.615Z,3.94
2019-04-10T07:07:35.588Z,3.94
2019-04-10T07:08:27.260Z,3.91
2019-04-10T07:09:27.084Z,3.96
2019-04-10T07:10:31.889Z,4.00
2019-04-10T07:11:30.478Z,4.00
2019-04-10T07:12:30.154Z,3.95
2019-04-10T07:13:26.051Z,3.99
2019-04-10T07:14:26.683Z,4.04
2019-04-10T07:15:25.688Z,4.13
2019-04-10T07:16:28.912Z,4.16
2019-04-10T07:17:25.556Z,4.21
2019-04-10T07:18:26.394Z,4.28
2019-04-10T07:19:26.194Z,4.27
2019-04-10T07:20:26.157Z,4.31
2019-04-10T07:21:25.442Z,4.30
2019-04-10T07:22:25.406Z,4.30
2019-04-10T07:23:28.791Z,4.31
2019-04-10T07:24:25.380Z,4.42
2019-04-10T07:25:25.748Z,4.50
2019-04-10T07:26:34.604Z,4.63
2019-04-10T07:27:25.389Z,4.71
2019-04-10T07:28:25.696Z,4.76
2019-04-10T07:29:27.716Z,4.86
2019-04-10T07:30:26.646Z,4.92
2019-04-10T07:31:25.493Z,4.98
2019-04-10T07:32:25.710Z,4.98
2019-04-10T07:33:25.233Z,5.04
2019-04-10T07:34:28.009Z,5.04
2019-04-10T07:35:25.753Z,5.05
2019-04-10T07:36:25.154Z,5.05
2019-04-10T07:37:25.991Z,5.01
2019-04-10T07:38:25.143Z,4.95
2019-04-10T07:39:28.099Z,4.95
2019-04-10T07:40:25.078Z,4.92
2019-04-10T07:41:26.359Z,5.00
2019-04-10T07:42:31.256Z,4.98
2019-04-10T07:43:27.495Z,5.05
2019-04-10T07:44:25.006Z,5.15
2019-04-10T07:45:27.134Z,5.22
2019-04-10T07:46:26.173Z,5.05
2019-04-10T07:47:24.949Z,4.97
2019-04-10T07:48:25.186Z,4.95
2019-04-10T07:49:28.511Z,4.98
2019-04-10T07:50:26.026Z,5.04
2019-04-10T07:51:25.615Z,5.05
2019-04-10T07:52:25.464Z,5.07
2019-04-10T07:53:24.839Z,5.07
2019-04-10T07:54:24.820Z,4.98
2019-04-10T07:55:25.327Z,4.90
2019-04-10T07:56:24.781Z,4.94
2019-04-10T07:57:24.770Z,4.97
2019-04-10T07:58:24.747Z,5.01
2019-04-10T07:59:25.059Z,5.02
2019-04-10T08:00:25.341Z,5.00
2019-04-10T08:01:24.703Z,5.12
2019-04-10T08:02:25.502Z,5.23
2019-04-10T08:03:25.143Z,5.33
2019-04-10T08:04:24.701Z,5.41
2019-04-10T08:05:25.080Z,5.46
2019-04-10T08:06:25.678Z,5.62
2019-04-10T08:07:30.018Z,5.61
2019-04-10T08:08:25.607Z,5.69
2019-04-10T08:09:24.559Z,5.76
2019-04-10T08:10:24.539Z,5.98
2019-04-10T08:11:24.524Z,6.29
2019-04-10T08:12:32.418Z,6.53
2019-04-10T08:13:24.629Z,6.71
2019-04-10T08:14:24.467Z,7.04
2019-04-10T08:15:25.175Z,7.31
2019-04-10T08:16:25.373Z,7.31
2019-04-10T08:17:24.429Z,7.56
2019-04-10T08:18:25.343Z,7.75
2019-04-10T08:19:25.390Z,7.95
2019-04-10T08:20:24.368Z,8.01
2019-04-10T08:21:24.367Z,7.98
2019-04-10T08:22:24.370Z,7.87
2019-04-10T08:23:24.311Z,7.99
2019-04-10T08:24:24.288Z,8.31
2019-04-10T08:25:24.859Z,8.31
2019-04-10T08:26:24.720Z,8.32
2019-04-10T08:27:24.246Z,8.28
2019-04-10T08:28:24.233Z,8.38
2019-04-10T08:29:24.206Z,8.66
2019-04-10T08:30:24.205Z,8.81
2019-04-10T08:31:25.275Z,9.12
2019-04-10T08:32:24.167Z,9.31
2019-04-10T08:33:24.189Z,9.70
2019-04-10T08:34:24.136Z,10.03
2019-04-10T08:35:25.033Z,9.77
2019-04-10T08:36:24.100Z,9.87
2019-04-10T08:37:24.200Z,10.30
2019-04-10T08:38:24.071Z,10.94
2019-04-10T08:39:35.348Z,11.08
2019-04-10T08:40:24.024Z,11.20
2019-04-10T08:41:24.012Z,11.23
2019-04-10T08:42:24.472Z,11.15
2019-04-10T08:43:24.522Z,11.34
2019-04-10T08:44:24.345Z,11.34
2019-04-10T08:45:23.942Z,11.56
2019-04-10T08:46:24.049Z,11.93
2019-04-10T08:47:24.870Z,12.10
2019-04-10T08:48:24.160Z,12.20
2019-04-10T08:49:24.799Z,11.89
2019-04-10T08:50:23.866Z,11.68
2019-04-10T08:51:23.869Z,11.16
2019-04-10T08:52:24.194Z,10.31
2019-04-10T08:53:24.239Z,9.94
2019-04-10T08:54:23.884Z,9.92
2019-04-10T08:55:24.008Z,9.58
2019-04-10T08:56:24.719Z,9.42
2019-04-10T08:57:23.771Z,9.11
2019-04-10T08:58:24.950Z,9.16
2019-04-10T08:59:23.774Z,9.13
2019-04-10T09:00:24.705Z,9.05
2019-04-10T09:01:25.033Z,9.27
2019-04-10T09:02:24.106Z,9.37
2019-04-10T09:03:24.643Z,9.44
2019-04-10T09:04:23.816Z,9.36
2019-04-10T09:05:23.874Z,9.26
2019-04-10T09:06:23.663Z,9.30
2019-04-10T09:07:24.266Z,9.13
2019-04-10T09:08:24.524Z,9.15
2019-04-10T09:09:23.755Z,9.12
2019-04-10T09:10:23.585Z,9.27
2019-04-10T09:11:26.870Z,9.44
2019-04-10T09:12:24.001Z,9.45
2019-04-10T09:13:24.316Z,9.37
2019-04-10T09:14:23.544Z,9.52
2019-04-10T09:15:23.591Z,9.47
2019-04-10T09:16:24.607Z,9.29
2019-04-10T09:17:23.446Z,9.00
2019-04-10T09:18:23.429Z,9.03
2019-04-10T09:19:23.414Z,9.03
2019-04-10T09:20:24.708Z,9.33
2019-04-10T09:21:23.701Z,9.33
2019-04-10T09:22:24.559Z,9.27
2019-04-10T09:23:33.102Z,9.37
2019-04-10T09:24:23.777Z,9.85
2019-04-10T09:25:23.356Z,10.68
2019-04-10T09:26:24.409Z,11.04
2019-04-10T09:27:23.298Z,11.65
2019-04-10T09:28:24.344Z,12.10
2019-04-10T09:29:24.663Z,12.90
2019-04-10T09:30:23.274Z,13.24
2019-04-10T09:31:23.903Z,13.65
2019-04-10T09:32:23.314Z,13.97
2019-04-10T09:33:26.707Z,14.30
2019-04-10T09:34:23.449Z,13.94
2019-04-10T09:35:23.210Z,14.20
2019-04-10T09:36:23.166Z,14.48
2019-04-10T09:37:24.146Z,13.98
2019-04-10T09:38:23.135Z,14.01
2019-04-10T09:39:23.340Z,13.47
2019-04-10T09:40:23.120Z,13.67
2019-04-10T09:41:23.135Z,13.86
2019-04-10T09:42:23.639Z,13.95
2019-04-10T09:43:23.182Z,13.91
2019-04-10T09:44:23.067Z,13.91
2019-04-10T09:45:25.010Z,13.93
2019-04-10T09:46:23.042Z,13.67
2019-04-10T09:47:23.051Z,12.76
2019-04-10T09:48:23.010Z,12.68
2019-04-10T09:49:33.572Z,12.80
2019-04-10T09:50:23.442Z,12.65
2019-04-10T09:51:23.592Z,12.53
2019-04-10T09:52:23.696Z,12.29
2019-04-10T09:53:22.950Z,12.14
2019-04-10T09:54:23.984Z,12.15
2019-04-10T09:55:22.928Z,11.78
2019-04-10T09:56:22.918Z,11.40
2019-04-10T09:57:22.906Z,11.15
2019-04-10T09:58:23.810Z,11.12
2019-04-10T09:59:33.220Z,11.33
2019-04-10T10:00:23.380Z,11.70
2019-04-10T10:01:23.978Z,11.78
2019-04-10T10:02:23.242Z,12.05
2019-04-10T10:03:24.040Z,12.10
2019-04-10T10:04:23.652Z,12.37
2019-04-10T10:05:22.819Z,12.68
2019-04-10T10:06:29.592Z,12.90
2019-04-10T10:07:22.793Z,12.81
2019-04-10T10:08:22.783Z,12.83
2019-04-10T10:09:23.799Z,12.84
2019-04-10T10:10:22.749Z,12.66
2019-04-10T10:11:22.753Z,12.73
2019-04-10T10:12:23.635Z,13.09
2019-04-10T10:13:23.536Z,13.19
2019-04-10T10:14:23.103Z,13.12
2019-04-10T10:15:22.698Z,13.78
2019-04-10T10:16:23.818Z,13.93
2019-04-10T10:17:22.687Z,14.19
2019-04-10T10:18:23.463Z,14.22
2019-04-10T10:19:23.536Z,14.37
2019-04-10T10:20:23.748Z,14.40
2019-04-10T10:21:22.639Z,14.61
2019-04-10T10:22:23.158Z,14.96
2019-04-10T10:23:22.639Z,15.35
2019-04-10T10:24:22.607Z,15.17
2019-04-10T10:25:23.489Z,15.23
2019-04-10T10:26:22.608Z,14.51
2019-04-10T10:27:23.363Z,13.58
2019-04-10T10:28:22.853Z,13.03
2019-04-10T10:29:22.551Z,12.61
2019-04-10T10:30:23.142Z,12.23
2019-04-10T10:31:22.543Z,12.02
2019-04-10T10:32:22.529Z,11.77
2019-04-10T10:33:23.669Z,11.63
2019-04-10T10:34:22.687Z,11.89
2019-04-10T10:35:23.138Z,12.17
2019-04-10T10:36:34.742Z,12.43
2019-04-10T10:37:22.472Z,12.68
2019-04-10T10:38:23.152Z,13.20
2019-04-10T10:39:23.070Z,13.76
2019-04-10T10:40:23.384Z,14.11
2019-04-10T10:41:22.434Z,13.95
2019-04-10T10:42:23.412Z,13.67
2019-04-10T10:43:22.602Z,13.43
2019-04-10T10:44:22.400Z,13.42
2019-04-10T10:45:22.849Z,13.13
2019-04-10T10:46:23.081Z,13.30
2019-04-10T10:47:22.366Z,12.76
2019-04-10T10:48:22.355Z,12.50
2019-04-10T10:49:22.349Z,12.51
2019-04-10T10:50:23.563Z,12.07
2019-04-10T10:51:22.577Z,11.63
2019-04-10T10:52:22.312Z,11.34
2019-04-10T10:53:22.293Z,11.07
2019-04-10T10:54:23.122Z,10.86
2019-04-10T10:55:23.223Z,10.59
2019-04-10T10:56:22.429Z,10.53
2019-04-10T10:57:22.756Z,10.71
2019-04-10T10:58:22.235Z,11.05
2019-04-10T10:59:22.225Z,10.72
2019-04-10T11:00:23.110Z,10.64
2019-04-10T11:01:22.248Z,10.79
2019-04-10T11:02:22.262Z,11.01
2019-04-10T11:03:22.413Z,11.10
2019-04-10T11:04:23.169Z,11.07
2019-04-10T11:05:23.100Z,11.15
2019-04-10T11:06:22.679Z,11.20
2019-04-10T11:07:22.729Z,11.19
2019-04-10T11:08:22.170Z,11.18
2019-04-10T11:09:22.109Z,10.92
2019-04-10T11:10:25.518Z,10.67
2019-04-10T11:11:22.598Z,10.95
2019-04-10T11:12:22.094Z,11.07
2019-04-10T11:13:22.574Z,11.38
2019-04-10T11:14:22.041Z,11.51
2019-04-10T11:15:22.030Z,11.56
2019-04-10T11:16:23.185Z,11.91
2019-04-10T11:17:22.274Z,12.35
2019-04-10T11:18:22.231Z,12.48
2019-04-10T11:19:21.968Z,12.80
2019-04-10T11:20:22.073Z,13.02
2019-04-10T11:21:22.803Z,12.75
2019-04-10T11:22:24.045Z,12.20
2019-04-10T11:23:22.239Z,11.70
2019-04-10T11:24:22.817Z,11.62
2019-04-10T11:25:22.123Z,11.31
2019-04-10T11:26:24.130Z,11.01
2019-04-10T11:27:22.920Z,11.05
2019-04-10T11:28:22.263Z,11.18
2019-04-10T11:29:22.054Z,11.33
2019-04-10T11:30:22.409Z,11.10
2019-04-10T11:31:23.645Z,11.13
2019-04-10T11:32:22.145Z,11.12
2019-04-10T11:33:22.371Z,11.01
2019-04-10T11:34:22.631Z,11.05
2019-04-10T11:35:21.982Z,11.19
2019-04-10T11:36:21.743Z,11.18
2019-04-10T11:37:31.793Z,11.49
2019-04-10T11:38:21.714Z,11.85
2019-04-10T11:39:25.526Z,12.33
2019-04-10T11:40:23.343Z,12.58
2019-04-10T11:41:23.161Z,12.37
2019-04-10T11:42:22.651Z,12.30
2019-04-10T11:43:23.651Z,12.11
2019-04-10T11:44:21.759Z,12.00
2019-04-10T11:45:23.017Z,11.45
2019-04-10T11:46:22.702Z,11.25
2019-04-10T11:47:24.489Z,11.00
2019-04-10T11:48:22.995Z,11.05
2019-04-10T11:49:22.927Z,11.23
2019-04-10T11:50:22.467Z,11.40
2019-04-10T11:51:23.488Z,11.73
2019-04-10T11:52:32.054Z,12.07
2019-04-10T11:53:21.560Z,12.35
2019-04-10T11:54:26.575Z,12.66
2019-04-10T11:55:25.740Z,12.94
2019-04-10T11:56:21.474Z,13.05
2019-04-10T11:57:22.874Z,13.01
2019-04-10T11:58:21.778Z,12.55
2019-04-10T11:59:23.581Z,12.43
2019-04-10T12:00:23.708Z,12.65
2019-04-10T12:01:22.970Z,13.33
2019-04-10T12:02:24.864Z,14.52
2019-04-10T12:03:22.574Z,15.35
2019-04-10T12:04:21.404Z,15.99
2019-04-10T12:05:22.077Z,16.16
2019-04-10T12:06:25.083Z,16.54
2019-04-10T12:07:52.651Z,16.72
2019-04-10T12:08:45.235Z,16.59
2019-04-10T12:10:08.530Z,16.62
2019-04-10T12:11:21.747Z,16.66
2019-04-10T12:12:21.688Z,16.34
2019-04-10T12:13:22.008Z,15.94
2019-04-10T12:14:21.614Z,16.16
2019-04-10T12:15:21.279Z,16.77
2019-04-10T12:16:21.259Z,17.04
2019-04-10T12:17:22.150Z,17.93
2019-04-10T12:18:22.444Z,18.85
2019-04-10T12:19:22.763Z,19.75
2019-04-10T12:20:21.227Z,20.11
2019-04-10T12:21:21.863Z,20.07
2019-04-10T12:22:21.281Z,20.30
2019-04-10T12:23:21.206Z,20.74
2019-04-10T12:24:21.794Z,20.63
2019-04-10T12:25:21.214Z,20.46
2019-04-10T12:26:21.179Z,20.42
2019-04-10T12:27:21.174Z,20.46
2019-04-10T12:28:22.095Z,20.33
2019-04-10T12:29:21.166Z,20.44
2019-04-10T12:30:21.714Z,20.93
2019-04-10T12:31:21.155Z,20.53
2019-04-10T12:32:21.162Z,20.58
2019-04-10T12:33:21.342Z,20.90
2019-04-10T12:34:22.326Z,21.37
2019-04-10T12:35:21.151Z,22.10
2019-04-10T12:36:21.237Z,21.77
2019-04-10T12:37:21.147Z,21.41
2019-04-10T12:38:21.450Z,20.86
2019-04-10T12:39:21.224Z,20.63
2019-04-10T12:40:21.542Z,21.20
2019-04-10T12:41:21.464Z,21.07
2019-04-10T12:42:21.851Z,20.78
2019-04-10T12:43:21.179Z,20.27
2019-04-10T12:44:21.329Z,18.92
2019-04-10T12:45:22.217Z,18.46
2019-04-10T12:46:21.178Z,17.95
2019-04-10T12:47:21.775Z,17.46
2019-04-10T12:48:21.212Z,16.92
2019-04-10T12:49:21.094Z,16.29
2019-04-10T12:50:21.091Z,15.84
2019-04-10T12:51:21.514Z,14.92
2019-04-10T12:52:21.107Z,14.40
2019-04-10T12:53:21.279Z,14.15
2019-04-10T12:54:21.647Z,14.36
2019-04-10T12:55:21.095Z,14.23
2019-04-10T12:56:22.013Z,14.11
2019-04-10T12:57:21.106Z,14.31
2019-04-10T12:58:21.040Z,14.44
2019-04-10T12:59:21.547Z,14.33
2019-04-10T13:00:21.025Z,14.16
2019-04-10T13:01:21.021Z,14.25
2019-04-10T13:02:21.024Z,14.59
2019-04-10T13:03:21.026Z,15.08
2019-04-10T13:04:22.287Z,15.50
2019-04-10T13:05:21.050Z,15.90
2019-04-10T13:06:22.026Z,15.70
2019-04-10T13:07:21.253Z,15.98
2019-04-10T13:08:25.816Z,16.26
2019-04-10T13:09:22.060Z,16.69
2019-04-10T13:10:20.947Z,17.09
2019-04-10T13:11:20.967Z,17.39
2019-04-10T13:12:20.942Z,17.37