createdAt,value
2023-01-13T00:01:09.814Z,25.80
2023-01-13T00:03:36.805Z,17.05
2023-01-13T00:06:04.144Z,23.90
2023-01-13T00:08:31.072Z,27.85
2023-01-13T00:10:57.506Z,24.08
2023-01-13T00:13:27.069Z,17.50
2023-01-13T00:15:58.258Z,26.40
2023-01-13T00:18:25.303Z,28.55
2023-01-13T00:21:06.425Z,21.85
2023-01-13T00:23:34.848Z,30.95
2023-01-13T00:26:04.480Z,17.23
2023-01-13T00:28:31.369Z,33.13
2023-01-13T00:31:08.646Z,18.30
2023-01-13T00:33:35.782Z,36.58
2023-01-13T00:36:04.566Z,21.80
2023-01-13T00:38:32.619Z,22.33
2023-01-13T00:41:01.645Z,19.20
2023-01-13T00:43:29.887Z,21.83
2023-01-13T00:45:56.405Z,16.15
2023-01-13T00:48:23.973Z,22.10
2023-01-13T00:51:03.721Z,16.83
2023-01-13T00:53:34.613Z,16.75
2023-01-13T00:56:02.720Z,25.25
2023-01-13T00:58:32.430Z,22.23
2023-01-13T01:01:08.119Z,17.60
2023-01-13T01:03:35.339Z,24.07
2023-01-13T01:06:07.825Z,16.45
2023-01-13T01:08:35.731Z,29.55
2023-01-13T01:11:08.960Z,22.90
2023-01-13T01:13:36.989Z,25.13
2023-01-13T01:16:09.345Z,32.20
2023-01-13T01:18:37.924Z,24.30
2023-01-13T01:21:05.219Z,19.63
2023-01-13T01:23:33.259Z,18.40
2023-01-13T01:26:01.776Z,27.30
2023-01-13T01:28:28.830Z,24.03
2023-01-13T01:30:55.368Z,20.65
2023-01-13T01:33:22.098Z,19.33
2023-01-13T01:35:48.647Z,32.63
2023-01-13T01:38:15.111Z,20.77
2023-01-13T01:40:41.573Z,27.83
2023-01-13T01:43:54.285Z,27.20
2023-01-13T01:46:20.969Z,22.63
2023-01-13T01:48:47.629Z,18.58
2023-01-13T01:51:14.304Z,24.60
2023-01-13T01:53:41.794Z,22.47
2023-01-13T01:56:10.653Z,18.95
2023-01-13T01:58:47.191Z,29.48
2023-01-13T02:01:14.306Z,18.38
2023-01-13T02:03:45.751Z,25.00
2023-01-13T02:06:13.356Z,23.43
2023-01-13T02:08:41.204Z,20.83
2023-01-13T02:11:27.722Z,23.83
2023-01-13T02:13:54.252Z,24.13
2023-01-13T02:16:24.628Z,23.08
2023-01-13T02:19:12.787Z,17.90
2023-01-13T02:22:12.969Z,13.60
2023-01-13T02:25:06.201Z,25.02
2023-01-13T02:28:02.726Z,19.60
2023-01-13T02:31:15.706Z,31.17
2023-01-13T02:33:50.133Z,21.97
2023-01-13T02:36:42.961Z,19.70
2023-01-13T02:39:23.652Z,32.05
2023-01-13T02:42:38.117Z,31.77
2023-01-13T02:45:07.814Z,24.90
2023-01-13T02:47:38.169Z,30.53
2023-01-13T02:50:12.979Z,17.42
2023-01-13T02:52:57.109Z,18.02
2023-01-13T02:55:32.220Z,21.85
2023-01-13T02:58:01.260Z,18.02
2023-01-13T03:00:29.710Z,20.60
2023-01-13T03:02:56.886Z,22.65
2023-01-13T03:05:23.586Z,25.90
2023-01-13T03:08:15.574Z,20.77
2023-01-13T03:11:05.357Z,27.52
2023-01-13T03:13:57.920Z,32.57
2023-01-13T03:16:46.093Z,33.10
2023-01-13T03:19:27.604Z,31.38
2023-01-13T03:22:03.257Z,15.98
2023-01-13T03:24:38.581Z,20.40
2023-01-13T03:27:15.073Z,33.37
2023-01-13T03:29:50.733Z,22.33
2023-01-13T03:32:23.228Z,20.63
2023-01-13T03:34:55.487Z,29.02
2023-01-13T03:37:27.972Z,22.85
2023-01-13T03:40:00.168Z,20.53
2023-01-13T03:42:30.359Z,16.55
2023-01-13T03:45:17.758Z,18.85
2023-01-13T03:47:56.296Z,21.05
2023-01-13T03:50:28.269Z,22.23
2023-01-13T03:53:11.107Z,22.10
2023-01-13T03:55:47.191Z,12.88
2023-01-13T03:58:39.336Z,15.73
2023-01-13T04:01:12.362Z,23.90
2023-01-13T04:04:02.380Z,15.73
2023-01-13T04:06:54.147Z,16.63
2023-01-13T04:09:28.413Z,17.77
2023-01-13T04:12:07.639Z,15.63
2023-01-13T04:14:35.613Z,17.70
2023-01-13T04:17:02.068Z,17.02
2023-01-13T04:19:28.710Z,9.97
2023-01-13T04:21:55.199Z,11.18
2023-01-13T04:24:21.676Z,18.10
2023-01-13T04:26:48.099Z,11.02
2023-01-13T04:29:15.744Z,18.63
2023-01-13T04:31:42.942Z,11.23
2023-01-13T04:34:12.535Z,9.73
2023-01-13T04:36:38.996Z,5.93
2023-01-13T04:39:05.486Z,6.75
2023-01-13T04:41:51.919Z,7.25
2023-01-13T04:44:18.580Z,10.83
2023-01-13T04:46:45.059Z,5.57
2023-01-13T04:49:11.490Z,10.23
2023-01-13T04:51:37.992Z,8.68
2023-01-13T04:54:04.562Z,10.02
2023-01-13T04:56:31.002Z,10.37
2023-01-13T04:58:57.518Z,8.75
2023-01-13T05:01:24.110Z,13.23
2023-01-13T05:03:50.598Z,9.05
2023-01-13T05:06:17.108Z,8.50
2023-01-13T05:08:43.569Z,10.87
2023-01-13T05:11:28.319Z,13.48
2023-01-13T05:14:13.194Z,8.25
2023-01-13T05:16:58.454Z,8.30
2023-01-13T05:19:24.920Z,11.77
2023-01-13T05:22:10.005Z,21.50
2023-01-13T05:24:54.940Z,10.77
2023-01-13T05:27:21.448Z,8.60
2023-01-13T05:29:47.898Z,9.95
2023-01-13T05:32:14.402Z,20.33
2023-01-13T05:34:40.919Z,8.07
2023-01-13T05:37:08.283Z,9.85
2023-01-13T05:39:53.363Z,8.93
2023-01-13T05:42:38.217Z,18.75
2023-01-13T05:45:05.090Z,6.97
2023-01-13T05:47:32.644Z,12.17
2023-01-13T05:49:59.134Z,14.27
2023-01-13T05:52:25.663Z,11.70
2023-01-13T05:54:52.112Z,7.15
2023-01-13T05:57:18.626Z,14.82
2023-01-13T05:59:45.091Z,9.43
2023-01-13T06:02:11.562Z,14.38
2023-01-13T06:04:38.079Z,15.05
2023-01-13T06:07:04.541Z,11.65
2023-01-13T06:09:31.821Z,10.05
2023-01-13T06:11:58.333Z,11.17
2023-01-13T06:14:24.810Z,10.10
2023-01-13T06:16:51.330Z,18.33
2023-01-13T06:19:17.823Z,16.98
2023-01-13T06:21:44.920Z,16.00
2023-01-13T06:24:11.431Z,21.07
2023-01-13T06:26:41.521Z,11.90
2023-01-13T06:29:10.100Z,15.00
2023-01-13T06:31:38.495Z,24.00
2023-01-13T06:34:13.541Z,19.33
2023-01-13T06:36:52.172Z,10.07
2023-01-13T06:39:23.002Z,11.82
2023-01-13T06:42:11.550Z,14.70
2023-01-13T06:44:38.313Z,6.15
2023-01-13T06:47:05.155Z,15.90
2023-01-13T06:49:31.711Z,13.97
2023-01-13T06:51:58.165Z,19.20
2023-01-13T06:54:26.301Z,12.98
2023-01-13T06:56:54.075Z,13.18
2023-01-13T06:59:20.506Z,13.13
2023-01-13T07:01:47.183Z,17.40
2023-01-13T07:04:13.831Z,20.08
2023-01-13T07:06:40.336Z,12.73
2023-01-13T07:09:07.076Z,14.48
2023-01-13T07:11:33.770Z,13.85
2023-01-13T07:14:19.823Z,13.03
2023-01-13T07:16:46.862Z,17.92
2023-01-13T07:19:13.342Z,21.88
2023-01-13T07:21:39.844Z,15.98
2023-01-13T07:24:06.640Z,19.90
2023-01-13T07:26:33.111Z,18.17
2023-01-13T07:29:00.858Z,35.83
2023-01-13T07:31:27.363Z,11.23
2023-01-13T07:33:53.907Z,15.88
2023-01-13T07:36:20.435Z,14.43
2023-01-13T07:38:47.003Z,16.90
2023-01-13T07:41:33.505Z,12.02
2023-01-13T07:44:00.538Z,14.55
2023-01-13T07:46:27.118Z,12.23
2023-01-13T07:48:53.586Z,14.35
2023-01-13T07:51:20.025Z,9.23
2023-01-13T07:53:46.588Z,13.40
2023-01-13T07:56:13.066Z,16.45
2023-01-13T07:58:39.544Z,18.55
2023-01-13T08:01:12.197Z,17.52
2023-01-13T08:03:39.832Z,15.60
2023-01-13T08:06:07.122Z,22.95
2023-01-13T08:08:33.987Z,24.33
2023-01-13T08:11:01.731Z,19.58
2023-01-13T08:13:28.215Z,17.13
2023-01-13T08:16:00.941Z,18.53
2023-01-13T08:18:27.578Z,18.02
2023-01-13T08:20:54.691Z,21.35
2023-01-13T08:23:22.385Z,22.30
2023-01-13T08:25:49.847Z,21.42
2023-01-13T08:28:17.137Z,21.80
2023-01-13T08:30:44.121Z,15.20
2023-01-13T08:33:12.177Z,19.13
2023-01-13T08:35:40.251Z,13.13
2023-01-13T08:38:08.046Z,10.57
2023-01-13T08:40:35.112Z,24.70
2023-01-13T08:43:03.152Z,16.08
2023-01-13T08:45:29.634Z,32.33
2023-01-13T08:47:56.347Z,13.90
2023-01-13T08:50:22.810Z,12.85
2023-01-13T08:52:49.305Z,15.43
2023-01-13T08:55:15.877Z,17.45
2023-01-13T08:57:42.424Z,12.70
2023-01-13T09:00:09.862Z,22.58
2023-01-13T09:02:38.601Z,23.52
2023-01-13T09:05:07.330Z,12.83
2023-01-13T09:07:35.399Z,23.60
2023-01-13T09:10:03.589Z,23.20
2023-01-13T09:12:48.560Z,18.38
2023-01-13T09:15:18.367Z,16.67
2023-01-13T09:17:45.391Z,18.73
2023-01-13T09:20:13.135Z,20.33
2023-01-13T09:22:40.672Z,15.40
2023-01-13T09:25:07.571Z,24.40
2023-01-13T09:27:33.999Z,18.45
2023-01-13T09:30:00.495Z,14.73
2023-01-13T09:32:27.053Z,27.02
2023-01-13T09:35:02.476Z,19.25
2023-01-13T09:37:36.540Z,16.13
2023-01-13T09:40:23.585Z,24.85
2023-01-13T09:43:19.579Z,19.30
2023-01-13T09:46:36.298Z,10.70
2023-01-13T09:49:04.022Z,22.27
2023-01-13T09:51:37.711Z,10.70
2023-01-13T09:54:16.130Z,13.60
2023-01-13T09:56:43.668Z,13.80
2023-01-13T09:59:12.287Z,20.10
2023-01-13T10:01:47.507Z,18.33
2023-01-13T10:04:15.826Z,24.40
2023-01-13T10:06:47.631Z,18.77
2023-01-13T10:09:30.249Z,20.97
2023-01-13T10:12:18.191Z,15.45
2023-01-13T10:14:55.988Z,11.75
2023-01-13T10:17:39.263Z,16.73
2023-01-13T10:20:22.670Z,20.90
2023-01-13T10:22:58.077Z,14.30
2023-01-13T10:25:34.575Z,22.15
2023-01-13T10:28:08.712Z,20.50
2023-01-13T10:30:46.088Z,11.18
2023-01-13T10:33:30.285Z,18.75
2023-01-13T10:36:13.124Z,21.63
2023-01-13T10:38:45.837Z,13.85
2023-01-13T10:41:15.367Z,22.05
2023-01-13T10:44:08.455Z,13.98
2023-01-13T10:46:54.026Z,14.25
2023-01-13T10:49:34.018Z,18.63
2023-01-13T10:52:02.157Z,14.05
2023-01-13T10:54:29.342Z,16.92
2023-01-13T10:57:19.715Z,16.40
2023-01-13T10:59:46.793Z,23.48
2023-01-13T11:02:27.024Z,15.20
2023-01-13T11:04:53.788Z,25.98
2023-01-13T11:07:29.022Z,19.70
2023-01-13T11:10:14.602Z,23.73
2023-01-13T11:13:01.302Z,18.35
2023-01-13T11:16:00.234Z,15.27
2023-01-13T11:18:51.959Z,12.38
2023-01-13T11:21:29.840Z,11.57
2023-01-13T11:24:09.445Z,17.08
2023-01-13T11:26:47.065Z,11.52
2023-01-13T11:29:43.195Z,11.23
2023-01-13T11:32:16.826Z,16.77
2023-01-13T11:34:47.001Z,12.82
2023-01-13T11:37:37.380Z,14.45
2023-01-13T11:40:13.394Z,9.15
2023-01-13T11:43:15.318Z,15.80
2023-01-13T11:45:53.577Z,13.00
2023-01-13T11:48:27.097Z,14.32
2023-01-13T11:51:03.424Z,15.15
2023-01-13T11:53:54.820Z,21.30
2023-01-13T11:56:50.610Z,16.73
2023-01-13T11:59:46.823Z,15.32
2023-01-13T12:02:27.783Z,19.73
2023-01-13T12:05:00.349Z,16.20
2023-01-13T12:07:57.771Z,12.70
2023-01-13T12:10:51.919Z,13.53
2023-01-13T12:13:24.767Z,15.63
2023-01-13T12:16:13.969Z,15.80
2023-01-13T12:19:07.710Z,12.10
2023-01-13T12:21:40.931Z,12.55
2023-01-13T12:24:35.202Z,12.20
2023-01-13T12:27:10.489Z,15.43
2023-01-13T12:29:38.381Z,9.43
2023-01-13T12:32:11.659Z,8.35
2023-01-13T12:35:05.822Z,18.10
2023-01-13T12:37:39.733Z,15.93
2023-01-13T12:40:34.115Z,14.88
2023-01-13T12:43:36.436Z,16.70
2023-01-13T12:46:24.513Z,13.20
2023-01-13T12:48:57.183Z,15.43
2023-01-13T12:51:57.580Z,14.20
2023-01-13T12:54:39.235Z,19.30
2023-01-13T12:57:22.110Z,35.13
2023-01-13T13:00:03.632Z,17.50
2023-01-13T13:02:38.909Z,6.57
2023-01-13T13:05:14.564Z,15.77
2023-01-13T13:08:07.080Z,9.85
2023-01-13T13:10:47.874Z,8.30
2023-01-13T13:13:45.940Z,11.23
2023-01-13T13:16:24.726Z,11.05
2023-01-13T13:18:51.449Z,13.20
2023-01-13T13:21:18.048Z,14.77
2023-01-13T13:24:04.234Z,8.65
2023-01-13T13:26:45.769Z,8.45
2023-01-13T13:29:34.931Z,13.00
2023-01-13T13:32:13.767Z,9.80
2023-01-13T13:34:40.179Z,7.88
2023-01-13T13:38:00.315Z,9.00
2023-01-13T13:40:58.635Z,9.20
2023-01-13T13:43:50.207Z,10.23
2023-01-13T13:46:46.815Z,9.53
2023-01-13T13:49:15.546Z,12.40
2023-01-13T13:51:46.081Z,14.90
2023-01-13T13:54:20.913Z,10.95
2023-01-13T13:56:50.314Z,8.02
2023-01-13T13:59:23.507Z,9.80
2023-01-13T14:02:01.004Z,10.73
2023-01-13T14:04:36.384Z,10.38
2023-01-13T14:07:17.997Z,11.43
2023-01-13T14:09:46.636Z,6.38
2023-01-13T14:12:23.289Z,8.53
2023-01-13T14:14:50.900Z,10.80
2023-01-13T14:17:19.043Z,7.57
2023-01-13T14:19:52.672Z,10.73
2023-01-13T14:22:19.611Z,10.23
2023-01-13T14:24:49.225Z,10.60
2023-01-13T14:27:18.095Z,14.27
2023-01-13T14:29:45.216Z,11.02
2023-01-13T14:32:18.710Z,11.98
2023-01-13T14:34:45.493Z,10.32
2023-01-13T14:37:24.102Z,9.53
2023-01-13T14:39:50.590Z,17.25
2023-01-13T14:42:17.476Z,14.57
2023-01-13T14:44:49.701Z,18.25
2023-01-13T14:47:36.809Z,16.88
2023-01-13T14:50:13.453Z,10.27
2023-01-13T14:52:57.097Z,8.00
2023-01-13T14:55:26.906Z,14.38
2023-01-13T14:57:53.454Z,12.75
2023-01-13T15:00:23.603Z,11.75
2023-01-13T15:02:56.006Z,13.77
2023-01-13T15:05:25.283Z,7.70
2023-01-13T15:07:56.014Z,10.15
2023-01-13T15:10:27.373Z,12.00
2023-01-13T15:12:56.057Z,11.77
2023-01-13T15:15:37.867Z,11.97
2023-01-13T15:18:15.711Z,7.22
2023-01-13T15:20:42.467Z,8.40
2023-01-13T15:23:09.418Z,15.70
2023-01-13T15:25:38.592Z,8.45
2023-01-13T15:28:07.064Z,8.47
2023-01-13T15:30:34.248Z,8.95
2023-01-13T15:33:00.883Z,6.40
2023-01-13T15:35:28.781Z,13.95
2023-01-13T15:37:56.840Z,11.43
2023-01-13T15:40:26.904Z,15.40
2023-01-13T15:43:11.950Z,10.38
2023-01-13T15:45:57.309Z,11.38
2023-01-13T15:48:24.725Z,13.80
2023-01-13T15:50:51.260Z,18.27
2023-01-13T15:53:18.127Z,9.93
2023-01-13T15:55:49.224Z,13.68
2023-01-13T15:58:18.505Z,8.77
2023-01-13T16:00:45.057Z,12.30
2023-01-13T16:03:13.851Z,13.43
2023-01-13T16:05:41.691Z,8.70
2023-01-13T16:08:26.274Z,11.38
2023-01-13T16:10:52.744Z,17.15
2023-01-13T16:13:19.227Z,7.70
2023-01-13T16:15:48.754Z,18.27
2023-01-13T16:18:26.089Z,13.27
2023-01-13T16:20:53.555Z,9.77
2023-01-13T16:23:20.334Z,15.43
2023-01-13T16:25:47.594Z,16.40
2023-01-13T16:28:23.924Z,7.65
2023-01-13T16:30:51.208Z,12.80
2023-01-13T16:33:17.922Z,9.15
2023-01-13T16:36:10.891Z,14.73
2023-01-13T16:38:30.948Z,14.20
2023-01-13T16:40:57.631Z,18.13
2023-01-13T16:43:24.125Z,7.73
2023-01-13T16:45:50.623Z,9.60
2023-01-13T16:48:20.660Z,8.50
2023-01-13T16:50:47.471Z,13.00
2023-01-13T16:53:13.991Z,14.77
2023-01-13T16:55:41.671Z,13.73
2023-01-13T16:58:26.192Z,10.52
2023-01-13T17:00:52.960Z,15.70
2023-01-13T17:03:19.710Z,10.57
2023-01-13T17:05:49.391Z,13.50
2023-01-13T17:08:20.140Z,14.13
2023-01-13T17:10:47.587Z,14.68
2023-01-13T17:13:16.713Z,19.15
2023-01-13T17:15:44.608Z,9.07
2023-01-13T17:18:13.296Z,14.77
2023-01-13T17:20:40.641Z,5.17
2023-01-13T17:23:07.159Z,5.55
2023-01-13T17:25:33.707Z,7.63
2023-01-13T17:28:00.188Z,5.65
2023-01-13T17:30:26.710Z,6.45
2023-01-13T17:32:53.310Z,5.63
2023-01-13T17:35:24.544Z,7.32
2023-01-13T17:37:54.342Z,6.50
2023-01-13T17:40:21.123Z,7.10
2023-01-13T17:42:47.697Z,7.75
2023-01-13T17:45:14.279Z,8.13
2023-01-13T17:47:40.723Z,5.95
2023-01-13T17:50:07.631Z,6.38
2023-01-13T17:52:34.931Z,6.03
2023-01-13T17:55:01.430Z,7.32
2023-01-13T17:57:28.029Z,4.90
2023-01-13T17:59:54.682Z,5.95
2023-01-13T18:02:21.341Z,4.95
2023-01-13T18:04:47.867Z,6.57
2023-01-13T18:07:14.396Z,7.22
2023-01-13T18:09:40.949Z,5.43
2023-01-13T18:12:07.551Z,8.52
2023-01-13T18:14:34.923Z,7.03
2023-01-13T18:17:01.455Z,7.00
2023-01-13T18:19:46.551Z,11.68
2023-01-13T18:22:32.268Z,18.30
2023-01-13T18:25:17.581Z,11.30
2023-01-13T18:27:44.170Z,9.20
2023-01-13T18:30:12.279Z,10.77
2023-01-13T18:32:38.761Z,10.02
2023-01-13T18:35:10.149Z,10.73
2023-01-13T18:37:39.973Z,27.73
2023-01-13T18:40:09.883Z,11.95
2023-01-13T18:42:54.075Z,6.50
2023-01-13T18:45:26.053Z,6.78
2023-01-13T18:47:54.027Z,6.37
2023-01-13T18:50:21.178Z,6.75
2023-01-13T18:52:47.951Z,5.20
2023-01-13T18:55:14.562Z,5.55
2023-01-13T18:57:41.252Z,7.53
2023-01-13T19:00:10.808Z,5.53
2023-01-13T19:02:37.364Z,5.35
2023-01-13T19:05:04.182Z,8.93
2023-01-13T19:07:31.908Z,9.25
2023-01-13T19:09:59.573Z,7.22
2023-01-13T19:12:27.578Z,6.90
2023-01-13T19:14:55.493Z,6.25
2023-01-13T19:17:23.784Z,6.30
2023-01-13T19:19:55.049Z,5.32
2023-01-13T19:22:24.145Z,7.68
2023-01-13T19:24:50.814Z,4.37
2023-01-13T19:27:19.333Z,5.93
2023-01-13T19:29:51.088Z,7.68
2023-01-13T19:32:20.505Z,6.93
2023-01-13T19:34:49.195Z,7.32
2023-01-13T19:37:16.009Z,8.83
2023-01-13T19:39:42.682Z,6.32
2023-01-13T19:42:32.319Z,14.70
2023-01-13T19:45:17.744Z,9.82
2023-01-13T19:47:45.684Z,7.97
2023-01-13T19:50:13.830Z,8.70
2023-01-13T19:52:41.856Z,6.70
2023-01-13T19:55:09.844Z,5.47
2023-01-13T19:57:37.377Z,8.60
2023-01-13T20:00:07.841Z,11.13
2023-01-13T20:02:36.640Z,6.30
2023-01-13T20:05:05.854Z,5.50
2023-01-13T20:07:33.634Z,6.32
2023-01-13T20:10:01.515Z,6.63
2023-01-13T20:12:29.130Z,10.00
2023-01-13T20:14:56.046Z,9.03
2023-01-13T20:17:22.817Z,7.28
2023-01-13T20:19:49.292Z,8.68
2023-01-13T20:22:15.858Z,8.13
2023-01-13T20:24:42.615Z,6.20
2023-01-13T20:27:09.465Z,9.77
2023-01-13T20:29:35.964Z,6.72
2023-01-13T20:32:02.742Z,6.88
2023-01-13T20:34:29.689Z,10.77
2023-01-13T20:36:56.499Z,13.93
2023-01-13T20:39:26.239Z,9.00
2023-01-13T20:42:11.867Z,8.98
2023-01-13T20:44:38.465Z,10.68
2023-01-13T20:47:05.011Z,9.20
2023-01-13T20:49:31.680Z,10.95
2023-01-13T20:51:58.592Z,9.73
2023-01-13T20:54:25.686Z,6.35
2023-01-13T20:56:52.221Z,10.65
2023-01-13T20:59:18.877Z,12.00
2023-01-13T21:01:45.618Z,7.53
2023-01-13T21:04:12.226Z,8.37
2023-01-13T21:06:38.904Z,14.18
2023-01-13T21:09:05.369Z,9.48
2023-01-13T21:11:50.125Z,6.20
2023-01-13T21:14:40.431Z,8.13
2023-01-13T21:17:28.353Z,7.97
2023-01-13T21:19:55.766Z,13.77
2023-01-13T21:22:22.399Z,9.55
2023-01-13T21:24:48.903Z,13.25
2023-01-13T21:27:15.389Z,7.72
2023-01-13T21:29:44.460Z,10.37
2023-01-13T21:32:11.393Z,9.70
2023-01-13T21:34:37.908Z,8.48
2023-01-13T21:37:04.478Z,10.60
2023-01-13T21:39:30.920Z,8.48
2023-01-13T21:42:16.111Z,10.07
2023-01-13T21:45:00.876Z,10.60
2023-01-13T21:47:45.566Z,11.00
2023-01-13T21:50:14.437Z,9.48
2023-01-13T21:52:43.681Z,9.45
2023-01-13T21:55:19.694Z,9.80
2023-01-13T21:57:47.342Z,14.75
2023-01-13T22:00:15.192Z,13.93
2023-01-13T22:02:42.436Z,11.15
2023-01-13T22:05:11.412Z,11.85
2023-01-13T22:07:39.099Z,11.20
2023-01-13T22:10:08.896Z,11.93
2023-01-13T22:12:35.913Z,14.20
2023-01-13T22:15:02.479Z,14.07
2023-01-13T22:17:31.500Z,8.27
2023-01-13T22:19:59.131Z,11.93
2023-01-13T22:22:26.396Z,7.43
2023-01-13T22:24:53.859Z,5.82
2023-01-13T22:27:26.215Z,11.88
2023-01-13T22:29:53.208Z,15.27
2023-01-13T22:32:21.089Z,14.97
2023-01-13T22:34:48.114Z,8.95
2023-01-13T22:37:15.036Z,11.70
2023-01-13T22:39:41.519Z,12.25
2023-01-13T22:42:10.047Z,8.10
2023-01-13T22:44:36.501Z,13.90
2023-01-13T22:47:02.992Z,6.68
2023-01-13T22:49:29.544Z,10.13
2023-01-13T22:51:55.994Z,10.52
2023-01-13T22:54:22.507Z,7.50
2023-01-13T22:56:48.958Z,12.10
2023-01-13T22:59:16.847Z,8.55
2023-01-13T23:01:43.791Z,12.38
2023-01-13T23:04:15.205Z,11.52
2023-01-13T23:06:41.756Z,12.27
2023-01-13T23:09:08.456Z,8.47
2023-01-13T23:11:35.364Z,19.60
2023-01-13T23:14:06.924Z,12.57
2023-01-13T23:16:36.759Z,18.83
2023-01-13T23:19:05.304Z,10.70
2023-01-13T23:21:35.968Z,15.93
2023-01-13T23:24:03.942Z,12.02
2023-01-13T23:26:31.813Z,11.80
2023-01-13T23:29:04.369Z,15.43
2023-01-13T23:31:31.231Z,10.55
2023-01-13T23:33:58.250Z,14.17
2023-01-13T23:36:26.949Z,19.30
2023-01-13T23:38:54.019Z,16.77
2023-01-13T23:41:23.707Z,9.07
2023-01-13T23:43:55.233Z,9.98
2023-01-13T23:46:22.180Z,12.23
2023-01-13T23:48:49.423Z,8.32
2023-01-13T23:51:15.917Z,9.05
2023-01-13T23:53:45.323Z,11.43
2023-01-13T23:56:16.522Z,10.82
2023-01-13T23:58:43.843Z,11.53
