createdAt,value
2017-09-23T16:57:28.234Z,97379.47
2017-09-23T16:59:56.730Z,97379.08
2017-09-23T17:02:24.353Z,97372.31
2017-09-23T17:04:52.568Z,97373.20
2017-09-23T17:07:20.128Z,97377.92
2017-09-23T17:09:49.698Z,97381.81
2017-09-23T17:12:17.290Z,97385.24
2017-09-23T17:14:46.814Z,97382.73
2017-09-23T17:17:14.591Z,97382.75
2017-09-23T17:19:42.515Z,97384.05
2017-09-23T17:22:10.451Z,97385.35
2017-09-23T17:24:38.027Z,97389.64
2017-09-23T17:27:06.154Z,97385.84
2017-09-23T17:29:33.867Z,97386.30
2017-09-23T17:32:01.536Z,97391.43
2017-09-23T17:34:29.923Z,97396.13
2017-09-23T17:36:58.054Z,97393.60
2017-09-23T17:39:25.844Z,97400.44
2017-09-23T17:41:53.611Z,97396.62
2017-09-23T17:44:22.600Z,97402.56
2017-09-23T17:46:50.513Z,97399.19
2017-09-23T17:51:52.082Z,97408.55
2017-09-23T17:54:19.897Z,97397.48
2017-09-23T17:56:47.480Z,97401.73
2017-09-23T17:59:16.298Z,97398.76
2017-09-23T18:01:43.908Z,97400.47
2017-09-23T18:04:13.173Z,97406.01
2017-09-23T18:06:41.135Z,97403.00
2017-09-23T18:09:08.882Z,97404.27
2017-09-23T18:11:36.452Z,97405.57
2017-09-23T18:14:04.294Z,97392.78
2017-09-23T18:16:31.892Z,97400.02
2017-09-23T18:19:00.538Z,97399.59
2017-09-23T18:21:28.120Z,97394.06
2017-09-23T18:23:55.695Z,97404.67
2017-09-23T18:26:23.610Z,97394.87
2017-09-23T18:28:51.239Z,97399.12
2017-09-23T18:31:18.833Z,97398.69
2017-09-23T18:33:46.424Z,97399.09
2017-09-23T18:36:15.411Z,97402.03
2017-09-23T18:38:43.061Z,97397.77
2017-09-23T18:41:10.680Z,97400.75
2017-09-23T18:43:38.696Z,97406.26
2017-09-23T18:46:06.298Z,97405.38
2017-09-23T18:48:33.838Z,97405.80
2017-09-23T18:51:02.920Z,97410.06
2017-09-23T18:53:30.495Z,97412.19
2017-09-23T18:55:58.059Z,97410.89
2017-09-23T18:58:25.657Z,97414.73
2017-09-23T19:00:53.238Z,97415.60
2017-09-23T19:03:20.826Z,97410.47
2017-09-23T19:05:48.494Z,97413.88
2017-09-23T19:08:17.878Z,97413.88
2017-09-23T19:10:45.452Z,97406.22
2017-09-23T19:13:13.093Z,97407.95
2017-09-23T19:15:40.734Z,97413.91
2017-09-23T19:18:08.597Z,97409.64
2017-09-23T19:20:36.177Z,97409.64
2017-09-23T19:23:03.755Z,97407.10
2017-09-23T19:25:31.329Z,97404.53
2017-09-23T19:27:59.094Z,97403.70
2017-09-23T19:30:26.713Z,97402.41
2017-09-23T19:32:55.915Z,97400.30
2017-09-23T19:35:24.014Z,97413.45
2017-09-23T19:37:51.616Z,97402.37
2017-09-23T19:40:21.294Z,97403.62
2017-09-23T19:42:48.908Z,97403.20
2017-09-23T19:45:16.474Z,97407.44
2017-09-23T19:47:44.080Z,97407.85
2017-09-23T19:50:11.664Z,97405.28
2017-09-23T19:52:39.253Z,97401.04
2017-09-23T19:55:06.832Z,97398.02
2017-09-23T19:57:34.532Z,97403.55
2017-09-23T20:00:03.463Z,97402.68
2017-09-23T20:02:31.503Z,97397.97
2017-09-23T20:04:59.076Z,97406.91
2017-09-23T20:07:26.973Z,97405.20
2017-09-23T20:09:54.572Z,97405.61
2017-09-23T20:12:22.167Z,97411.54
2017-09-23T20:14:49.881Z,97406.44
2017-09-23T20:17:17.454Z,97407.73
2017-09-23T20:19:45.240Z,97408.16
2017-09-23T20:22:12.804Z,97406.91
2017-09-23T20:24:40.398Z,97407.73
2017-09-23T20:27:08.003Z,97403.06
2017-09-23T20:29:35.951Z,97402.20
2017-09-23T20:32:03.516Z,97401.74
2017-09-23T20:34:31.126Z,97408.13
2017-09-23T20:36:58.768Z,97403.02
2017-09-23T20:39:27.559Z,97398.38
2017-09-23T20:41:55.123Z,97399.64
2017-09-23T20:44:22.690Z,97396.23
2017-09-23T20:46:50.925Z,97394.95
2017-09-23T20:49:18.495Z,97397.90
2017-09-23T20:51:46.470Z,97398.76
2017-09-23T20:54:14.048Z,97395.77
2017-09-23T20:56:41.613Z,97397.88
2017-09-23T20:59:09.248Z,97400.41
2017-09-23T21:01:37.207Z,97391.05
2017-09-23T21:04:04.785Z,97395.27
2017-09-23T21:06:32.359Z,97394.44
2017-09-23T21:08:59.967Z,97392.70
2017-09-23T21:11:27.600Z,97395.22
2017-09-23T21:13:55.310Z,97390.95
2017-09-23T21:16:22.973Z,97383.27
2017-09-23T21:18:50.668Z,97388.35
2017-09-23T21:21:18.265Z,97379.41
2017-09-23T21:23:45.848Z,97380.66
2017-09-23T21:26:13.408Z,97383.19
2017-09-23T21:28:41.014Z,97383.14
2017-09-23T21:31:08.570Z,97383.14
2017-09-23T21:33:36.464Z,97388.58
2017-09-23T21:36:04.043Z,97388.13
2017-09-23T21:38:31.634Z,97390.66
2017-09-23T21:40:59.242Z,97388.54
2017-09-23T21:43:27.593Z,97387.67
2017-09-23T21:45:55.188Z,97386.37
2017-09-23T21:48:23.089Z,97389.34
2017-09-23T21:50:50.707Z,97393.56
2017-09-23T21:53:18.274Z,97391.01
2017-09-23T21:55:46.083Z,97383.75
2017-09-23T21:58:14.822Z,97384.59
2017-09-23T22:00:42.404Z,97379.87
2017-09-23T22:03:09.990Z,97384.95
2017-09-23T22:05:37.567Z,97387.88
2017-09-23T22:08:05.156Z,97382.38
2017-09-23T22:10:32.729Z,97388.72
2017-09-23T22:13:00.342Z,97391.64
2017-09-23T22:15:27.934Z,97405.66
2017-09-23T22:17:55.873Z,97395.02
2017-09-23T22:20:23.436Z,97392.00
2017-09-23T22:22:51.013Z,97394.95
2017-09-23T22:25:18.612Z,97391.11
2017-09-23T22:27:46.207Z,97396.63
2017-09-23T22:30:15.150Z,97399.17
2017-09-23T22:32:42.860Z,97392.36
2017-09-23T22:35:10.450Z,97388.12
2017-09-23T22:37:38.027Z,97389.41
2017-09-23T22:40:05.935Z,97385.59
2017-09-23T22:42:33.500Z,97383.04
2017-09-23T22:45:01.094Z,97380.08
2017-09-23T22:47:28.680Z,97382.15
2017-09-23T22:49:56.232Z,97380.84
2017-09-23T22:52:23.817Z,97378.27
2017-09-23T22:54:51.389Z,97374.84
2017-09-23T22:57:19.032Z,97374.84
2017-09-23T22:59:46.605Z,97372.69
2017-09-23T23:02:14.459Z,97367.15
2017-09-23T23:04:42.032Z,97368.41
2017-09-23T23:07:09.604Z,97366.27
2017-09-23T23:09:37.237Z,97365.39
2017-09-23T23:12:04.806Z,97371.75
2017-09-23T23:14:32.496Z,97376.40
2017-09-23T23:17:00.076Z,97374.66
2017-09-23T23:19:27.863Z,97375.09
2017-09-23T23:21:55.406Z,97377.62
2017-09-23T23:24:23.000Z,97378.41
2017-09-23T23:26:50.575Z,97377.87
2017-09-23T23:29:18.177Z,97373.57
2017-09-23T23:31:46.563Z,97373.59
2017-09-23T23:34:14.156Z,97365.92
2017-09-23T23:36:41.747Z,97369.71
2017-09-23T23:39:09.304Z,97373.11
2017-09-23T23:41:36.960Z,97377.75
2017-09-23T23:44:04.528Z,97377.24
2017-09-23T23:46:32.115Z,97379.76
2017-09-23T23:48:59.685Z,97376.30
2017-09-23T23:51:27.285Z,97377.52
2017-09-23T23:53:54.851Z,97375.39
2017-09-23T23:56:22.456Z,97371.13
2017-09-23T23:58:50.158Z,97367.67
