createdAt,value
2018-08-04T07:17:44.066Z,39.37
2018-08-04T07:18:44.025Z,596.25
2018-08-04T07:19:44.015Z,596.25
2018-08-04T07:20:44.003Z,590.62
2018-08-04T07:21:43.993Z,585.00
2018-08-04T07:22:43.981Z,579.37
2018-08-04T07:23:43.976Z,573.75
2018-08-04T07:24:43.960Z,573.75
2018-08-04T07:25:43.948Z,573.75
2018-08-04T07:26:43.937Z,568.12
2018-08-04T07:27:43.927Z,568.12
2018-08-04T07:28:43.914Z,568.12
2018-08-04T07:29:43.905Z,568.12
2018-08-04T07:30:43.894Z,568.12
2018-08-04T07:31:43.885Z,568.12
2018-08-04T07:32:43.873Z,573.75
2018-08-04T07:33:43.861Z,573.75
2018-08-04T07:34:43.851Z,573.75
2018-08-04T07:35:43.839Z,579.37
2018-08-04T07:36:43.828Z,579.37
2018-08-04T07:37:43.821Z,579.37
2018-08-04T07:38:43.807Z,585.00
2018-08-04T07:39:43.796Z,579.37
2018-08-04T07:40:43.785Z,579.37
2018-08-04T07:41:43.773Z,579.37
2018-08-04T07:42:43.761Z,579.37
2018-08-04T07:43:43.751Z,579.37
2018-08-04T07:44:43.739Z,579.37
2018-08-04T07:45:43.729Z,579.37
2018-08-04T07:46:43.717Z,590.62
2018-08-04T07:47:43.707Z,585.00
2018-08-04T07:48:43.695Z,585.00
2018-08-04T07:49:43.685Z,590.62
2018-08-04T07:50:43.674Z,596.25
2018-08-04T07:51:43.663Z,601.87
2018-08-04T07:52:43.650Z,607.50
2018-08-04T07:53:43.638Z,601.87
2018-08-04T07:54:43.629Z,607.50
2018-08-04T07:55:43.866Z,613.12
2018-08-04T07:56:43.609Z,618.75
2018-08-04T07:57:43.595Z,624.37
2018-08-04T07:58:43.583Z,624.37
2018-08-04T07:59:43.574Z,630.00
2018-08-04T08:00:43.575Z,635.62
2018-08-04T08:01:43.550Z,641.25
2018-08-04T08:02:43.539Z,635.62
2018-08-04T08:03:43.535Z,641.25
2018-08-04T08:04:43.519Z,646.87
2018-08-04T08:05:43.507Z,646.87
2018-08-04T08:06:43.496Z,646.87
2018-08-04T08:07:43.490Z,652.50
2018-08-04T08:08:43.472Z,658.12
2018-08-04T08:09:43.462Z,669.37
2018-08-04T08:10:43.562Z,680.62
2018-08-04T08:11:43.441Z,686.25
2018-08-04T08:12:43.428Z,691.87
2018-08-04T08:13:43.421Z,703.12
2018-08-04T08:14:43.407Z,703.12
2018-08-04T08:15:43.398Z,714.37
2018-08-04T08:16:43.386Z,731.25
2018-08-04T08:17:43.373Z,736.87
2018-08-04T08:18:43.386Z,748.12
2018-08-04T08:19:43.352Z,753.75
2018-08-04T08:20:43.341Z,765.00
2018-08-04T08:21:43.331Z,770.62
2018-08-04T08:22:43.319Z,776.25
2018-08-04T08:23:43.308Z,781.87
2018-08-04T08:24:43.301Z,787.50
2018-08-04T08:25:43.288Z,793.12
2018-08-04T08:26:43.277Z,810.00
2018-08-04T08:27:43.266Z,826.87
2018-08-04T08:28:43.253Z,838.12
2018-08-04T08:29:43.244Z,860.62
2018-08-04T08:30:43.233Z,883.12
2018-08-04T08:31:43.222Z,911.25
2018-08-04T08:32:43.232Z,945.00
2018-08-04T08:33:43.203Z,961.87
2018-08-04T08:34:43.197Z,1006.87
2018-08-04T08:35:43.181Z,1035.00
2018-08-04T08:36:43.169Z,1074.37
2018-08-04T08:37:43.158Z,1074.37
2018-08-04T08:38:43.147Z,1085.62
2018-08-04T08:39:43.135Z,1096.87
2018-08-04T08:40:43.125Z,1091.25
2018-08-04T08:41:43.115Z,1074.37
2018-08-04T08:42:43.106Z,1057.50
2018-08-04T08:43:43.094Z,1057.50
2018-08-04T08:44:43.082Z,1040.62
2018-08-04T08:45:43.071Z,1029.37
2018-08-04T08:46:43.063Z,1035.00
2018-08-04T08:47:43.048Z,1040.62
2018-08-04T08:48:43.039Z,1051.87
2018-08-04T08:49:43.029Z,1074.37
2018-08-04T08:50:43.019Z,1091.25
2018-08-04T08:51:43.007Z,1108.12
2018-08-04T08:52:42.996Z,1125.00
2018-08-04T08:53:43.128Z,1147.50
2018-08-04T08:54:42.976Z,1175.62
2018-08-04T08:55:42.965Z,1209.37
2018-08-04T08:56:42.954Z,1231.87
2018-08-04T08:57:42.948Z,1231.87
2018-08-04T08:58:42.932Z,1203.75
2018-08-04T08:59:42.932Z,1147.50
2018-08-04T09:00:42.915Z,1091.25
2018-08-04T09:01:42.902Z,1035.00
2018-08-04T09:02:42.888Z,956.25
2018-08-04T09:03:42.882Z,911.25
2018-08-04T09:04:42.868Z,877.50
2018-08-04T09:05:42.858Z,860.62
2018-08-04T09:06:42.858Z,849.37
2018-08-04T09:07:42.836Z,838.12
2018-08-04T09:08:42.880Z,826.87
2018-08-04T09:09:42.813Z,821.25
2018-08-04T09:10:42.805Z,821.25
2018-08-04T09:11:42.792Z,821.25
2018-08-04T09:12:42.781Z,832.50
2018-08-04T09:13:42.774Z,843.75
2018-08-04T09:14:42.759Z,855.00
2018-08-04T09:15:42.821Z,855.00
2018-08-04T09:16:42.739Z,855.00
2018-08-04T09:17:42.729Z,843.75
2018-08-04T09:18:42.717Z,860.62
2018-08-04T09:19:42.731Z,877.50
2018-08-04T09:20:42.695Z,900.00
2018-08-04T09:21:42.686Z,911.25
2018-08-04T09:22:42.675Z,922.50
2018-08-04T09:23:42.666Z,961.87
2018-08-04T09:24:42.654Z,995.62
2018-08-04T09:25:42.644Z,1040.62
2018-08-04T09:26:42.633Z,1068.75
2018-08-04T09:27:42.621Z,1080.00
2018-08-04T09:28:42.615Z,1057.50
2018-08-04T09:29:42.602Z,1018.12
2018-08-04T09:30:42.593Z,995.62
2018-08-04T09:31:42.580Z,978.75
2018-08-04T09:32:42.570Z,956.25
2018-08-04T09:33:42.557Z,933.75
2018-08-04T09:34:42.546Z,900.00
2018-08-04T09:35:42.536Z,877.50
2018-08-04T09:36:42.527Z,866.25
2018-08-04T09:37:42.538Z,860.62
2018-08-04T09:38:42.504Z,860.62
2018-08-04T09:39:42.494Z,871.87
2018-08-04T09:40:42.487Z,888.75
2018-08-04T09:41:42.471Z,894.37
2018-08-04T09:42:42.461Z,916.87
2018-08-04T09:43:42.450Z,945.00
2018-08-04T09:44:42.499Z,928.12
2018-08-04T09:45:42.429Z,928.12
2018-08-04T09:46:42.422Z,939.37
2018-08-04T09:47:42.408Z,945.00
2018-08-04T09:48:42.397Z,950.62
2018-08-04T09:49:42.386Z,967.50
2018-08-04T09:50:42.378Z,978.75
2018-08-04T09:51:42.366Z,995.62
2018-08-04T09:52:42.354Z,1018.12
2018-08-04T09:53:42.344Z,1035.00
2018-08-04T09:54:42.334Z,1001.25
2018-08-04T09:55:42.343Z,978.75
2018-08-04T09:56:42.312Z,950.62
2018-08-04T09:57:42.307Z,939.37
2018-08-04T09:58:42.290Z,939.37
2018-08-04T09:59:42.306Z,956.25
2018-08-04T10:00:42.281Z,939.37
2018-08-04T10:01:42.268Z,916.87
2018-08-04T10:02:42.248Z,900.00
2018-08-04T10:03:42.238Z,888.75
2018-08-04T10:04:42.227Z,888.75
2018-08-04T10:05:42.216Z,883.12
2018-08-04T10:06:42.205Z,877.50
2018-08-04T10:07:42.196Z,860.62
2018-08-04T10:08:42.183Z,843.75
2018-08-04T10:09:42.174Z,815.62
2018-08-04T10:10:42.165Z,798.75
2018-08-04T10:11:42.152Z,770.62
2018-08-04T10:12:42.141Z,765.00
2018-08-04T10:13:42.130Z,759.37
2018-08-04T10:14:42.119Z,776.25
2018-08-04T10:15:42.113Z,770.62
2018-08-04T10:16:42.105Z,748.12
2018-08-04T10:17:42.085Z,770.62
2018-08-04T10:18:42.078Z,787.50
2018-08-04T10:19:42.091Z,787.50
2018-08-04T10:20:42.055Z,787.50
2018-08-04T10:21:42.044Z,770.62
2018-08-04T10:22:42.034Z,759.37
2018-08-04T10:23:42.028Z,759.37
2018-08-04T10:24:42.011Z,748.12
2018-08-04T10:25:42.002Z,725.62
2018-08-04T10:26:41.989Z,691.87
2018-08-04T10:27:41.980Z,658.12
2018-08-04T10:28:41.968Z,641.25
2018-08-04T10:29:41.958Z,646.87
2018-08-04T10:30:41.950Z,669.37
2018-08-04T10:31:41.935Z,731.25
2018-08-04T10:32:42.056Z,798.75
2018-08-04T10:33:41.916Z,855.00
2018-08-04T10:34:41.904Z,894.37
2018-08-04T10:35:41.901Z,916.87
2018-08-04T10:36:41.880Z,933.75
2018-08-04T10:37:41.875Z,950.62
2018-08-04T10:38:41.913Z,950.62
2018-08-04T10:39:41.848Z,939.37
2018-08-04T10:40:41.838Z,928.12
2018-08-04T10:41:41.826Z,911.25
2018-08-04T10:42:41.816Z,900.00
2018-08-04T10:43:41.806Z,894.37
2018-08-04T10:44:41.797Z,883.12
2018-08-04T10:45:41.785Z,849.37
2018-08-04T10:46:41.773Z,826.87
2018-08-04T10:47:41.765Z,804.37
2018-08-04T10:48:41.753Z,765.00
2018-08-04T10:49:41.741Z,731.25
2018-08-04T10:50:41.731Z,703.12
2018-08-04T10:51:41.720Z,675.00
2018-08-04T10:52:41.710Z,652.50
2018-08-04T10:53:41.698Z,641.25
2018-08-04T10:54:41.689Z,630.00
2018-08-04T10:55:41.680Z,630.00
2018-08-04T10:56:41.669Z,607.50
2018-08-04T10:57:41.655Z,607.50
2018-08-04T10:58:41.645Z,601.87
2018-08-04T10:59:41.636Z,601.87
2018-08-04T11:00:41.647Z,601.87
2018-08-04T11:01:41.615Z,624.37
2018-08-04T11:02:41.603Z,624.37
2018-08-04T11:03:41.593Z,624.37
2018-08-04T11:04:41.580Z,613.12
2018-08-04T11:05:41.570Z,596.25
2018-08-04T11:06:41.560Z,579.37
2018-08-04T11:07:41.552Z,551.25
2018-08-04T11:08:41.538Z,523.12
2018-08-04T11:09:41.527Z,523.12
2018-08-04T11:10:41.516Z,517.50
2018-08-04T11:11:41.511Z,528.75
2018-08-04T11:12:41.536Z,523.12
2018-08-04T11:13:41.488Z,523.12
2018-08-04T11:14:41.473Z,523.12
2018-08-04T11:15:41.464Z,517.50
2018-08-04T11:16:41.450Z,523.12
2018-08-04T11:17:41.441Z,523.12
2018-08-04T11:18:41.430Z,517.50
2018-08-04T11:19:41.420Z,517.50
2018-08-04T11:20:41.432Z,517.50
2018-08-04T11:21:41.397Z,511.87
2018-08-04T11:22:41.386Z,489.37
2018-08-04T11:23:41.375Z,500.62
2018-08-04T11:24:41.365Z,506.25
2018-08-04T11:25:41.355Z,506.25
2018-08-04T11:26:41.342Z,500.62
2018-08-04T11:27:41.332Z,495.00
2018-08-04T11:28:41.322Z,495.00
2018-08-04T11:29:41.310Z,500.62
2018-08-04T11:30:41.305Z,495.00
2018-08-04T11:31:41.288Z,495.00
2018-08-04T11:32:41.278Z,495.00
2018-08-04T11:33:41.267Z,489.37
2018-08-04T11:34:41.258Z,489.37
2018-08-04T11:35:41.245Z,483.75
2018-08-04T11:36:41.236Z,483.75
2018-08-04T11:37:41.275Z,483.75
2018-08-04T11:38:41.212Z,483.75
2018-08-04T11:39:41.204Z,483.75
2018-08-04T11:40:41.196Z,483.75
2018-08-04T11:41:41.179Z,483.75
2018-08-04T11:42:41.173Z,483.75
2018-08-04T11:43:41.159Z,483.75
2018-08-04T11:44:41.148Z,483.75
2018-08-04T11:45:41.141Z,478.12
2018-08-04T11:46:41.129Z,478.12
2018-08-04T11:47:41.116Z,478.12
2018-08-04T11:48:41.103Z,478.12
2018-08-04T11:49:41.099Z,472.50
2018-08-04T11:50:41.083Z,472.50
2018-08-04T11:51:41.164Z,472.50
2018-08-04T11:52:41.061Z,472.50
2018-08-04T11:53:41.053Z,472.50
2018-08-04T11:54:41.040Z,472.50
2018-08-04T11:55:41.030Z,472.50
2018-08-04T11:56:41.019Z,472.50
2018-08-04T11:57:41.012Z,472.50
2018-08-04T11:58:40.995Z,472.50
2018-08-04T11:59:40.985Z,472.50
2018-08-04T12:00:40.980Z,472.50
2018-08-04T12:01:40.964Z,472.50
2018-08-04T12:02:40.956Z,472.50
2018-08-04T12:03:40.942Z,472.50
2018-08-04T12:04:40.930Z,472.50
2018-08-04T12:05:40.923Z,472.50
2018-08-04T12:06:40.916Z,472.50
2018-08-04T12:07:40.899Z,472.50
2018-08-04T12:08:40.889Z,472.50
2018-08-04T12:09:40.878Z,472.50
2018-08-04T12:10:40.870Z,472.50
2018-08-04T12:11:40.855Z,466.87
2018-08-04T12:12:40.844Z,466.87
2018-08-04T12:13:40.834Z,466.87
2018-08-04T12:14:40.821Z,466.87
2018-08-04T12:15:40.812Z,466.87
2018-08-04T12:16:40.801Z,466.87
2018-08-04T12:17:40.791Z,466.87
2018-08-04T12:18:40.780Z,466.87
2018-08-04T12:19:40.769Z,466.87
2018-08-04T12:20:40.761Z,472.50
2018-08-04T12:21:40.775Z,472.50
2018-08-04T12:22:40.743Z,472.50
2018-08-04T12:23:40.725Z,472.50
2018-08-04T12:24:40.715Z,472.50
2018-08-04T12:25:40.789Z,472.50
2018-08-04T12:26:40.693Z,472.50
2018-08-04T12:27:40.680Z,466.87
2018-08-04T12:28:40.671Z,466.87
2018-08-04T12:29:40.661Z,461.25
2018-08-04T12:30:40.650Z,461.25
2018-08-04T12:31:40.641Z,455.62
2018-08-04T12:32:40.630Z,455.62
2018-08-04T12:33:40.619Z,450.00
2018-08-04T12:34:40.607Z,450.00
2018-08-04T12:35:40.598Z,450.00
2018-08-04T12:36:40.585Z,450.00
2018-08-04T12:37:40.577Z,450.00
2018-08-04T12:38:40.566Z,450.00
2018-08-04T12:39:40.554Z,450.00
2018-08-04T12:40:40.543Z,450.00
2018-08-04T12:41:40.537Z,455.62
2018-08-04T12:42:40.522Z,450.00
2018-08-04T12:43:40.530Z,450.00
2018-08-04T12:44:40.501Z,450.00
2018-08-04T12:45:40.490Z,450.00
2018-08-04T12:46:40.479Z,444.37
2018-08-04T12:47:40.469Z,450.00
2018-08-04T12:48:40.459Z,444.37
2018-08-04T12:49:40.448Z,438.75
2018-08-04T12:50:40.440Z,433.12
2018-08-04T12:51:40.428Z,433.12
2018-08-04T12:52:40.413Z,438.75
2018-08-04T12:53:40.404Z,438.75
2018-08-04T12:54:40.399Z,438.75
2018-08-04T12:55:40.382Z,444.37
2018-08-04T12:56:40.376Z,444.37
2018-08-04T12:57:40.362Z,444.37
2018-08-04T12:58:40.351Z,438.75
2018-08-04T12:59:40.349Z,438.75
2018-08-04T13:00:40.333Z,433.12
2018-08-04T13:01:40.345Z,433.12
2018-08-04T13:02:40.349Z,427.50
2018-08-04T13:03:40.298Z,421.87
2018-08-04T13:04:40.287Z,416.25
2018-08-04T13:05:40.277Z,416.25
2018-08-04T13:06:40.266Z,410.62
2018-08-04T13:07:40.257Z,410.62
2018-08-04T13:08:40.271Z,410.62
2018-08-04T13:09:40.232Z,410.62
2018-08-04T13:10:40.223Z,410.62
2018-08-04T13:11:40.216Z,410.62
2018-08-04T13:12:40.201Z,410.62
2018-08-04T13:13:40.190Z,410.62
2018-08-04T13:14:40.179Z,410.62
2018-08-04T13:15:40.169Z,410.62
2018-08-04T13:16:40.157Z,376.87
2018-08-04T13:17:40.147Z,371.25
2018-08-04T13:18:40.137Z,410.62
2018-08-04T13:19:40.126Z,421.87
2018-08-04T13:20:40.114Z,427.50
2018-08-04T13:21:40.129Z,444.37
2018-08-04T13:22:40.096Z,478.12
2018-08-04T13:23:40.084Z,483.75
2018-08-04T13:24:40.074Z,433.12
2018-08-04T13:25:40.061Z,405.00
2018-08-04T13:26:40.051Z,388.12
2018-08-04T13:27:40.045Z,416.25
2018-08-04T13:28:40.030Z,427.50
2018-08-04T13:29:40.083Z,427.50
2018-08-04T13:30:40.008Z,433.12
2018-08-04T13:31:39.997Z,438.75
2018-08-04T13:32:39.986Z,450.00
2018-08-04T13:33:39.977Z,461.25
2018-08-04T13:34:39.965Z,461.25
2018-08-04T13:35:39.954Z,483.75
2018-08-04T13:36:39.945Z,478.12
2018-08-04T13:37:39.953Z,438.75
2018-08-04T13:38:39.945Z,461.25
2018-08-04T13:39:39.914Z,466.87
2018-08-04T13:40:39.902Z,461.25
2018-08-04T13:41:39.892Z,433.12
2018-08-04T13:42:39.883Z,455.62
2018-08-04T13:43:39.892Z,444.37
2018-08-04T13:44:39.860Z,455.62
2018-08-04T13:45:39.849Z,416.25
2018-08-04T13:46:39.861Z,427.50
2018-08-04T13:47:39.828Z,416.25
2018-08-04T13:48:39.816Z,416.25
2018-08-04T13:49:39.807Z,472.50
2018-08-04T13:50:39.796Z,478.12
2018-08-04T13:51:39.786Z,517.50
2018-08-04T13:52:39.773Z,517.50
2018-08-04T13:53:39.762Z,511.87
2018-08-04T13:54:39.756Z,511.87
2018-08-04T13:55:39.741Z,483.75
2018-08-04T13:56:39.731Z,517.50
2018-08-04T13:57:39.718Z,545.62
2018-08-04T13:58:39.712Z,540.00
2018-08-04T13:59:39.733Z,495.00
2018-08-04T14:00:39.690Z,495.00
2018-08-04T14:01:39.677Z,523.12
2018-08-04T14:02:39.665Z,540.00
2018-08-04T14:03:39.655Z,506.25
2018-08-04T14:04:39.642Z,483.75
2018-08-04T14:05:39.634Z,466.87
2018-08-04T14:06:39.627Z,455.62
2018-08-04T14:07:39.611Z,461.25
2018-08-04T14:08:39.602Z,466.87
2018-08-04T14:09:39.632Z,478.12
2018-08-04T14:10:39.581Z,483.75
2018-08-04T14:11:39.569Z,472.50
2018-08-04T14:12:39.562Z,444.37
2018-08-04T14:13:39.548Z,416.25
2018-08-04T14:14:39.536Z,416.25
2018-08-04T14:15:39.525Z,410.62
2018-08-04T14:16:39.514Z,371.25
2018-08-04T14:17:39.504Z,371.25
2018-08-04T14:18:39.494Z,416.25
2018-08-04T14:19:39.487Z,421.87
2018-08-04T14:20:39.473Z,416.25
2018-08-04T14:21:39.462Z,416.25
2018-08-04T14:22:39.475Z,416.25
2018-08-04T14:23:39.442Z,416.25
2018-08-04T14:24:39.429Z,421.87
2018-08-04T14:25:39.420Z,416.25
2018-08-04T14:26:39.406Z,416.25
2018-08-04T14:27:39.398Z,421.87
2018-08-04T14:28:39.435Z,416.25
2018-08-04T14:29:39.374Z,416.25
2018-08-04T14:30:39.377Z,416.25
2018-08-04T14:31:39.354Z,416.25
2018-08-04T14:32:39.343Z,416.25
2018-08-04T14:33:39.330Z,421.87
2018-08-04T14:34:39.322Z,427.50
2018-08-04T14:35:39.310Z,427.50
2018-08-04T14:36:39.299Z,427.50
2018-08-04T14:37:39.290Z,421.87
2018-08-04T14:38:39.284Z,421.87
2018-08-04T14:39:39.268Z,416.25
2018-08-04T14:40:39.258Z,416.25
2018-08-04T14:41:39.245Z,421.87
2018-08-04T14:42:39.243Z,421.87
2018-08-04T14:43:39.223Z,416.25
2018-08-04T14:44:39.216Z,416.25
2018-08-04T14:45:39.202Z,410.62
2018-08-04T14:46:39.198Z,399.37
2018-08-04T14:47:39.180Z,399.37
2018-08-04T14:48:39.173Z,399.37
2018-08-04T14:49:39.228Z,393.75
2018-08-04T14:50:39.148Z,360.00
2018-08-04T14:51:39.135Z,360.00
2018-08-04T14:52:39.126Z,360.00
2018-08-04T14:53:39.266Z,393.75
2018-08-04T14:54:39.104Z,393.75
2018-08-04T14:55:39.095Z,393.75
2018-08-04T14:56:39.083Z,393.75
2018-08-04T14:57:39.073Z,399.37
2018-08-04T14:58:39.062Z,399.37
2018-08-04T14:59:39.058Z,399.37
2018-08-04T15:00:39.043Z,399.37
2018-08-04T15:01:39.028Z,399.37
2018-08-04T15:02:39.018Z,399.37
2018-08-04T15:03:39.010Z,393.75
2018-08-04T15:04:39.027Z,393.75
2018-08-04T15:05:38.985Z,393.75
2018-08-04T15:06:38.977Z,393.75
2018-08-04T15:07:38.962Z,393.75
2018-08-04T15:08:38.955Z,393.75
2018-08-04T15:09:38.942Z,393.75
2018-08-04T15:10:38.930Z,388.12
2018-08-04T15:11:38.919Z,388.12
2018-08-04T15:12:38.909Z,393.75
2018-08-04T15:13:38.898Z,388.12
2018-08-04T15:14:38.888Z,388.12
2018-08-04T15:15:38.894Z,388.12
2018-08-04T15:16:38.866Z,382.50
2018-08-04T15:17:38.857Z,376.87
2018-08-04T15:18:38.845Z,376.87
2018-08-04T15:19:38.833Z,376.87
2018-08-04T15:20:38.824Z,382.50
2018-08-04T15:21:38.848Z,376.87
2018-08-04T15:22:38.805Z,376.87
2018-08-04T15:23:38.817Z,376.87
2018-08-04T15:24:38.780Z,376.87
2018-08-04T15:25:38.769Z,376.87
2018-08-04T15:26:38.758Z,376.87
2018-08-04T15:27:38.756Z,376.87
2018-08-04T15:28:38.737Z,376.87
2018-08-04T15:29:38.729Z,382.50
2018-08-04T15:30:38.715Z,382.50
2018-08-04T15:31:38.705Z,382.50
2018-08-04T15:32:38.693Z,382.50
2018-08-04T15:33:38.683Z,382.50
2018-08-04T15:34:38.673Z,376.87
2018-08-04T15:35:38.660Z,382.50
2018-08-04T15:36:38.649Z,376.87
2018-08-04T15:37:38.640Z,376.87
2018-08-04T15:38:38.629Z,376.87
2018-08-04T15:39:38.620Z,382.50
2018-08-04T15:40:38.605Z,382.50
2018-08-04T15:41:38.594Z,376.87
2018-08-04T15:42:38.586Z,371.25
2018-08-04T15:43:38.575Z,382.50
2018-08-04T15:44:38.564Z,382.50
2018-08-04T15:45:38.553Z,382.50
2018-08-04T15:46:38.791Z,382.50
2018-08-04T15:47:38.530Z,382.50
2018-08-04T15:48:38.521Z,382.50
2018-08-04T15:49:38.510Z,382.50
2018-08-04T15:50:38.498Z,382.50
2018-08-04T15:51:38.488Z,376.87
2018-08-04T15:52:38.477Z,371.25
2018-08-04T15:53:38.466Z,365.62
2018-08-04T15:54:38.456Z,360.00
2018-08-04T15:55:38.445Z,354.37
2018-08-04T15:56:38.433Z,354.37
2018-08-04T15:57:38.423Z,348.75
2018-08-04T15:58:38.413Z,343.12
2018-08-04T15:59:38.401Z,343.12
2018-08-04T16:00:38.972Z,337.50
2018-08-04T16:01:38.380Z,337.50
2018-08-04T16:02:38.369Z,343.12
2018-08-04T16:03:38.357Z,337.50
2018-08-04T16:04:38.346Z,331.87
2018-08-04T16:05:38.335Z,331.87
2018-08-04T16:06:38.326Z,331.87
2018-08-04T16:07:38.321Z,331.87
2018-08-04T16:08:38.305Z,331.87
2018-08-04T16:09:38.295Z,331.87
2018-08-04T16:10:38.284Z,337.50
2018-08-04T16:11:38.271Z,331.87
2018-08-04T16:12:38.261Z,326.25
2018-08-04T16:13:38.247Z,331.87
2018-08-04T16:14:38.242Z,326.25
2018-08-04T16:15:38.228Z,326.25
2018-08-04T16:16:38.236Z,326.25
2018-08-04T16:17:38.205Z,326.25
2018-08-04T16:18:38.195Z,326.25
2018-08-04T16:19:38.184Z,326.25
2018-08-04T16:20:38.173Z,326.25
2018-08-04T16:21:38.167Z,320.62
2018-08-04T16:22:38.198Z,320.62
2018-08-04T16:23:38.169Z,315.00
2018-08-04T16:24:38.129Z,315.00
2018-08-04T16:25:38.120Z,309.37
2018-08-04T16:26:38.113Z,309.37
2018-08-04T16:27:38.098Z,303.75
2018-08-04T16:28:38.091Z,303.75
2018-08-04T16:29:38.076Z,298.12
2018-08-04T16:30:38.066Z,298.12
2018-08-04T16:31:38.055Z,292.50
2018-08-04T16:32:38.052Z,292.50
2018-08-04T16:33:38.033Z,292.50
2018-08-04T16:34:38.022Z,292.50
2018-08-04T16:35:38.013Z,298.12
2018-08-04T16:36:38.000Z,286.87
2018-08-04T16:37:37.991Z,286.87
2018-08-04T16:38:37.978Z,286.87
2018-08-04T16:39:37.967Z,286.87
2018-08-04T16:40:37.957Z,286.87
2018-08-04T16:41:37.970Z,281.25
2018-08-04T16:42:37.934Z,281.25
2018-08-04T16:43:37.925Z,281.25
2018-08-04T16:44:37.914Z,281.25
2018-08-04T16:45:37.904Z,281.25
2018-08-04T16:46:37.892Z,281.25
2018-08-04T16:47:37.882Z,281.25
2018-08-04T16:48:37.869Z,275.62
2018-08-04T16:49:37.860Z,275.62
2018-08-04T16:50:37.849Z,275.62
2018-08-04T16:51:37.837Z,275.62
2018-08-04T16:52:37.831Z,275.62
2018-08-04T16:53:37.815Z,275.62
2018-08-04T16:54:37.805Z,270.00
2018-08-04T16:55:37.794Z,264.37
2018-08-04T16:56:37.782Z,270.00
2018-08-04T16:57:37.772Z,270.00
2018-08-04T16:58:37.764Z,270.00
2018-08-04T16:59:37.751Z,270.00
2018-08-04T17:00:37.870Z,264.37
2018-08-04T17:01:37.730Z,264.37
2018-08-04T17:02:37.720Z,258.75
2018-08-04T17:03:37.708Z,258.75
2018-08-04T17:04:37.697Z,253.12
2018-08-04T17:05:37.690Z,247.50
2018-08-04T17:06:37.734Z,247.50
2018-08-04T17:07:37.664Z,247.50
2018-08-04T17:08:37.654Z,247.50
2018-08-04T17:09:37.645Z,247.50
2018-08-04T17:10:37.634Z,241.87
2018-08-04T17:11:37.620Z,241.87
2018-08-04T17:12:37.613Z,241.87
2018-08-04T17:13:37.599Z,236.25
2018-08-04T17:14:37.589Z,236.25
2018-08-04T17:15:37.578Z,230.62
2018-08-04T17:16:37.569Z,230.62
2018-08-04T17:17:37.556Z,225.00
2018-08-04T17:18:37.546Z,225.00
2018-08-04T17:19:37.537Z,219.37
2018-08-04T17:20:37.524Z,208.12
2018-08-04T17:21:37.517Z,196.87
2018-08-04T17:22:37.503Z,185.62
2018-08-04T17:23:37.491Z,185.62
2018-08-04T17:24:37.506Z,185.62
2018-08-04T17:25:37.471Z,180.00
2018-08-04T17:26:37.459Z,174.37
2018-08-04T17:27:37.448Z,168.75
2018-08-04T17:28:37.461Z,163.12
2018-08-04T17:29:37.427Z,157.50
2018-08-04T17:30:37.418Z,157.50
2018-08-04T17:31:37.405Z,157.50
2018-08-04T17:32:37.642Z,151.87
2018-08-04T17:33:37.386Z,151.87
2018-08-04T17:34:37.372Z,146.25
2018-08-04T17:35:37.359Z,140.62
2018-08-04T17:36:37.348Z,135.00
2018-08-04T17:37:37.385Z,135.00
2018-08-04T17:38:37.328Z,135.00
2018-08-04T17:39:37.316Z,135.00
2018-08-04T17:40:37.304Z,140.62
2018-08-04T17:41:37.294Z,146.25
2018-08-04T17:42:37.282Z,146.25
2018-08-04T17:43:37.270Z,151.87
2018-08-04T17:44:37.296Z,151.87
2018-08-04T17:45:37.252Z,151.87
2018-08-04T17:46:37.236Z,151.87
2018-08-04T17:47:37.228Z,151.87
2018-08-04T17:48:37.218Z,146.25
2018-08-04T17:49:37.203Z,151.87
2018-08-04T17:50:37.194Z,151.87
2018-08-04T17:51:37.183Z,146.25
2018-08-04T17:52:37.178Z,146.25
2018-08-04T17:53:37.159Z,146.25
2018-08-04T17:54:37.148Z,140.62
2018-08-04T17:55:37.138Z,140.62
2018-08-04T17:56:37.129Z,135.00
2018-08-04T17:57:37.116Z,135.00
2018-08-04T17:58:37.116Z,135.00
2018-08-04T17:59:37.093Z,129.37
2018-08-04T18:00:37.081Z,129.37
2018-08-04T18:01:37.075Z,129.37
2018-08-04T18:02:37.311Z,129.37
2018-08-04T18:03:37.050Z,129.37
2018-08-04T18:04:37.039Z,129.37
2018-08-04T18:05:37.030Z,129.37
2018-08-04T18:06:37.017Z,129.37
2018-08-04T18:07:37.008Z,129.37
2018-08-04T18:08:37.001Z,129.37
2018-08-04T18:09:36.987Z,123.75
2018-08-04T18:10:36.975Z,123.75
2018-08-04T18:11:36.963Z,118.12
2018-08-04T18:12:36.953Z,118.12
2018-08-04T18:13:36.953Z,112.50
2018-08-04T18:14:36.933Z,112.50
2018-08-04T18:15:36.924Z,106.87
2018-08-04T18:16:36.912Z,106.87
2018-08-04T18:17:36.900Z,101.25
2018-08-04T18:18:36.888Z,95.62
2018-08-04T18:19:36.879Z,95.62
2018-08-04T18:20:36.867Z,90.00
2018-08-04T18:21:36.856Z,90.00
2018-08-04T18:22:36.846Z,90.00
2018-08-04T18:23:36.835Z,90.00
2018-08-04T18:24:36.828Z,84.37
2018-08-04T18:25:36.841Z,84.37
2018-08-04T18:26:36.804Z,78.75
2018-08-04T18:27:36.792Z,78.75
2018-08-04T18:28:36.781Z,78.75
2018-08-04T18:29:36.863Z,73.12
2018-08-04T18:30:36.760Z,73.12
2018-08-04T18:31:36.749Z,67.50
2018-08-04T18:32:36.738Z,67.50
2018-08-04T18:33:36.726Z,61.87
2018-08-04T18:34:36.735Z,61.87
2018-08-04T18:35:36.707Z,61.87
2018-08-04T18:36:36.698Z,56.25
2018-08-04T18:37:36.685Z,56.25
2018-08-04T18:38:36.827Z,56.25
2018-08-04T18:39:36.664Z,50.62
2018-08-04T18:40:36.652Z,50.62
2018-08-04T18:41:36.641Z,45.00
2018-08-04T18:42:36.634Z,45.00
2018-08-04T18:43:36.624Z,45.00
2018-08-04T18:44:36.660Z,39.37
2018-08-04T18:45:36.597Z,39.37
2018-08-04T18:46:36.586Z,33.75
2018-08-04T18:47:36.575Z,33.75
2018-08-04T18:48:36.566Z,33.75
2018-08-04T18:49:36.554Z,33.75
2018-08-04T18:50:36.542Z,28.12
2018-08-04T18:51:36.531Z,28.12
2018-08-04T18:52:36.519Z,28.12
2018-08-04T18:53:36.510Z,22.50
2018-08-04T18:54:36.498Z,22.50
2018-08-04T18:55:36.486Z,22.50
2018-08-04T18:56:36.475Z,16.87
2018-08-04T18:57:36.466Z,16.87
2018-08-04T18:58:36.454Z,16.87
2018-08-04T18:59:36.443Z,16.87
2018-08-04T19:00:36.437Z,16.87
2018-08-04T19:01:36.422Z,11.25
2018-08-04T19:02:36.410Z,11.25
2018-08-04T19:03:36.398Z,11.25
2018-08-04T19:04:36.389Z,11.25
2018-08-04T19:05:36.382Z,11.25
2018-08-04T19:06:36.370Z,5.62
2018-08-04T19:07:36.356Z,5.62
2018-08-04T19:08:36.346Z,5.62
2018-08-04T19:09:36.332Z,5.62
2018-08-04T19:10:36.322Z,5.62
2018-08-04T19:11:36.311Z,5.62
2018-08-04T19:12:36.300Z,0.00
2018-08-04T19:13:36.289Z,0.00
2018-08-04T19:14:36.277Z,0.00
2018-08-04T19:15:36.267Z,0.00
2018-08-04T19:16:36.255Z,0.00
2018-08-04T19:17:36.245Z,0.00
2018-08-04T19:18:36.233Z,0.00
2018-08-04T19:19:36.223Z,0.00
2018-08-04T19:20:36.212Z,0.00
2018-08-04T19:21:36.204Z,0.00
2018-08-04T19:22:36.189Z,0.00
2018-08-04T19:23:36.179Z,0.00
2018-08-04T19:24:36.174Z,0.00
2018-08-04T19:25:36.181Z,0.00
2018-08-04T19:26:36.144Z,0.00
2018-08-04T19:27:36.135Z,0.00
2018-08-04T19:28:36.186Z,0.00
2018-08-04T19:29:36.113Z,0.00
2018-08-04T19:30:36.102Z,0.00
2018-08-04T19:31:36.089Z,0.00
2018-08-04T19:32:36.081Z,0.00
2018-08-04T19:33:36.067Z,0.00
2018-08-04T19:34:36.056Z,0.00
2018-08-04T19:35:36.045Z,0.00
2018-08-04T19:36:36.035Z,0.00
2018-08-04T19:37:36.025Z,0.00
2018-08-04T19:38:36.011Z,0.00
2018-08-04T19:39:36.002Z,0.00
2018-08-04T19:40:35.989Z,0.00
