createdAt,value
2019-01-22T00:00:09.748Z,61.44
2019-01-22T00:02:38.256Z,61.57
2019-01-22T00:05:09.030Z,61.77
2019-01-22T00:07:37.452Z,61.91
2019-01-22T00:10:09.156Z,62.07
2019-01-22T00:12:37.786Z,62.14
2019-01-22T00:15:11.855Z,62.44
2019-01-22T00:17:40.657Z,62.70
2019-01-22T00:20:11.999Z,62.88
2019-01-22T00:22:40.433Z,63.10
2019-01-22T00:25:11.711Z,63.39
2019-01-22T00:27:40.313Z,63.80
2019-01-22T00:30:14.966Z,63.94
2019-01-22T00:32:43.669Z,63.99
2019-01-22T00:35:12.270Z,63.99
2019-01-22T00:37:40.834Z,64.30
2019-01-22T00:40:12.055Z,64.46
2019-01-22T00:42:40.902Z,64.63
2019-01-22T00:45:09.702Z,64.66
2019-01-22T00:47:38.181Z,65.06
2019-01-22T00:50:09.772Z,64.66
2019-01-22T00:52:38.211Z,64.79
2019-01-22T00:55:09.802Z,64.47
2019-01-22T00:57:38.235Z,64.57
2019-01-22T01:00:12.582Z,64.43
2019-01-22T01:02:41.103Z,64.45
2019-01-22T01:05:10.085Z,65.06
2019-01-22T01:07:38.519Z,65.13
2019-01-22T01:10:10.090Z,64.81
2019-01-22T01:12:38.551Z,65.24
2019-01-22T01:15:10.383Z,64.92
2019-01-22T01:17:38.883Z,64.83
2019-01-22T01:22:39.502Z,64.87
2019-01-22T01:25:10.396Z,64.71
2019-01-22T01:27:38.959Z,64.75
2019-01-22T01:30:10.474Z,64.42
2019-01-22T01:32:38.917Z,64.13
2019-01-22T01:35:07.877Z,64.07
2019-01-22T01:37:36.387Z,64.09
2019-01-22T01:40:08.134Z,64.09
2019-01-22T01:42:36.562Z,64.02
2019-01-22T01:45:08.456Z,64.19
2019-01-22T01:47:36.881Z,63.92
2019-01-22T01:50:08.744Z,64.32
2019-01-22T01:52:37.169Z,64.19
2019-01-22T01:55:07.547Z,65.03
2019-01-22T01:57:36.050Z,64.96
2019-01-22T02:00:07.486Z,64.92
2019-01-22T02:02:36.086Z,64.75
2019-01-22T02:05:06.209Z,64.59
2019-01-22T02:07:34.879Z,64.62
2019-01-22T02:10:04.298Z,64.74
2019-01-22T02:12:36.280Z,64.46
2019-01-22T02:15:10.975Z,64.13
2019-01-22T02:17:45.265Z,64.36
2019-01-22T02:20:25.686Z,64.23
2019-01-22T02:23:06.006Z,64.21
2019-01-22T02:25:52.306Z,63.87
2019-01-22T02:28:42.126Z,63.67
2019-01-22T02:31:19.408Z,63.47
2019-01-22T02:34:05.552Z,63.45
2019-01-22T02:36:42.882Z,63.40
2019-01-22T02:39:26.604Z,63.66
2019-01-22T02:41:58.102Z,63.60
2019-01-22T02:44:50.577Z,63.59
2019-01-22T02:47:30.679Z,63.54
2019-01-22T02:50:27.992Z,63.65
2019-01-22T02:52:59.474Z,63.86
2019-01-22T02:55:33.478Z,63.94
2019-01-22T02:58:04.983Z,64.04
2019-01-22T03:01:11.814Z,64.12
2019-01-22T03:04:08.754Z,64.18
2019-01-22T03:06:42.762Z,64.12
2019-01-22T03:09:42.971Z,64.35
2019-01-22T03:12:23.374Z,64.34
2019-01-22T03:15:09.947Z,64.35
2019-01-22T03:17:47.027Z,64.47
2019-01-22T03:20:32.951Z,64.58
2019-01-22T03:23:19.308Z,64.78
2019-01-22T03:25:56.215Z,64.96
2019-01-22T03:28:30.378Z,65.11
2019-01-22T03:31:01.912Z,65.24
2019-01-22T03:33:36.515Z,65.48
2019-01-22T03:36:17.014Z,65.49
2019-01-22T03:38:51.204Z,65.75
2019-01-22T03:41:57.012Z,65.96
2019-01-22T03:44:31.156Z,65.90
2019-01-22T03:47:35.835Z,65.91
2019-01-22T03:50:15.657Z,66.00
2019-01-22T03:52:59.205Z,65.70
2019-01-22T03:55:42.274Z,66.17
2019-01-22T03:58:10.742Z,66.14
2019-01-22T04:00:40.790Z,66.34
2019-01-22T04:03:09.363Z,66.37
2019-01-22T04:05:37.870Z,66.37
2019-01-22T04:08:06.580Z,66.20
2019-01-22T04:10:35.288Z,65.96
2019-01-22T04:13:03.727Z,65.92
2019-01-22T04:15:35.587Z,65.80
2019-01-22T04:18:04.688Z,66.04
2019-01-22T04:20:33.171Z,66.00
2019-01-22T04:23:01.850Z,66.05
2019-01-22T04:25:33.386Z,65.91
2019-01-22T04:28:13.880Z,65.77
2019-01-22T04:30:51.123Z,66.11
2019-01-22T04:33:25.628Z,66.13
2019-01-22T04:36:05.288Z,66.23
2019-01-22T04:38:39.549Z,66.25
2019-01-22T04:41:25.902Z,66.29
2019-01-22T04:44:13.803Z,66.21
2019-01-22T04:47:14.272Z,65.99
2019-01-22T04:50:00.632Z,65.69
2019-01-22T04:52:40.472Z,65.86
2019-01-22T04:55:11.943Z,65.70
2019-01-22T04:57:48.708Z,65.76
2019-01-22T05:00:36.688Z,66.02
2019-01-22T05:03:16.881Z,65.70
2019-01-22T05:05:56.665Z,65.73
2019-01-22T05:08:28.162Z,67.08
2019-01-22T05:11:17.466Z,66.68
2019-01-22T05:13:54.544Z,65.52
2019-01-22T05:16:34.290Z,65.80
2019-01-22T05:19:08.759Z,65.99
2019-01-22T05:22:04.272Z,65.73
2019-01-22T05:24:41.885Z,65.49
2019-01-22T05:27:34.443Z,65.40
2019-01-22T05:30:24.026Z,65.69
2019-01-22T05:32:55.539Z,65.38
2019-01-22T05:35:44.606Z,66.04
2019-01-22T05:38:16.153Z,65.82
2019-01-22T05:41:02.634Z,65.95
2019-01-22T05:43:52.040Z,65.82
2019-01-22T05:46:39.730Z,65.69
2019-01-22T05:49:26.352Z,65.42
2019-01-22T05:52:12.858Z,65.41
2019-01-22T05:54:47.253Z,65.45
2019-01-22T05:57:16.863Z,65.49
2019-01-22T06:00:05.170Z,65.44
2019-01-22T06:02:36.754Z,65.50
2019-01-22T06:05:41.458Z,65.54
2019-01-22T06:08:24.719Z,65.69
2019-01-22T06:10:56.240Z,65.52
2019-01-22T06:13:33.440Z,65.48
2019-01-22T06:16:29.400Z,65.48
2019-01-22T06:19:07.085Z,65.49
2019-01-22T06:22:08.821Z,65.52
2019-01-22T06:24:40.409Z,65.46
2019-01-22T06:27:11.905Z,65.58
2019-01-22T06:29:55.286Z,65.60
2019-01-22T06:32:29.858Z,65.57
2019-01-22T06:35:23.878Z,65.59
2019-01-22T06:38:07.280Z,65.62
2019-01-22T06:40:56.747Z,65.68
2019-01-22T06:43:45.955Z,65.71
2019-01-22T06:46:38.857Z,66.04
2019-01-22T06:49:19.396Z,65.93
2019-01-22T06:51:56.753Z,65.98
2019-01-22T06:54:39.531Z,66.55
2019-01-22T06:57:23.848Z,66.66
2019-01-22T07:00:24.286Z,66.82
2019-01-22T07:02:58.484Z,66.89
2019-01-22T07:05:41.811Z,66.75
2019-01-22T07:08:16.436Z,66.61
2019-01-22T07:10:59.986Z,66.64
2019-01-22T07:13:49.325Z,66.76
2019-01-22T07:16:23.369Z,66.84
2019-01-22T07:18:57.480Z,66.75
2019-01-22T07:21:31.971Z,66.78
2019-01-22T07:24:18.622Z,66.46
2019-01-22T07:27:04.827Z,67.34
2019-01-22T07:30:02.141Z,67.44
2019-01-22T07:32:48.800Z,66.52
2019-01-22T07:35:57.711Z,67.04
2019-01-22T07:38:40.876Z,66.52
2019-01-22T07:41:12.400Z,66.89
2019-01-22T07:43:59.127Z,67.32
2019-01-22T07:46:50.594Z,67.77
2019-01-22T07:49:33.720Z,67.35
2019-01-22T07:52:14.159Z,67.37
2019-01-22T07:55:09.775Z,67.25
2019-01-22T07:57:53.446Z,67.05
2019-01-22T08:00:43.188Z,67.82
2019-01-22T08:03:22.241Z,67.38
2019-01-22T08:05:55.385Z,66.92
2019-01-22T08:08:33.522Z,66.57
2019-01-22T08:11:22.701Z,66.17
2019-01-22T08:13:59.896Z,66.30
2019-01-22T08:16:31.384Z,66.04
2019-01-22T08:19:02.874Z,65.78
2019-01-22T08:21:56.770Z,65.62
2019-01-22T08:24:43.395Z,65.86
2019-01-22T08:27:17.603Z,65.86
2019-01-22T08:29:51.916Z,65.57
2019-01-22T08:32:35.381Z,65.57
2019-01-22T08:35:06.860Z,65.60
2019-01-22T08:38:04.178Z,65.54
2019-01-22T08:40:53.707Z,65.93
2019-01-22T08:43:25.203Z,65.65
2019-01-22T08:46:05.679Z,65.94
2019-01-22T08:48:52.530Z,65.75
2019-01-22T08:51:35.952Z,65.65
2019-01-22T08:54:19.548Z,65.55
2019-01-22T08:56:53.634Z,65.44
2019-01-22T08:59:40.827Z,65.53
2019-01-22T09:02:27.518Z,65.29
2019-01-22T09:05:17.132Z,65.36
2019-01-22T09:08:03.819Z,65.14
2019-01-22T09:13:28.007Z,65.53
2019-01-22T09:16:17.492Z,65.34
2019-01-22T09:19:05.702Z,64.98
2019-01-22T09:21:46.077Z,65.09
2019-01-22T09:24:26.502Z,64.73
2019-01-22T09:27:06.593Z,64.16
2019-01-22T09:29:53.448Z,63.90
2019-01-22T09:32:27.832Z,63.44
2019-01-22T09:35:11.393Z,63.24
2019-01-22T09:37:40.916Z,62.55
2019-01-22T09:40:10.389Z,62.52
2019-01-22T09:42:38.819Z,62.44
2019-01-22T09:45:09.197Z,62.66
2019-01-22T09:47:37.791Z,62.46
2019-01-22T09:50:09.071Z,61.94
2019-01-22T09:52:37.588Z,61.85
2019-01-22T09:55:09.067Z,61.87
2019-01-22T09:57:37.634Z,61.78
2019-01-22T10:00:09.150Z,61.51
2019-01-22T10:02:37.647Z,61.52
2019-01-22T10:05:06.942Z,61.60
2019-01-22T10:07:35.374Z,61.23
2019-01-22T10:10:06.857Z,60.92
2019-01-22T10:12:36.706Z,60.54
2019-01-22T10:15:08.193Z,60.69
2019-01-22T10:17:36.632Z,60.70
2019-01-22T10:20:08.121Z,60.83
2019-01-22T10:22:36.614Z,61.39
2019-01-22T10:25:07.592Z,60.78
2019-01-22T10:27:36.103Z,60.67
2019-01-22T10:30:07.688Z,59.70
2019-01-22T10:32:36.111Z,60.08
2019-01-22T10:35:06.209Z,59.97
2019-01-22T10:37:34.656Z,59.83
2019-01-22T10:40:03.276Z,59.68
2019-01-22T10:42:31.713Z,59.84
2019-01-22T10:45:00.189Z,60.51
2019-01-22T10:47:28.585Z,60.37
2019-01-22T10:49:57.046Z,60.25
2019-01-22T10:52:25.465Z,60.14
2019-01-22T10:54:53.923Z,59.50
2019-01-22T10:57:22.437Z,59.50
2019-01-22T10:59:50.884Z,59.63
2019-01-22T11:02:19.405Z,60.03
2019-01-22T11:04:47.842Z,59.72
2019-01-22T11:07:16.354Z,59.29
2019-01-22T11:09:44.872Z,59.01
2019-01-22T11:12:13.407Z,59.00
2019-01-22T11:14:41.845Z,59.10
2019-01-22T11:17:10.288Z,58.70
2019-01-22T11:19:40.857Z,57.87
2019-01-22T11:22:09.362Z,58.39
2019-01-22T11:24:37.829Z,57.30
2019-01-22T11:27:06.353Z,57.79
2019-01-22T11:29:34.778Z,57.66
2019-01-22T11:32:03.283Z,57.19
2019-01-22T11:34:31.851Z,57.09
2019-01-22T11:37:00.279Z,57.28
2019-01-22T11:39:28.738Z,56.49
2019-01-22T11:41:57.168Z,56.79
2019-01-22T11:44:25.656Z,57.19
2019-01-22T11:46:54.088Z,63.03
2019-01-22T11:49:23.433Z,56.28
2019-01-22T11:51:51.942Z,55.97
2019-01-22T11:54:20.383Z,56.07
2019-01-22T11:56:48.851Z,56.17
2019-01-22T11:59:17.270Z,56.30
2019-01-22T12:01:45.694Z,56.67
2019-01-22T12:04:14.346Z,57.40
2019-01-22T12:06:42.772Z,56.32
2019-01-22T12:09:11.195Z,56.11
2019-01-22T12:11:39.665Z,55.55
2019-01-22T12:14:08.270Z,55.51
2019-01-22T12:16:36.796Z,55.04
2019-01-22T12:19:05.232Z,54.96
2019-01-22T12:21:33.677Z,54.79
2019-01-22T12:24:02.138Z,54.83
2019-01-22T12:26:30.586Z,54.78
2019-01-22T12:28:59.079Z,55.19
2019-01-22T12:31:27.578Z,55.45
2019-01-22T12:33:56.030Z,56.02
2019-01-22T12:36:24.468Z,56.55
2019-01-22T12:38:52.917Z,56.08
2019-01-22T12:41:21.366Z,55.80
2019-01-22T12:43:49.870Z,55.37
2019-01-22T12:46:18.243Z,54.91
2019-01-22T12:48:46.794Z,55.62
2019-01-22T12:51:15.235Z,55.39
2019-01-22T12:53:45.777Z,54.89
2019-01-22T12:56:13.868Z,54.24
2019-01-22T12:58:42.287Z,52.82
2019-01-22T13:01:10.744Z,52.13
2019-01-22T13:03:39.189Z,52.19
2019-01-22T13:06:08.033Z,52.01
2019-01-22T13:08:36.464Z,51.40
2019-01-22T13:11:05.946Z,51.60
2019-01-22T13:13:34.401Z,51.25
2019-01-22T13:16:02.929Z,51.57
2019-01-22T13:18:31.447Z,53.19
2019-01-22T13:20:59.893Z,52.93
2019-01-22T13:23:28.342Z,53.44
2019-01-22T13:25:57.096Z,53.58
2019-01-22T13:28:25.527Z,53.66
2019-01-22T13:30:55.399Z,52.99
2019-01-22T13:33:23.849Z,52.08
2019-01-22T13:35:52.273Z,53.32
2019-01-22T13:38:20.724Z,53.57
2019-01-22T13:40:49.219Z,53.70
2019-01-22T13:43:17.639Z,54.60
2019-01-22T13:45:46.072Z,54.94
2019-01-22T13:48:15.762Z,55.56
2019-01-22T13:50:44.202Z,55.74
2019-01-22T13:53:12.641Z,55.87
2019-01-22T13:55:41.143Z,56.79
2019-01-22T13:58:09.583Z,57.56
2019-01-22T14:00:38.016Z,57.67
2019-01-22T14:03:07.093Z,57.49
2019-01-22T14:05:35.616Z,58.39
2019-01-22T14:08:04.981Z,57.79
2019-01-22T14:10:33.436Z,58.49
2019-01-22T14:13:01.901Z,58.60
2019-01-22T14:15:32.965Z,58.45
2019-01-22T14:18:01.419Z,58.82
2019-01-22T14:20:29.910Z,58.51
2019-01-22T14:22:58.349Z,58.75
2019-01-22T14:25:26.928Z,57.47
2019-01-22T14:27:55.365Z,57.40
2019-01-22T14:30:29.910Z,57.37
2019-01-22T14:32:58.510Z,57.68
2019-01-22T14:35:27.051Z,57.44
2019-01-22T14:37:55.468Z,58.36
2019-01-22T14:40:23.983Z,58.08
2019-01-22T14:42:52.499Z,58.23
2019-01-22T14:45:23.080Z,58.24
2019-01-22T14:47:51.579Z,59.05
2019-01-22T14:50:32.018Z,59.16
2019-01-22T14:53:00.459Z,59.35
2019-01-22T14:55:28.974Z,59.95
2019-01-22T14:57:57.395Z,60.25
2019-01-22T15:00:27.975Z,59.92
2019-01-22T15:02:57.739Z,60.80
2019-01-22T15:05:26.294Z,60.72
2019-01-22T15:07:54.791Z,60.80
2019-01-22T15:10:24.091Z,59.92
2019-01-22T15:13:14.550Z,60.48
2019-01-22T15:15:42.988Z,61.08
2019-01-22T15:18:11.430Z,60.38
2019-01-22T15:20:39.865Z,61.18
2019-01-22T15:23:08.362Z,61.56
2019-01-22T15:25:36.870Z,61.71
2019-01-22T15:28:05.356Z,61.52
2019-01-22T15:30:34.664Z,61.36
2019-01-22T15:33:03.623Z,61.85
2019-01-22T15:35:32.117Z,60.72
2019-01-22T15:38:00.558Z,61.08
2019-01-22T15:40:30.719Z,61.31
2019-01-22T15:42:59.281Z,61.60
2019-01-22T15:45:28.428Z,61.89
2019-01-22T15:47:57.137Z,61.51
2019-01-22T15:50:25.566Z,62.01
2019-01-22T15:52:54.014Z,62.25
2019-01-22T15:55:27.855Z,62.30
2019-01-22T15:57:56.386Z,63.13
2019-01-22T16:00:26.376Z,62.94
2019-01-22T16:02:54.876Z,62.90
2019-01-22T16:05:23.574Z,63.36
2019-01-22T16:07:52.025Z,62.51
2019-01-22T16:10:20.711Z,62.83
2019-01-22T16:12:49.281Z,63.16
2019-01-22T16:15:19.904Z,63.14
2019-01-22T16:17:48.971Z,63.75
2019-01-22T16:20:19.753Z,63.54
2019-01-22T16:22:48.434Z,63.62
2019-01-22T16:25:17.016Z,63.21
2019-01-22T16:27:45.731Z,63.69
2019-01-22T16:30:22.201Z,64.14
2019-01-22T16:32:50.700Z,64.71
2019-01-22T16:35:20.962Z,63.82
2019-01-22T16:37:49.384Z,64.88
2019-01-22T16:40:18.218Z,64.32
2019-01-22T16:42:47.410Z,64.11
2019-01-22T16:45:27.871Z,64.77
2019-01-22T16:47:56.373Z,64.78
2019-01-22T16:50:25.465Z,64.70
2019-01-22T16:52:53.976Z,64.96
2019-01-22T16:55:28.370Z,65.21
2019-01-22T16:57:56.797Z,65.65
2019-01-22T17:00:30.396Z,65.03
2019-01-22T17:02:59.186Z,64.92
2019-01-22T17:05:27.864Z,66.04
2019-01-22T17:07:56.402Z,65.44
2019-01-22T17:10:25.075Z,66.24
2019-01-22T17:12:53.529Z,65.85
2019-01-22T17:15:22.031Z,66.26
2019-01-22T17:17:50.486Z,66.08
2019-01-22T17:20:24.665Z,65.59
2019-01-22T17:22:53.113Z,65.18
2019-01-22T17:25:21.563Z,64.58
2019-01-22T17:27:50.021Z,64.41
2019-01-22T17:30:23.349Z,64.57
2019-01-22T17:33:02.131Z,64.45
2019-01-22T17:35:31.893Z,64.50
2019-01-22T17:38:00.343Z,63.92
2019-01-22T17:40:29.641Z,63.91
2019-01-22T17:42:58.153Z,63.90
2019-01-22T17:45:26.606Z,64.54
2019-01-22T17:47:55.135Z,65.22
2019-01-22T17:50:23.556Z,64.46
2019-01-22T17:52:52.014Z,63.81
2019-01-22T17:55:20.435Z,64.35
2019-01-22T17:57:48.881Z,63.84
2019-01-22T18:00:28.050Z,64.13
2019-01-22T18:02:56.494Z,64.70
2019-01-22T18:05:24.997Z,63.79
2019-01-22T18:07:53.434Z,63.62
2019-01-22T18:10:27.200Z,63.10
2019-01-22T18:12:55.649Z,63.33
2019-01-22T18:15:24.090Z,63.68
2019-01-22T18:17:52.523Z,73.99
2019-01-22T18:20:23.646Z,63.82
2019-01-22T18:22:52.104Z,62.76
2019-01-22T18:25:20.766Z,70.05
2019-01-22T18:27:49.278Z,62.91
2019-01-22T18:30:22.868Z,63.74
2019-01-22T18:32:51.323Z,62.88
2019-01-22T18:35:22.485Z,63.06
2019-01-22T18:37:50.968Z,63.31
2019-01-22T18:40:19.462Z,63.31
2019-01-22T18:42:47.914Z,63.58
2019-01-22T18:45:19.415Z,63.71
2019-01-22T18:47:47.860Z,63.89
2019-01-22T18:50:22.086Z,63.93
2019-01-22T18:52:50.718Z,64.07
2019-01-22T18:55:19.380Z,64.15
2019-01-22T18:57:47.846Z,63.91
2019-01-22T19:00:21.270Z,64.13
2019-01-22T19:02:49.954Z,64.12
2019-01-22T19:05:18.558Z,64.23
2019-01-22T19:07:47.090Z,64.50
2019-01-22T19:10:20.975Z,64.91
2019-01-22T19:12:49.516Z,66.67
2019-01-22T19:17:58.420Z,64.53
2019-01-22T19:20:26.858Z,64.46
2019-01-22T19:22:55.324Z,64.73
2019-01-22T19:25:28.652Z,63.90
2019-01-22T19:27:57.128Z,63.95
2019-01-22T19:30:28.183Z,63.81
2019-01-22T19:32:56.654Z,63.73
2019-01-22T19:35:25.149Z,63.85
2019-01-22T19:37:53.663Z,63.86
2019-01-22T19:40:23.497Z,63.94
2019-01-22T19:42:51.990Z,63.88
2019-01-22T19:45:26.051Z,64.17
2019-01-22T19:47:54.581Z,64.45
2019-01-22T19:50:23.173Z,64.41
2019-01-22T19:52:51.690Z,64.45
2019-01-22T19:55:20.296Z,64.45
2019-01-22T19:57:48.874Z,64.66
2019-01-22T20:00:20.124Z,64.44
2019-01-22T20:02:48.749Z,64.32
2019-01-22T20:05:18.474Z,64.28
2019-01-22T20:07:46.987Z,64.35
2019-01-22T20:10:16.865Z,64.49
2019-01-22T20:12:45.572Z,64.53
2019-01-22T20:15:16.257Z,64.28
2019-01-22T20:17:44.718Z,64.32
2019-01-22T20:20:15.897Z,64.52
2019-01-22T20:22:44.499Z,64.66
2019-01-22T20:25:13.684Z,64.68
2019-01-22T20:27:47.994Z,64.66
2019-01-22T20:30:15.561Z,64.87
2019-01-22T20:32:44.023Z,64.71
2019-01-22T20:35:12.931Z,64.74
2019-01-22T20:37:41.439Z,64.80
2019-01-22T20:40:14.483Z,64.75
2019-01-22T20:42:42.906Z,64.89
2019-01-22T20:45:20.030Z,65.87
2019-01-22T20:47:48.468Z,65.53
2019-01-22T20:50:19.327Z,65.33
2019-01-22T20:52:47.545Z,65.06
2019-01-22T20:55:21.546Z,64.91
2019-01-22T20:57:54.687Z,64.67
2019-01-22T21:00:22.091Z,65.10
2019-01-22T21:05:20.234Z,65.26
2019-01-22T21:07:49.216Z,65.37
2019-01-22T21:10:23.078Z,65.16
2019-01-22T21:12:51.601Z,65.08
2019-01-22T21:15:20.288Z,65.03
2019-01-22T21:17:48.756Z,65.84
2019-01-22T21:20:18.508Z,65.76
2019-01-22T21:22:47.074Z,66.56
2019-01-22T21:25:18.594Z,67.16
2019-01-22T21:27:47.112Z,67.52
2019-01-22T21:30:18.881Z,67.05
2019-01-22T21:32:47.416Z,66.40
2019-01-22T21:35:16.006Z,66.06
2019-01-22T21:37:44.527Z,65.80
2019-01-22T21:40:14.633Z,65.71
2019-01-22T21:42:43.152Z,65.67
2019-01-22T21:45:14.656Z,65.61
2019-01-22T21:47:43.109Z,65.67
2019-01-22T21:50:13.817Z,65.95
2019-01-22T21:52:42.311Z,66.27
2019-01-22T21:55:19.218Z,66.61
2019-01-22T21:57:47.792Z,67.34
2019-01-22T22:00:18.724Z,67.78
2019-01-22T22:02:47.255Z,67.81
2019-01-22T22:05:17.572Z,67.71
2019-01-22T22:07:46.109Z,67.97
2019-01-22T22:10:17.148Z,68.73
2019-01-22T22:12:45.791Z,68.69
2019-01-22T22:15:19.711Z,68.63
2019-01-22T22:17:48.501Z,68.93
2019-01-22T22:20:17.600Z,69.27
2019-01-22T22:22:46.146Z,69.43
2019-01-22T22:25:19.588Z,69.94
2019-01-22T22:27:48.059Z,69.06
2019-01-22T22:30:22.207Z,69.17
2019-01-22T22:32:50.954Z,68.73
2019-01-22T22:35:19.437Z,68.68
2019-01-22T22:37:47.964Z,68.35
2019-01-22T22:40:18.275Z,67.98
2019-01-22T22:42:46.733Z,67.73
2019-01-22T22:45:17.448Z,67.39
2019-01-22T22:47:45.959Z,67.20
2019-01-22T22:50:17.589Z,67.03
2019-01-22T22:52:46.207Z,66.80
2019-01-22T22:55:14.780Z,66.63
2019-01-22T22:57:43.261Z,66.46
2019-01-22T23:00:35.357Z,66.42
2019-01-22T23:03:05.289Z,66.33
2019-01-22T23:05:34.248Z,66.56
2019-01-22T23:08:02.731Z,66.61
2019-01-22T23:10:31.328Z,66.64
2019-01-22T23:12:59.804Z,66.66
2019-01-22T23:15:28.481Z,66.78
2019-01-22T23:17:56.944Z,66.98
2019-01-22T23:20:25.398Z,66.96
2019-01-22T23:22:53.880Z,67.31
2019-01-22T23:25:22.321Z,67.45
2019-01-22T23:27:50.819Z,68.16
2019-01-22T23:30:19.521Z,68.85
2019-01-22T23:32:47.996Z,69.37
2019-01-22T23:35:16.685Z,68.99
2019-01-22T23:37:45.185Z,68.40
2019-01-22T23:40:15.696Z,67.91
2019-01-22T23:42:44.290Z,67.65
2019-01-22T23:45:14.377Z,67.74
2019-01-22T23:47:42.912Z,68.04
2019-01-22T23:50:13.425Z,68.34
2019-01-22T23:52:41.905Z,68.34
2019-01-22T23:55:11.295Z,68.67
2019-01-22T23:57:40.047Z,68.64
