createdAt,value
2023-05-22T00:01:37.765Z,9.85
2023-05-22T00:04:04.808Z,10.98
2023-05-22T00:06:31.486Z,12.65
2023-05-22T00:08:58.064Z,10.32
2023-05-22T00:11:24.744Z,10.82
2023-05-22T00:13:51.735Z,10.02
2023-05-22T00:16:18.253Z,11.60
2023-05-22T00:18:45.122Z,8.57
2023-05-22T00:21:11.659Z,10.23
2023-05-22T00:23:38.439Z,9.55
2023-05-22T00:26:05.071Z,8.98
2023-05-22T00:28:31.708Z,8.30
2023-05-22T00:30:58.312Z,13.98
2023-05-22T00:33:24.866Z,10.68
2023-05-22T00:35:51.429Z,8.85
2023-05-22T00:38:32.740Z,15.15
2023-05-22T00:41:00.608Z,9.25
2023-05-22T00:43:27.426Z,11.65
2023-05-22T00:45:54.577Z,13.00
2023-05-22T00:51:02.257Z,10.60
2023-05-22T00:53:30.525Z,10.38
2023-05-22T00:55:58.631Z,9.48
2023-05-22T00:58:27.432Z,10.40
2023-05-22T01:00:55.425Z,11.05
2023-05-22T01:03:26.714Z,12.20
2023-05-22T01:05:54.546Z,9.20
2023-05-22T01:08:21.870Z,11.38
2023-05-22T01:10:54.313Z,10.15
2023-05-22T01:13:30.539Z,12.85
2023-05-22T01:16:29.637Z,13.10
2023-05-22T01:19:39.619Z,9.60
2023-05-22T01:22:38.768Z,11.02
2023-05-22T01:25:43.481Z,9.85
2023-05-22T01:28:33.185Z,9.50
2023-05-22T01:31:25.773Z,9.48
2023-05-22T01:33:56.315Z,12.25
2023-05-22T01:36:28.260Z,10.00
2023-05-22T01:38:55.777Z,10.38
2023-05-22T01:41:22.418Z,13.85
2023-05-22T01:43:49.442Z,11.45
2023-05-22T01:46:16.005Z,10.63
2023-05-22T01:48:42.968Z,12.23
2023-05-22T01:51:40.150Z,12.50
2023-05-22T01:54:09.834Z,9.32
2023-05-22T01:56:46.628Z,11.13
2023-05-22T01:59:21.124Z,10.27
2023-05-22T02:01:51.534Z,10.50
2023-05-22T02:04:21.488Z,11.27
2023-05-22T02:06:49.694Z,9.57
2023-05-22T02:09:18.013Z,10.57
2023-05-22T02:11:45.250Z,13.15
2023-05-22T02:14:12.436Z,13.13
2023-05-22T02:16:39.408Z,13.95
2023-05-22T02:19:06.597Z,13.18
2023-05-22T02:21:34.992Z,10.35
2023-05-22T02:24:02.522Z,13.65
2023-05-22T02:26:29.539Z,14.43
2023-05-22T02:28:56.343Z,13.52
2023-05-22T02:31:24.839Z,12.32
2023-05-22T02:33:51.437Z,12.07
2023-05-22T02:36:18.944Z,11.88
2023-05-22T02:38:47.465Z,10.60
2023-05-22T02:41:14.071Z,11.60
2023-05-22T02:43:40.850Z,12.27
2023-05-22T02:46:07.474Z,10.90
2023-05-22T02:48:33.965Z,11.57
2023-05-22T02:51:01.366Z,14.50
2023-05-22T02:53:28.033Z,12.35
2023-05-22T02:55:58.840Z,10.00
2023-05-22T02:58:25.626Z,10.45
2023-05-22T03:00:53.017Z,12.82
2023-05-22T03:03:19.655Z,13.35
2023-05-22T03:05:46.665Z,11.25
2023-05-22T03:08:15.323Z,20.50
2023-05-22T03:10:42.372Z,12.32
2023-05-22T03:13:09.370Z,13.07
2023-05-22T03:15:36.124Z,9.70
2023-05-22T03:18:10.577Z,12.85
2023-05-22T03:20:39.115Z,12.43
2023-05-22T03:23:06.680Z,10.98
2023-05-22T03:25:33.700Z,10.48
2023-05-22T03:28:00.969Z,12.13
2023-05-22T03:30:30.667Z,12.55
2023-05-22T03:33:09.076Z,15.00
2023-05-22T03:35:36.285Z,10.27
2023-05-22T03:38:03.048Z,10.25
2023-05-22T03:40:29.615Z,12.38
2023-05-22T03:42:56.530Z,12.60
2023-05-22T03:45:24.134Z,10.65
2023-05-22T03:47:50.958Z,15.07
2023-05-22T03:50:17.715Z,13.77
2023-05-22T03:52:45.266Z,12.57
2023-05-22T03:55:12.131Z,12.00
2023-05-22T03:57:38.713Z,10.52
2023-05-22T04:00:12.235Z,12.30
2023-05-22T04:02:44.735Z,15.32
2023-05-22T04:05:11.539Z,12.88
2023-05-22T04:07:38.195Z,11.48
2023-05-22T04:10:05.456Z,13.52
2023-05-22T04:12:32.288Z,14.70
2023-05-22T04:14:58.986Z,11.88
2023-05-22T04:17:32.397Z,12.13
2023-05-22T04:20:00.456Z,13.57
2023-05-22T04:22:27.876Z,12.18
2023-05-22T04:24:54.538Z,10.77
2023-05-22T04:27:22.584Z,14.80
2023-05-22T04:29:50.565Z,13.82
2023-05-22T04:32:18.389Z,13.13
2023-05-22T04:34:47.712Z,17.20
2023-05-22T04:37:16.124Z,13.13
2023-05-22T04:39:42.727Z,11.18
2023-05-22T04:42:09.398Z,15.50
2023-05-22T04:44:35.932Z,11.32
2023-05-22T04:47:05.325Z,13.48
2023-05-22T04:49:33.776Z,16.40
2023-05-22T04:52:04.868Z,11.18
2023-05-22T04:54:32.046Z,11.80
2023-05-22T04:56:58.655Z,14.55
2023-05-22T04:59:26.681Z,15.23
2023-05-22T05:01:53.216Z,13.88
2023-05-22T05:04:19.928Z,11.30
2023-05-22T05:06:46.714Z,13.18
2023-05-22T05:09:13.327Z,11.50
2023-05-22T05:11:39.853Z,12.52
2023-05-22T05:14:06.534Z,10.80
2023-05-22T05:16:33.150Z,13.55
2023-05-22T05:19:00.269Z,12.50
2023-05-22T05:21:28.029Z,12.30
2023-05-22T05:23:56.210Z,14.23
2023-05-22T05:26:24.056Z,14.93
2023-05-22T05:28:51.397Z,12.82
2023-05-22T05:31:19.803Z,11.05
2023-05-22T05:34:09.910Z,12.00
2023-05-22T05:36:52.538Z,16.10
2023-05-22T05:39:20.949Z,13.32
2023-05-22T05:41:47.818Z,18.30
2023-05-22T05:44:15.661Z,14.18
2023-05-22T05:46:42.420Z,17.08
2023-05-22T05:49:11.720Z,14.68
2023-05-22T05:51:40.295Z,14.52
2023-05-22T05:54:07.664Z,11.82
2023-05-22T05:56:34.483Z,13.18
2023-05-22T05:59:01.641Z,11.43
2023-05-22T06:01:38.579Z,10.45
2023-05-22T06:04:11.516Z,11.27
2023-05-22T06:06:39.302Z,20.05
2023-05-22T06:09:15.370Z,18.63
2023-05-22T06:12:01.466Z,16.17
2023-05-22T06:14:28.337Z,18.13
2023-05-22T06:16:54.825Z,15.18
2023-05-22T06:19:21.611Z,19.67
2023-05-22T06:21:50.767Z,18.73
2023-05-22T06:24:18.546Z,16.85
2023-05-22T06:26:45.289Z,22.13
2023-05-22T06:29:12.030Z,18.63
2023-05-22T06:31:39.644Z,16.63
2023-05-22T06:34:07.447Z,16.63
2023-05-22T06:36:34.935Z,15.88
2023-05-22T06:39:02.730Z,15.30
2023-05-22T06:41:58.507Z,16.05
2023-05-22T06:44:25.791Z,16.98
2023-05-22T06:46:56.284Z,16.88
2023-05-22T06:49:24.935Z,18.60
2023-05-22T06:51:54.155Z,20.60
2023-05-22T06:54:21.445Z,21.83
2023-05-22T06:56:51.042Z,17.20
2023-05-22T06:59:18.119Z,18.42
2023-05-22T07:02:03.093Z,19.23
2023-05-22T07:04:48.430Z,20.00
2023-05-22T07:07:22.936Z,18.02
2023-05-22T07:09:49.670Z,18.20
2023-05-22T07:12:17.038Z,17.40
2023-05-22T07:14:44.747Z,15.75
2023-05-22T07:17:11.743Z,16.33
2023-05-22T07:19:42.361Z,17.58
2023-05-22T07:22:08.969Z,18.77
2023-05-22T07:24:37.553Z,15.48
2023-05-22T07:27:05.667Z,14.43
2023-05-22T07:29:33.399Z,20.83
2023-05-22T07:32:01.368Z,20.10
2023-05-22T07:34:34.214Z,14.95
2023-05-22T07:37:12.930Z,12.70
2023-05-22T07:39:40.288Z,15.45
2023-05-22T07:42:07.780Z,15.70
2023-05-22T07:44:39.789Z,16.50
2023-05-22T07:47:06.878Z,14.77
2023-05-22T07:49:34.509Z,20.95
2023-05-22T07:52:01.862Z,17.15
2023-05-22T07:54:28.756Z,12.93
2023-05-22T07:56:56.194Z,13.82
2023-05-22T07:59:25.313Z,18.42
2023-05-22T08:01:54.226Z,18.88
2023-05-22T08:04:21.051Z,16.38
2023-05-22T08:06:47.647Z,16.83
2023-05-22T08:09:14.357Z,15.73
2023-05-22T08:11:42.200Z,12.52
2023-05-22T08:14:09.150Z,15.77
2023-05-22T08:16:36.012Z,17.83
2023-05-22T08:19:03.151Z,14.95
2023-05-22T08:21:29.901Z,16.05
2023-05-22T08:23:56.382Z,17.30
2023-05-22T08:26:25.128Z,21.27
2023-05-22T08:28:52.442Z,15.85
2023-05-22T08:31:19.210Z,18.67
2023-05-22T08:33:45.978Z,16.90
2023-05-22T08:36:13.272Z,13.02
2023-05-22T08:38:39.943Z,16.92
2023-05-22T08:41:08.161Z,17.52
2023-05-22T08:43:35.485Z,14.63
2023-05-22T08:46:08.630Z,16.73
2023-05-22T08:48:35.206Z,16.08
2023-05-22T08:51:04.521Z,14.57
2023-05-22T08:53:34.302Z,17.33
2023-05-22T08:56:04.815Z,15.60
2023-05-22T08:58:33.291Z,16.33
2023-05-22T09:01:00.309Z,15.95
2023-05-22T09:03:32.977Z,12.43
2023-05-22T09:06:01.167Z,19.83
2023-05-22T09:08:30.996Z,13.48
2023-05-22T09:10:57.710Z,18.67
2023-05-22T09:13:29.336Z,16.98
2023-05-22T09:16:03.357Z,17.52
2023-05-22T09:18:30.261Z,19.45
2023-05-22T09:20:57.985Z,16.98
2023-05-22T09:23:28.203Z,16.80
2023-05-22T09:30:53.437Z,15.95
2023-05-22T09:33:21.945Z,16.60
2023-05-22T09:35:52.730Z,11.95
2023-05-22T09:38:21.565Z,16.20
2023-05-22T09:40:53.427Z,15.90
2023-05-22T09:43:21.234Z,16.17
2023-05-22T09:45:47.790Z,19.65
2023-05-22T09:48:16.978Z,12.18
2023-05-22T09:50:48.754Z,16.60
2023-05-22T09:53:18.358Z,16.85
2023-05-22T09:55:48.315Z,14.13
2023-05-22T09:58:18.886Z,11.85
2023-05-22T10:00:46.376Z,28.40
2023-05-22T10:03:15.982Z,15.38
2023-05-22T10:05:50.218Z,14.57
2023-05-22T10:08:43.624Z,13.90
2023-05-22T10:11:11.426Z,10.68
2023-05-22T10:13:39.326Z,17.08
2023-05-22T10:16:07.602Z,18.08
2023-05-22T10:18:37.342Z,16.25
2023-05-22T10:21:04.084Z,12.98
2023-05-22T10:23:30.970Z,25.50
2023-05-22T10:25:57.860Z,16.80
2023-05-22T10:28:30.532Z,15.57
2023-05-22T10:31:05.195Z,16.83
2023-05-22T10:33:44.758Z,12.63
2023-05-22T10:36:20.119Z,13.63
2023-05-22T10:38:56.005Z,16.20
2023-05-22T10:41:22.910Z,15.88
2023-05-22T10:43:50.572Z,14.30
2023-05-22T10:46:18.465Z,13.63
2023-05-22T10:48:47.130Z,13.35
2023-05-22T10:51:15.107Z,19.23
2023-05-22T10:53:47.471Z,14.35
2023-05-22T10:56:16.024Z,12.50
2023-05-22T10:58:45.863Z,15.15
2023-05-22T11:01:20.401Z,16.40
2023-05-22T11:06:35.923Z,17.02
2023-05-22T11:09:43.056Z,16.95
2023-05-22T11:12:30.406Z,22.92
2023-05-22T11:15:11.021Z,16.55
2023-05-22T11:17:42.486Z,16.75
2023-05-22T11:20:28.840Z,21.23
2023-05-22T11:23:00.403Z,30.42
2023-05-22T11:25:28.732Z,21.38
2023-05-22T11:27:56.134Z,19.58
2023-05-22T11:30:27.770Z,17.55
2023-05-22T11:32:54.457Z,18.55
2023-05-22T11:35:22.067Z,21.08
2023-05-22T11:37:49.831Z,22.75
2023-05-22T11:40:18.940Z,21.67
2023-05-22T11:42:45.781Z,24.02
2023-05-22T11:45:12.340Z,19.63
2023-05-22T11:47:39.538Z,21.83
2023-05-22T11:50:09.348Z,19.27
2023-05-22T11:52:37.572Z,19.48
2023-05-22T11:55:07.871Z,17.63
2023-05-22T11:57:35.189Z,23.05
2023-05-22T12:00:02.327Z,23.30
2023-05-22T12:02:38.968Z,18.75
2023-05-22T12:05:06.752Z,17.85
2023-05-22T12:07:33.262Z,19.17
2023-05-22T12:10:01.174Z,22.33
2023-05-22T12:12:27.874Z,16.85
2023-05-22T12:14:54.420Z,20.60
2023-05-22T12:17:20.910Z,13.45
2023-05-22T12:19:47.851Z,18.48
2023-05-22T12:22:14.760Z,20.52
2023-05-22T12:24:46.148Z,18.42
2023-05-22T12:27:13.864Z,16.23
2023-05-22T12:29:42.358Z,12.93
2023-05-22T12:32:11.039Z,13.10
2023-05-22T12:34:47.871Z,12.02
2023-05-22T12:37:28.373Z,14.43
2023-05-22T12:39:57.055Z,19.05
2023-05-22T12:42:24.824Z,13.10
2023-05-22T12:44:53.965Z,15.27
2023-05-22T12:47:21.150Z,12.50
2023-05-22T12:49:47.766Z,11.65
2023-05-22T12:52:14.646Z,15.50
2023-05-22T12:54:41.295Z,12.45
2023-05-22T12:57:08.061Z,13.80
2023-05-22T12:59:34.704Z,24.88
2023-05-22T13:02:03.031Z,16.48
2023-05-22T13:04:29.776Z,13.45
2023-05-22T13:06:56.644Z,10.80
2023-05-22T13:09:23.229Z,13.40
2023-05-22T13:11:49.802Z,11.43
2023-05-22T13:14:16.470Z,11.65
2023-05-22T13:16:43.545Z,15.85
2023-05-22T13:19:10.489Z,12.25
2023-05-22T13:21:37.067Z,11.35
2023-05-22T13:24:04.369Z,11.68
2023-05-22T13:26:30.840Z,15.07
2023-05-22T13:28:57.274Z,12.95
2023-05-22T13:31:23.744Z,13.90
2023-05-22T13:33:50.649Z,13.50
2023-05-22T13:36:17.980Z,12.75
2023-05-22T13:38:44.631Z,11.13
2023-05-22T13:41:11.396Z,11.93
2023-05-22T13:43:38.015Z,10.95
2023-05-22T13:46:04.718Z,9.52
2023-05-22T13:48:31.230Z,10.48
2023-05-22T13:50:57.786Z,8.80
2023-05-22T13:53:24.319Z,8.43
2023-05-22T13:55:51.628Z,10.35
2023-05-22T13:58:18.231Z,8.65
2023-05-22T14:00:44.775Z,18.60
2023-05-22T14:03:17.132Z,14.10
2023-05-22T14:05:44.678Z,10.95
2023-05-22T14:08:11.476Z,8.90
2023-05-22T14:10:38.712Z,10.57
2023-05-22T14:13:05.784Z,9.80
2023-05-22T14:15:32.742Z,9.38
2023-05-22T14:17:59.584Z,6.35
2023-05-22T14:20:26.151Z,11.80
2023-05-22T14:22:57.493Z,15.88
2023-05-22T14:25:28.217Z,9.48
2023-05-22T14:27:54.866Z,9.27
2023-05-22T14:30:21.527Z,5.40
2023-05-22T14:32:48.706Z,4.68
2023-05-22T14:35:16.699Z,4.85
2023-05-22T14:37:43.865Z,7.28
2023-05-22T14:40:10.971Z,5.45
2023-05-22T14:42:37.736Z,7.30
2023-05-22T14:45:04.732Z,4.82
2023-05-22T14:47:31.204Z,7.20
2023-05-22T14:50:06.257Z,6.60
2023-05-22T14:52:41.061Z,7.60
2023-05-22T14:55:07.896Z,7.07
2023-05-22T14:57:34.717Z,9.80
2023-05-22T15:00:01.433Z,9.23
2023-05-22T15:02:27.943Z,10.02
2023-05-22T15:04:54.549Z,9.88
2023-05-22T15:07:24.324Z,6.10
2023-05-22T15:09:53.324Z,5.57
2023-05-22T15:12:21.335Z,7.40
2023-05-22T15:14:48.953Z,7.10
2023-05-22T15:17:15.481Z,5.93
2023-05-22T15:19:43.783Z,5.97
2023-05-22T15:22:19.597Z,7.57
2023-05-22T15:24:48.132Z,7.18
2023-05-22T15:27:14.680Z,8.70
2023-05-22T15:29:41.649Z,26.70
2023-05-22T15:32:08.669Z,23.88
2023-05-22T15:34:35.265Z,20.63
2023-05-22T15:37:01.781Z,19.98
2023-05-22T15:39:28.379Z,21.15
2023-05-22T15:42:05.990Z,15.10
2023-05-22T15:44:33.461Z,15.80
2023-05-22T15:46:59.966Z,12.68
2023-05-22T15:49:28.623Z,9.82
2023-05-22T15:51:58.245Z,13.32
2023-05-22T15:54:24.833Z,11.10
2023-05-22T15:56:51.400Z,15.48
2023-05-22T15:59:17.839Z,7.68
2023-05-22T16:01:44.372Z,10.15
2023-05-22T16:04:11.130Z,11.27
2023-05-22T16:06:37.605Z,8.38
2023-05-22T16:09:04.075Z,12.00
2023-05-22T16:11:30.834Z,8.52
2023-05-22T16:13:57.327Z,31.65
2023-05-22T16:16:23.920Z,22.38
2023-05-22T16:18:50.692Z,11.73
2023-05-22T16:21:17.245Z,9.98
2023-05-22T16:23:43.750Z,8.60
2023-05-22T16:26:10.473Z,14.98
2023-05-22T16:28:37.238Z,14.00
2023-05-22T16:31:06.105Z,17.55
2023-05-22T16:33:34.463Z,18.52
2023-05-22T16:36:01.107Z,14.55
2023-05-22T16:38:27.931Z,14.40
2023-05-22T16:40:55.195Z,9.18
2023-05-22T16:43:21.637Z,15.85
2023-05-22T16:45:51.316Z,10.80
2023-05-22T16:48:18.269Z,9.75
2023-05-22T16:50:46.698Z,16.10
2023-05-22T16:53:13.964Z,12.90
2023-05-22T16:55:40.815Z,11.18
2023-05-22T16:58:08.974Z,13.00
2023-05-22T17:00:36.599Z,15.65
2023-05-22T17:03:03.699Z,17.27
2023-05-22T17:05:30.806Z,13.85
2023-05-22T17:07:57.584Z,15.18
2023-05-22T17:10:24.068Z,12.20
2023-05-22T17:12:50.925Z,12.68
2023-05-22T17:15:17.470Z,12.55
2023-05-22T17:17:44.404Z,11.18
2023-05-22T17:20:11.370Z,12.57
2023-05-22T17:22:38.498Z,13.73
2023-05-22T17:25:06.079Z,12.23
2023-05-22T17:27:36.189Z,12.23
2023-05-22T17:30:04.772Z,14.90
2023-05-22T17:32:31.493Z,13.15
2023-05-22T17:34:58.409Z,14.50
2023-05-22T17:37:24.976Z,14.13
2023-05-22T17:39:51.880Z,12.52
2023-05-22T17:42:18.368Z,19.65
2023-05-22T17:44:45.079Z,16.35
2023-05-22T17:47:13.239Z,18.30
2023-05-22T17:49:40.041Z,20.35
2023-05-22T17:52:08.498Z,18.92
2023-05-22T17:54:35.791Z,18.15
2023-05-22T17:57:04.121Z,20.33
2023-05-22T17:59:32.505Z,17.70
2023-05-22T18:01:59.186Z,17.63
2023-05-22T18:04:25.885Z,19.13
2023-05-22T18:06:52.599Z,19.90
2023-05-22T18:09:19.102Z,22.63
2023-05-22T18:11:45.933Z,20.13
2023-05-22T18:14:12.686Z,18.73
2023-05-22T18:16:39.235Z,21.92
2023-05-22T18:19:05.985Z,18.38
2023-05-22T18:21:32.601Z,22.45
2023-05-22T18:23:59.197Z,19.45
2023-05-22T18:26:26.943Z,20.40
2023-05-22T18:28:53.493Z,21.05
2023-05-22T18:31:20.457Z,22.17
2023-05-22T18:33:47.220Z,17.33
2023-05-22T18:36:13.816Z,21.58
2023-05-22T18:38:40.674Z,15.95
2023-05-22T18:41:07.425Z,22.20
2023-05-22T18:43:33.970Z,18.92
2023-05-22T18:46:01.004Z,18.13
2023-05-22T18:48:28.396Z,17.70
2023-05-22T18:50:57.390Z,17.05
2023-05-22T18:53:25.287Z,17.55
2023-05-22T18:55:53.681Z,16.60
2023-05-22T18:58:20.511Z,16.98
2023-05-22T19:00:47.022Z,16.65
2023-05-22T19:03:14.131Z,15.48
2023-05-22T19:05:41.090Z,16.35
2023-05-22T19:08:07.710Z,21.17
2023-05-22T19:10:34.526Z,17.30
2023-05-22T19:13:01.174Z,15.98
2023-05-22T19:15:27.699Z,18.10
2023-05-22T19:17:54.545Z,18.55
2023-05-22T19:20:22.761Z,16.63
2023-05-22T19:22:50.976Z,18.20
2023-05-22T19:25:17.910Z,16.23
2023-05-22T19:27:44.935Z,21.83
2023-05-22T19:30:14.936Z,17.90
2023-05-22T19:32:41.856Z,21.52
2023-05-22T19:35:08.876Z,21.42
2023-05-22T19:37:35.650Z,18.88
2023-05-22T19:40:02.137Z,20.15
2023-05-22T19:42:28.862Z,19.45
2023-05-22T19:44:55.562Z,20.38
2023-05-22T19:47:22.147Z,19.27
2023-05-22T19:49:48.957Z,18.65
2023-05-22T19:52:15.518Z,20.00
2023-05-22T19:54:42.243Z,17.50
2023-05-22T19:57:08.677Z,17.40
2023-05-22T19:59:36.798Z,19.80
2023-05-22T20:02:03.745Z,18.73
2023-05-22T20:04:31.647Z,17.92
2023-05-22T20:07:02.206Z,18.48
2023-05-22T20:09:29.166Z,18.25
2023-05-22T20:11:55.760Z,18.92
2023-05-22T20:14:22.627Z,18.92
2023-05-22T20:16:49.510Z,20.40
2023-05-22T20:19:17.665Z,19.08
2023-05-22T20:21:44.193Z,20.27
2023-05-22T20:24:17.514Z,16.88
2023-05-22T20:26:44.449Z,19.30
2023-05-22T20:29:11.315Z,20.60
2023-05-22T20:31:37.883Z,21.70
2023-05-22T20:34:04.717Z,17.88
2023-05-22T20:36:32.573Z,18.67
2023-05-22T20:38:59.087Z,21.27
2023-05-22T20:41:25.706Z,17.20
2023-05-22T20:43:54.232Z,17.00
2023-05-22T20:46:24.249Z,17.17
2023-05-22T20:48:51.807Z,24.33
2023-05-22T20:51:20.513Z,19.90
2023-05-22T20:53:48.217Z,18.90
2023-05-22T20:56:14.835Z,20.08
2023-05-22T20:58:42.465Z,20.35
2023-05-22T21:01:09.082Z,18.98
2023-05-22T21:03:35.863Z,18.48
2023-05-22T21:06:02.430Z,21.70
2023-05-22T21:08:28.951Z,15.88
2023-05-22T21:10:55.449Z,17.08
2023-05-22T21:13:22.305Z,20.48
2023-05-22T21:15:48.833Z,16.52
2023-05-22T21:18:15.782Z,19.92
2023-05-22T21:20:42.543Z,19.65
2023-05-22T21:23:09.056Z,20.33
2023-05-22T21:25:36.351Z,22.23
2023-05-22T21:28:02.894Z,20.23
2023-05-22T21:30:29.627Z,19.48
2023-05-22T21:32:56.238Z,20.73
2023-05-22T21:35:22.767Z,24.23
2023-05-22T21:37:49.292Z,17.27
2023-05-22T21:40:16.159Z,21.75
2023-05-22T21:42:46.905Z,25.85
2023-05-22T21:45:14.185Z,27.35
2023-05-22T21:47:41.226Z,19.08
2023-05-22T21:50:08.100Z,20.27
2023-05-22T21:52:34.587Z,18.05
2023-05-22T21:55:02.426Z,17.42
2023-05-22T21:57:29.081Z,20.30
2023-05-22T21:59:55.756Z,19.55
2023-05-22T22:02:22.260Z,20.02
2023-05-22T22:04:48.737Z,19.88
2023-05-22T22:07:15.428Z,20.00
2023-05-22T22:09:41.990Z,18.80
2023-05-22T22:12:08.526Z,20.52
2023-05-22T22:14:35.059Z,21.08
2023-05-22T22:17:01.636Z,20.65
2023-05-22T22:19:28.785Z,21.15
2023-05-22T22:21:55.484Z,21.25
2023-05-22T22:24:22.074Z,21.48
2023-05-22T22:26:49.302Z,25.20
2023-05-22T22:29:16.109Z,20.70
2023-05-22T22:31:42.791Z,23.17
2023-05-22T22:34:09.397Z,18.98
2023-05-22T22:36:35.929Z,20.83
2023-05-22T22:39:02.595Z,20.52
2023-05-22T22:41:29.102Z,20.27
2023-05-22T22:43:55.671Z,21.48
2023-05-22T22:46:22.320Z,21.23
2023-05-22T22:48:49.028Z,23.55
2023-05-22T22:51:15.479Z,22.63
2023-05-22T22:53:42.113Z,27.42
2023-05-22T22:56:08.786Z,20.88
2023-05-22T22:58:36.427Z,24.77
2023-05-22T23:01:02.933Z,22.85
2023-05-22T23:03:29.482Z,23.48
2023-05-22T23:05:56.174Z,23.13
2023-05-22T23:08:22.804Z,20.98
2023-05-22T23:10:49.406Z,23.45
2023-05-22T23:13:16.457Z,22.55
2023-05-22T23:15:43.314Z,23.02
2023-05-22T23:18:11.005Z,22.88
2023-05-22T23:20:37.459Z,23.17
2023-05-22T23:23:04.185Z,22.92
2023-05-22T23:25:30.815Z,25.73
2023-05-22T23:27:57.395Z,25.23
2023-05-22T23:30:24.026Z,25.77
2023-05-22T23:32:50.522Z,28.35
2023-05-22T23:35:17.210Z,24.15
2023-05-22T23:37:43.726Z,25.88
2023-05-22T23:40:10.626Z,26.63
2023-05-22T23:42:37.338Z,28.60
2023-05-22T23:45:04.120Z,28.85
2023-05-22T23:47:30.650Z,28.02
2023-05-22T23:49:59.459Z,26.70
2023-05-22T23:52:26.938Z,28.40
2023-05-22T23:54:53.453Z,28.02
2023-05-22T23:57:20.084Z,25.42
2023-05-22T23:59:46.659Z,30.20
