createdAt,value
2022-10-31T00:00:12.945Z,100336.07
2022-10-31T00:02:44.724Z,100339.88
2022-10-31T00:05:16.168Z,100338.60
2022-10-31T00:07:47.335Z,100345.88
2022-10-31T00:10:18.927Z,100344.91
2022-10-31T00:12:50.140Z,100340.31
2022-10-31T00:15:21.448Z,100337.71
2022-10-31T00:17:52.631Z,100336.41
2022-10-31T00:20:23.917Z,100344.42
2022-10-31T00:22:55.233Z,100345.60
2022-10-31T00:25:26.540Z,100344.14
2022-10-31T00:27:58.045Z,100343.05
2022-10-31T00:30:29.868Z,100345.00
2022-10-31T00:33:01.353Z,100340.11
2022-10-31T00:35:33.043Z,100337.00
2022-10-31T00:38:04.297Z,100331.06
2022-10-31T00:40:35.699Z,100328.09
2022-10-31T00:43:06.964Z,100325.98
2022-10-31T00:45:38.209Z,100327.11
2022-10-31T00:48:09.854Z,100328.43
2022-10-31T00:50:42.334Z,100324.23
2022-10-31T00:53:13.787Z,100324.69
2022-10-31T00:55:45.075Z,100323.92
2022-10-31T00:58:17.189Z,100314.63
2022-10-31T01:00:56.290Z,100310.75
2022-10-31T01:03:29.417Z,100304.18
2022-10-31T01:06:02.599Z,100306.41
2022-10-31T01:08:38.454Z,100305.81
2022-10-31T01:11:17.010Z,100303.58
2022-10-31T01:13:49.441Z,100302.29
2022-10-31T01:16:24.068Z,100299.52
2022-10-31T01:18:55.369Z,100294.05
2022-10-31T01:21:28.720Z,100292.62
2022-10-31T01:24:04.258Z,100291.84
2022-10-31T01:26:36.270Z,100287.66
2022-10-31T01:29:09.878Z,100288.37
2022-10-31T01:31:42.636Z,100281.17
2022-10-31T01:34:18.736Z,100283.33
2022-10-31T01:36:52.488Z,100278.66
2022-10-31T01:39:24.083Z,100282.71
2022-10-31T01:41:56.606Z,100277.17
2022-10-31T01:44:53.756Z,100273.30
2022-10-31T01:47:38.531Z,100270.80
2022-10-31T01:50:16.142Z,100262.49
2022-10-31T01:52:50.276Z,100265.48
2022-10-31T01:55:30.009Z,100268.41
2022-10-31T01:58:06.346Z,100260.38
2022-10-31T02:00:37.747Z,100258.79
2022-10-31T02:03:08.975Z,100249.22
2022-10-31T02:05:40.661Z,100241.41
2022-10-31T02:08:16.457Z,100244.89
2022-10-31T02:10:47.956Z,100243.20
2022-10-31T02:13:19.733Z,100241.96
2022-10-31T02:15:54.815Z,100245.98
2022-10-31T02:18:28.507Z,100249.35
2022-10-31T02:21:16.335Z,100245.10
2022-10-31T02:24:28.194Z,100241.19
2022-10-31T02:27:13.888Z,100246.80
2022-10-31T02:30:09.538Z,100236.30
2022-10-31T02:32:59.859Z,100232.03
2022-10-31T02:35:45.314Z,100227.67
2022-10-31T02:38:29.786Z,100222.94
2022-10-31T02:41:08.553Z,100219.05
2022-10-31T02:44:08.407Z,100221.27
2022-10-31T02:46:46.663Z,100211.68
2022-10-31T02:49:25.690Z,100213.38
2022-10-31T02:51:57.187Z,100218.15
2022-10-31T02:54:30.715Z,100217.09
2022-10-31T02:57:06.299Z,100211.70
2022-10-31T02:59:42.536Z,100204.89
2022-10-31T03:02:40.559Z,100197.33
2022-10-31T03:05:36.758Z,100190.21
2022-10-31T03:08:17.649Z,100185.27
2022-10-31T03:10:55.387Z,100183.95
2022-10-31T03:13:34.651Z,100191.37
2022-10-31T03:16:13.948Z,100192.23
2022-10-31T03:18:52.493Z,100190.96
2022-10-31T03:21:28.470Z,100193.45
2022-10-31T03:24:02.128Z,100197.45
2022-10-31T03:26:35.749Z,100194.38
2022-10-31T03:29:10.135Z,100194.45
2022-10-31T03:31:49.149Z,100191.33
2022-10-31T03:34:23.107Z,100186.33
2022-10-31T03:36:57.465Z,100185.73
2022-10-31T03:39:30.478Z,100187.05
2022-10-31T03:42:07.356Z,100184.23
2022-10-31T03:44:41.265Z,100186.11
2022-10-31T03:47:12.492Z,100184.45
2022-10-31T03:49:43.849Z,100181.84
2022-10-31T03:52:23.343Z,100179.48
2022-10-31T03:55:00.379Z,100179.88
2022-10-31T03:57:40.475Z,100180.41
2022-10-31T04:00:15.630Z,100188.08
2022-10-31T04:02:54.084Z,100185.19
2022-10-31T04:05:26.359Z,100186.70
2022-10-31T04:08:01.639Z,100186.92
2022-10-31T04:10:33.632Z,100181.98
2022-10-31T04:13:09.209Z,100174.02
2022-10-31T04:15:49.917Z,100172.91
2022-10-31T04:18:21.628Z,100172.41
2022-10-31T04:21:01.442Z,100173.70
2022-10-31T04:23:34.406Z,100174.64
2022-10-31T04:26:10.581Z,100174.90
2022-10-31T04:28:42.254Z,100175.09
2022-10-31T04:31:15.056Z,100175.42
2022-10-31T04:33:46.889Z,100175.91
2022-10-31T04:36:18.051Z,100170.97
2022-10-31T04:38:49.216Z,100175.33
2022-10-31T04:41:40.864Z,100184.15
2022-10-31T04:44:18.735Z,100175.71
2022-10-31T04:46:52.835Z,100175.36
2022-10-31T04:49:23.942Z,100171.20
2022-10-31T04:51:55.150Z,100161.14
2022-10-31T04:54:26.326Z,100156.17
2022-10-31T04:57:33.032Z,100159.15
2022-10-31T05:00:04.950Z,100157.60
2022-10-31T05:02:44.580Z,100158.17
2022-10-31T05:05:16.492Z,100156.97
2022-10-31T05:07:49.869Z,100150.95
2022-10-31T05:10:24.677Z,100145.34
2022-10-31T05:12:58.637Z,100147.33
2022-10-31T05:15:51.567Z,100143.02
2022-10-31T05:18:25.827Z,100143.52
2022-10-31T05:21:05.807Z,100145.42
2022-10-31T05:23:45.844Z,100144.70
2022-10-31T05:26:20.063Z,100141.95
2022-10-31T05:28:52.079Z,100145.52
2022-10-31T05:31:23.581Z,100142.52
2022-10-31T05:33:55.154Z,100140.98
2022-10-31T05:36:58.651Z,100141.84
2022-10-31T05:39:30.089Z,100133.19
2022-10-31T05:42:04.368Z,100127.02
2022-10-31T05:44:35.571Z,100123.11
2022-10-31T05:47:29.445Z,100125.36
2022-10-31T05:50:00.655Z,100129.25
2022-10-31T05:53:00.468Z,100138.02
2022-10-31T05:55:36.436Z,100140.86
2022-10-31T05:58:15.955Z,100140.92
2022-10-31T06:00:53.767Z,100147.00
2022-10-31T06:03:25.325Z,100145.52
2022-10-31T06:06:04.804Z,100140.83
2022-10-31T06:08:44.163Z,100148.33
2022-10-31T06:11:20.553Z,100147.23
2022-10-31T06:14:07.750Z,100147.48
2022-10-31T06:17:08.178Z,100141.20
2022-10-31T06:19:51.541Z,100138.21
2022-10-31T06:22:25.378Z,100138.70
2022-10-31T06:24:56.661Z,100136.85
2022-10-31T06:27:39.942Z,100132.70
2022-10-31T06:30:16.915Z,100130.72
2022-10-31T06:32:50.562Z,100130.87
2022-10-31T06:35:21.833Z,100131.02
2022-10-31T06:37:56.875Z,100127.88
2022-10-31T06:40:35.073Z,100130.00
2022-10-31T06:43:29.021Z,100131.15
2022-10-31T06:46:23.516Z,100131.29
2022-10-31T06:49:27.074Z,100126.77
2022-10-31T06:51:59.779Z,100122.65
2022-10-31T06:54:31.138Z,100119.08
2022-10-31T06:57:02.437Z,100114.81
2022-10-31T06:59:33.714Z,100117.32
2022-10-31T07:02:16.680Z,100122.96
2022-10-31T07:04:48.065Z,100125.17
2022-10-31T07:07:22.388Z,100128.29
2022-10-31T07:09:54.868Z,100128.13
2022-10-31T07:12:36.533Z,100138.98
2022-10-31T07:15:09.374Z,100144.21
2022-10-31T07:17:41.693Z,100144.11
2022-10-31T07:20:14.135Z,100148.32
2022-10-31T07:22:50.450Z,100145.64
2022-10-31T07:25:22.665Z,100144.09
2022-10-31T07:28:09.873Z,100146.73
2022-10-31T07:30:41.749Z,100145.03
2022-10-31T07:33:13.281Z,100145.72
2022-10-31T07:36:11.016Z,100150.27
2022-10-31T07:38:45.235Z,100159.34
2022-10-31T07:41:16.652Z,100156.03
2022-10-31T07:43:49.229Z,100158.56
2022-10-31T07:46:24.058Z,100161.56
2022-10-31T07:49:12.226Z,100169.49
2022-10-31T07:52:18.198Z,100163.33
2022-10-31T07:55:09.338Z,100169.79
2022-10-31T07:57:41.736Z,100174.64
2022-10-31T08:00:14.786Z,100175.94
2022-10-31T08:02:48.531Z,100170.33
2022-10-31T08:05:54.779Z,100170.94
2022-10-31T08:08:43.250Z,100167.48
2022-10-31T08:11:14.558Z,100169.56
2022-10-31T08:13:46.704Z,100171.41
2022-10-31T08:16:19.006Z,100169.49
2022-10-31T08:19:03.682Z,100168.19
2022-10-31T08:21:35.612Z,100166.08
2022-10-31T08:24:08.116Z,100164.25
2022-10-31T08:26:39.546Z,100167.32
2022-10-31T08:29:12.555Z,100171.39
2022-10-31T08:31:45.443Z,100162.56
2022-10-31T08:34:33.764Z,100161.05
2022-10-31T08:37:23.548Z,100159.45
2022-10-31T08:39:58.010Z,100159.66
2022-10-31T08:42:29.277Z,100155.13
2022-10-31T08:45:01.069Z,100148.95
2022-10-31T08:47:32.985Z,100150.26
2022-10-31T08:50:04.345Z,100154.66
2022-10-31T08:52:59.240Z,100154.16
2022-10-31T08:55:28.230Z,100153.89
2022-10-31T08:58:09.412Z,100156.61
2022-10-31T09:00:54.161Z,100163.42
2022-10-31T09:03:28.068Z,100165.81
2022-10-31T09:06:01.213Z,100167.20
2022-10-31T09:08:34.160Z,100163.70
2022-10-31T09:11:07.715Z,100165.24
2022-10-31T09:14:05.423Z,100171.88
2022-10-31T09:16:56.575Z,100172.46
2022-10-31T09:19:33.397Z,100169.86
2022-10-31T09:22:05.219Z,100167.44
2022-10-31T09:24:37.099Z,100173.38
2022-10-31T09:27:10.148Z,100168.89
2022-10-31T09:29:45.429Z,100175.13
2022-10-31T09:32:16.780Z,100175.40
2022-10-31T09:34:51.285Z,100178.99
2022-10-31T09:37:25.086Z,100178.17
2022-10-31T09:39:56.460Z,100176.67
2022-10-31T09:42:52.513Z,100174.17
2022-10-31T09:45:33.651Z,100175.35
2022-10-31T09:48:37.318Z,100175.83
2022-10-31T09:51:22.626Z,100169.55
2022-10-31T09:54:08.386Z,100163.83
2022-10-31T09:56:40.434Z,100160.48
2022-10-31T09:59:27.912Z,100160.61
2022-10-31T10:02:03.103Z,100155.22
2022-10-31T10:04:47.055Z,100160.13
2022-10-31T10:07:28.942Z,100166.38
2022-10-31T10:10:23.084Z,100160.26
2022-10-31T10:13:34.721Z,100151.23
2022-10-31T10:16:19.088Z,100151.22
2022-10-31T10:19:06.564Z,100154.28
2022-10-31T10:21:48.004Z,100144.84
2022-10-31T10:24:32.804Z,100146.92
2022-10-31T10:27:16.873Z,100143.34
2022-10-31T10:29:59.933Z,100143.97
2022-10-31T10:32:38.853Z,100143.45
2022-10-31T10:35:19.632Z,100144.02
2022-10-31T10:37:55.505Z,100140.97
2022-10-31T10:40:29.480Z,100138.19
2022-10-31T10:43:24.480Z,100131.26
2022-10-31T10:46:34.091Z,100129.06
2022-10-31T10:49:14.791Z,100132.77
2022-10-31T10:55:06.534Z,100138.23
2022-10-31T10:57:56.316Z,100128.95
2022-10-31T11:00:29.764Z,100126.62
2022-10-31T11:03:01.304Z,100129.27
2022-10-31T11:05:40.090Z,100124.49
2022-10-31T11:08:11.437Z,100120.52
2022-10-31T11:10:42.693Z,100127.61
2022-10-31T11:13:26.252Z,100123.53
2022-10-31T11:16:06.577Z,100117.48
2022-10-31T11:18:43.991Z,100112.35
2022-10-31T11:21:28.296Z,100109.77
2022-10-31T11:24:14.790Z,100111.45
2022-10-31T11:26:47.393Z,100114.86
2022-10-31T11:29:26.114Z,100118.89
2022-10-31T11:32:01.040Z,100112.90
2022-10-31T11:34:35.372Z,100112.87
2022-10-31T11:37:15.643Z,100112.04
2022-10-31T11:39:54.545Z,100110.27
2022-10-31T11:42:32.124Z,100113.21
2022-10-31T11:45:07.981Z,100111.81
2022-10-31T11:47:39.758Z,100108.59
2022-10-31T11:50:22.800Z,100110.38
2022-10-31T11:55:38.247Z,100103.43
2022-10-31T11:58:24.881Z,100106.47
2022-10-31T12:00:57.962Z,100102.25
2022-10-31T12:03:40.739Z,100095.92
2022-10-31T12:06:15.953Z,100097.40
2022-10-31T12:08:48.333Z,100088.04
2022-10-31T12:11:43.047Z,100084.04
2022-10-31T12:14:27.029Z,100079.60
2022-10-31T12:17:06.684Z,100064.74
2022-10-31T12:19:44.693Z,100060.40
2022-10-31T12:22:26.474Z,100053.73
2022-10-31T12:25:15.994Z,100048.50
2022-10-31T12:28:00.824Z,100041.77
2022-10-31T12:30:43.375Z,100041.83
2022-10-31T12:33:32.374Z,100041.83
2022-10-31T12:36:20.956Z,100043.39
2022-10-31T12:39:07.948Z,100056.06
2022-10-31T12:41:53.312Z,100055.83
2022-10-31T12:44:42.572Z,100046.48
2022-10-31T12:47:33.360Z,100037.36
2022-10-31T12:50:19.890Z,100044.23
2022-10-31T12:53:00.586Z,100047.58
2022-10-31T12:55:43.896Z,100042.42
2022-10-31T12:58:22.764Z,100032.38
2022-10-31T13:01:04.943Z,100031.42
2022-10-31T13:03:44.485Z,100029.66
2022-10-31T13:06:20.709Z,100028.11
2022-10-31T13:08:55.453Z,100022.73
2022-10-31T13:11:30.716Z,100025.65
2022-10-31T13:14:09.238Z,100026.63
2022-10-31T13:16:43.698Z,100026.65
2022-10-31T13:19:21.428Z,100024.77
2022-10-31T13:22:00.936Z,100023.90
2022-10-31T13:24:38.033Z,100023.85
2022-10-31T13:27:18.358Z,100022.18
2022-10-31T13:29:59.829Z,100020.08
2022-10-31T13:32:40.447Z,100016.31
2022-10-31T13:35:19.656Z,100016.19
2022-10-31T13:37:58.657Z,100016.52
2022-10-31T13:40:40.179Z,100020.02
2022-10-31T13:43:20.800Z,100026.30
2022-10-31T13:45:56.672Z,100021.78
2022-10-31T13:48:50.322Z,100015.73
2022-10-31T13:51:30.433Z,100011.23
2022-10-31T13:54:09.073Z,100005.54
2022-10-31T13:56:42.254Z,99982.88
2022-10-31T13:59:25.831Z,99975.88
2022-10-31T14:02:01.232Z,99994.23
2022-10-31T14:04:40.456Z,100011.59
2022-10-31T14:07:14.372Z,99999.23
2022-10-31T14:09:58.047Z,99990.44
2022-10-31T14:12:33.900Z,99988.57
2022-10-31T14:15:20.766Z,99982.51
2022-10-31T14:17:54.198Z,99983.55
2022-10-31T14:20:45.241Z,99987.08
2022-10-31T14:23:38.975Z,99989.80
2022-10-31T14:26:33.504Z,99985.63
2022-10-31T14:29:23.864Z,99977.83
2022-10-31T14:31:59.480Z,99972.92
2022-10-31T14:34:35.893Z,99965.84
2022-10-31T14:37:30.415Z,99961.94
2022-10-31T14:40:19.886Z,99964.97
2022-10-31T14:43:18.752Z,99962.73
2022-10-31T14:45:57.515Z,99959.64
2022-10-31T14:48:47.692Z,99952.42
2022-10-31T14:51:21.815Z,99953.71
2022-10-31T14:53:55.246Z,99959.31
2022-10-31T14:56:30.066Z,99955.18
2022-10-31T14:59:05.549Z,99960.60
2022-10-31T15:01:39.550Z,99959.93
2022-10-31T15:04:23.567Z,99959.96
2022-10-31T15:07:02.118Z,99970.40
2022-10-31T15:09:34.981Z,99971.02
2022-10-31T15:12:26.518Z,99967.92
2022-10-31T15:14:59.598Z,99949.06
2022-10-31T15:17:30.934Z,99941.52
2022-10-31T15:20:02.719Z,99945.51
2022-10-31T15:22:36.478Z,99947.40
2022-10-31T15:25:16.204Z,99950.03
2022-10-31T15:27:47.862Z,99951.52
2022-10-31T15:30:25.640Z,99951.84
2022-10-31T15:32:59.342Z,99952.73
2022-10-31T15:35:32.213Z,99949.51
2022-10-31T15:38:03.872Z,99948.37
2022-10-31T15:40:35.849Z,99947.43
2022-10-31T15:43:08.945Z,99940.36
2022-10-31T15:45:40.480Z,99935.41
2022-10-31T15:48:20.176Z,99936.34
2022-10-31T15:50:55.097Z,99932.19
2022-10-31T15:53:29.457Z,99926.95
2022-10-31T15:56:04.029Z,99921.63
2022-10-31T15:58:44.051Z,99917.70
2022-10-31T16:01:26.653Z,99912.14
2022-10-31T16:04:09.862Z,99904.25
2022-10-31T16:06:41.312Z,99894.15
2022-10-31T16:09:26.491Z,99889.80
2022-10-31T16:12:00.621Z,99894.30
2022-10-31T16:14:38.072Z,99897.87
2022-10-31T16:17:15.997Z,99900.11
2022-10-31T16:19:55.251Z,99901.93
2022-10-31T16:22:29.735Z,99901.02
2022-10-31T16:25:07.300Z,99898.04
2022-10-31T16:27:40.055Z,99897.83
2022-10-31T16:30:33.259Z,99884.48
2022-10-31T16:33:05.013Z,99886.31
2022-10-31T16:35:38.500Z,99886.64
2022-10-31T16:38:10.687Z,99883.17
2022-10-31T16:40:43.571Z,99875.88
2022-10-31T16:43:17.279Z,99864.29
2022-10-31T16:45:50.247Z,99855.84
2022-10-31T16:48:24.249Z,99822.36
2022-10-31T16:50:56.821Z,99822.70
2022-10-31T16:53:28.054Z,99843.41
2022-10-31T16:56:02.094Z,99857.29
2022-10-31T16:58:35.892Z,99857.21
2022-10-31T17:01:09.261Z,99855.08
2022-10-31T17:03:40.732Z,99851.39
2022-10-31T17:06:14.773Z,99833.63
2022-10-31T17:08:46.160Z,99826.20
2022-10-31T17:11:21.078Z,99823.25
2022-10-31T17:13:52.479Z,99828.75
2022-10-31T17:16:23.886Z,99828.69
2022-10-31T17:18:55.525Z,99826.86
2022-10-31T17:21:28.200Z,99821.08
2022-10-31T17:23:59.630Z,99815.45
2022-10-31T17:26:30.925Z,99804.89
2022-10-31T17:29:03.648Z,99802.34
2022-10-31T17:31:39.448Z,99798.98
2022-10-31T17:34:11.189Z,99793.48
2022-10-31T17:36:42.385Z,99788.46
2022-10-31T17:39:14.100Z,99785.21
2022-10-31T17:41:48.005Z,99784.61
2022-10-31T17:44:19.744Z,99780.91
2022-10-31T17:46:51.641Z,99785.38
2022-10-31T17:49:23.468Z,99786.04
2022-10-31T17:51:56.139Z,99781.10
2022-10-31T17:54:28.185Z,99771.45
2022-10-31T17:56:59.639Z,99764.65
2022-10-31T17:59:32.011Z,99756.15
2022-10-31T18:02:08.863Z,99751.25
2022-10-31T18:04:41.484Z,99749.08
2022-10-31T18:07:12.917Z,99746.77
2022-10-31T18:09:44.746Z,99743.44
2022-10-31T18:12:16.616Z,99739.77
2022-10-31T18:14:48.785Z,99739.56
2022-10-31T18:17:20.582Z,99734.69
2022-10-31T18:19:52.094Z,99731.80
2022-10-31T18:22:23.418Z,99728.50
2022-10-31T18:25:00.867Z,99724.09
2022-10-31T18:27:33.153Z,99724.02
2022-10-31T18:30:04.963Z,99721.61
2022-10-31T18:32:36.637Z,99718.77
2022-10-31T18:35:08.667Z,99720.17
2022-10-31T18:37:40.141Z,99716.11
2022-10-31T18:40:12.676Z,99712.67
2022-10-31T18:42:43.995Z,99712.80
2022-10-31T18:45:32.661Z,99708.42
2022-10-31T18:48:11.097Z,99702.97
2022-10-31T18:50:46.296Z,99699.70
2022-10-31T18:53:17.502Z,99697.27
2022-10-31T18:55:50.237Z,99694.42
2022-10-31T18:58:21.806Z,99691.19
2022-10-31T19:00:53.051Z,99685.33
2022-10-31T19:03:26.300Z,99683.45
2022-10-31T19:05:58.818Z,99686.01
2022-10-31T19:08:30.514Z,99685.35
2022-10-31T19:11:08.525Z,99682.55
2022-10-31T19:13:41.365Z,99680.36
2022-10-31T19:16:14.332Z,99678.41
2022-10-31T19:18:46.452Z,99672.14
2022-10-31T19:21:19.148Z,99668.35
2022-10-31T19:23:53.300Z,99666.40
2022-10-31T19:26:25.279Z,99665.08
2022-10-31T19:28:57.203Z,99658.55
2022-10-31T19:31:28.705Z,99649.09
2022-10-31T19:34:03.429Z,99649.88
2022-10-31T19:36:36.298Z,99647.55
2022-10-31T19:39:07.596Z,99651.98
2022-10-31T19:41:38.892Z,99652.10
2022-10-31T19:44:13.301Z,99651.48
2022-10-31T19:46:53.530Z,99657.11
2022-10-31T19:49:25.305Z,99651.95
2022-10-31T19:51:56.749Z,99653.23
2022-10-31T19:54:28.301Z,99654.80
2022-10-31T19:56:59.659Z,99657.98
2022-10-31T19:59:35.114Z,99661.29
2022-10-31T20:02:11.218Z,99655.31
2022-10-31T20:04:42.428Z,99650.52
2022-10-31T20:07:14.080Z,99646.27
2022-10-31T20:09:48.084Z,99639.73
2022-10-31T20:12:20.875Z,99635.25
2022-10-31T20:14:53.439Z,99634.81
2022-10-31T20:17:24.977Z,99632.49
2022-10-31T20:19:56.444Z,99629.41
2022-10-31T20:22:28.112Z,99624.05
2022-10-31T20:24:59.588Z,99615.70
2022-10-31T20:27:32.929Z,99611.55
2022-10-31T20:30:04.436Z,99607.36
2022-10-31T20:32:36.033Z,99601.27
2022-10-31T20:35:08.364Z,99596.02
2022-10-31T20:37:39.781Z,99598.30
2022-10-31T20:40:14.108Z,99598.05
2022-10-31T20:42:45.473Z,99591.36
2022-10-31T20:45:16.928Z,99586.07
2022-10-31T20:47:48.988Z,99580.30
2022-10-31T20:50:20.515Z,99581.27
2022-10-31T20:52:52.538Z,99574.14
2022-10-31T20:55:24.454Z,99571.52
2022-10-31T20:57:56.081Z,99569.50
2022-10-31T21:00:28.552Z,99566.98
2022-10-31T21:03:00.410Z,99562.58
2022-10-31T21:05:34.006Z,99560.98
2022-10-31T21:08:05.417Z,99564.04
2022-10-31T21:10:37.541Z,99559.02
2022-10-31T21:13:25.548Z,99557.20
2022-10-31T21:16:20.278Z,99546.59
2022-10-31T21:18:53.084Z,99542.41
2022-10-31T21:21:29.199Z,99548.30
2022-10-31T21:24:05.624Z,99556.90
2022-10-31T21:26:39.921Z,99559.12
2022-10-31T21:29:12.573Z,99558.77
2022-10-31T21:31:47.056Z,99560.80
2022-10-31T21:34:18.365Z,99560.96
2022-10-31T21:36:49.856Z,99556.38
2022-10-31T21:39:21.911Z,99561.77
2022-10-31T21:41:54.492Z,99559.64
2022-10-31T21:44:26.042Z,99555.98
2022-10-31T21:47:13.060Z,99554.31
2022-10-31T21:49:48.989Z,99554.11
2022-10-31T21:52:20.474Z,99549.34
2022-10-31T21:54:52.133Z,99558.42
2022-10-31T21:57:23.640Z,99560.53
2022-10-31T21:59:54.919Z,99563.91
2022-10-31T22:02:26.716Z,99555.41
2022-10-31T22:04:58.306Z,99551.71
2022-10-31T22:07:29.755Z,99547.56
2022-10-31T22:10:01.120Z,99541.20
2022-10-31T22:12:32.590Z,99531.71
2022-10-31T22:15:03.841Z,99527.65
2022-10-31T22:17:35.497Z,99524.80
2022-10-31T22:20:08.422Z,99523.19
2022-10-31T22:22:40.178Z,99520.80
2022-10-31T22:25:12.952Z,99522.35
2022-10-31T22:27:45.505Z,99525.52
2022-10-31T22:30:17.200Z,99530.88
2022-10-31T22:32:49.793Z,99529.34
2022-10-31T22:35:26.110Z,99518.36
2022-10-31T22:37:59.620Z,99512.52
2022-10-31T22:40:31.045Z,99505.55
2022-10-31T22:43:30.192Z,99497.80
2022-10-31T22:46:19.831Z,99495.67
2022-10-31T22:48:53.197Z,99493.27
2022-10-31T22:55:20.679Z,99489.41
2022-10-31T22:57:55.624Z,99486.04
2022-10-31T23:00:27.451Z,99486.77
2022-10-31T23:03:14.815Z,99483.73
2022-10-31T23:06:35.731Z,99477.85
2022-10-31T23:10:04.004Z,99472.23
2022-10-31T23:12:53.209Z,99468.16
2022-10-31T23:15:24.585Z,99461.38
2022-10-31T23:18:01.459Z,99459.20
2022-10-31T23:20:33.168Z,99455.23
2022-10-31T23:23:05.080Z,99450.00
2022-10-31T23:25:54.284Z,99446.46
2022-10-31T23:28:25.955Z,99439.48
2022-10-31T23:30:57.614Z,99436.89
2022-10-31T23:33:31.434Z,99430.25
2022-10-31T23:36:03.882Z,99424.41
2022-10-31T23:38:35.620Z,99424.61
2022-10-31T23:41:07.522Z,99422.17
2022-10-31T23:43:39.406Z,99420.14
2022-10-31T23:46:11.095Z,99418.59
2022-10-31T23:48:48.209Z,99416.44
2022-10-31T23:51:22.073Z,99414.45
2022-10-31T23:54:12.097Z,99420.80
2022-10-31T23:56:43.688Z,99427.09
2022-10-31T23:59:15.108Z,99434.17
