createdAt,value
2017-10-09T00:00:01.534Z,17.20
2017-10-09T00:02:30.923Z,17.20
2017-10-09T00:05:00.129Z,17.20
2017-10-09T00:07:29.626Z,17.10
2017-10-09T00:09:59.986Z,17.10
2017-10-09T00:12:29.436Z,17.10
2017-10-09T00:14:59.158Z,16.90
2017-10-09T00:17:28.673Z,16.90
2017-10-09T00:19:58.232Z,16.80
2017-10-09T00:22:27.649Z,16.70
2017-10-09T00:24:57.073Z,16.70
2017-10-09T00:27:26.731Z,16.60
2017-10-09T00:30:05.610Z,16.60
2017-10-09T00:32:35.335Z,16.50
2017-10-09T00:35:04.276Z,16.50
2017-10-09T00:37:33.461Z,16.50
2017-10-09T00:40:02.634Z,16.50
2017-10-09T00:42:32.163Z,16.40
2017-10-09T00:45:01.554Z,16.50
2017-10-09T00:47:31.102Z,16.40
2017-10-09T00:50:00.685Z,16.40
2017-10-09T00:52:30.796Z,16.40
2017-10-09T00:55:00.164Z,16.30
2017-10-09T00:57:29.602Z,16.20
2017-10-09T00:59:59.701Z,16.20
2017-10-09T01:02:28.939Z,16.10
2017-10-09T01:04:59.243Z,16.00
2017-10-09T01:07:28.495Z,15.90
2017-10-09T01:09:57.278Z,15.80
2017-10-09T01:12:26.830Z,15.70
2017-10-09T01:14:55.629Z,15.50
2017-10-09T01:17:24.404Z,15.40
2017-10-09T01:19:53.254Z,15.10
2017-10-09T01:22:22.216Z,14.90
2017-10-09T01:24:51.793Z,14.90
2017-10-09T01:27:22.586Z,14.60
2017-10-09T01:29:52.236Z,14.60
2017-10-09T01:32:21.506Z,14.60
2017-10-09T01:34:50.717Z,14.50
2017-10-09T01:37:20.680Z,14.30
2017-10-09T01:39:49.765Z,14.20
2017-10-09T01:42:20.645Z,14.10
2017-10-09T01:44:50.029Z,14.10
2017-10-09T01:47:20.344Z,13.80
2017-10-09T01:49:50.345Z,13.60
2017-10-09T01:52:19.785Z,13.60
2017-10-09T01:54:49.136Z,13.50
2017-10-09T01:57:19.382Z,13.40
2017-10-09T01:59:48.851Z,13.40
2017-10-09T02:02:19.204Z,13.30
2017-10-09T02:04:48.367Z,13.20
2017-10-09T02:07:17.594Z,13.10
2017-10-09T02:09:47.115Z,12.90
2017-10-09T02:12:16.499Z,12.80
2017-10-09T02:14:47.455Z,12.70
2017-10-09T02:17:16.800Z,12.50
2017-10-09T02:19:47.238Z,12.60
2017-10-09T02:22:17.693Z,12.40
2017-10-09T02:24:48.556Z,12.30
2017-10-09T02:27:17.985Z,12.30
2017-10-09T02:29:47.898Z,12.30
2017-10-09T02:32:18.289Z,12.30
2017-10-09T02:34:47.927Z,12.20
2017-10-09T02:37:17.220Z,12.50
2017-10-09T02:39:46.744Z,12.10
2017-10-09T02:42:16.569Z,12.10
2017-10-09T02:44:45.715Z,12.00
2017-10-09T02:47:15.330Z,12.00
2017-10-09T02:49:45.424Z,11.80
2017-10-09T02:52:14.696Z,11.80
2017-10-09T02:54:44.086Z,11.70
2017-10-09T02:57:13.616Z,11.60
2017-10-09T02:59:42.983Z,11.70
2017-10-09T03:02:13.367Z,11.60
2017-10-09T03:04:43.839Z,11.60
2017-10-09T03:07:13.580Z,11.50
2017-10-09T03:09:43.052Z,11.40
2017-10-09T03:12:12.290Z,11.50
2017-10-09T03:14:42.026Z,11.40
2017-10-09T03:17:11.691Z,11.20
2017-10-09T03:19:41.287Z,11.20
2017-10-09T03:22:11.696Z,11.10
2017-10-09T03:24:41.142Z,11.40
2017-10-09T03:27:12.251Z,11.20
2017-10-09T03:29:45.682Z,11.20
2017-10-09T03:32:15.323Z,11.20
2017-10-09T03:34:44.653Z,11.10
2017-10-09T03:37:15.324Z,10.90
2017-10-09T03:39:45.862Z,10.90
2017-10-09T03:42:15.574Z,11.00
2017-10-09T03:44:45.156Z,11.00
2017-10-09T03:47:14.741Z,10.70
2017-10-09T03:49:44.231Z,10.60
2017-10-09T03:52:14.274Z,10.60
2017-10-09T03:54:43.865Z,10.40
2017-10-09T03:57:13.943Z,10.50
2017-10-09T03:59:43.479Z,10.50
2017-10-09T04:02:12.517Z,10.50
2017-10-09T04:04:41.751Z,10.50
2017-10-09T04:07:12.713Z,10.50
2017-10-09T04:09:42.790Z,10.50
2017-10-09T04:12:12.342Z,10.50
2017-10-09T04:14:42.383Z,10.30
2017-10-09T04:17:12.103Z,10.30
2017-10-09T04:19:41.490Z,10.30
2017-10-09T04:22:10.880Z,10.30
2017-10-09T04:24:40.488Z,10.40
2017-10-09T04:27:09.946Z,10.40
2017-10-09T04:29:39.267Z,10.30
2017-10-09T04:32:07.931Z,10.30
2017-10-09T04:34:37.322Z,10.30
2017-10-09T04:37:06.463Z,10.50
2017-10-09T04:39:35.589Z,10.30
2017-10-09T04:42:05.794Z,10.50
2017-10-09T04:44:35.123Z,10.50
2017-10-09T04:47:04.322Z,10.40
2017-10-09T04:49:33.662Z,10.60
2017-10-09T04:52:02.971Z,10.20
2017-10-09T04:54:32.152Z,10.20
2017-10-09T04:57:01.674Z,10.10
2017-10-09T04:59:30.996Z,10.10
2017-10-09T05:02:00.200Z,10.00
2017-10-09T05:04:29.242Z,10.00
2017-10-09T05:06:58.304Z,10.10
2017-10-09T05:09:29.008Z,10.00
2017-10-09T05:11:58.156Z,10.20
2017-10-09T05:14:27.534Z,10.20
2017-10-09T05:16:57.665Z,10.00
2017-10-09T05:19:26.991Z,9.90
2017-10-09T05:21:56.268Z,10.10
2017-10-09T05:24:25.627Z,9.80
2017-10-09T05:26:55.797Z,9.70
2017-10-09T05:29:24.994Z,9.70
2017-10-09T05:31:54.313Z,9.60
2017-10-09T05:34:23.708Z,9.60
2017-10-09T05:36:52.902Z,9.50
2017-10-09T05:39:22.528Z,9.60
2017-10-09T05:41:51.704Z,9.30
2017-10-09T05:44:21.198Z,9.40
2017-10-09T05:46:50.440Z,9.30
2017-10-09T05:49:20.429Z,9.10
2017-10-09T05:51:50.055Z,8.90
2017-10-09T05:54:19.511Z,9.40
2017-10-09T05:56:49.481Z,9.10
2017-10-09T05:59:18.625Z,9.10
2017-10-09T06:01:49.060Z,9.40
2017-10-09T06:04:18.310Z,9.20
2017-10-09T06:06:47.802Z,9.20
2017-10-09T06:09:17.542Z,9.40
2017-10-09T06:11:48.350Z,9.20
2017-10-09T06:14:17.703Z,9.40
2017-10-09T06:16:47.338Z,9.20
2017-10-09T06:19:16.622Z,9.20
2017-10-09T06:21:46.121Z,9.40
2017-10-09T06:24:15.290Z,9.30
2017-10-09T06:26:44.578Z,9.20
2017-10-09T06:29:13.898Z,9.10
2017-10-09T06:31:43.193Z,9.30
2017-10-09T06:34:12.388Z,9.10
2017-10-09T06:36:41.964Z,9.10
2017-10-09T06:39:11.410Z,9.00
2017-10-09T06:41:40.803Z,8.80
2017-10-09T06:44:10.225Z,8.70
2017-10-09T06:46:39.547Z,8.70
2017-10-09T06:49:09.241Z,8.50
2017-10-09T06:51:38.509Z,8.70
2017-10-09T06:54:07.784Z,8.60
2017-10-09T06:56:37.328Z,8.50
2017-10-09T06:59:07.118Z,8.50
2017-10-09T07:01:43.641Z,8.40
2017-10-09T07:04:13.071Z,8.40
2017-10-09T07:06:42.655Z,8.10
2017-10-09T07:09:12.193Z,8.00
2017-10-09T07:11:41.758Z,8.20
2017-10-09T07:14:12.270Z,8.10
2017-10-09T07:16:41.838Z,8.10
2017-10-09T07:19:11.405Z,8.10
2017-10-09T07:21:40.811Z,8.10
2017-10-09T07:24:10.378Z,8.20
2017-10-09T07:26:39.649Z,8.10
2017-10-09T07:29:08.951Z,8.00
2017-10-09T07:31:38.208Z,8.10
2017-10-09T07:34:08.137Z,8.00
2017-10-09T07:36:37.694Z,8.10
2017-10-09T07:39:13.792Z,8.10
2017-10-09T07:41:43.513Z,8.10
2017-10-09T07:44:13.265Z,7.90
2017-10-09T07:46:42.668Z,7.70
2017-10-09T07:49:12.083Z,7.70
2017-10-09T07:51:41.364Z,7.60
2017-10-09T07:54:10.669Z,7.70
2017-10-09T07:56:40.152Z,7.80
2017-10-09T07:59:09.741Z,7.80
2017-10-09T08:01:39.045Z,7.80
2017-10-09T08:04:08.537Z,7.70
2017-10-09T08:06:37.942Z,7.70
2017-10-09T08:09:07.652Z,7.70
2017-10-09T08:11:37.162Z,7.70
2017-10-09T08:14:06.193Z,7.70
2017-10-09T08:16:36.106Z,7.60
2017-10-09T08:19:05.669Z,7.70
2017-10-09T08:21:35.715Z,8.00
2017-10-09T08:24:05.114Z,7.90
2017-10-09T08:26:34.740Z,8.00
2017-10-09T08:29:03.991Z,7.70
2017-10-09T08:31:34.196Z,7.70
2017-10-09T08:34:03.774Z,7.80
2017-10-09T08:36:33.158Z,7.60
2017-10-09T08:39:02.385Z,7.70
2017-10-09T08:41:31.895Z,7.70
2017-10-09T08:44:01.904Z,7.70
2017-10-09T08:46:31.204Z,7.60
2017-10-09T08:49:00.648Z,7.60
2017-10-09T08:51:30.185Z,7.70
2017-10-09T08:53:59.508Z,7.70
2017-10-09T08:56:28.979Z,7.70
2017-10-09T08:58:58.574Z,7.50
2017-10-09T09:01:28.076Z,7.40
2017-10-09T09:03:57.920Z,7.40
2017-10-09T09:06:27.521Z,7.40
2017-10-09T09:08:56.983Z,7.40
2017-10-09T09:11:26.384Z,7.20
2017-10-09T09:13:55.859Z,7.40
2017-10-09T09:16:25.519Z,7.40
2017-10-09T09:18:56.172Z,7.40
2017-10-09T09:21:26.651Z,7.30
2017-10-09T09:23:55.922Z,7.50
2017-10-09T09:26:25.802Z,7.40
2017-10-09T09:28:55.147Z,7.40
2017-10-09T09:31:25.157Z,7.30
2017-10-09T09:33:54.339Z,7.20
2017-10-09T09:36:23.962Z,7.30
2017-10-09T09:38:53.138Z,7.40
2017-10-09T09:41:22.393Z,7.20
2017-10-09T09:43:51.707Z,7.30
2017-10-09T09:46:20.981Z,7.30
2017-10-09T09:48:50.131Z,7.30
2017-10-09T09:51:19.481Z,7.40
2017-10-09T09:53:48.976Z,7.30
2017-10-09T09:56:18.483Z,7.40
2017-10-09T09:58:47.641Z,7.20
2017-10-09T10:01:16.946Z,7.10
2017-10-09T10:03:46.188Z,7.10
2017-10-09T10:06:16.317Z,7.00
2017-10-09T10:08:45.619Z,7.10
2017-10-09T10:11:14.761Z,7.10
2017-10-09T10:13:44.783Z,7.10
2017-10-09T10:16:14.754Z,7.00
2017-10-09T10:18:43.931Z,7.10
2017-10-09T10:21:14.149Z,6.80
2017-10-09T10:23:43.461Z,7.10
2017-10-09T10:26:12.624Z,6.80
2017-10-09T10:28:41.861Z,6.90
2017-10-09T10:31:11.298Z,7.00
2017-10-09T10:33:40.832Z,6.60
2017-10-09T10:36:10.062Z,7.00
2017-10-09T10:38:39.109Z,7.10
2017-10-09T10:41:09.158Z,7.00
2017-10-09T10:43:38.738Z,7.00
2017-10-09T10:46:08.175Z,6.70
2017-10-09T10:48:37.236Z,6.80
2017-10-09T10:51:07.376Z,6.50
2017-10-09T10:53:36.467Z,6.70
2017-10-09T10:56:05.909Z,6.50
2017-10-09T10:58:35.405Z,6.80
2017-10-09T11:01:04.831Z,6.70
2017-10-09T11:03:33.969Z,6.50
2017-10-09T11:06:03.365Z,6.80
2017-10-09T11:08:32.741Z,7.00
2017-10-09T11:11:02.011Z,7.00
2017-10-09T11:13:31.451Z,7.00
2017-10-09T11:16:00.657Z,6.60
2017-10-09T11:18:30.146Z,6.50
2017-10-09T11:20:59.389Z,7.00
2017-10-09T11:23:29.710Z,6.50
2017-10-09T11:25:59.183Z,6.70
2017-10-09T11:28:28.345Z,6.80
2017-10-09T11:30:57.694Z,6.70
2017-10-09T11:33:27.808Z,6.60
2017-10-09T11:35:57.173Z,6.40
2017-10-09T11:38:26.840Z,6.70
2017-10-09T11:40:56.701Z,6.40
2017-10-09T11:43:26.345Z,6.70
2017-10-09T11:45:56.765Z,6.40
2017-10-09T11:48:26.330Z,6.50
2017-10-09T11:50:55.878Z,6.70
2017-10-09T11:53:25.143Z,6.20
2017-10-09T11:55:54.197Z,6.30
2017-10-09T11:58:23.368Z,6.40
2017-10-09T12:00:52.931Z,6.40
2017-10-09T12:03:22.502Z,6.20
2017-10-09T12:05:51.903Z,6.40
2017-10-09T12:08:22.015Z,6.40
2017-10-09T12:10:51.329Z,6.20
2017-10-09T12:13:20.852Z,6.30
2017-10-09T12:15:50.172Z,6.10
2017-10-09T12:18:19.577Z,6.10
2017-10-09T12:20:49.105Z,5.80
2017-10-09T12:23:18.960Z,6.10
2017-10-09T12:25:49.526Z,5.80
2017-10-09T12:28:19.069Z,5.80
2017-10-09T12:30:48.112Z,5.80
2017-10-09T12:33:17.147Z,6.10
2017-10-09T12:35:46.617Z,6.40
2017-10-09T12:38:15.873Z,6.10
2017-10-09T12:40:46.235Z,6.60
2017-10-09T12:43:15.888Z,6.70
2017-10-09T12:45:45.492Z,6.80
2017-10-09T12:48:14.997Z,6.50
2017-10-09T12:50:44.059Z,6.50
2017-10-09T12:53:13.362Z,7.00
2017-10-09T12:55:42.793Z,7.10
2017-10-09T12:58:12.012Z,7.10
2017-10-09T13:00:41.392Z,7.30
2017-10-09T13:03:10.683Z,7.20
2017-10-09T13:05:39.857Z,7.50
2017-10-09T13:08:09.438Z,7.70
2017-10-09T13:10:38.795Z,7.80
2017-10-09T13:13:08.038Z,7.70
2017-10-09T13:15:38.168Z,8.00
2017-10-09T13:18:07.879Z,8.00
2017-10-09T13:20:37.522Z,7.90
2017-10-09T13:23:07.104Z,7.90
2017-10-09T13:25:36.368Z,8.00
2017-10-09T13:28:07.391Z,8.10
2017-10-09T13:30:36.787Z,8.00
2017-10-09T13:33:06.852Z,8.00
2017-10-09T13:35:36.272Z,8.30
2017-10-09T13:38:05.710Z,8.20
2017-10-09T13:40:34.765Z,8.30
2017-10-09T13:43:04.045Z,8.20
2017-10-09T13:45:33.366Z,8.10
2017-10-09T13:48:02.682Z,8.40
2017-10-09T13:50:32.145Z,8.60
2017-10-09T13:53:01.552Z,8.70
2017-10-09T13:55:31.069Z,8.40
2017-10-09T13:58:00.243Z,8.60
2017-10-09T14:00:30.492Z,8.80
2017-10-09T14:02:59.869Z,8.70
2017-10-09T14:05:30.724Z,8.90
2017-10-09T14:08:00.057Z,8.80
2017-10-09T14:10:29.724Z,8.90
2017-10-09T14:12:59.446Z,8.80
2017-10-09T14:15:28.904Z,8.80
2017-10-09T14:17:58.397Z,9.20
2017-10-09T14:20:27.905Z,8.90
2017-10-09T14:22:57.091Z,8.90
2017-10-09T14:25:26.405Z,9.30
2017-10-09T14:27:55.929Z,9.20
2017-10-09T14:30:26.438Z,9.10
2017-10-09T14:40:24.421Z,9.20
2017-10-09T14:42:54.087Z,9.20
2017-10-09T14:45:23.840Z,9.20
2017-10-09T14:47:53.523Z,9.20
2017-10-09T14:50:23.218Z,9.20
2017-10-09T14:52:52.646Z,9.40
2017-10-09T14:55:21.509Z,9.20
2017-10-09T14:57:50.948Z,9.30
2017-10-09T15:00:20.671Z,9.40
2017-10-09T15:02:49.923Z,9.30
2017-10-09T15:05:19.403Z,9.40
2017-10-09T15:07:49.057Z,9.70
2017-10-09T15:10:18.697Z,9.70
2017-10-09T15:12:48.131Z,9.60
2017-10-09T15:15:17.351Z,9.60
2017-10-09T15:17:46.636Z,9.60
2017-10-09T15:20:16.133Z,9.50
2017-10-09T15:22:45.286Z,9.70
2017-10-09T15:25:14.659Z,9.60
2017-10-09T15:27:43.832Z,9.60
2017-10-09T15:30:13.074Z,9.20
2017-10-09T15:32:44.208Z,9.50
2017-10-09T15:35:13.809Z,9.50
2017-10-09T15:37:43.878Z,9.60
2017-10-09T15:40:13.201Z,9.70
2017-10-09T15:42:42.869Z,9.60
2017-10-09T15:45:12.127Z,9.70
2017-10-09T15:47:41.333Z,9.70
2017-10-09T15:50:10.691Z,9.70
2017-10-09T15:52:39.924Z,9.80
2017-10-09T15:55:09.337Z,10.00
2017-10-09T15:57:38.884Z,10.10
2017-10-09T16:00:08.116Z,10.10
2017-10-09T16:02:37.214Z,10.20
2017-10-09T16:05:06.852Z,10.60
2017-10-09T16:07:35.902Z,10.40
2017-10-09T16:10:05.027Z,10.50
2017-10-09T16:12:34.403Z,10.90
2017-10-09T16:15:04.077Z,11.00
2017-10-09T16:17:33.303Z,11.00
2017-10-09T16:20:02.576Z,11.30
2017-10-09T16:22:31.860Z,11.50
2017-10-09T16:25:01.225Z,11.40
2017-10-09T16:27:30.793Z,11.70
2017-10-09T16:30:00.375Z,11.40
2017-10-09T16:32:30.165Z,11.70
2017-10-09T16:35:00.766Z,11.90
2017-10-09T16:37:30.091Z,12.50
2017-10-09T16:39:59.432Z,12.30
2017-10-09T16:42:29.783Z,12.90
2017-10-09T16:44:59.114Z,12.90
2017-10-09T16:47:28.296Z,13.10
2017-10-09T16:49:57.780Z,13.10
2017-10-09T16:52:26.893Z,13.20
2017-10-09T16:54:56.286Z,13.30
2017-10-09T16:57:25.564Z,13.50
2017-10-09T16:59:55.560Z,14.20
2017-10-09T17:02:24.971Z,14.20
2017-10-09T17:04:54.321Z,14.20
2017-10-09T17:07:23.836Z,14.30
2017-10-09T17:09:53.153Z,14.50
2017-10-09T17:12:22.453Z,14.30
2017-10-09T17:14:51.700Z,14.00
2017-10-09T17:17:22.018Z,13.30
2017-10-09T17:19:51.274Z,13.30
2017-10-09T17:22:20.709Z,13.30
2017-10-09T17:24:51.033Z,12.80
2017-10-09T17:27:20.451Z,12.80
2017-10-09T17:29:49.869Z,12.90
2017-10-09T17:32:19.344Z,13.10
2017-10-09T17:34:48.539Z,13.10
2017-10-09T17:37:19.347Z,12.80
2017-10-09T17:39:48.735Z,12.80
2017-10-09T17:42:18.434Z,13.00
2017-10-09T17:44:47.915Z,12.90
2017-10-09T17:47:17.158Z,12.60
2017-10-09T17:49:46.468Z,12.40
2017-10-09T17:52:15.519Z,12.40
2017-10-09T17:54:44.924Z,12.40
2017-10-09T17:57:14.239Z,12.60
2017-10-09T17:59:43.519Z,12.60
2017-10-09T18:02:12.857Z,12.50
2017-10-09T18:04:42.071Z,12.40
2017-10-09T18:07:11.347Z,12.50
2017-10-09T18:09:40.882Z,12.40
2017-10-09T18:12:09.947Z,12.50
2017-10-09T18:14:39.233Z,12.50
2017-10-09T18:17:08.599Z,12.50
2017-10-09T18:19:38.082Z,12.50
2017-10-09T18:22:07.227Z,12.20
2017-10-09T18:24:36.758Z,12.30
2017-10-09T18:27:06.073Z,12.40
2017-10-09T18:29:36.062Z,12.40
2017-10-09T18:32:05.658Z,12.40
2017-10-09T18:34:35.027Z,12.50
2017-10-09T18:37:04.077Z,12.40
2017-10-09T18:39:33.900Z,12.70
2017-10-09T18:42:03.175Z,12.50
2017-10-09T18:44:33.184Z,12.60
2017-10-09T18:47:02.640Z,12.70
2017-10-09T18:49:32.013Z,12.80
2017-10-09T18:52:01.415Z,12.90
2017-10-09T18:54:30.497Z,12.90
2017-10-09T18:56:59.903Z,13.00
2017-10-09T18:59:29.220Z,13.00
2017-10-09T19:01:58.621Z,13.00
2017-10-09T19:04:27.830Z,13.10
2017-10-09T19:06:57.343Z,13.10
2017-10-09T19:09:26.947Z,13.20
2017-10-09T19:11:56.901Z,13.30
2017-10-09T19:14:26.564Z,13.40
2017-10-09T19:16:55.843Z,13.40
2017-10-09T19:19:25.285Z,13.60
2017-10-09T19:21:54.538Z,13.60
2017-10-09T19:24:23.626Z,13.50
2017-10-09T19:26:53.005Z,13.60
2017-10-09T19:29:22.866Z,13.70
2017-10-09T19:31:51.920Z,13.70
2017-10-09T19:34:21.111Z,13.80
2017-10-09T19:36:50.112Z,13.90
2017-10-09T19:39:20.230Z,14.50
2017-10-09T19:41:50.826Z,15.00
2017-10-09T19:44:20.207Z,15.00
2017-10-09T19:46:49.516Z,15.30
2017-10-09T19:49:18.795Z,15.60
2017-10-09T19:51:48.333Z,15.80
2017-10-09T19:54:17.390Z,16.00
2017-10-09T19:56:46.919Z,15.90
2017-10-09T19:59:16.422Z,15.90
2017-10-09T20:01:45.931Z,16.00
2017-10-09T20:04:15.185Z,16.00
2017-10-09T20:06:44.533Z,15.90
2017-10-09T20:09:13.937Z,15.80
2017-10-09T20:11:43.829Z,15.80
2017-10-09T20:14:13.017Z,15.80
2017-10-09T20:16:42.345Z,15.90
2017-10-09T20:19:11.970Z,15.90
2017-10-09T20:21:41.100Z,16.00
2017-10-09T20:24:10.394Z,16.00
2017-10-09T20:26:39.889Z,16.10
2017-10-09T20:29:09.082Z,16.20
2017-10-09T20:31:38.134Z,16.20
2017-10-09T20:34:07.536Z,16.20
2017-10-09T20:36:38.716Z,16.20
2017-10-09T20:39:07.953Z,16.30
2017-10-09T20:41:37.392Z,16.40
2017-10-09T20:44:08.370Z,16.40
2017-10-09T20:46:37.715Z,16.40
2017-10-09T20:49:06.467Z,16.40
2017-10-09T20:51:35.945Z,16.40
2017-10-09T20:54:05.166Z,16.50
2017-10-09T20:56:34.144Z,16.60
2017-10-09T20:59:03.582Z,16.60
2017-10-09T21:01:32.999Z,16.60
2017-10-09T21:04:02.130Z,16.70
2017-10-09T21:06:31.656Z,16.70
2017-10-09T21:09:01.125Z,16.80
2017-10-09T21:11:30.188Z,16.80
2017-10-09T21:14:00.559Z,16.90
2017-10-09T21:16:29.901Z,16.90
2017-10-09T21:18:59.204Z,17.00
2017-10-09T21:21:28.734Z,17.00
2017-10-09T21:23:58.226Z,17.00
2017-10-09T21:26:28.952Z,17.00
2017-10-09T21:28:58.277Z,16.90
2017-10-09T21:31:27.588Z,16.90
2017-10-09T21:33:56.872Z,17.00
2017-10-09T21:36:26.065Z,17.10
2017-10-09T21:38:56.313Z,17.30
2017-10-09T21:41:25.660Z,17.30
2017-10-09T21:43:54.858Z,17.40
2017-10-09T21:46:24.960Z,17.40
2017-10-09T21:48:54.276Z,17.50
2017-10-09T21:51:23.860Z,17.60
2017-10-09T21:53:53.219Z,17.60
2017-10-09T21:56:23.277Z,17.50
2017-10-09T21:58:52.566Z,17.50
2017-10-09T22:01:21.950Z,17.60
2017-10-09T22:03:51.101Z,17.70
2017-10-09T22:06:20.237Z,17.70
2017-10-09T22:08:49.372Z,17.70
2017-10-09T22:11:18.741Z,17.80
2017-10-09T22:13:48.234Z,17.80
2017-10-09T22:16:18.293Z,17.90
2017-10-09T22:18:47.609Z,17.90
2017-10-09T22:21:16.919Z,18.00
2017-10-09T22:23:47.032Z,18.20
2017-10-09T22:26:16.372Z,18.10
2017-10-09T22:28:46.294Z,18.30
2017-10-09T22:31:16.697Z,18.40
2017-10-09T22:33:45.934Z,18.40
2017-10-09T22:36:15.051Z,18.50
2017-10-09T22:38:45.136Z,18.50
2017-10-09T22:41:14.441Z,18.50
2017-10-09T22:43:43.696Z,18.50
2017-10-09T22:46:12.933Z,18.60
2017-10-09T22:48:42.901Z,18.70
2017-10-09T22:51:12.322Z,18.80
2017-10-09T22:53:41.619Z,18.90
2017-10-09T22:56:11.011Z,18.90
2017-10-09T22:58:40.190Z,19.00
2017-10-09T23:01:09.887Z,19.00
2017-10-09T23:03:39.068Z,19.10
2017-10-09T23:06:09.146Z,19.20
2017-10-09T23:08:38.934Z,19.30
2017-10-09T23:11:08.156Z,19.30
2017-10-09T23:13:38.065Z,19.40
2017-10-09T23:16:07.333Z,19.40
2017-10-09T23:18:36.777Z,19.50
2017-10-09T23:21:05.470Z,19.40
2017-10-09T23:23:34.191Z,19.40
2017-10-09T23:26:03.039Z,19.40
2017-10-09T23:28:32.281Z,19.40
2017-10-09T23:31:01.538Z,19.50
2017-10-09T23:33:30.559Z,19.60
2017-10-09T23:35:59.950Z,19.60
2017-10-09T23:38:29.095Z,19.70
2017-10-09T23:40:58.157Z,19.70
2017-10-09T23:43:28.397Z,19.70
2017-10-09T23:45:58.536Z,19.70
2017-10-09T23:48:27.878Z,19.60
2017-10-09T23:50:58.421Z,19.70
2017-10-09T23:53:27.441Z,19.70
2017-10-09T23:55:57.557Z,19.70
2017-10-09T23:58:27.693Z,19.70
