createdAt,value
2022-09-12T00:01:04.578Z,9.38
2022-09-12T00:03:32.690Z,9.85
2022-09-12T00:06:00.590Z,8.45
2022-09-12T00:08:28.557Z,9.40
2022-09-12T00:10:56.445Z,11.23
2022-09-12T00:13:24.496Z,9.88
2022-09-12T00:15:52.354Z,10.00
2022-09-12T00:18:21.648Z,9.38
2022-09-12T00:20:49.573Z,9.68
2022-09-12T00:23:17.449Z,9.10
2022-09-12T00:25:47.775Z,8.55
2022-09-12T00:28:19.052Z,9.10
2022-09-12T00:30:49.365Z,8.15
2022-09-12T00:33:19.096Z,8.43
2022-09-12T00:35:52.324Z,8.38
2022-09-12T00:38:21.337Z,8.70
2022-09-12T00:40:50.292Z,9.45
2022-09-12T00:43:37.385Z,10.00
2022-09-12T00:46:12.079Z,11.35
2022-09-12T00:48:45.132Z,10.27
2022-09-12T00:51:15.248Z,11.13
2022-09-12T00:53:45.496Z,11.93
2022-09-12T00:56:16.733Z,11.40
2022-09-12T00:58:49.715Z,9.38
2022-09-12T01:01:17.988Z,11.15
2022-09-12T01:03:46.244Z,10.20
2022-09-12T01:06:22.438Z,9.45
2022-09-12T01:08:52.054Z,9.93
2022-09-12T01:11:21.926Z,9.88
2022-09-12T01:13:51.711Z,9.32
2022-09-12T01:16:20.080Z,9.98
2022-09-12T01:19:03.170Z,9.55
2022-09-12T01:21:43.133Z,10.23
2022-09-12T01:24:38.853Z,9.05
2022-09-12T01:27:34.479Z,8.52
2022-09-12T01:30:23.484Z,10.00
2022-09-12T01:33:03.991Z,9.45
2022-09-12T01:35:38.260Z,9.93
2022-09-12T01:38:12.787Z,10.43
2022-09-12T01:40:49.068Z,12.18
2022-09-12T01:43:26.726Z,11.23
2022-09-12T01:46:02.767Z,11.35
2022-09-12T01:48:35.806Z,9.82
2022-09-12T01:51:12.424Z,9.30
2022-09-12T01:53:45.275Z,8.68
2022-09-12T01:56:20.184Z,9.02
2022-09-12T01:58:52.374Z,9.50
2022-09-12T02:01:27.015Z,10.57
2022-09-12T02:04:03.847Z,11.40
2022-09-12T02:06:36.291Z,12.27
2022-09-12T02:09:09.893Z,10.75
2022-09-12T02:11:42.886Z,11.15
2022-09-12T02:14:16.739Z,10.25
2022-09-12T02:16:49.491Z,10.07
2022-09-12T02:19:21.327Z,10.20
2022-09-12T02:21:52.974Z,9.65
2022-09-12T02:24:23.137Z,9.63
2022-09-12T02:26:55.780Z,9.65
2022-09-12T02:29:23.712Z,9.45
2022-09-12T02:31:58.942Z,10.45
2022-09-12T02:34:39.877Z,10.38
2022-09-12T02:37:15.555Z,10.38
2022-09-12T02:39:45.463Z,9.95
2022-09-12T02:42:14.631Z,10.25
2022-09-12T02:44:43.528Z,11.02
2022-09-12T02:47:18.428Z,10.82
2022-09-12T02:49:46.633Z,9.90
2022-09-12T02:52:14.594Z,10.20
2022-09-12T02:54:44.164Z,10.95
2022-09-12T02:57:22.361Z,9.98
2022-09-12T02:59:54.466Z,10.20
2022-09-12T03:02:31.386Z,9.02
2022-09-12T03:05:13.043Z,10.20
2022-09-12T03:08:00.159Z,11.48
2022-09-12T03:10:35.977Z,11.07
2022-09-12T03:13:16.621Z,11.75
2022-09-12T03:15:55.308Z,11.00
2022-09-12T03:18:43.365Z,10.88
2022-09-12T03:21:19.189Z,10.65
2022-09-12T03:24:06.688Z,10.50
2022-09-12T03:26:42.569Z,10.27
2022-09-12T03:29:12.936Z,9.90
2022-09-12T03:31:50.220Z,10.82
2022-09-12T03:34:19.895Z,11.60
2022-09-12T03:36:48.540Z,12.18
2022-09-12T03:39:16.727Z,12.00
2022-09-12T03:41:44.699Z,11.93
2022-09-12T03:44:12.693Z,12.02
2022-09-12T03:46:40.594Z,12.18
2022-09-12T03:49:08.511Z,12.43
2022-09-12T03:51:37.905Z,13.00
2022-09-12T03:54:06.277Z,13.80
2022-09-12T03:56:34.494Z,14.20
2022-09-12T03:59:02.634Z,13.23
2022-09-12T04:01:30.674Z,13.23
2022-09-12T04:03:58.683Z,11.43
2022-09-12T04:06:26.699Z,11.15
2022-09-12T04:08:56.487Z,11.60
2022-09-12T04:11:24.771Z,12.73
2022-09-12T04:13:52.866Z,13.13
2022-09-12T04:16:21.131Z,13.18
2022-09-12T04:18:49.134Z,11.15
2022-09-12T04:21:19.409Z,11.60
2022-09-12T04:23:47.346Z,13.18
2022-09-12T04:26:18.400Z,12.52
2022-09-12T04:28:47.351Z,13.13
2022-09-12T04:31:17.805Z,13.30
2022-09-12T04:33:46.761Z,12.52
2022-09-12T04:36:16.819Z,14.13
2022-09-12T04:38:46.380Z,13.77
2022-09-12T04:41:17.873Z,14.10
2022-09-12T04:43:47.430Z,13.73
2022-09-12T04:46:19.787Z,13.38
2022-09-12T04:48:51.357Z,13.32
2022-09-12T04:51:25.944Z,12.50
2022-09-12T04:53:55.782Z,11.68
2022-09-12T04:56:25.893Z,11.63
2022-09-12T04:58:53.914Z,11.70
2022-09-12T05:01:23.741Z,12.00
2022-09-12T05:03:52.322Z,12.13
2022-09-12T05:06:22.686Z,11.25
2022-09-12T05:08:51.233Z,11.23
2022-09-12T05:11:24.715Z,13.75
2022-09-12T05:13:56.285Z,13.30
2022-09-12T05:16:25.862Z,11.90
2022-09-12T05:18:53.861Z,13.88
2022-09-12T05:21:23.715Z,12.32
2022-09-12T05:23:52.992Z,13.05
2022-09-12T05:26:22.903Z,15.27
2022-09-12T05:28:52.576Z,13.48
2022-09-12T05:31:24.163Z,13.30
2022-09-12T05:33:53.765Z,12.60
2022-09-12T05:36:23.934Z,13.50
2022-09-12T05:38:52.141Z,13.95
2022-09-12T05:41:24.960Z,12.43
2022-09-12T05:43:54.254Z,13.48
2022-09-12T05:46:26.281Z,11.40
2022-09-12T05:48:56.685Z,13.77
2022-09-12T05:51:27.230Z,12.48
2022-09-12T05:53:56.676Z,10.55
2022-09-12T05:56:27.305Z,11.82
2022-09-12T05:58:57.045Z,11.65
2022-09-12T06:01:28.092Z,10.60
2022-09-12T06:03:57.839Z,11.50
2022-09-12T06:06:27.677Z,10.57
2022-09-12T06:08:59.408Z,11.52
2022-09-12T06:11:29.365Z,10.40
2022-09-12T06:13:58.489Z,11.15
2022-09-12T06:16:29.801Z,9.68
2022-09-12T06:19:00.651Z,11.13
2022-09-12T06:21:30.715Z,9.15
2022-09-12T06:23:59.734Z,9.75
2022-09-12T06:26:29.580Z,10.05
2022-09-12T06:29:00.360Z,10.48
2022-09-12T06:31:31.651Z,10.02
2022-09-12T06:34:01.895Z,9.82
2022-09-12T06:36:32.607Z,10.20
2022-09-12T06:39:03.330Z,9.52
2022-09-12T06:41:32.522Z,10.65
2022-09-12T06:44:01.935Z,9.05
2022-09-12T06:46:32.124Z,8.75
2022-09-12T06:49:01.634Z,8.60
2022-09-12T06:51:29.949Z,9.30
2022-09-12T06:53:58.972Z,8.35
2022-09-12T06:56:29.637Z,9.95
2022-09-12T06:58:59.358Z,8.95
2022-09-12T07:01:29.275Z,8.73
2022-09-12T07:04:00.338Z,7.45
2022-09-12T07:06:31.842Z,7.38
2022-09-12T07:09:01.127Z,6.70
2022-09-12T07:11:31.771Z,7.60
2022-09-12T07:14:01.303Z,7.35
2022-09-12T07:16:30.321Z,7.78
2022-09-12T07:19:01.896Z,7.78
2022-09-12T07:21:30.884Z,7.25
2022-09-12T07:23:59.189Z,6.95
2022-09-12T07:26:28.237Z,7.05
2022-09-12T07:29:12.898Z,6.55
2022-09-12T07:31:45.932Z,6.70
2022-09-12T07:34:22.735Z,6.45
2022-09-12T07:36:50.732Z,7.25
2022-09-12T07:39:18.915Z,7.25
2022-09-12T07:41:47.056Z,7.00
2022-09-12T07:44:23.905Z,7.63
2022-09-12T07:46:55.034Z,7.13
2022-09-12T07:49:27.461Z,7.38
2022-09-12T07:51:55.469Z,8.35
2022-09-12T07:54:23.926Z,6.75
2022-09-12T07:56:51.895Z,7.07
2022-09-12T07:59:41.547Z,7.63
2022-09-12T08:02:16.757Z,8.65
2022-09-12T08:04:48.011Z,6.85
2022-09-12T08:07:18.269Z,6.30
2022-09-12T08:09:46.433Z,6.38
2022-09-12T08:12:14.887Z,7.15
2022-09-12T08:14:43.003Z,6.88
2022-09-12T08:17:11.109Z,5.72
2022-09-12T08:19:39.438Z,5.82
2022-09-12T08:22:09.810Z,5.20
2022-09-12T08:24:39.167Z,6.07
2022-09-12T08:27:09.311Z,5.43
2022-09-12T08:29:37.352Z,6.72
2022-09-12T08:32:05.373Z,6.03
2022-09-12T08:34:33.632Z,6.13
2022-09-12T08:37:01.806Z,5.00
2022-09-12T08:39:31.305Z,5.68
2022-09-12T08:42:03.125Z,5.85
2022-09-12T08:44:50.660Z,6.22
2022-09-12T08:47:28.308Z,5.47
2022-09-12T08:50:07.639Z,5.45
2022-09-12T08:52:43.656Z,5.95
2022-09-12T08:55:28.571Z,6.22
2022-09-12T08:57:56.681Z,5.45
2022-09-12T09:00:26.659Z,5.53
2022-09-12T09:03:11.793Z,5.30
2022-09-12T09:08:45.906Z,5.47
2022-09-12T09:11:28.004Z,4.90
2022-09-12T09:14:28.638Z,4.40
2022-09-12T09:16:58.713Z,4.18
2022-09-12T09:19:31.684Z,4.88
2022-09-12T09:22:02.150Z,4.43
2022-09-12T09:24:37.999Z,4.00
2022-09-12T09:27:36.946Z,3.15
2022-09-12T09:30:03.423Z,3.95
2022-09-12T09:32:36.485Z,4.20
2022-09-12T09:35:16.547Z,3.70
2022-09-12T09:38:01.618Z,3.65
2022-09-12T09:40:39.282Z,3.88
2022-09-12T09:43:18.423Z,4.00
2022-09-12T09:45:47.985Z,4.38
2022-09-12T09:48:19.403Z,4.43
2022-09-12T09:50:50.134Z,4.45
2022-09-12T09:53:30.596Z,4.20
2022-09-12T09:56:03.374Z,4.00
2022-09-12T09:58:37.156Z,3.88
2022-09-12T10:01:07.224Z,3.88
2022-09-12T10:03:39.033Z,4.05
2022-09-12T10:06:25.370Z,4.43
2022-09-12T10:09:06.361Z,3.67
2022-09-12T10:11:34.697Z,3.63
2022-09-12T10:14:04.693Z,3.55
2022-09-12T10:16:52.367Z,4.00
2022-09-12T10:19:24.731Z,3.88
2022-09-12T10:21:55.604Z,3.13
2022-09-12T10:24:27.139Z,3.92
2022-09-12T10:26:58.079Z,3.58
2022-09-12T10:29:31.434Z,4.15
2022-09-12T10:32:02.297Z,3.20
2022-09-12T10:34:35.941Z,3.25
2022-09-12T10:37:07.793Z,2.65
2022-09-12T10:39:38.561Z,3.10
2022-09-12T10:42:07.247Z,5.40
2022-09-12T10:44:36.591Z,2.85
2022-09-12T10:47:23.186Z,2.40
2022-09-12T10:49:51.221Z,2.40
2022-09-12T10:52:24.176Z,2.50
2022-09-12T10:57:50.318Z,2.17
2022-09-12T11:00:27.579Z,2.10
2022-09-12T11:03:16.357Z,2.05
2022-09-12T11:05:54.380Z,1.67
2022-09-12T11:08:42.032Z,1.63
2022-09-12T11:11:21.612Z,2.22
2022-09-12T11:14:06.261Z,1.80
2022-09-12T11:16:43.180Z,2.08
2022-09-12T11:19:29.002Z,1.83
2022-09-12T11:22:15.683Z,1.73
2022-09-12T11:25:15.098Z,1.80
2022-09-12T11:30:19.199Z,1.48
2022-09-12T11:33:23.396Z,1.83
2022-09-12T11:35:55.474Z,1.42
2022-09-12T11:38:40.178Z,1.70
2022-09-12T11:41:12.598Z,1.65
2022-09-12T11:43:44.634Z,1.55
2022-09-12T11:46:20.305Z,1.70
2022-09-12T11:48:56.268Z,1.20
2022-09-12T11:51:28.647Z,1.70
2022-09-12T11:54:13.150Z,1.65
2022-09-12T11:56:46.489Z,1.60
2022-09-12T11:59:25.739Z,3.13
2022-09-12T12:01:59.584Z,2.08
2022-09-12T12:04:38.159Z,1.30
2022-09-12T12:07:08.959Z,1.60
2022-09-12T12:09:37.604Z,1.80
2022-09-12T12:12:10.139Z,1.55
2022-09-12T12:14:44.209Z,1.90
2022-09-12T12:17:17.510Z,1.52
2022-09-12T12:19:48.334Z,6.45
2022-09-12T12:22:19.258Z,1.90
2022-09-12T12:25:03.322Z,1.60
2022-09-12T12:27:50.095Z,1.95
2022-09-12T12:30:57.542Z,1.83
2022-09-12T12:34:02.199Z,1.60
2022-09-12T12:36:35.981Z,7.68
2022-09-12T12:39:46.856Z,1.70
2022-09-12T12:42:58.892Z,1.33
2022-09-12T12:46:12.991Z,1.65
2022-09-12T12:49:09.487Z,1.85
2022-09-12T12:51:44.381Z,1.75
2022-09-12T12:54:48.962Z,1.85
2022-09-12T12:57:20.795Z,2.08
2022-09-12T12:59:52.758Z,2.08
2022-09-12T13:02:25.219Z,1.80
2022-09-12T13:04:54.467Z,1.85
2022-09-12T13:07:29.799Z,1.98
2022-09-12T13:10:00.746Z,2.40
2022-09-12T13:12:31.796Z,2.40
2022-09-12T13:15:01.064Z,2.35
2022-09-12T13:17:46.802Z,1.80
2022-09-12T13:20:30.093Z,2.13
2022-09-12T13:23:00.547Z,1.83
2022-09-12T13:25:31.331Z,1.95
2022-09-12T13:28:06.189Z,2.00
2022-09-12T13:30:36.019Z,2.17
2022-09-12T13:33:19.354Z,2.00
2022-09-12T13:36:29.627Z,2.25
2022-09-12T13:39:21.522Z,1.85
2022-09-12T13:42:31.085Z,1.83
2022-09-12T13:45:03.575Z,1.70
2022-09-12T13:47:35.666Z,2.10
2022-09-12T13:50:05.083Z,1.80
2022-09-12T13:52:35.816Z,2.10
2022-09-12T13:55:09.200Z,1.70
2022-09-12T13:57:38.875Z,1.83
2022-09-12T14:00:19.367Z,1.63
2022-09-12T14:03:11.373Z,1.65
2022-09-12T14:05:40.996Z,2.13
2022-09-12T14:08:10.227Z,1.63
2022-09-12T14:10:41.591Z,1.50
2022-09-12T14:13:13.757Z,1.48
2022-09-12T14:15:46.630Z,1.35
2022-09-12T14:18:24.933Z,1.38
2022-09-12T14:20:54.071Z,1.55
2022-09-12T14:23:28.468Z,1.50
2022-09-12T14:26:00.031Z,1.70
2022-09-12T14:28:30.243Z,1.80
2022-09-12T14:31:00.695Z,1.33
2022-09-12T14:33:29.571Z,1.70
2022-09-12T14:36:16.906Z,1.40
2022-09-12T14:38:48.301Z,1.80
2022-09-12T14:41:24.898Z,1.40
2022-09-12T14:43:56.279Z,1.95
2022-09-12T14:46:28.458Z,1.80
2022-09-12T14:49:02.221Z,1.77
2022-09-12T14:51:34.654Z,1.83
2022-09-12T14:54:02.750Z,1.60
2022-09-12T14:56:43.513Z,1.70
2022-09-12T14:59:37.583Z,1.50
2022-09-12T15:02:24.326Z,1.50
2022-09-12T15:04:54.236Z,2.15
2022-09-12T15:07:32.322Z,1.67
2022-09-12T15:10:02.581Z,1.60
2022-09-12T15:12:32.077Z,1.55
2022-09-12T15:15:10.965Z,1.50
2022-09-12T15:20:07.928Z,1.10
2022-09-12T15:22:37.189Z,1.75
2022-09-12T15:25:06.540Z,1.60
2022-09-12T15:27:36.107Z,1.67
2022-09-12T15:30:04.856Z,1.73
2022-09-12T15:32:32.868Z,1.58
2022-09-12T15:35:00.847Z,1.80
2022-09-12T15:37:28.931Z,1.75
2022-09-12T15:39:57.013Z,1.45
2022-09-12T15:42:29.300Z,1.55
2022-09-12T15:45:02.636Z,1.80
2022-09-12T15:47:31.299Z,1.50
2022-09-12T15:49:59.286Z,1.30
2022-09-12T15:52:27.281Z,2.13
2022-09-12T15:54:55.267Z,1.40
2022-09-12T15:57:23.214Z,1.75
2022-09-12T15:59:53.107Z,2.80
2022-09-12T16:02:22.609Z,2.28
2022-09-12T16:04:54.562Z,1.60
2022-09-12T16:07:22.687Z,1.38
2022-09-12T16:09:51.017Z,2.20
2022-09-12T16:12:19.023Z,1.35
2022-09-12T16:14:47.006Z,1.80
2022-09-12T16:17:15.014Z,1.55
2022-09-12T16:19:44.249Z,1.60
2022-09-12T16:22:12.250Z,1.70
2022-09-12T16:24:40.359Z,1.13
2022-09-12T16:27:08.441Z,1.20
2022-09-12T16:29:36.592Z,1.27
2022-09-12T16:32:04.756Z,1.50
2022-09-12T16:34:32.887Z,1.60
2022-09-12T16:37:02.785Z,1.77
2022-09-12T16:39:30.792Z,1.42
2022-09-12T16:41:58.885Z,1.60
2022-09-12T16:44:26.895Z,1.60
2022-09-12T16:46:55.429Z,1.92
2022-09-12T16:49:23.439Z,1.55
2022-09-12T16:51:51.342Z,1.58
2022-09-12T16:54:21.011Z,1.40
2022-09-12T16:56:49.928Z,1.60
2022-09-12T16:59:19.761Z,1.95
2022-09-12T17:01:47.898Z,1.52
2022-09-12T17:04:15.920Z,2.00
2022-09-12T17:06:44.080Z,1.80
2022-09-12T17:09:16.280Z,1.80
2022-09-12T17:11:47.787Z,1.77
2022-09-12T17:14:15.778Z,1.63
2022-09-12T17:16:51.439Z,1.80
2022-09-12T17:19:25.574Z,1.77
2022-09-12T17:21:54.013Z,1.90
2022-09-12T17:24:23.027Z,1.70
2022-09-12T17:26:53.580Z,1.70
2022-09-12T17:29:22.156Z,1.88
2022-09-12T17:31:50.253Z,1.67
2022-09-12T17:34:18.621Z,2.00
2022-09-12T17:36:48.457Z,2.17
2022-09-12T17:39:16.794Z,1.63
2022-09-12T17:41:45.943Z,1.77
2022-09-12T17:44:16.029Z,2.38
2022-09-12T17:46:44.494Z,2.05
2022-09-12T17:49:15.507Z,1.83
2022-09-12T17:51:44.571Z,1.90
2022-09-12T17:54:14.012Z,1.83
2022-09-12T17:56:42.716Z,2.45
2022-09-12T17:59:16.899Z,2.20
2022-09-12T18:02:11.167Z,2.10
2022-09-12T18:04:39.278Z,1.70
2022-09-12T18:07:08.302Z,3.88
2022-09-12T18:09:37.265Z,3.05
2022-09-12T18:12:06.397Z,1.80
2022-09-12T18:14:35.822Z,2.22
2022-09-12T18:17:04.624Z,2.45
2022-09-12T18:19:32.589Z,2.40
2022-09-12T18:22:02.544Z,1.80
2022-09-12T18:24:30.519Z,2.00
2022-09-12T18:26:59.143Z,2.05
2022-09-12T18:29:27.987Z,1.98
2022-09-12T18:31:57.447Z,2.28
2022-09-12T18:34:25.612Z,2.30
2022-09-12T18:36:54.894Z,2.08
2022-09-12T18:39:27.471Z,2.47
2022-09-12T18:41:56.396Z,1.80
2022-09-12T18:44:24.461Z,1.85
2022-09-12T18:46:52.840Z,2.05
2022-09-12T18:49:22.500Z,2.00
2022-09-12T18:51:50.834Z,1.80
2022-09-12T18:54:19.355Z,1.83
2022-09-12T18:56:47.695Z,10.25
2022-09-12T18:59:15.973Z,6.20
2022-09-12T19:01:44.785Z,5.68
2022-09-12T19:04:14.243Z,3.15
2022-09-12T19:06:45.415Z,7.57
2022-09-12T19:09:18.131Z,3.53
2022-09-12T19:11:50.114Z,3.47
2022-09-12T19:14:20.487Z,2.90
2022-09-12T19:16:48.644Z,2.33
2022-09-12T19:19:16.816Z,2.10
2022-09-12T19:21:48.045Z,3.10
2022-09-12T19:24:17.109Z,3.13
2022-09-12T19:26:45.547Z,3.80
2022-09-12T19:29:14.660Z,2.80
2022-09-12T19:31:42.820Z,2.83
2022-09-12T19:34:12.205Z,2.80
2022-09-12T19:36:45.738Z,2.45
2022-09-12T19:39:17.641Z,3.38
2022-09-12T19:41:46.345Z,3.22
2022-09-12T19:44:14.715Z,6.07
2022-09-12T19:46:42.959Z,3.13
2022-09-12T19:49:12.687Z,2.83
2022-09-12T19:51:41.079Z,2.95
2022-09-12T19:54:09.586Z,2.60
2022-09-12T19:56:39.580Z,3.13
2022-09-12T19:59:07.582Z,2.95
2022-09-12T20:01:37.132Z,3.15
2022-09-12T20:04:06.706Z,5.35
2022-09-12T20:06:34.916Z,3.53
2022-09-12T20:09:03.088Z,2.75
2022-09-12T20:11:31.454Z,13.63
2022-09-12T20:14:01.090Z,5.15
2022-09-12T20:16:30.063Z,3.20
2022-09-12T20:19:01.384Z,6.55
2022-09-12T20:21:32.910Z,3.45
2022-09-12T20:24:03.044Z,2.80
2022-09-12T20:26:31.128Z,3.08
2022-09-12T20:29:00.758Z,4.05
2022-09-12T20:31:28.900Z,2.65
2022-09-12T20:33:57.109Z,2.63
2022-09-12T20:36:25.093Z,2.85
2022-09-12T20:38:56.680Z,2.70
2022-09-12T20:41:25.822Z,2.40
2022-09-12T20:43:54.853Z,2.50
2022-09-12T20:46:25.107Z,2.85
2022-09-12T20:48:53.653Z,2.72
2022-09-12T20:51:22.798Z,3.45
2022-09-12T20:53:54.537Z,2.35
2022-09-12T20:56:23.141Z,2.22
2022-09-12T20:58:51.538Z,2.05
2022-09-12T21:01:19.610Z,2.53
2022-09-12T21:03:49.636Z,2.83
2022-09-12T21:06:18.519Z,2.45
2022-09-12T21:08:47.403Z,2.22
2022-09-12T21:11:15.755Z,2.35
2022-09-12T21:13:44.105Z,2.35
2022-09-12T21:16:14.028Z,2.35
2022-09-12T21:18:42.811Z,2.97
2022-09-12T21:21:14.175Z,3.50
2022-09-12T21:23:42.546Z,4.65
2022-09-12T21:26:10.660Z,3.53
2022-09-12T21:28:38.735Z,3.33
2022-09-12T21:31:06.959Z,2.90
2022-09-12T21:33:35.021Z,3.75
2022-09-12T21:36:04.479Z,2.40
2022-09-12T21:38:34.262Z,17.23
2022-09-12T21:41:07.465Z,3.28
2022-09-12T21:46:04.290Z,2.53
2022-09-12T21:48:32.956Z,2.47
2022-09-12T21:51:01.675Z,2.28
2022-09-12T21:53:30.077Z,2.80
2022-09-12T21:56:03.757Z,2.28
2022-09-12T21:58:31.749Z,2.55
2022-09-12T22:01:00.958Z,2.42
2022-09-12T22:03:29.887Z,2.30
2022-09-12T22:05:58.712Z,2.35
2022-09-12T22:08:27.084Z,2.50
2022-09-12T22:10:59.487Z,1.98
2022-09-12T22:13:32.096Z,2.78
2022-09-12T22:16:03.485Z,3.10
2022-09-12T22:18:34.538Z,2.30
2022-09-12T22:21:05.023Z,2.13
2022-09-12T22:24:05.430Z,2.20
2022-09-12T22:26:41.919Z,2.55
2022-09-12T22:29:13.261Z,2.30
2022-09-12T22:31:41.672Z,1.90
2022-09-12T22:34:09.731Z,2.42
2022-09-12T22:36:39.159Z,2.13
2022-09-12T22:39:07.444Z,1.85
2022-09-12T22:41:35.436Z,1.90
2022-09-12T22:44:03.514Z,1.95
2022-09-12T22:46:33.248Z,1.80
2022-09-12T22:49:01.460Z,2.40
2022-09-12T22:51:29.396Z,2.40
2022-09-12T22:53:57.436Z,2.47
2022-09-12T22:56:25.838Z,2.42
2022-09-12T22:58:54.584Z,2.15
2022-09-12T23:01:23.748Z,1.85
2022-09-12T23:03:53.051Z,1.90
2022-09-12T23:06:21.236Z,2.22
2022-09-12T23:08:49.177Z,2.20
2022-09-12T23:11:20.878Z,1.90
2022-09-12T23:13:50.567Z,2.05
2022-09-12T23:16:20.832Z,2.08
2022-09-12T23:18:49.655Z,2.03
2022-09-12T23:21:21.718Z,2.20
2022-09-12T23:23:50.097Z,2.35
2022-09-12T23:26:20.772Z,2.00
2022-09-12T23:28:50.366Z,2.10
2022-09-12T23:31:18.708Z,1.88
2022-09-12T23:33:47.160Z,2.40
2022-09-12T23:36:15.233Z,2.30
2022-09-12T23:38:46.165Z,3.10
2022-09-12T23:41:16.020Z,2.45
2022-09-12T23:43:45.468Z,2.33
2022-09-12T23:46:14.722Z,2.35
2022-09-12T23:48:43.696Z,2.47
2022-09-12T23:51:12.468Z,2.30
2022-09-12T23:53:40.584Z,2.00
2022-09-12T23:56:09.913Z,1.98
2022-09-12T23:58:38.174Z,1.80
