createdAt,value
2018-02-23T00:02:05.065Z,73.70
2018-02-23T00:04:31.564Z,73.70
2018-02-23T00:06:58.845Z,73.50
2018-02-23T00:09:25.399Z,73.50
2018-02-23T00:11:53.131Z,74.20
2018-02-23T00:14:19.641Z,73.40
2018-02-23T00:16:46.915Z,73.20
2018-02-23T00:19:14.132Z,73.00
2018-02-23T00:21:40.580Z,72.90
2018-02-23T00:24:07.006Z,72.70
2018-02-23T00:26:33.558Z,72.80
2018-02-23T00:29:00.831Z,73.00
2018-02-23T00:31:28.105Z,72.90
2018-02-23T00:33:55.255Z,72.80
2018-02-23T00:36:22.553Z,72.90
2018-02-23T00:38:49.744Z,72.80
2018-02-23T00:41:16.285Z,72.70
2018-02-23T00:43:43.480Z,72.80
2018-02-23T00:46:09.898Z,72.60
2018-02-23T00:48:37.190Z,72.70
2018-02-23T00:51:03.746Z,72.60
2018-02-23T00:53:30.905Z,72.70
2018-02-23T00:55:58.096Z,72.90
2018-02-23T00:58:24.561Z,72.90
2018-02-23T01:00:51.465Z,72.90
2018-02-23T01:03:17.913Z,72.90
2018-02-23T01:05:44.325Z,73.00
2018-02-23T01:08:11.600Z,73.20
2018-02-23T01:10:38.746Z,73.20
2018-02-23T01:13:05.168Z,73.20
2018-02-23T01:15:31.583Z,73.30
2018-02-23T01:17:58.736Z,76.70
2018-02-23T01:20:25.209Z,76.70
2018-02-23T01:22:52.357Z,78.10
2018-02-23T01:25:18.778Z,78.00
2018-02-23T01:27:45.192Z,78.70
2018-02-23T01:30:11.626Z,79.20
2018-02-23T01:32:38.050Z,79.40
2018-02-23T01:35:04.456Z,79.60
2018-02-23T01:37:31.572Z,79.70
2018-02-23T01:39:57.969Z,79.70
2018-02-23T01:42:25.144Z,80.50
2018-02-23T01:44:52.432Z,80.50
2018-02-23T01:47:19.583Z,80.50
2018-02-23T01:49:46.004Z,80.40
2018-02-23T01:52:12.420Z,80.70
2018-02-23T01:54:38.872Z,80.70
2018-02-23T01:57:06.019Z,81.00
2018-02-23T01:59:32.419Z,81.00
2018-02-23T02:01:58.850Z,81.30
2018-02-23T02:04:26.018Z,81.50
2018-02-23T02:06:53.200Z,81.50
2018-02-23T02:09:23.232Z,81.50
2018-02-23T02:11:50.404Z,81.30
2018-02-23T02:14:17.574Z,81.30
2018-02-23T02:16:44.737Z,81.50
2018-02-23T02:19:12.465Z,81.70
2018-02-23T02:21:38.887Z,81.70
2018-02-23T02:24:06.098Z,82.10
2018-02-23T02:26:32.482Z,82.10
2018-02-23T02:28:58.890Z,82.30
2018-02-23T02:31:25.303Z,82.50
2018-02-23T02:33:52.606Z,83.00
2018-02-23T02:36:19.086Z,82.80
2018-02-23T02:38:45.492Z,82.90
2018-02-23T02:41:11.954Z,83.00
2018-02-23T02:43:39.143Z,83.60
2018-02-23T02:46:06.418Z,83.40
2018-02-23T02:48:33.564Z,83.40
2018-02-23T02:50:59.938Z,83.40
2018-02-23T02:53:26.349Z,83.70
2018-02-23T02:55:52.761Z,83.70
2018-02-23T02:58:19.311Z,84.00
2018-02-23T03:00:46.458Z,84.40
2018-02-23T03:03:12.880Z,84.40
2018-02-23T03:05:39.290Z,84.40
2018-02-23T03:08:06.432Z,84.50
2018-02-23T03:10:34.366Z,84.60
2018-02-23T03:13:00.750Z,84.60
2018-02-23T03:15:27.161Z,84.60
2018-02-23T03:17:58.233Z,84.90
2018-02-23T03:20:24.668Z,84.90
2018-02-23T03:22:51.821Z,85.00
2018-02-23T03:25:18.226Z,85.00
2018-02-23T03:27:44.646Z,85.10
2018-02-23T03:30:11.066Z,85.50
2018-02-23T03:32:37.469Z,85.40
2018-02-23T03:35:04.639Z,85.60
2018-02-23T03:37:31.825Z,85.60
2018-02-23T03:39:58.994Z,85.80
2018-02-23T03:42:25.453Z,85.70
2018-02-23T03:44:51.861Z,85.80
2018-02-23T03:47:18.304Z,86.60
2018-02-23T03:49:44.716Z,85.80
2018-02-23T03:52:11.156Z,86.00
2018-02-23T03:54:38.305Z,86.20
2018-02-23T03:57:04.728Z,86.20
2018-02-23T03:59:31.156Z,86.20
2018-02-23T04:01:57.564Z,86.30
2018-02-23T04:04:23.987Z,86.40
2018-02-23T04:06:50.383Z,86.40
2018-02-23T04:09:17.299Z,86.20
2018-02-23T04:11:43.784Z,86.10
2018-02-23T04:14:10.232Z,86.10
2018-02-23T04:16:36.653Z,86.10
2018-02-23T04:19:03.106Z,86.20
2018-02-23T04:21:30.382Z,86.90
2018-02-23T04:23:57.606Z,86.90
2018-02-23T04:26:24.050Z,86.80
2018-02-23T04:28:50.469Z,86.80
2018-02-23T04:31:17.620Z,87.10
2018-02-23T04:33:44.009Z,87.00
2018-02-23T04:36:10.469Z,87.20
2018-02-23T04:38:36.880Z,87.10
2018-02-23T04:41:03.294Z,87.00
2018-02-23T04:43:29.724Z,86.90
2018-02-23T04:45:56.144Z,87.10
2018-02-23T04:48:22.554Z,87.20
2018-02-23T04:50:49.040Z,87.20
2018-02-23T04:53:15.459Z,87.20
2018-02-23T04:55:41.907Z,87.30
2018-02-23T04:58:08.803Z,87.40
2018-02-23T05:00:35.255Z,87.60
2018-02-23T05:03:01.693Z,87.80
2018-02-23T05:05:28.746Z,87.70
2018-02-23T05:07:55.186Z,87.80
2018-02-23T05:10:22.323Z,88.00
2018-02-23T05:12:48.930Z,88.00
2018-02-23T05:15:16.069Z,87.70
2018-02-23T05:17:42.501Z,87.60
2018-02-23T05:20:09.013Z,87.40
2018-02-23T05:22:36.177Z,87.50
2018-02-23T05:25:03.373Z,87.40
2018-02-23T05:27:29.754Z,87.30
2018-02-23T05:29:56.164Z,87.40
2018-02-23T05:32:23.300Z,87.70
2018-02-23T05:34:49.723Z,87.60
2018-02-23T05:37:16.256Z,87.70
2018-02-23T05:39:43.405Z,87.70
2018-02-23T05:42:09.847Z,87.70
2018-02-23T05:44:36.265Z,87.60
2018-02-23T05:47:02.990Z,87.60
2018-02-23T05:49:30.125Z,87.30
2018-02-23T05:51:56.528Z,87.30
2018-02-23T05:54:23.681Z,87.40
2018-02-23T05:56:50.088Z,87.30
2018-02-23T05:59:16.500Z,87.90
2018-02-23T06:01:43.680Z,86.90
2018-02-23T06:04:10.077Z,86.80
2018-02-23T06:06:36.487Z,86.70
2018-02-23T06:09:03.720Z,86.40
2018-02-23T06:11:30.911Z,86.10
2018-02-23T06:13:58.092Z,86.00
2018-02-23T06:16:27.216Z,87.10
2018-02-23T06:19:09.313Z,86.00
2018-02-23T06:21:36.494Z,86.60
2018-02-23T06:24:03.657Z,85.60
2018-02-23T06:26:31.439Z,85.30
2018-02-23T06:28:57.913Z,85.20
2018-02-23T06:31:25.092Z,85.80
2018-02-23T06:33:51.570Z,85.00
2018-02-23T06:36:17.971Z,84.80
2018-02-23T06:38:44.414Z,84.40
2018-02-23T06:41:10.912Z,84.60
2018-02-23T06:43:38.177Z,83.80
2018-02-23T06:46:04.585Z,83.80
2018-02-23T06:48:31.564Z,83.80
2018-02-23T06:50:58.001Z,84.00
2018-02-23T06:53:24.524Z,83.40
2018-02-23T06:55:50.994Z,83.00
2018-02-23T06:58:17.436Z,82.50
2018-02-23T07:00:44.608Z,81.60
2018-02-23T07:03:11.880Z,81.00
2018-02-23T07:05:39.075Z,80.50
2018-02-23T07:08:05.527Z,80.50
2018-02-23T07:10:31.922Z,80.10
2018-02-23T07:12:58.334Z,80.00
2018-02-23T07:15:25.337Z,79.60
2018-02-23T07:17:51.732Z,78.80
2018-02-23T07:20:18.953Z,78.40
2018-02-23T07:22:45.411Z,78.40
2018-02-23T07:25:11.839Z,78.10
2018-02-23T07:27:38.241Z,78.00
2018-02-23T07:30:04.713Z,78.00
2018-02-23T07:32:31.139Z,78.10
2018-02-23T07:34:57.651Z,79.30
2018-02-23T07:37:24.718Z,83.80
2018-02-23T07:39:51.850Z,78.70
2018-02-23T07:42:18.264Z,78.60
2018-02-23T07:44:44.664Z,65.60
2018-02-23T07:47:11.074Z,54.90
2018-02-23T07:49:37.497Z,48.30
2018-02-23T07:52:04.747Z,43.10
2018-02-23T07:54:31.244Z,42.70
2018-02-23T07:56:58.496Z,36.30
2018-02-23T07:59:25.014Z,36.30
2018-02-23T08:01:51.406Z,32.90
2018-02-23T08:04:17.830Z,32.00
2018-02-23T08:06:44.251Z,31.00
2018-02-23T08:09:11.671Z,29.20
2018-02-23T08:11:38.177Z,28.20
2018-02-23T08:14:05.349Z,27.60
2018-02-23T08:16:32.623Z,27.30
2018-02-23T08:18:59.058Z,27.30
2018-02-23T08:21:25.476Z,26.70
2018-02-23T08:23:51.904Z,26.50
2018-02-23T08:26:18.847Z,25.00
2018-02-23T08:28:45.984Z,24.40
2018-02-23T08:31:12.404Z,24.40
2018-02-23T08:33:38.819Z,24.10
2018-02-23T08:36:05.225Z,24.40
2018-02-23T08:38:31.621Z,24.60
2018-02-23T08:40:58.208Z,24.30
2018-02-23T08:43:25.371Z,23.60
2018-02-23T08:45:52.553Z,23.70
2018-02-23T08:48:19.686Z,23.00
2018-02-23T08:50:46.109Z,23.00
2018-02-23T08:53:12.640Z,23.40
2018-02-23T08:55:40.085Z,23.60
2018-02-23T08:58:07.619Z,23.80
2018-02-23T09:00:49.091Z,23.70
2018-02-23T09:03:16.465Z,23.40
2018-02-23T09:05:43.971Z,22.20
2018-02-23T09:08:10.411Z,22.10
2018-02-23T09:10:38.005Z,21.60
2018-02-23T09:13:04.480Z,21.50
2018-02-23T09:15:31.806Z,20.90
2018-02-23T09:17:58.959Z,20.70
2018-02-23T09:20:27.152Z,20.70
2018-02-23T09:22:53.767Z,20.70
2018-02-23T09:25:21.454Z,20.90
2018-02-23T09:27:47.923Z,20.70
2018-02-23T09:30:14.335Z,21.10
2018-02-23T09:32:41.490Z,23.40
2018-02-23T09:35:07.956Z,23.40
2018-02-23T09:37:35.106Z,27.10
2018-02-23T09:40:02.897Z,29.00
2018-02-23T09:42:29.329Z,29.00
2018-02-23T09:44:55.767Z,31.30
2018-02-23T09:47:22.267Z,32.40
2018-02-23T09:49:48.677Z,33.50
2018-02-23T09:52:15.450Z,34.90
2018-02-23T09:54:42.206Z,36.00
2018-02-23T09:57:08.693Z,36.80
2018-02-23T09:59:35.864Z,38.70
2018-02-23T10:02:02.469Z,38.60
2018-02-23T10:04:29.569Z,39.30
2018-02-23T10:06:59.232Z,38.80
2018-02-23T10:09:25.669Z,39.90
2018-02-23T10:11:52.284Z,41.00
2018-02-23T10:14:18.957Z,41.10
2018-02-23T10:16:45.352Z,41.80
2018-02-23T10:19:12.047Z,42.00
2018-02-23T10:21:38.481Z,41.80
2018-02-23T10:24:04.906Z,41.90
2018-02-23T10:26:31.523Z,42.10
2018-02-23T10:28:58.910Z,42.00
2018-02-23T10:31:25.866Z,42.40
2018-02-23T10:33:53.000Z,43.10
2018-02-23T10:36:25.072Z,43.10
2018-02-23T10:38:51.542Z,43.10
2018-02-23T10:41:18.768Z,43.70
2018-02-23T10:43:45.265Z,43.70
2018-02-23T10:46:11.966Z,43.80
2018-02-23T10:48:38.464Z,44.00
2018-02-23T10:51:05.992Z,44.20
2018-02-23T10:53:32.509Z,44.10
2018-02-23T10:55:59.692Z,44.10
2018-02-23T10:58:26.244Z,44.70
2018-02-23T11:00:52.664Z,44.20
2018-02-23T11:03:19.282Z,44.30
2018-02-23T11:05:46.467Z,44.80
2018-02-23T11:08:12.921Z,44.70
2018-02-23T11:10:39.412Z,45.10
2018-02-23T11:13:06.189Z,45.50
2018-02-23T11:15:32.749Z,45.60
2018-02-23T11:17:59.183Z,45.60
2018-02-23T11:20:25.728Z,45.70
2018-02-23T11:22:52.917Z,45.90
2018-02-23T11:25:19.374Z,45.90
2018-02-23T11:27:45.916Z,45.80
2018-02-23T11:30:12.458Z,46.10
2018-02-23T11:32:38.938Z,46.30
2018-02-23T11:35:05.531Z,46.50
2018-02-23T11:37:32.047Z,46.60
2018-02-23T11:39:58.797Z,46.60
2018-02-23T11:42:26.086Z,47.30
2018-02-23T11:44:52.568Z,47.30
2018-02-23T11:47:19.438Z,47.00
2018-02-23T11:49:45.846Z,47.10
2018-02-23T11:52:13.039Z,48.00
2018-02-23T11:54:39.453Z,48.00
2018-02-23T11:57:05.875Z,48.50
2018-02-23T11:59:32.396Z,48.40
2018-02-23T12:02:01.960Z,48.00
2018-02-23T12:04:28.551Z,47.90
2018-02-23T12:06:55.016Z,48.00
2018-02-23T12:09:21.642Z,48.00
2018-02-23T12:11:48.217Z,48.10
2018-02-23T12:14:14.663Z,48.20
2018-02-23T12:16:42.289Z,48.00
2018-02-23T12:19:09.451Z,46.90
2018-02-23T12:21:35.978Z,46.90
2018-02-23T12:24:02.455Z,46.70
2018-02-23T12:26:28.924Z,47.30
2018-02-23T12:28:55.506Z,47.10
2018-02-23T12:31:22.072Z,46.80
2018-02-23T12:33:48.628Z,46.10
2018-02-23T12:36:15.078Z,45.80
2018-02-23T12:38:42.248Z,46.00
2018-02-23T12:41:09.037Z,46.00
2018-02-23T12:43:35.621Z,45.30
2018-02-23T12:46:02.234Z,44.70
2018-02-23T12:48:29.226Z,44.80
2018-02-23T12:50:56.488Z,45.10
2018-02-23T12:53:24.620Z,45.10
2018-02-23T12:55:51.070Z,44.60
2018-02-23T12:58:17.509Z,44.40
2018-02-23T13:00:45.001Z,44.60
2018-02-23T13:03:11.723Z,45.30
2018-02-23T13:05:38.320Z,45.80
2018-02-23T13:08:04.771Z,45.80
2018-02-23T13:10:31.348Z,45.90
2018-02-23T13:12:58.197Z,45.60
2018-02-23T13:15:24.671Z,45.10
2018-02-23T13:17:51.176Z,45.10
2018-02-23T13:20:17.587Z,44.90
2018-02-23T13:22:44.483Z,44.20
2018-02-23T13:25:11.237Z,44.00
2018-02-23T13:27:38.191Z,43.50
2018-02-23T13:30:04.656Z,43.70
2018-02-23T13:32:31.146Z,43.20
2018-02-23T13:34:57.648Z,42.70
2018-02-23T13:37:24.871Z,42.20
2018-02-23T13:39:54.497Z,42.30
2018-02-23T13:42:22.127Z,42.20
2018-02-23T13:44:49.247Z,41.90
2018-02-23T13:47:16.014Z,41.70
2018-02-23T13:49:42.518Z,41.60
2018-02-23T13:52:09.238Z,41.60
2018-02-23T13:54:35.788Z,41.50
2018-02-23T13:57:03.167Z,41.40
2018-02-23T13:59:30.019Z,41.30
2018-02-23T14:01:57.412Z,40.80
2018-02-23T14:04:24.070Z,40.70
2018-02-23T14:06:56.972Z,40.80
2018-02-23T14:09:23.526Z,41.30
2018-02-23T14:11:50.906Z,41.60
2018-02-23T14:14:18.470Z,41.60
2018-02-23T14:16:45.966Z,41.40
2018-02-23T14:19:12.831Z,41.30
2018-02-23T14:21:39.393Z,41.60
2018-02-23T14:24:06.129Z,41.70
2018-02-23T14:26:33.403Z,42.00
2018-02-23T14:29:00.094Z,41.60
2018-02-23T14:31:26.644Z,41.40
2018-02-23T14:33:53.921Z,41.30
2018-02-23T14:36:20.407Z,41.30
2018-02-23T14:38:47.546Z,41.50
2018-02-23T14:41:14.047Z,41.10
2018-02-23T14:43:40.701Z,41.40
2018-02-23T14:46:07.105Z,41.00
2018-02-23T14:48:45.716Z,41.20
2018-02-23T14:51:12.625Z,41.20
2018-02-23T14:53:39.463Z,41.20
2018-02-23T14:56:06.750Z,41.20
2018-02-23T14:58:33.206Z,41.20
2018-02-23T15:00:59.696Z,41.10
2018-02-23T15:03:26.224Z,41.20
2018-02-23T15:05:53.549Z,41.30
2018-02-23T15:08:20.263Z,41.30
2018-02-23T15:10:47.640Z,41.50
2018-02-23T15:13:14.083Z,41.50
2018-02-23T15:15:40.552Z,41.60
2018-02-23T15:18:07.250Z,41.70
2018-02-23T15:20:33.815Z,41.70
2018-02-23T15:23:00.331Z,41.80
2018-02-23T15:25:26.769Z,41.80
2018-02-23T15:27:53.344Z,41.90
2018-02-23T15:30:32.687Z,42.10
2018-02-23T15:33:00.740Z,42.10
2018-02-23T15:35:27.538Z,42.10
2018-02-23T15:37:54.700Z,42.50
2018-02-23T15:40:22.031Z,42.40
2018-02-23T15:42:48.479Z,42.70
2018-02-23T15:45:15.059Z,43.00
2018-02-23T15:47:42.493Z,43.30
2018-02-23T15:50:25.356Z,43.60
2018-02-23T15:52:52.630Z,43.80
2018-02-23T15:55:19.110Z,43.80
2018-02-23T15:57:58.228Z,44.10
2018-02-23T16:00:25.065Z,44.10
2018-02-23T16:02:51.701Z,44.10
2018-02-23T16:05:19.282Z,44.40
2018-02-23T16:07:46.550Z,44.50
2018-02-23T16:10:13.788Z,44.80
2018-02-23T16:12:40.278Z,44.70
2018-02-23T16:15:07.535Z,45.10
2018-02-23T16:17:34.912Z,45.20
2018-02-23T16:20:01.403Z,45.20
2018-02-23T16:22:28.157Z,45.30
2018-02-23T16:24:54.797Z,45.50
2018-02-23T16:27:21.315Z,45.70
2018-02-23T16:29:47.833Z,46.00
2018-02-23T16:32:14.628Z,46.10
2018-02-23T16:34:42.281Z,46.10
2018-02-23T16:37:09.221Z,46.20
2018-02-23T16:39:36.449Z,46.50
2018-02-23T16:42:03.041Z,46.50
2018-02-23T16:44:29.887Z,46.70
2018-02-23T16:46:57.244Z,47.00
2018-02-23T16:49:23.880Z,47.40
2018-02-23T16:51:51.172Z,48.20
2018-02-23T16:54:17.675Z,48.20
2018-02-23T16:56:44.307Z,48.60
2018-02-23T16:59:10.844Z,49.10
2018-02-23T17:01:37.387Z,49.60
2018-02-23T17:04:05.074Z,50.70
2018-02-23T17:06:32.857Z,51.20
2018-02-23T17:08:59.487Z,51.30
2018-02-23T17:11:26.713Z,52.20
2018-02-23T17:13:53.427Z,52.20
2018-02-23T17:16:19.853Z,52.50
2018-02-23T17:18:46.274Z,52.80
2018-02-23T17:21:12.770Z,53.30
2018-02-23T17:23:39.366Z,53.60
2018-02-23T17:26:06.600Z,54.20
2018-02-23T17:28:33.025Z,54.20
2018-02-23T17:30:59.655Z,54.40
2018-02-23T17:33:26.444Z,54.80
2018-02-23T17:35:53.199Z,55.20
2018-02-23T17:38:19.646Z,55.50
2018-02-23T17:40:46.857Z,56.10
2018-02-23T17:43:13.433Z,56.20
2018-02-23T17:45:41.103Z,56.70
2018-02-23T17:48:09.640Z,56.70
2018-02-23T17:50:36.328Z,57.00
2018-02-23T17:53:02.801Z,57.20
2018-02-23T17:55:29.593Z,57.30
2018-02-23T17:57:56.490Z,57.60
2018-02-23T18:00:23.673Z,58.10
2018-02-23T18:02:50.178Z,58.00
2018-02-23T18:05:16.584Z,58.40
2018-02-23T18:07:43.966Z,59.10
2018-02-23T18:10:10.585Z,59.10
2018-02-23T18:12:37.160Z,59.10
2018-02-23T18:15:04.375Z,59.40
2018-02-23T18:17:31.555Z,59.50
2018-02-23T18:19:58.205Z,59.40
2018-02-23T18:22:24.939Z,59.60
2018-02-23T18:24:51.867Z,59.60
2018-02-23T18:27:18.243Z,59.90
2018-02-23T18:29:45.536Z,60.10
2018-02-23T18:32:12.050Z,60.10
2018-02-23T18:34:38.920Z,60.30
2018-02-23T18:37:05.383Z,60.00
2018-02-23T18:39:31.862Z,60.80
2018-02-23T18:41:59.829Z,61.80
2018-02-23T18:44:26.231Z,61.00
2018-02-23T18:46:53.626Z,62.00
2018-02-23T18:49:20.181Z,61.10
2018-02-23T18:51:47.426Z,61.40
2018-02-23T18:54:14.726Z,61.60
2018-02-23T18:56:41.839Z,61.50
2018-02-23T18:59:08.306Z,62.10
2018-02-23T19:01:34.914Z,62.40
2018-02-23T19:04:02.291Z,63.00
2018-02-23T19:06:31.177Z,63.30
2018-02-23T19:08:58.049Z,63.30
2018-02-23T19:11:25.480Z,62.90
2018-02-23T19:13:53.798Z,63.80
2018-02-23T19:16:20.298Z,63.80
2018-02-23T19:18:47.035Z,64.10
2018-02-23T19:21:13.457Z,64.50
2018-02-23T19:23:40.870Z,64.80
2018-02-23T19:26:08.783Z,64.80
2018-02-23T19:28:36.442Z,65.70
2018-02-23T19:31:02.940Z,65.70
2018-02-23T19:33:29.433Z,65.90
2018-02-23T19:35:55.942Z,66.20
2018-02-23T19:38:22.464Z,66.30
2018-02-23T19:40:49.216Z,66.60
2018-02-23T19:43:15.781Z,66.90
2018-02-23T19:45:42.926Z,67.10
2018-02-23T19:48:09.385Z,67.40
2018-02-23T19:50:35.903Z,67.70
2018-02-23T19:53:04.078Z,68.20
2018-02-23T19:55:30.661Z,68.20
2018-02-23T19:57:57.086Z,68.60
2018-02-23T20:00:25.380Z,69.10
2018-02-23T20:02:51.802Z,69.10
2018-02-23T20:05:18.506Z,69.20
2018-02-23T20:07:45.716Z,69.30
2018-02-23T20:10:12.563Z,69.20
2018-02-23T20:12:39.001Z,69.40
2018-02-23T20:15:06.963Z,69.90
2018-02-23T20:17:33.482Z,69.70
2018-02-23T20:19:59.892Z,69.90
2018-02-23T20:22:26.386Z,70.30
2018-02-23T20:24:52.842Z,70.60
2018-02-23T20:27:19.678Z,70.90
2018-02-23T20:29:46.347Z,71.00
2018-02-23T20:32:13.197Z,71.20
2018-02-23T20:34:39.639Z,71.80
2018-02-23T20:37:06.245Z,72.00
2018-02-23T20:39:33.409Z,72.30
2018-02-23T20:41:59.835Z,72.30
2018-02-23T20:44:26.576Z,72.30
2018-02-23T20:46:53.845Z,72.60
2018-02-23T20:49:20.572Z,72.70
2018-02-23T20:51:47.731Z,72.90
2018-02-23T20:54:14.159Z,73.00
2018-02-23T20:56:40.604Z,73.10
2018-02-23T20:59:07.810Z,73.70
2018-02-23T21:01:35.025Z,73.90
2018-02-23T21:04:01.726Z,73.80
2018-02-23T21:06:28.284Z,74.00
2018-02-23T21:08:54.880Z,74.10
2018-02-23T21:11:21.541Z,74.10
2018-02-23T21:13:48.099Z,74.30
2018-02-23T21:16:14.766Z,74.30
2018-02-23T21:18:41.369Z,74.50
2018-02-23T21:21:09.086Z,73.70
2018-02-23T21:23:36.307Z,74.60
2018-02-23T21:26:02.844Z,74.50
2018-02-23T21:28:30.552Z,74.50
2018-02-23T21:30:57.063Z,74.80
2018-02-23T21:33:23.519Z,75.00
2018-02-23T21:35:50.041Z,75.00
2018-02-23T21:38:16.499Z,75.10
2018-02-23T21:40:42.924Z,75.30
2018-02-23T21:43:09.467Z,75.40
2018-02-23T21:45:35.914Z,75.50
2018-02-23T21:48:02.494Z,75.40
2018-02-23T21:50:28.990Z,75.20
2018-02-23T21:52:55.489Z,75.40
2018-02-23T21:55:22.705Z,75.60
2018-02-23T21:57:49.195Z,75.50
2018-02-23T22:00:15.664Z,75.70
2018-02-23T22:02:42.855Z,75.30
2018-02-23T22:05:09.362Z,75.20
2018-02-23T22:07:35.797Z,75.50
2018-02-23T22:10:02.306Z,75.80
2018-02-23T22:12:29.557Z,76.10
2018-02-23T22:14:55.971Z,76.10
2018-02-23T22:17:22.359Z,76.20
2018-02-23T22:19:48.805Z,75.90
2018-02-23T22:22:15.260Z,75.60
2018-02-23T22:24:41.749Z,75.50
2018-02-23T22:27:08.156Z,75.80
2018-02-23T22:29:34.591Z,75.80
2018-02-23T22:32:01.056Z,75.80
2018-02-23T22:34:27.487Z,75.80
2018-02-23T22:36:54.665Z,75.70
2018-02-23T22:39:21.859Z,75.60
2018-02-23T22:41:48.285Z,75.50
2018-02-23T22:44:15.416Z,75.50
2018-02-23T22:46:41.928Z,75.50
2018-02-23T22:49:09.106Z,75.60
2018-02-23T22:51:35.647Z,75.50
2018-02-23T22:54:02.049Z,75.50
2018-02-23T22:56:28.464Z,75.50
2018-02-23T22:58:55.628Z,75.10
2018-02-23T23:01:22.913Z,75.10
2018-02-23T23:03:50.058Z,74.60
2018-02-23T23:06:16.478Z,74.40
2018-02-23T23:08:42.996Z,74.30
2018-02-23T23:11:10.133Z,74.20
2018-02-23T23:13:36.524Z,74.40
2018-02-23T23:16:03.690Z,74.40
2018-02-23T23:18:30.811Z,73.80
2018-02-23T23:20:57.325Z,73.80
2018-02-23T23:23:24.457Z,72.90
2018-02-23T23:25:50.962Z,72.80
2018-02-23T23:28:17.377Z,72.60
2018-02-23T23:30:43.968Z,72.50
2018-02-23T23:33:11.160Z,72.90
2018-02-23T23:35:37.555Z,72.90
2018-02-23T23:38:03.996Z,73.00
2018-02-23T23:40:30.435Z,72.80
2018-02-23T23:42:56.895Z,72.70
2018-02-23T23:45:24.134Z,72.60
2018-02-23T23:47:51.279Z,72.30
2018-02-23T23:50:18.463Z,72.40
2018-02-23T23:52:45.572Z,72.40
2018-02-23T23:55:12.039Z,72.40
2018-02-23T23:57:38.471Z,72.40
