createdAt,value
2023-05-12T00:04:10.221Z,1001.7
2023-05-12T00:09:09.381Z,1001.6
2023-05-12T00:14:09.026Z,1001.6
2023-05-12T00:19:09.935Z,1001.6
2023-05-12T00:24:06.975Z,1001.6
2023-05-12T00:29:06.838Z,1001.6
2023-05-12T00:34:06.535Z,1001.5
2023-05-12T00:39:05.767Z,1001.5
2023-05-12T00:44:05.453Z,1001.5
2023-05-12T00:49:05.411Z,1001.5
2023-05-12T00:54:11.391Z,1001.4
2023-05-12T00:59:05.794Z,1001.4
2023-05-12T01:04:02.508Z,1001.4
2023-05-12T01:09:02.292Z,1001.4
2023-05-12T01:14:01.669Z,1001.4
2023-05-12T01:19:02.183Z,1001.4
2023-05-12T01:23:59.337Z,1001.4
2023-05-12T01:28:59.001Z,1001.4
2023-05-12T01:33:59.169Z,1001.4
2023-05-12T01:38:58.766Z,1001.4
2023-05-12T01:43:58.063Z,1001.4
2023-05-12T01:48:57.629Z,1001.4
2023-05-12T01:53:57.488Z,1001.4
2023-05-12T01:58:56.975Z,1001.4
2023-05-12T02:00:43.664Z,1001.5
2023-05-12T02:05:17.876Z,1001.4
2023-05-12T02:12:27.101Z,1001.3
2023-05-12T02:15:17.811Z,1001.4
2023-05-12T02:20:27.660Z,1001.4
2023-05-12T02:25:27.849Z,1001.4
2023-05-12T02:30:27.772Z,1001.4
2023-05-12T02:35:28.280Z,1001.4
2023-05-12T02:40:25.604Z,1001.4
2023-05-12T02:45:25.580Z,1001.3
2023-05-12T02:50:26.942Z,1001.2
2023-05-12T02:55:23.813Z,1001.3
2023-05-12T04:04:09.721Z,1001.3
2023-05-12T04:09:09.096Z,1001.3
2023-05-12T04:14:08.505Z,1001.3
2023-05-12T04:19:08.324Z,1001.4
2023-05-12T04:24:07.495Z,1001.4
2023-05-12T04:29:07.727Z,1001.4
2023-05-12T04:34:09.361Z,1001.4
2023-05-12T04:39:08.022Z,1001.4
2023-05-12T04:44:10.589Z,1001.4
2023-05-12T04:49:04.470Z,1001.4
2023-05-12T04:54:03.606Z,1001.5
2023-05-12T04:59:03.847Z,1001.5
2023-05-12T05:04:01.622Z,1001.5
2023-05-12T05:09:00.667Z,1001.5
2023-05-12T05:13:59.992Z,1001.6
2023-05-12T05:19:05.769Z,1001.6
2023-05-12T05:23:58.048Z,1001.6
2023-05-12T05:28:58.269Z,1001.6
2023-05-12T05:33:57.636Z,1001.6
2023-05-12T05:38:57.463Z,1001.6
2023-05-12T05:43:55.118Z,1001.7
2023-05-12T05:48:54.983Z,1001.7
2023-05-12T05:53:55.286Z,1001.7
2023-05-12T05:58:54.954Z,1001.7
2023-05-12T06:00:41.380Z,1001.7
2023-05-12T06:05:27.207Z,1001.8
2023-05-12T06:10:26.613Z,1001.8
2023-05-12T06:15:28.881Z,1001.8
2023-05-12T06:20:25.642Z,1001.8
2023-05-12T06:25:25.176Z,1001.9
2023-05-12T06:30:27.187Z,1001.9
2023-05-12T06:35:23.765Z,1001.9
2023-05-12T06:40:23.601Z,1001.9
2023-05-12T06:45:24.011Z,1001.9
2023-05-12T06:50:21.842Z,1001.9
2023-05-12T06:55:22.314Z,1002
2023-05-12T06:59:35.325Z,1002
2023-05-12T07:04:32.821Z,1002
2023-05-12T07:09:32.310Z,1002
2023-05-12T07:14:32.505Z,1002
2023-05-12T07:19:32.170Z,1002
2023-05-12T07:24:31.874Z,1002
2023-05-12T07:29:33.272Z,1001.9
2023-05-12T07:34:31.307Z,1001.9
2023-05-12T07:39:31.407Z,1001.9
2023-05-12T07:44:32.396Z,1001.9
2023-05-12T07:49:29.002Z,1001.9
2023-05-12T07:54:28.791Z,1001.9
2023-05-12T07:59:25.719Z,1001.8
2023-05-12T08:04:26.393Z,1001.9
2023-05-12T08:09:23.244Z,1001.9
2023-05-12T08:14:23.136Z,1001.9
2023-05-12T08:19:24.721Z,1001.9
2023-05-12T08:24:21.487Z,1001.9
2023-05-12T08:29:10.522Z,1001.9
2023-05-12T08:34:21.071Z,1001.9
2023-05-12T08:39:08.303Z,1002
2023-05-12T08:44:07.824Z,1002
2023-05-12T08:49:08.232Z,1002
2023-05-12T08:54:07.880Z,1002.1
2023-05-12T08:59:07.166Z,1002.1
2023-05-12T09:04:06.951Z,1002.1
2023-05-12T09:09:06.775Z,1002
2023-05-12T09:14:06.615Z,1002
2023-05-12T09:19:07.477Z,1002
2023-05-12T09:24:03.781Z,1001.9
2023-05-12T09:29:04.091Z,1002
2023-05-12T09:34:03.272Z,1002
2023-05-12T09:39:03.521Z,1002
2023-05-12T09:44:00.840Z,1002
2023-05-12T09:49:00.651Z,1002.1
2023-05-12T09:53:59.613Z,1002.2
2023-05-12T09:58:58.999Z,1002.3
2023-05-12T10:03:58.563Z,1002.4
2023-05-12T10:08:57.856Z,1002.4
2023-05-12T10:13:57.546Z,1002.3
2023-05-12T10:18:57.164Z,1002.3
2023-05-12T10:23:56.271Z,1002.2
2023-05-12T10:28:54.508Z,1002.2
2023-05-12T10:33:53.382Z,1002.2
2023-05-12T10:38:53.259Z,1002.1
2023-05-12T10:43:52.497Z,1002.1
2023-05-12T10:48:52.564Z,1002
2023-05-12T10:54:09.220Z,1002
2023-05-12T10:58:53.391Z,1002
2023-05-12T11:00:47.733Z,1002
2023-05-12T11:05:24.409Z,1001.9
2023-05-12T11:10:24.311Z,1001.9
2023-05-12T11:15:26.012Z,1001.9
2023-05-12T11:20:21.815Z,1001.9
2023-05-12T11:25:10.933Z,1002
2023-05-12T11:30:10.565Z,1002
2023-05-12T11:35:11.663Z,1002
2023-05-12T11:40:07.883Z,1001.9
2023-05-12T11:45:08.065Z,1001.9
2023-05-12T11:50:08.203Z,1001.9
2023-05-12T11:55:07.564Z,1001.9
2023-05-12T11:59:32.538Z,1001.9
2023-05-12T12:04:33.730Z,1002
2023-05-12T12:09:32.119Z,1002.1
2023-05-12T12:15:23.807Z,1002.1
2023-05-12T12:19:31.976Z,1002.1
2023-05-12T12:24:32.213Z,1002
2023-05-12T12:29:33.410Z,1001.9
2023-05-12T12:34:30.892Z,1001.9
2023-05-12T12:39:31.478Z,1001.8
2023-05-12T12:44:30.502Z,1001.8
2023-05-12T12:49:30.803Z,1001.9
2023-05-12T12:54:28.238Z,1002
2023-05-12T12:59:24.778Z,1002.4
2023-05-12T13:04:24.443Z,1002.3
2023-05-12T13:09:22.696Z,1002.4
2023-05-12T13:14:22.924Z,1002.4
2023-05-12T13:19:23.223Z,1002.4
2023-05-12T13:24:11.013Z,1002.4
2023-05-12T13:29:10.578Z,1002.6
2023-05-12T13:34:09.966Z,1002.7
2023-05-12T13:39:09.366Z,1002.8
2023-05-12T13:44:06.689Z,1002.8
2023-05-12T13:49:06.373Z,1002.7
2023-05-12T13:54:06.519Z,1002.6
2023-05-12T13:59:06.402Z,1002.5
2023-05-12T14:04:05.352Z,1002.5
2023-05-12T14:09:04.978Z,1002.5
2023-05-12T14:14:05.015Z,1002.5
2023-05-12T14:19:05.253Z,1002.5
2023-05-12T14:24:05.467Z,1002.5
2023-05-12T14:29:02.265Z,1002.6
2023-05-12T14:34:01.906Z,1002.6
2023-05-12T14:39:01.539Z,1002.6
2023-05-12T14:44:01.384Z,1002.6
2023-05-12T14:48:59.035Z,1002.6
2023-05-12T14:53:58.960Z,1002.6
2023-05-12T14:58:58.279Z,1002.6
2023-05-12T15:05:36.251Z,1002.8
2023-05-12T15:10:27.212Z,1002.8
2023-05-12T15:15:27.819Z,1002.8
2023-05-12T15:20:25.342Z,1002.7
2023-05-12T15:25:25.680Z,1002.8
2023-05-12T15:30:25.799Z,1002.8
2023-05-12T15:35:24.344Z,1002.9
2023-05-12T15:40:24.780Z,1002.8
2023-05-12T15:45:24.276Z,1002.8
2023-05-12T15:50:25.822Z,1002.7
2023-05-12T15:55:23.025Z,1002.8
2023-05-12T15:59:28.002Z,1002.8
2023-05-12T16:04:18.091Z,1002.9
2023-05-12T16:09:25.644Z,1002.9
2023-05-12T16:14:25.455Z,1002.8
2023-05-12T16:19:25.921Z,1002.8
2023-05-12T16:24:24.309Z,1002.7
2023-05-12T16:29:24.913Z,1002.7
2023-05-12T16:34:25.006Z,1002.7
2023-05-12T16:39:22.989Z,1002.8
2023-05-12T16:44:23.545Z,1002.7
2023-05-12T16:49:23.410Z,1002.7
2023-05-12T16:54:22.513Z,1002.7
2023-05-12T16:59:22.516Z,1002.7
2023-05-12T17:04:22.580Z,1002.8
2023-05-12T17:09:23.799Z,1002.9
2023-05-12T17:14:10.606Z,1002.9
2023-05-12T17:19:16.694Z,1002.9
2023-05-12T17:24:10.252Z,1003
2023-05-12T17:29:11.050Z,1003
2023-05-12T17:34:07.692Z,1003.1
2023-05-12T17:39:07.390Z,1003.1
2023-05-12T17:44:06.790Z,1003.2
2023-05-12T17:49:09.754Z,1003.2
2023-05-12T17:54:03.944Z,1003.3
2023-05-12T17:59:03.640Z,1003.3
2023-05-12T18:04:04.162Z,1003.3
2023-05-12T18:09:23.955Z,1003.4
2023-05-12T18:14:02.107Z,1003.4
2023-05-12T18:19:02.441Z,1003.5
2023-05-12T18:24:01.745Z,1003.4
2023-05-12T18:29:01.491Z,1003.5
2023-05-12T18:33:58.819Z,1003.4
2023-05-12T18:38:58.645Z,1003.4
2023-05-12T18:43:57.717Z,1003.4
2023-05-12T18:48:57.434Z,1003.4
2023-05-12T18:53:56.469Z,1003.5
2023-05-12T18:58:56.435Z,1003.6
2023-05-12T19:00:44.181Z,1003.7
2023-05-12T19:05:28.160Z,1003.8
2023-05-12T19:25:28.166Z,1003.7
2023-05-12T19:40:26.060Z,1003.8
2023-05-12T19:55:23.615Z,1004
2023-05-12T21:49:09.760Z,1004.6
2023-05-12T21:54:09.725Z,1004.7
2023-05-12T21:59:09.817Z,1004.7
2023-05-12T22:04:11.016Z,1004.7
2023-05-12T22:09:07.028Z,1004.7
2023-05-12T22:14:06.799Z,1004.7
2023-05-12T22:19:06.135Z,1004.7
2023-05-12T22:24:05.901Z,1004.7
2023-05-12T22:29:03.459Z,1004.7
2023-05-12T22:34:03.218Z,1004.7
2023-05-12T22:39:03.418Z,1004.7
2023-05-12T22:44:03.405Z,1004.7
2023-05-12T22:49:02.462Z,1004.7
2023-05-12T22:54:02.258Z,1004.6
2023-05-12T22:59:02.380Z,1004.7
2023-05-12T23:04:02.094Z,1004.7
2023-05-12T23:09:03.026Z,1004.7
2023-05-12T23:14:00.230Z,1004.7
2023-05-12T23:19:00.053Z,1004.7
2023-05-12T23:23:59.243Z,1004.6
2023-05-12T23:28:58.499Z,1004.6
2023-05-12T23:33:58.183Z,1004.5
2023-05-12T23:38:58.391Z,1004.6
2023-05-12T23:43:57.720Z,1004.6
2023-05-12T23:48:58.776Z,1004.5
2023-05-12T23:53:55.488Z,1004.5
2023-05-12T23:58:55.126Z,1004.6
