createdAt,value
2017-07-14T00:00:24.153Z,0
2017-07-14T00:01:24.752Z,0
2017-07-14T00:02:24.754Z,0
2017-07-14T00:03:24.091Z,0
2017-07-14T00:04:23.788Z,0
2017-07-14T00:05:24.092Z,0
2017-07-14T00:06:24.069Z,0
2017-07-14T00:07:24.344Z,0
2017-07-14T00:08:24.328Z,0
2017-07-14T00:09:24.317Z,0
2017-07-14T00:10:23.980Z,0
2017-07-14T00:11:24.288Z,0
2017-07-14T00:12:24.297Z,0
2017-07-14T00:13:23.948Z,0
2017-07-14T00:14:24.249Z,0
2017-07-14T00:15:24.245Z,0
2017-07-14T00:16:24.192Z,0
2017-07-14T00:17:24.511Z,0
2017-07-14T00:18:24.164Z,0
2017-07-14T00:19:23.917Z,0
2017-07-14T00:20:24.142Z,0
2017-07-14T00:21:24.128Z,0
2017-07-14T00:22:24.424Z,0
2017-07-14T00:23:24.405Z,0
2017-07-14T00:24:24.088Z,0
2017-07-14T00:25:24.131Z,0
2017-07-14T00:26:24.062Z,0
2017-07-14T00:27:24.029Z,0
2017-07-14T00:28:24.319Z,0
2017-07-14T00:29:24.005Z,0
2017-07-14T00:30:24.295Z,0
2017-07-14T00:31:24.268Z,0
2017-07-14T00:32:24.287Z,0
2017-07-14T00:33:24.248Z,0
2017-07-14T00:34:23.899Z,0
2017-07-14T00:35:23.903Z,0
2017-07-14T00:36:24.189Z,0
2017-07-14T00:37:24.178Z,0
2017-07-14T00:38:24.295Z,0
2017-07-14T00:39:23.914Z,0
2017-07-14T00:40:23.811Z,0
2017-07-14T00:41:24.166Z,0
2017-07-14T00:42:24.158Z,0
2017-07-14T00:43:23.878Z,0
2017-07-14T00:44:23.431Z,0
2017-07-14T00:45:24.040Z,0
2017-07-14T00:46:24.143Z,0
2017-07-14T00:47:24.132Z,0
2017-07-14T00:48:23.741Z,0
2017-07-14T00:49:24.050Z,0
2017-07-14T00:50:23.460Z,0
2017-07-14T00:51:23.954Z,0
2017-07-14T00:52:23.605Z,0
2017-07-14T00:53:23.909Z,0
2017-07-14T00:54:23.370Z,0
2017-07-14T00:55:23.241Z,0
2017-07-14T00:56:23.642Z,0
2017-07-14T00:57:23.528Z,0
2017-07-14T00:58:23.604Z,0
2017-07-14T00:59:23.175Z,0
2017-07-14T01:00:23.880Z,0
2017-07-14T01:01:23.232Z,0
2017-07-14T01:02:23.917Z,0
2017-07-14T01:03:23.444Z,0
2017-07-14T01:04:23.731Z,0
2017-07-14T01:05:23.391Z,0
2017-07-14T01:06:23.047Z,0
2017-07-14T01:07:23.358Z,0
2017-07-14T01:08:23.664Z,0
2017-07-14T01:09:23.649Z,0
2017-07-14T01:10:23.629Z,0
2017-07-14T01:11:22.969Z,0
2017-07-14T01:12:23.648Z,0
2017-07-14T01:13:23.254Z,0
2017-07-14T01:14:23.354Z,0
2017-07-14T01:15:23.545Z,0
2017-07-14T01:16:23.198Z,0
2017-07-14T01:17:22.597Z,0
2017-07-14T01:18:22.877Z,0
2017-07-14T01:19:23.168Z,0
2017-07-14T01:20:23.150Z,0
2017-07-14T01:21:23.428Z,0
2017-07-14T01:22:23.117Z,0
2017-07-14T01:23:22.772Z,0
2017-07-14T01:24:23.058Z,0
2017-07-14T01:25:22.729Z,0
2017-07-14T01:26:23.049Z,0
2017-07-14T01:27:22.707Z,0
2017-07-14T01:28:22.357Z,0
2017-07-14T01:29:22.987Z,0
2017-07-14T01:30:22.980Z,0
2017-07-14T01:31:22.934Z,0
2017-07-14T01:32:22.606Z,0
2017-07-14T01:33:22.948Z,0
2017-07-14T01:34:22.577Z,0
2017-07-14T01:35:22.577Z,0
2017-07-14T01:36:22.868Z,0
2017-07-14T01:37:22.898Z,0
2017-07-14T01:38:22.848Z,0
2017-07-14T01:39:23.224Z,0
2017-07-14T01:40:23.126Z,0
2017-07-14T01:41:22.828Z,0
2017-07-14T01:42:22.764Z,0
2017-07-14T01:43:22.832Z,0
2017-07-14T01:44:22.736Z,0
2017-07-14T01:45:23.040Z,0
2017-07-14T01:46:22.677Z,0
2017-07-14T01:47:22.688Z,0
2017-07-14T01:48:22.640Z,0
2017-07-14T01:49:22.687Z,0
2017-07-14T01:50:22.927Z,0
2017-07-14T01:51:22.647Z,0
2017-07-14T01:52:22.887Z,0
2017-07-14T01:53:22.362Z,0
2017-07-14T01:54:22.542Z,0
2017-07-14T01:55:22.847Z,0
2017-07-14T01:56:22.501Z,0
2017-07-14T01:57:22.869Z,0
2017-07-14T01:58:22.476Z,0
2017-07-14T01:59:22.458Z,0
2017-07-14T02:00:22.817Z,0
2017-07-14T02:01:22.747Z,0
2017-07-14T02:02:22.100Z,0
2017-07-14T02:03:21.873Z,0
2017-07-14T02:04:21.752Z,0
2017-07-14T02:05:22.401Z,0
2017-07-14T02:06:22.345Z,0
2017-07-14T02:07:22.639Z,0
2017-07-14T02:08:22.392Z,0
2017-07-14T02:09:22.355Z,0
2017-07-14T02:10:22.275Z,0
2017-07-14T02:11:21.678Z,0
2017-07-14T02:12:22.243Z,0
2017-07-14T02:13:22.267Z,0
2017-07-14T02:14:22.207Z,0
2017-07-14T02:15:22.480Z,0
2017-07-14T02:16:22.498Z,0
2017-07-14T02:17:22.198Z,0
2017-07-14T02:18:22.457Z,0
2017-07-14T02:19:21.818Z,0
2017-07-14T02:20:22.516Z,0
2017-07-14T02:21:22.084Z,0
2017-07-14T02:22:22.058Z,0
2017-07-14T02:23:22.356Z,0
2017-07-14T02:24:21.767Z,0
2017-07-14T02:25:21.795Z,0
2017-07-14T02:26:22.017Z,0
2017-07-14T02:27:21.447Z,0
2017-07-14T02:28:21.957Z,0
2017-07-14T02:29:21.957Z,0
2017-07-14T02:30:21.632Z,0
2017-07-14T02:31:21.713Z,0
2017-07-14T02:32:21.887Z,0
2017-07-14T02:33:22.199Z,0
2017-07-14T02:34:21.865Z,0
2017-07-14T02:35:21.897Z,0
2017-07-14T02:36:22.150Z,0
2017-07-14T02:37:21.815Z,0
2017-07-14T02:38:22.126Z,0
2017-07-14T02:39:22.106Z,0
2017-07-14T02:40:21.121Z,0
2017-07-14T02:41:21.738Z,0
2017-07-14T02:42:21.406Z,0
2017-07-14T02:43:21.701Z,0
2017-07-14T02:44:21.688Z,0
2017-07-14T02:45:21.662Z,0
2017-07-14T02:46:21.673Z,0
2017-07-14T02:47:21.337Z,0
2017-07-14T02:48:21.647Z,0
2017-07-14T02:49:21.610Z,0
2017-07-14T02:50:21.914Z,0
2017-07-14T02:51:21.897Z,0
2017-07-14T02:52:21.886Z,0
2017-07-14T02:53:21.853Z,0
2017-07-14T02:54:21.849Z,0
2017-07-14T02:55:21.827Z,0
2017-07-14T02:56:21.798Z,0
2017-07-14T02:57:21.154Z,0
2017-07-14T02:58:21.130Z,0
2017-07-14T02:59:21.439Z,0
2017-07-14T03:00:21.748Z,0
2017-07-14T03:01:21.705Z,0
2017-07-14T03:02:20.733Z,0
2017-07-14T03:03:21.042Z,0
2017-07-14T03:04:21.011Z,0
2017-07-14T03:05:21.628Z,0
2017-07-14T03:06:21.620Z,0
2017-07-14T03:07:21.264Z,0
2017-07-14T03:08:21.606Z,0
2017-07-14T03:09:21.253Z,0
2017-07-14T03:10:21.237Z,0
2017-07-14T03:11:20.900Z,0
2017-07-14T03:12:21.207Z,0
2017-07-14T03:13:20.558Z,0
2017-07-14T03:14:20.880Z,0
2017-07-14T03:15:21.157Z,0
2017-07-14T03:16:21.119Z,0
2017-07-14T03:17:21.107Z,0
2017-07-14T03:18:21.104Z,0
2017-07-14T03:19:21.067Z,0
2017-07-14T03:20:21.088Z,0
2017-07-14T03:21:21.370Z,0
2017-07-14T03:22:21.347Z,0
2017-07-14T03:23:20.993Z,0
2017-07-14T03:24:20.666Z,0
2017-07-14T03:25:20.657Z,0
2017-07-14T03:26:20.325Z,0
2017-07-14T03:27:21.250Z,0
2017-07-14T03:28:20.595Z,0
2017-07-14T03:29:21.218Z,0
2017-07-14T03:30:20.877Z,0
2017-07-14T03:31:20.559Z,0
2017-07-14T03:32:20.548Z,0
2017-07-14T03:33:20.196Z,0
2017-07-14T03:34:21.117Z,0
2017-07-14T03:35:20.797Z,0
2017-07-14T03:36:20.457Z,5
2017-07-14T03:37:20.777Z,5
2017-07-14T03:38:21.047Z,5
2017-07-14T03:39:20.110Z,5
2017-07-14T03:40:20.776Z,5
2017-07-14T03:41:20.688Z,5
2017-07-14T03:42:20.984Z,5
2017-07-14T03:43:20.347Z,5
2017-07-14T03:44:20.638Z,5
2017-07-14T03:45:20.311Z,5
2017-07-14T03:46:20.404Z,5
2017-07-14T03:47:20.577Z,5
2017-07-14T03:48:20.251Z,5
2017-07-14T03:49:20.236Z,10
2017-07-14T03:50:20.530Z,10
2017-07-14T03:51:20.207Z,10
2017-07-14T03:52:19.943Z,10
2017-07-14T03:53:20.478Z,10
2017-07-14T03:54:20.762Z,10
2017-07-14T03:55:20.437Z,10
2017-07-14T03:56:20.497Z,10
2017-07-14T03:57:20.737Z,10
2017-07-14T03:58:20.245Z,10
2017-07-14T03:59:20.067Z,10
2017-07-14T04:00:20.367Z,10
2017-07-14T04:01:20.327Z,15
2017-07-14T04:02:20.633Z,15
2017-07-14T04:03:20.297Z,15
2017-07-14T04:04:19.968Z,15
2017-07-14T04:05:20.257Z,15
2017-07-14T04:06:20.267Z,15
2017-07-14T04:07:20.287Z,15
2017-07-14T04:08:20.543Z,20
2017-07-14T04:09:20.214Z,20
2017-07-14T04:10:20.183Z,20
2017-07-14T04:11:20.487Z,20
2017-07-14T04:12:19.245Z,20
2017-07-14T04:13:19.826Z,20
2017-07-14T04:14:19.523Z,20
2017-07-14T04:15:19.837Z,20
2017-07-14T04:16:20.414Z,20
2017-07-14T04:17:20.354Z,25
2017-07-14T04:18:20.354Z,25
2017-07-14T04:19:19.523Z,25
2017-07-14T04:20:20.107Z,25
2017-07-14T04:21:19.371Z,25
2017-07-14T04:22:19.665Z,30
2017-07-14T04:23:19.936Z,30
2017-07-14T04:24:20.242Z,30
2017-07-14T04:25:19.915Z,30
2017-07-14T04:26:19.891Z,30
2017-07-14T04:27:19.887Z,30
2017-07-14T04:28:19.575Z,35
2017-07-14T04:29:19.867Z,35
2017-07-14T04:30:20.114Z,35
2017-07-14T04:31:19.497Z,35
2017-07-14T04:32:20.116Z,40
2017-07-14T04:33:19.816Z,40
2017-07-14T04:34:19.806Z,40
2017-07-14T04:35:19.727Z,45
2017-07-14T04:36:19.409Z,45
2017-07-14T04:37:19.386Z,45
2017-07-14T04:38:19.709Z,45
2017-07-14T04:39:19.679Z,45
2017-07-14T04:40:19.335Z,45
2017-07-14T04:41:19.726Z,50
2017-07-14T04:42:19.614Z,50
2017-07-14T04:43:19.287Z,50
2017-07-14T04:44:19.258Z,50
2017-07-14T04:45:19.238Z,55
2017-07-14T04:46:19.877Z,55
2017-07-14T04:47:19.229Z,55
2017-07-14T04:48:19.242Z,50
2017-07-14T04:49:19.496Z,50
2017-07-14T04:50:19.819Z,50
2017-07-14T04:51:19.465Z,50
2017-07-14T04:52:19.237Z,50
2017-07-14T04:53:19.433Z,55
2017-07-14T04:54:19.823Z,55
2017-07-14T04:55:19.398Z,55
2017-07-14T04:56:19.058Z,55
2017-07-14T04:57:19.368Z,55
2017-07-14T04:58:19.357Z,55
2017-07-14T04:59:19.356Z,55
2017-07-14T05:00:19.605Z,55
2017-07-14T05:01:19.626Z,55
2017-07-14T05:02:19.576Z,55
2017-07-14T05:03:18.929Z,60
2017-07-14T05:04:19.652Z,60
2017-07-14T05:05:19.237Z,60
2017-07-14T05:06:19.559Z,60
2017-07-14T05:07:19.196Z,60
2017-07-14T05:08:19.516Z,60
2017-07-14T05:09:19.500Z,65
2017-07-14T05:10:19.433Z,65
2017-07-14T05:11:19.135Z,65
2017-07-14T05:12:19.116Z,65
2017-07-14T05:13:19.091Z,65
2017-07-14T05:14:19.407Z,65
2017-07-14T05:15:18.763Z,65
2017-07-14T05:16:18.726Z,65
2017-07-14T05:17:19.356Z,65
2017-07-14T05:18:19.427Z,65
2017-07-14T05:19:18.657Z,70
2017-07-14T05:20:19.368Z,70
2017-07-14T05:21:19.275Z,70
2017-07-14T05:22:19.056Z,70
2017-07-14T05:23:18.576Z,70
2017-07-14T05:24:19.194Z,70
2017-07-14T05:25:19.202Z,75
2017-07-14T05:26:18.873Z,75
2017-07-14T05:27:19.192Z,75
2017-07-14T05:28:19.261Z,75
2017-07-14T05:29:19.146Z,80
2017-07-14T05:30:19.218Z,80
2017-07-14T05:31:18.785Z,80
2017-07-14T05:32:18.752Z,80
2017-07-14T05:33:18.416Z,80
2017-07-14T05:34:19.047Z,80
2017-07-14T05:35:18.726Z,85
2017-07-14T05:36:18.701Z,85
2017-07-14T05:37:18.669Z,85
2017-07-14T05:38:18.686Z,85
2017-07-14T05:39:18.637Z,85
2017-07-14T05:40:19.047Z,85
2017-07-14T05:41:18.917Z,90
2017-07-14T05:42:18.266Z,90
2017-07-14T05:43:18.356Z,90
2017-07-14T05:44:18.864Z,90
2017-07-14T05:45:18.626Z,90
2017-07-14T05:46:18.559Z,95
2017-07-14T05:47:18.896Z,95
2017-07-14T05:48:18.174Z,95
2017-07-14T05:49:18.494Z,95
2017-07-14T05:50:18.879Z,100
2017-07-14T05:51:18.419Z,100
2017-07-14T05:52:18.717Z,100
2017-07-14T05:53:18.379Z,100
2017-07-14T05:54:18.398Z,105
2017-07-14T05:55:18.356Z,105
2017-07-14T05:56:17.729Z,105
2017-07-14T05:57:18.338Z,105
2017-07-14T05:58:18.286Z,105
2017-07-14T05:59:18.647Z,110
2017-07-14T06:00:18.047Z,110
2017-07-14T06:01:17.957Z,110
2017-07-14T06:02:18.230Z,110
2017-07-14T06:03:18.210Z,110
2017-07-14T06:04:18.530Z,110
2017-07-14T06:05:17.859Z,110
2017-07-14T06:06:18.476Z,115
2017-07-14T06:07:18.165Z,115
2017-07-14T06:08:17.828Z,115
2017-07-14T06:09:18.107Z,120
2017-07-14T06:10:18.096Z,120
2017-07-14T06:11:17.458Z,120
2017-07-14T06:12:18.055Z,120
2017-07-14T06:13:17.418Z,120
2017-07-14T06:14:18.383Z,125
2017-07-14T06:15:18.007Z,125
2017-07-14T06:16:17.997Z,125
2017-07-14T06:17:17.965Z,125
2017-07-14T06:18:17.977Z,125
2017-07-14T06:19:17.938Z,125
2017-07-14T06:20:18.246Z,130
2017-07-14T06:21:18.276Z,130
2017-07-14T06:22:17.897Z,130
2017-07-14T06:23:17.556Z,130
2017-07-14T06:24:17.859Z,130
2017-07-14T06:25:18.177Z,130
2017-07-14T06:26:18.117Z,130
2017-07-14T06:27:17.796Z,135
2017-07-14T06:28:18.112Z,135
2017-07-14T06:29:17.494Z,135
2017-07-14T06:30:17.137Z,135
2017-07-14T06:31:17.742Z,135
2017-07-14T06:32:17.404Z,135
2017-07-14T06:33:17.386Z,135
2017-07-14T06:34:17.775Z,135
2017-07-14T06:35:17.366Z,140
2017-07-14T06:36:17.666Z,135
2017-07-14T06:37:17.336Z,135
2017-07-14T06:38:17.934Z,135
2017-07-14T06:39:17.613Z,135
2017-07-14T06:40:17.284Z,140
2017-07-14T06:41:17.596Z,140
2017-07-14T06:42:17.247Z,140
2017-07-14T06:43:17.556Z,140
2017-07-14T06:44:17.868Z,140
2017-07-14T06:45:17.521Z,145
2017-07-14T06:46:17.829Z,145
2017-07-14T06:47:17.517Z,145
2017-07-14T06:48:17.796Z,145
2017-07-14T06:49:17.139Z,145
2017-07-14T06:50:17.432Z,150
2017-07-14T06:51:17.417Z,150
2017-07-14T06:52:17.096Z,150
2017-07-14T06:53:17.386Z,150
2017-07-14T06:54:17.078Z,155
2017-07-14T06:55:17.395Z,155
2017-07-14T06:56:17.656Z,155
2017-07-14T06:57:17.028Z,155
2017-07-14T06:58:17.297Z,160
2017-07-14T06:59:17.635Z,160
2017-07-14T07:00:17.288Z,160
2017-07-14T07:01:17.047Z,160
2017-07-14T07:02:17.556Z,165
2017-07-14T07:03:17.553Z,165
2017-07-14T07:04:16.919Z,165
2017-07-14T07:05:17.208Z,165
2017-07-14T07:06:16.877Z,170
2017-07-14T07:07:17.488Z,170
2017-07-14T07:08:17.175Z,170
2017-07-14T07:09:17.448Z,170
2017-07-14T07:10:17.428Z,175
2017-07-14T07:11:16.799Z,175
2017-07-14T07:12:17.098Z,175
2017-07-14T07:13:17.397Z,180
2017-07-14T07:14:17.061Z,180
2017-07-14T07:15:17.059Z,185
2017-07-14T07:16:17.365Z,185
2017-07-14T07:17:17.031Z,185
2017-07-14T07:18:16.701Z,190
2017-07-14T07:19:17.001Z,190
2017-07-14T07:20:17.001Z,190
2017-07-14T07:21:16.677Z,190
2017-07-14T07:22:17.256Z,190
2017-07-14T07:23:17.234Z,190
2017-07-14T07:24:16.920Z,195
2017-07-14T07:25:17.216Z,195
2017-07-14T07:26:16.591Z,200
2017-07-14T07:27:17.209Z,200
2017-07-14T07:28:17.176Z,210
2017-07-14T07:29:17.182Z,205
2017-07-14T07:30:17.148Z,210
2017-07-14T07:31:17.149Z,215
2017-07-14T07:32:16.838Z,220
2017-07-14T07:33:16.831Z,225
2017-07-14T07:34:17.098Z,230
2017-07-14T07:35:16.763Z,225
2017-07-14T07:36:16.785Z,230
2017-07-14T07:37:17.053Z,230
2017-07-14T07:38:17.083Z,230
2017-07-14T07:39:17.043Z,215
2017-07-14T07:40:17.027Z,230
2017-07-14T07:41:17.028Z,245
2017-07-14T07:42:17.079Z,250
2017-07-14T07:43:16.997Z,255
2017-07-14T07:44:16.781Z,260
2017-07-14T07:45:16.975Z,260
2017-07-14T07:46:16.661Z,265
2017-07-14T07:47:16.606Z,260
2017-07-14T07:48:17.005Z,270
2017-07-14T07:49:16.958Z,275
2017-07-14T07:50:16.573Z,280
2017-07-14T07:51:16.341Z,265
2017-07-14T07:52:16.878Z,285
2017-07-14T07:53:16.898Z,295
2017-07-14T07:54:16.869Z,295
2017-07-14T07:55:16.511Z,300
2017-07-14T07:56:16.879Z,265
2017-07-14T07:57:16.874Z,260
2017-07-14T07:58:16.841Z,275
2017-07-14T07:59:16.789Z,280
2017-07-14T08:00:16.840Z,295
2017-07-14T08:01:16.492Z,295
2017-07-14T08:02:16.513Z,280
2017-07-14T08:03:16.402Z,290
2017-07-14T08:04:16.752Z,290
2017-07-14T08:05:16.157Z,285
2017-07-14T08:06:16.711Z,295
2017-07-14T08:07:16.715Z,285
2017-07-14T08:08:16.670Z,290
2017-07-14T08:09:16.019Z,295
2017-07-14T08:10:16.324Z,295
2017-07-14T08:11:16.630Z,290
2017-07-14T08:12:16.303Z,295
2017-07-14T08:13:16.598Z,295
2017-07-14T08:14:16.259Z,305
2017-07-14T08:15:16.254Z,265
2017-07-14T08:16:16.574Z,260
2017-07-14T08:17:16.017Z,300
2017-07-14T08:18:16.212Z,295
2017-07-14T08:19:16.545Z,325
2017-07-14T08:20:15.876Z,340
2017-07-14T08:21:16.511Z,285
2017-07-14T08:22:16.185Z,285
2017-07-14T08:23:16.465Z,270
2017-07-14T08:24:16.470Z,245
2017-07-14T08:25:16.458Z,245
2017-07-14T08:26:15.897Z,245
2017-07-14T08:27:15.791Z,270
2017-07-14T08:28:16.098Z,300
2017-07-14T08:29:16.079Z,360
2017-07-14T08:30:15.779Z,360
2017-07-14T08:31:16.411Z,285
2017-07-14T08:32:16.374Z,310
2017-07-14T08:33:16.358Z,310
2017-07-14T08:34:16.123Z,260
2017-07-14T08:35:16.348Z,240
2017-07-14T08:36:16.008Z,240
2017-07-14T08:37:16.314Z,235
2017-07-14T08:38:15.658Z,230
2017-07-14T08:39:16.097Z,305
2017-07-14T08:40:15.648Z,250
2017-07-14T08:41:15.966Z,235
2017-07-14T08:42:15.629Z,245
2017-07-14T08:43:15.934Z,300
2017-07-14T08:44:15.943Z,345
2017-07-14T08:45:15.978Z,345
2017-07-14T08:46:16.221Z,355
2017-07-14T08:47:15.889Z,365
2017-07-14T08:48:15.548Z,360
2017-07-14T08:49:15.227Z,365
2017-07-14T08:50:15.987Z,375
2017-07-14T08:51:16.147Z,380
2017-07-14T08:52:15.526Z,335
2017-07-14T08:53:16.145Z,370
2017-07-14T08:54:15.807Z,345
2017-07-14T08:55:15.490Z,365
2017-07-14T08:56:16.118Z,355
2017-07-14T08:57:15.448Z,365
2017-07-14T08:58:16.211Z,370
2017-07-14T08:59:15.767Z,365
2017-07-14T09:00:15.454Z,345
2017-07-14T09:01:16.081Z,355
2017-07-14T09:02:16.044Z,385
2017-07-14T09:03:15.719Z,325
2017-07-14T09:04:16.054Z,305
2017-07-14T09:05:15.734Z,395
2017-07-14T09:06:16.030Z,445
2017-07-14T09:07:15.378Z,535
2017-07-14T09:08:16.012Z,665
2017-07-14T09:09:15.383Z,715
2017-07-14T09:10:15.337Z,865
2017-07-14T09:11:15.316Z,905
2017-07-14T09:12:15.621Z,300
2017-07-14T09:13:15.903Z,285
2017-07-14T09:14:15.310Z,275
2017-07-14T09:15:15.618Z,250
2017-07-14T09:16:15.590Z,250
2017-07-14T09:17:15.599Z,355
2017-07-14T09:18:15.568Z,1110
2017-07-14T09:19:15.286Z,1115
2017-07-14T09:20:15.867Z,1105
2017-07-14T09:21:15.867Z,1145
2017-07-14T09:22:15.849Z,1135
2017-07-14T09:23:15.859Z,1120
2017-07-14T09:24:15.219Z,1150
2017-07-14T09:25:14.874Z,1155
2017-07-14T09:26:15.518Z,1090
2017-07-14T09:27:15.486Z,1120
2017-07-14T09:28:15.491Z,1095
2017-07-14T09:29:15.806Z,980
2017-07-14T09:30:15.479Z,1015
2017-07-14T09:31:15.480Z,940
2017-07-14T09:32:15.791Z,785
2017-07-14T09:33:15.474Z,970
2017-07-14T09:34:15.165Z,960
2017-07-14T09:35:15.464Z,285
2017-07-14T09:36:15.516Z,280
2017-07-14T09:37:15.131Z,295
2017-07-14T09:38:15.135Z,630
2017-07-14T09:39:15.755Z,840
2017-07-14T09:40:15.818Z,890
2017-07-14T09:41:15.148Z,530
2017-07-14T09:42:15.788Z,600
2017-07-14T09:43:15.139Z,430
2017-07-14T09:44:15.755Z,320
2017-07-14T09:45:15.384Z,330
2017-07-14T09:46:15.768Z,335
2017-07-14T09:47:15.808Z,295
2017-07-14T09:48:15.717Z,270
2017-07-14T09:49:15.070Z,260
2017-07-14T09:50:15.365Z,255
2017-07-14T09:51:15.345Z,340
2017-07-14T09:52:15.417Z,425
2017-07-14T09:53:15.019Z,395
2017-07-14T09:54:15.685Z,385
2017-07-14T09:55:15.621Z,440
2017-07-14T09:56:15.628Z,305
2017-07-14T09:57:15.303Z,290
2017-07-14T09:58:15.624Z,275
2017-07-14T09:59:15.302Z,280
2017-07-14T10:00:14.969Z,720
2017-07-14T10:01:15.589Z,900
2017-07-14T10:02:15.580Z,885
2017-07-14T10:03:14.630Z,880
2017-07-14T10:04:14.640Z,920
2017-07-14T10:05:15.557Z,910
2017-07-14T10:06:14.929Z,910
2017-07-14T10:07:15.560Z,905
2017-07-14T10:08:15.250Z,940
2017-07-14T10:09:14.612Z,940
2017-07-14T10:10:15.516Z,870
2017-07-14T10:11:15.210Z,815
2017-07-14T10:12:15.187Z,365
2017-07-14T10:13:15.215Z,690
2017-07-14T10:14:14.878Z,820
2017-07-14T10:15:15.178Z,830
2017-07-14T10:16:15.317Z,855
2017-07-14T10:17:15.165Z,815
2017-07-14T10:18:15.185Z,830
2017-07-14T10:19:14.861Z,730
2017-07-14T10:20:15.528Z,510
2017-07-14T10:21:15.127Z,455
2017-07-14T10:22:15.257Z,475
2017-07-14T10:23:15.458Z,415
2017-07-14T10:24:14.517Z,400
2017-07-14T10:25:14.807Z,445
2017-07-14T10:26:14.510Z,530
2017-07-14T10:27:14.806Z,555
2017-07-14T10:28:15.156Z,340
2017-07-14T10:29:15.116Z,305
2017-07-14T10:30:15.393Z,295
2017-07-14T10:31:15.112Z,290
2017-07-14T10:32:15.096Z,280
2017-07-14T10:33:15.086Z,330
2017-07-14T10:34:15.089Z,280
2017-07-14T10:35:15.057Z,270
2017-07-14T10:36:14.408Z,255
2017-07-14T10:37:15.346Z,240
2017-07-14T10:38:15.347Z,230
2017-07-14T10:39:15.348Z,220
2017-07-14T10:40:15.037Z,205
2017-07-14T10:41:15.029Z,190
2017-07-14T10:42:15.342Z,185
2017-07-14T10:43:15.047Z,175
2017-07-14T10:44:14.686Z,175
2017-07-14T10:45:15.298Z,180
2017-07-14T10:46:14.678Z,185
2017-07-14T10:47:15.309Z,195
2017-07-14T10:48:14.964Z,200
2017-07-14T10:49:15.003Z,200
2017-07-14T10:50:15.266Z,205
2017-07-14T10:51:14.618Z,210
2017-07-14T10:52:14.370Z,215
2017-07-14T10:53:14.605Z,265
2017-07-14T10:54:15.351Z,270
2017-07-14T10:55:14.581Z,225
2017-07-14T10:56:15.339Z,225
2017-07-14T10:57:14.991Z,245
2017-07-14T10:58:14.544Z,245
2017-07-14T10:59:14.556Z,250
2017-07-14T11:00:14.518Z,265
2017-07-14T11:01:14.521Z,270
2017-07-14T11:02:14.914Z,275
2017-07-14T11:03:14.561Z,310
2017-07-14T11:04:14.492Z,345
2017-07-14T11:05:14.487Z,345
2017-07-14T11:06:14.493Z,325
2017-07-14T11:07:14.486Z,325
2017-07-14T11:08:15.090Z,310
2017-07-14T11:09:14.888Z,310
2017-07-14T11:10:15.066Z,300
2017-07-14T11:11:14.542Z,295
2017-07-14T11:12:15.177Z,290
2017-07-14T11:13:14.397Z,280
2017-07-14T11:14:14.410Z,280
2017-07-14T11:15:14.371Z,285
2017-07-14T11:16:14.684Z,385
2017-07-14T11:17:15.030Z,395
2017-07-14T11:18:14.974Z,310
2017-07-14T11:19:14.685Z,270
2017-07-14T11:20:14.666Z,295
2017-07-14T11:21:14.655Z,255
2017-07-14T11:22:14.644Z,250
2017-07-14T11:23:14.617Z,255
2017-07-14T11:24:14.638Z,235
2017-07-14T11:25:14.997Z,230
2017-07-14T11:26:14.937Z,215
2017-07-14T11:27:14.599Z,200
2017-07-14T11:28:14.606Z,195
2017-07-14T11:29:14.580Z,180
2017-07-14T11:30:14.884Z,165
2017-07-14T11:31:14.877Z,155
2017-07-14T11:32:14.577Z,150
2017-07-14T11:33:14.577Z,145
2017-07-14T11:34:14.851Z,150
2017-07-14T11:35:14.817Z,145
2017-07-14T11:36:14.551Z,150
2017-07-14T11:37:14.540Z,155
2017-07-14T11:38:14.790Z,160
2017-07-14T11:39:14.521Z,165
2017-07-14T11:40:14.812Z,170
2017-07-14T11:41:14.823Z,180
2017-07-14T11:42:14.503Z,185
2017-07-14T11:43:14.543Z,190
2017-07-14T11:44:14.462Z,195
2017-07-14T11:45:14.448Z,185
2017-07-14T11:46:14.898Z,180
2017-07-14T11:47:14.857Z,170
2017-07-14T11:48:14.837Z,160
2017-07-14T11:49:14.712Z,150
2017-07-14T11:50:14.762Z,140
2017-07-14T11:51:14.705Z,130
2017-07-14T11:52:14.713Z,125
2017-07-14T11:53:14.667Z,125
2017-07-14T11:54:14.393Z,130
2017-07-14T11:55:14.646Z,130
2017-07-14T11:56:14.320Z,130
2017-07-14T11:57:14.679Z,130
2017-07-14T11:58:14.631Z,135
2017-07-14T11:59:14.653Z,140
2017-07-14T12:00:13.949Z,145
2017-07-14T12:01:13.967Z,145
2017-07-14T12:02:14.258Z,150
2017-07-14T12:03:14.641Z,150
2017-07-14T12:04:14.576Z,155
2017-07-14T12:05:14.542Z,160
2017-07-14T12:06:14.512Z,160
2017-07-14T12:07:14.551Z,160
2017-07-14T12:08:14.568Z,160
2017-07-14T12:09:14.551Z,155
2017-07-14T12:10:14.491Z,150
2017-07-14T12:11:14.488Z,150
2017-07-14T12:12:14.449Z,145
2017-07-14T12:13:14.452Z,140
2017-07-14T12:14:14.433Z,140
2017-07-14T12:15:13.787Z,140
2017-07-14T12:16:14.430Z,140
2017-07-14T12:17:14.384Z,145
2017-07-14T12:18:14.395Z,145
2017-07-14T12:19:14.367Z,145
2017-07-14T12:20:14.381Z,150
2017-07-14T12:21:13.759Z,155
2017-07-14T12:22:14.133Z,155
2017-07-14T12:23:14.336Z,160
2017-07-14T12:24:14.048Z,165
2017-07-14T12:25:13.668Z,165
2017-07-14T12:26:13.974Z,160
2017-07-14T12:27:13.968Z,155
2017-07-14T12:28:14.025Z,145
2017-07-14T12:29:14.010Z,130
2017-07-14T12:30:13.966Z,120
2017-07-14T12:31:13.680Z,115
2017-07-14T12:32:14.234Z,110
2017-07-14T12:33:13.938Z,105
2017-07-14T12:34:13.936Z,95
2017-07-14T12:35:13.878Z,85
2017-07-14T12:36:14.153Z,80
2017-07-14T12:37:13.896Z,75
2017-07-14T12:38:14.148Z,75
2017-07-14T12:39:13.947Z,75
2017-07-14T12:40:14.127Z,75
2017-07-14T12:41:13.516Z,75
2017-07-14T12:42:13.817Z,75
2017-07-14T12:43:13.476Z,75
2017-07-14T12:44:14.199Z,75
2017-07-14T12:45:13.771Z,80
2017-07-14T12:46:14.069Z,80
2017-07-14T12:47:13.428Z,85
2017-07-14T12:48:13.705Z,85
2017-07-14T12:49:13.389Z,85
2017-07-14T12:50:14.014Z,85
2017-07-14T12:51:13.380Z,85
2017-07-14T12:52:13.691Z,85
2017-07-14T12:53:13.981Z,85
2017-07-14T12:54:13.654Z,85
2017-07-14T12:55:13.951Z,90
2017-07-14T12:56:13.997Z,95
2017-07-14T12:57:13.007Z,95
2017-07-14T12:58:13.927Z,100
2017-07-14T12:59:13.988Z,105
2017-07-14T13:00:13.592Z,110
2017-07-14T13:01:13.592Z,120
2017-07-14T13:02:13.918Z,135
2017-07-14T13:03:13.859Z,140
2017-07-14T13:04:12.914Z,150
2017-07-14T13:05:13.208Z,165
2017-07-14T13:06:13.219Z,170
2017-07-14T13:07:13.498Z,180
2017-07-14T13:08:13.489Z,195
2017-07-14T13:09:13.468Z,220
2017-07-14T13:10:13.479Z,225
2017-07-14T13:11:13.457Z,225
2017-07-14T13:12:13.439Z,225
2017-07-14T13:13:13.119Z,220
2017-07-14T13:14:13.107Z,220
2017-07-14T13:15:13.730Z,210
2017-07-14T13:16:13.376Z,200
2017-07-14T13:17:13.385Z,195
2017-07-14T13:18:13.684Z,190
2017-07-14T13:19:13.701Z,180
2017-07-14T13:20:13.359Z,175
2017-07-14T13:21:13.340Z,170
2017-07-14T13:22:13.095Z,170
2017-07-14T13:23:13.617Z,175
2017-07-14T13:24:12.989Z,175
2017-07-14T13:25:13.321Z,180
2017-07-14T13:26:13.287Z,180
2017-07-14T13:27:13.608Z,175
2017-07-14T13:28:13.303Z,170
2017-07-14T13:29:13.559Z,165
2017-07-14T13:30:12.938Z,150
2017-07-14T13:31:13.219Z,145
2017-07-14T13:32:13.230Z,145
2017-07-14T13:33:13.195Z,140
2017-07-14T13:34:13.497Z,135
2017-07-14T13:35:13.191Z,135
2017-07-14T13:36:13.209Z,135
2017-07-14T13:37:12.850Z,130
2017-07-14T13:38:13.199Z,130
2017-07-14T13:39:12.549Z,125
2017-07-14T13:40:12.799Z,115
2017-07-14T13:41:12.530Z,100
2017-07-14T13:42:13.099Z,90
2017-07-14T13:43:13.087Z,85
2017-07-14T13:44:13.097Z,80
2017-07-14T13:45:12.871Z,70
2017-07-14T13:46:13.368Z,65
2017-07-14T13:47:13.355Z,65
2017-07-14T13:48:13.129Z,60
2017-07-14T13:49:13.411Z,65
2017-07-14T13:50:12.488Z,75
2017-07-14T13:51:12.757Z,75
2017-07-14T13:52:13.001Z,70
2017-07-14T13:53:12.997Z,75
2017-07-14T13:54:12.660Z,75
2017-07-14T13:55:12.944Z,75
2017-07-14T13:56:12.997Z,75
2017-07-14T13:57:13.248Z,75
2017-07-14T13:58:12.689Z,70
2017-07-14T13:59:13.272Z,70
2017-07-14T14:00:12.978Z,70
2017-07-14T14:01:13.233Z,70
2017-07-14T14:02:12.617Z,70
2017-07-14T14:03:12.221Z,75
2017-07-14T14:04:12.876Z,75
2017-07-14T14:05:12.852Z,75
2017-07-14T14:06:13.149Z,75
2017-07-14T14:07:12.816Z,75