createdAt,value
2019-02-24T00:02:40.427Z,3.24
2019-02-24T00:05:47.773Z,3.25
2019-02-24T00:08:54.828Z,3.26
2019-02-24T00:11:59.110Z,3.25
2019-02-24T00:15:03.376Z,3.28
2019-02-24T00:18:07.735Z,3.45
2019-02-24T00:21:12.101Z,3.46
2019-02-24T00:24:16.382Z,3.46
2019-02-24T00:27:20.650Z,3.39
2019-02-24T00:30:25.176Z,3.24
2019-02-24T00:33:29.558Z,3.11
2019-02-24T00:36:33.804Z,3.10
2019-02-24T00:39:38.316Z,3.18
2019-02-24T00:42:42.589Z,3.01
2019-02-24T00:45:46.939Z,2.95
2019-02-24T00:48:51.205Z,2.88
2019-02-24T00:51:55.506Z,2.85
2019-02-24T00:54:59.892Z,2.83
2019-02-24T00:58:04.181Z,2.84
2019-02-24T01:01:08.464Z,2.81
2019-02-24T01:04:12.746Z,2.80
2019-02-24T01:07:17.038Z,2.78
2019-02-24T01:10:21.499Z,2.74
2019-02-24T01:13:25.769Z,2.69
2019-02-24T01:16:30.061Z,2.68
2019-02-24T01:19:34.402Z,2.71
2019-02-24T01:22:38.679Z,2.76
2019-02-24T01:25:42.961Z,2.84
2019-02-24T01:28:47.243Z,2.84
2019-02-24T01:31:51.568Z,2.82
2019-02-24T01:34:55.824Z,2.84
2019-02-24T01:38:00.117Z,2.81
2019-02-24T01:41:04.406Z,2.81
2019-02-24T01:44:08.701Z,2.75
2019-02-24T01:47:12.975Z,2.70
2019-02-24T01:50:17.342Z,2.66
2019-02-24T01:53:21.615Z,2.69
2019-02-24T01:56:25.909Z,2.82
2019-02-24T01:59:30.213Z,2.83
2019-02-24T02:02:34.532Z,2.88
2019-02-24T02:05:38.958Z,2.87
2019-02-24T02:08:43.377Z,2.82
2019-02-24T02:11:49.383Z,2.79
2019-02-24T02:14:53.830Z,2.70
2019-02-24T02:17:58.333Z,2.60
2019-02-24T02:21:02.605Z,2.55
2019-02-24T02:24:06.895Z,2.49
2019-02-24T02:27:11.203Z,2.43
2019-02-24T02:30:15.580Z,2.42
2019-02-24T02:33:19.901Z,2.39
2019-02-24T02:36:24.235Z,2.38
2019-02-24T02:39:28.545Z,2.42
2019-02-24T02:42:33.279Z,2.42
2019-02-24T02:45:37.614Z,2.36
2019-02-24T02:48:41.899Z,2.34
2019-02-24T02:51:46.186Z,2.37
2019-02-24T02:54:50.555Z,2.35
2019-02-24T02:57:54.854Z,2.34
2019-02-24T03:00:59.151Z,2.37
2019-02-24T03:04:03.434Z,2.51
2019-02-24T03:07:21.945Z,2.62
2019-02-24T03:10:26.327Z,2.64
2019-02-24T03:13:30.634Z,2.62
2019-02-24T03:16:34.952Z,2.61
2019-02-24T03:19:39.232Z,2.56
2019-02-24T03:22:43.527Z,2.82
2019-02-24T03:25:47.868Z,2.89
2019-02-24T03:28:52.168Z,2.94
2019-02-24T03:31:56.470Z,2.90
2019-02-24T03:35:00.792Z,2.86
2019-02-24T03:38:07.514Z,2.80
2019-02-24T03:41:11.793Z,2.69
2019-02-24T03:44:16.064Z,2.61
2019-02-24T03:47:20.452Z,2.57
2019-02-24T03:50:24.788Z,2.57
2019-02-24T03:53:29.152Z,2.51
2019-02-24T03:56:33.532Z,2.46
2019-02-24T03:59:38.196Z,2.39
2019-02-24T04:02:42.484Z,2.43
2019-02-24T04:05:46.774Z,2.48
2019-02-24T04:08:51.164Z,2.52
2019-02-24T04:11:55.484Z,2.48
2019-02-24T04:14:59.891Z,2.40
2019-02-24T04:18:04.185Z,2.34
2019-02-24T04:21:08.764Z,2.30
2019-02-24T04:24:13.261Z,2.32
2019-02-24T04:27:17.589Z,2.35
2019-02-24T04:30:21.986Z,2.39
2019-02-24T04:33:29.098Z,2.41
2019-02-24T04:36:33.542Z,2.32
2019-02-24T04:39:37.855Z,2.30
2019-02-24T04:42:42.168Z,2.26
2019-02-24T04:45:46.746Z,2.15
2019-02-24T04:48:52.245Z,2.11
2019-02-24T04:51:56.577Z,2.10
2019-02-24T04:55:00.907Z,2.08
2019-02-24T04:58:05.291Z,1.98
2019-02-24T05:01:09.598Z,1.97
2019-02-24T05:04:13.951Z,2.00
2019-02-24T05:07:18.307Z,2.02
2019-02-24T05:10:22.668Z,2.01
2019-02-24T05:13:29.017Z,1.97
2019-02-24T05:16:33.513Z,1.93
2019-02-24T05:19:38.027Z,1.89
2019-02-24T05:22:42.323Z,1.89
2019-02-24T05:25:46.617Z,1.87
2019-02-24T05:28:50.967Z,1.87
2019-02-24T05:31:55.477Z,1.86
2019-02-24T05:35:03.047Z,1.87
2019-02-24T05:38:07.519Z,1.89
2019-02-24T05:41:11.892Z,1.91
2019-02-24T05:44:16.208Z,1.93
2019-02-24T05:47:20.554Z,1.95
2019-02-24T05:50:27.926Z,1.90
2019-02-24T05:53:32.265Z,1.90
2019-02-24T05:56:36.619Z,1.93
2019-02-24T05:59:40.968Z,1.89
2019-02-24T06:02:45.284Z,1.89
2019-02-24T06:05:49.612Z,1.89
2019-02-24T06:08:55.895Z,1.83
2019-02-24T06:11:59.947Z,1.78
2019-02-24T06:15:04.546Z,1.78
2019-02-24T06:18:08.826Z,1.75
2019-02-24T06:21:13.133Z,1.80
2019-02-24T06:24:17.472Z,1.88
2019-02-24T06:27:21.772Z,1.90
2019-02-24T06:30:26.128Z,1.89
2019-02-24T06:33:30.556Z,1.90
2019-02-24T06:36:34.902Z,1.87
2019-02-24T06:39:39.228Z,1.79
2019-02-24T06:42:43.981Z,1.79
2019-02-24T06:45:50.370Z,1.76
2019-02-24T06:48:54.672Z,1.77
2019-02-24T06:51:59.027Z,1.84
2019-02-24T06:55:03.492Z,1.83
2019-02-24T06:58:07.786Z,1.95
2019-02-24T07:01:12.136Z,2.09
2019-02-24T07:04:16.551Z,2.17
2019-02-24T07:07:20.875Z,2.20
2019-02-24T07:10:28.201Z,2.21
2019-02-24T07:13:32.521Z,2.21
2019-02-24T07:16:37.072Z,2.30
2019-02-24T07:19:41.391Z,2.30
2019-02-24T07:22:45.692Z,2.33
2019-02-24T07:25:50.013Z,2.53
2019-02-24T07:28:54.365Z,2.56
2019-02-24T07:31:58.917Z,2.58
2019-02-24T07:35:03.201Z,2.70
2019-02-24T07:38:07.477Z,2.83
2019-02-24T07:41:14.807Z,3.02
2019-02-24T07:44:21.899Z,3.17
2019-02-24T07:47:26.203Z,3.26
2019-02-24T07:50:30.486Z,3.50
2019-02-24T07:53:34.914Z,3.52
2019-02-24T07:56:39.309Z,3.64
2019-02-24T07:59:43.778Z,3.72
2019-02-24T08:02:48.103Z,3.79
2019-02-24T08:05:53.887Z,3.91
2019-02-24T08:08:58.207Z,3.97
2019-02-24T08:12:02.489Z,4.05
2019-02-24T08:15:07.422Z,4.07
2019-02-24T08:18:11.969Z,4.17
2019-02-24T08:21:16.288Z,4.20
2019-02-24T08:24:20.587Z,4.29
2019-02-24T08:27:24.882Z,4.39
2019-02-24T08:30:29.299Z,4.49
2019-02-24T08:33:33.591Z,4.69
2019-02-24T08:36:37.872Z,4.76
2019-02-24T08:39:42.187Z,4.87
2019-02-24T08:42:46.794Z,5.09
2019-02-24T08:45:51.250Z,5.31
2019-02-24T08:48:55.578Z,5.47
2019-02-24T08:51:59.887Z,5.58
2019-02-24T08:55:04.332Z,5.65
2019-02-24T08:58:08.630Z,5.75
2019-02-24T09:01:12.936Z,5.85
2019-02-24T09:04:17.216Z,5.98
2019-02-24T09:07:24.609Z,6.07
2019-02-24T09:10:28.942Z,6.09
2019-02-24T09:13:35.982Z,6.16
2019-02-24T09:16:40.269Z,6.28
2019-02-24T09:19:44.673Z,6.46
2019-02-24T09:22:48.955Z,6.68
2019-02-24T09:25:53.243Z,6.85
2019-02-24T09:28:57.626Z,6.99
2019-02-24T09:32:01.935Z,7.04
2019-02-24T09:35:07.049Z,7.19
2019-02-24T09:38:11.541Z,7.44
2019-02-24T09:41:18.399Z,7.57
2019-02-24T09:44:22.699Z,7.70
2019-02-24T09:47:26.988Z,7.68
2019-02-24T09:50:31.358Z,7.80
2019-02-24T09:53:35.668Z,7.87
2019-02-24T09:56:39.983Z,7.95
2019-02-24T09:59:44.456Z,8.03
2019-02-24T10:02:48.762Z,8.08
2019-02-24T10:05:53.033Z,8.14
2019-02-24T10:08:57.357Z,8.19
2019-02-24T10:12:01.660Z,8.30
2019-02-24T10:15:06.149Z,8.52
2019-02-24T10:18:10.441Z,8.56
2019-02-24T10:21:14.783Z,8.58
2019-02-24T10:24:19.072Z,8.68
2019-02-24T10:27:23.349Z,8.63
2019-02-24T10:30:32.680Z,8.64
2019-02-24T10:33:38.407Z,8.71
2019-02-24T10:36:42.665Z,8.75
2019-02-24T10:39:47.005Z,8.96
2019-02-24T10:42:51.310Z,9.04
2019-02-24T10:45:55.710Z,9.17
2019-02-24T10:49:03.317Z,9.23
2019-02-24T10:52:06.455Z,9.34
2019-02-24T10:55:11.145Z,9.35
2019-02-24T10:58:15.450Z,9.59
2019-02-24T11:01:29.006Z,9.48
2019-02-24T11:04:25.792Z,9.44
2019-02-24T11:07:30.096Z,9.42
2019-02-24T11:10:37.153Z,9.41
2019-02-24T11:13:41.562Z,9.40
2019-02-24T11:16:46.007Z,9.52
2019-02-24T11:19:50.397Z,9.69
2019-02-24T11:22:57.232Z,9.72
2019-02-24T11:26:01.544Z,9.72
2019-02-24T11:29:05.850Z,9.83
2019-02-24T11:32:10.148Z,9.87
2019-02-24T11:35:14.454Z,9.86
2019-02-24T11:38:18.764Z,9.86
2019-02-24T11:41:23.390Z,9.99
2019-02-24T11:44:27.692Z,10.15
2019-02-24T11:47:32.020Z,10.23
2019-02-24T11:50:36.336Z,10.34
2019-02-24T11:53:40.714Z,10.39
2019-02-24T11:56:45.062Z,10.54
2019-02-24T11:59:49.346Z,10.60
2019-02-24T12:02:53.658Z,10.73
2019-02-24T12:05:58.047Z,10.77
2019-02-24T12:09:05.232Z,10.88
2019-02-24T12:12:08.414Z,10.95
2019-02-24T12:15:12.840Z,11.08
2019-02-24T12:18:17.120Z,11.18
2019-02-24T12:21:21.415Z,11.13
2019-02-24T12:24:25.853Z,11.18
2019-02-24T12:27:31.751Z,11.30
2019-02-24T12:30:36.187Z,11.34
2019-02-24T12:33:40.789Z,11.39
2019-02-24T12:36:45.122Z,11.33
2019-02-24T12:39:49.446Z,11.42
2019-02-24T12:42:54.574Z,11.52
2019-02-24T12:45:59.904Z,11.52
2019-02-24T12:49:04.214Z,11.51
2019-02-24T12:52:08.527Z,11.48
2019-02-24T12:55:13.048Z,11.57
2019-02-24T12:58:17.368Z,11.57
2019-02-24T13:01:21.675Z,11.75
2019-02-24T13:04:25.973Z,11.86
2019-02-24T13:07:30.355Z,11.91
2019-02-24T13:10:34.652Z,11.82
2019-02-24T13:13:38.943Z,11.80
2019-02-24T13:16:43.449Z,11.92
2019-02-24T13:19:47.751Z,12.03
2019-02-24T13:22:52.053Z,12.12
2019-02-24T13:25:56.374Z,12.07
2019-02-24T13:29:00.744Z,12.02
2019-02-24T13:32:14.498Z,12.08
2019-02-24T13:35:11.633Z,12.04
2019-02-24T13:38:15.973Z,12.11
2019-02-24T13:41:20.309Z,12.04
2019-02-24T13:44:24.623Z,11.95
2019-02-24T13:47:29.057Z,11.90
2019-02-24T13:50:33.578Z,11.85
2019-02-24T13:53:38.254Z,11.80
2019-02-24T13:56:42.790Z,11.80
2019-02-24T13:59:47.222Z,11.80
2019-02-24T14:02:51.643Z,11.84
2019-02-24T14:05:57.216Z,11.88
2019-02-24T14:09:06.220Z,11.82
2019-02-24T14:12:10.107Z,11.75
2019-02-24T14:15:14.772Z,11.69
2019-02-24T14:18:19.819Z,11.62
2019-02-24T14:21:25.262Z,11.59
2019-02-24T14:24:29.702Z,11.57
2019-02-24T14:27:35.119Z,11.74
2019-02-24T14:30:39.624Z,11.62
2019-02-24T14:33:44.077Z,11.50
2019-02-24T14:36:54.203Z,11.47
2019-02-24T14:40:00.390Z,11.40
2019-02-24T14:43:05.869Z,11.40
2019-02-24T14:46:13.052Z,11.28
2019-02-24T14:49:17.665Z,11.24
2019-02-24T14:52:23.887Z,11.13
2019-02-24T14:55:29.766Z,11.01
2019-02-24T14:58:35.767Z,10.93
2019-02-24T15:01:42.275Z,10.85
2019-02-24T15:04:46.610Z,10.80
2019-02-24T15:07:51.026Z,10.77
2019-02-24T15:10:55.360Z,10.68
2019-02-24T15:14:00.867Z,10.61
2019-02-24T15:17:05.177Z,10.62
2019-02-24T15:20:11.192Z,10.58
2019-02-24T15:23:15.623Z,10.58
2019-02-24T15:26:19.941Z,10.65
2019-02-24T15:29:24.450Z,10.54
2019-02-24T15:32:28.761Z,10.53
2019-02-24T15:35:33.085Z,10.45
2019-02-24T15:38:37.407Z,10.40
2019-02-24T15:41:41.705Z,10.31
2019-02-24T15:44:46.033Z,10.26
2019-02-24T15:47:50.679Z,10.39
2019-02-24T15:50:54.984Z,10.24
2019-02-24T15:53:59.335Z,10.18
2019-02-24T15:57:03.776Z,10.10
2019-02-24T16:00:10.362Z,10.04
2019-02-24T16:03:14.666Z,10.01
2019-02-24T16:06:19.015Z,10.01
2019-02-24T16:09:23.313Z,9.87
2019-02-24T16:12:27.638Z,9.81
2019-02-24T16:15:31.959Z,9.73
2019-02-24T16:18:36.361Z,9.68
2019-02-24T16:21:40.715Z,9.62
2019-02-24T16:24:45.181Z,9.53
2019-02-24T16:27:49.501Z,9.46
2019-02-24T16:30:53.793Z,9.37
2019-02-24T16:33:58.280Z,9.28
2019-02-24T16:37:02.772Z,9.23
2019-02-24T16:40:09.725Z,9.14
2019-02-24T16:43:14.020Z,9.05
2019-02-24T16:46:18.346Z,8.97
2019-02-24T16:49:22.671Z,8.93
2019-02-24T16:52:27.033Z,8.90
2019-02-24T16:55:31.310Z,8.82
2019-02-24T16:58:35.719Z,8.74
2019-02-24T17:01:40.179Z,8.65
2019-02-24T17:04:44.478Z,8.57
2019-02-24T17:07:49.368Z,8.50
2019-02-24T17:10:54.002Z,8.39
2019-02-24T17:14:00.786Z,8.31
2019-02-24T17:17:05.206Z,8.23
2019-02-24T17:20:11.697Z,8.18
2019-02-24T17:23:16.002Z,8.13
2019-02-24T17:26:20.314Z,8.04
2019-02-24T17:29:24.598Z,7.99
2019-02-24T17:32:29.082Z,7.94
2019-02-24T17:35:33.506Z,7.85
2019-02-24T17:38:38.059Z,7.74
2019-02-24T17:41:42.582Z,7.66
2019-02-24T17:44:47.032Z,7.63
2019-02-24T17:47:51.337Z,7.54
2019-02-24T17:50:55.794Z,7.48
2019-02-24T17:54:00.222Z,7.42
2019-02-24T17:57:04.776Z,7.40
2019-02-24T18:00:16.600Z,7.41
2019-02-24T18:03:21.228Z,7.39
2019-02-24T18:06:25.686Z,7.30
2019-02-24T18:09:31.274Z,7.26
2019-02-24T18:12:35.755Z,7.19
2019-02-24T18:15:40.163Z,7.15
2019-02-24T18:18:44.743Z,7.08
2019-02-24T18:21:49.365Z,7.05
2019-02-24T18:25:02.700Z,6.99
2019-02-24T18:28:00.009Z,6.85
2019-02-24T18:31:04.666Z,6.76
2019-02-24T18:34:09.081Z,6.71
2019-02-24T18:37:13.760Z,6.65
2019-02-24T18:40:18.208Z,6.62
2019-02-24T18:43:22.827Z,6.60
2019-02-24T18:46:27.268Z,6.54
2019-02-24T18:49:31.666Z,6.46
2019-02-24T18:52:36.412Z,6.34
2019-02-24T18:55:40.913Z,6.25
2019-02-24T18:58:45.578Z,6.18
2019-02-24T19:01:50.056Z,6.09
2019-02-24T19:04:54.727Z,6.07
2019-02-24T19:07:59.358Z,6.03
2019-02-24T19:11:04.283Z,5.97
2019-02-24T19:14:09.113Z,5.99
2019-02-24T19:17:14.061Z,5.98
2019-02-24T19:20:23.765Z,5.96
2019-02-24T19:23:30.782Z,5.96
2019-02-24T19:26:35.664Z,5.98
2019-02-24T19:29:40.334Z,5.97
2019-02-24T19:32:45.110Z,6.00
2019-02-24T19:35:50.030Z,5.96
2019-02-24T19:38:54.768Z,5.97
2019-02-24T19:41:59.697Z,5.99
2019-02-24T19:45:04.765Z,6.00
2019-02-24T19:48:09.570Z,5.99
2019-02-24T19:51:14.537Z,6.02
2019-02-24T19:54:19.296Z,6.00
2019-02-24T19:57:24.078Z,5.94
2019-02-24T20:00:28.923Z,5.78
2019-02-24T20:03:33.801Z,5.66
2019-02-24T20:06:38.612Z,5.57
2019-02-24T20:09:46.115Z,5.52
2019-02-24T20:12:51.006Z,5.50
2019-02-24T20:15:55.970Z,5.48
2019-02-24T20:19:00.840Z,5.43
2019-02-24T20:22:08.054Z,5.38
2019-02-24T20:25:17.703Z,5.34
2019-02-24T20:28:22.320Z,5.37
2019-02-24T20:31:27.112Z,5.40
2019-02-24T20:34:31.960Z,5.49
2019-02-24T20:37:36.817Z,5.54
2019-02-24T20:40:41.476Z,5.53
2019-02-24T20:43:46.257Z,5.54
2019-02-24T20:46:50.865Z,5.55
2019-02-24T20:49:56.703Z,5.51
2019-02-24T20:53:01.287Z,5.43
2019-02-24T20:56:05.888Z,5.40
2019-02-24T20:59:10.511Z,5.38
2019-02-24T21:02:15.138Z,5.35
2019-02-24T21:05:19.908Z,5.28
2019-02-24T21:08:24.253Z,5.27
2019-02-24T21:11:28.818Z,5.29
2019-02-24T21:14:33.380Z,5.27
2019-02-24T21:17:37.898Z,5.16
2019-02-24T21:20:42.246Z,5.12
2019-02-24T21:23:46.634Z,5.07
2019-02-24T21:26:50.932Z,5.00
2019-02-24T21:29:55.275Z,4.92
2019-02-24T21:32:59.590Z,4.85
2019-02-24T21:36:04.136Z,4.76
2019-02-24T21:39:09.555Z,4.69
2019-02-24T21:42:13.885Z,4.62
2019-02-24T21:45:19.359Z,4.57
2019-02-24T21:48:23.722Z,4.57
2019-02-24T21:51:28.027Z,4.53
2019-02-24T21:54:32.396Z,4.48
2019-02-24T21:57:36.799Z,4.39
2019-02-24T22:00:41.320Z,4.31
2019-02-24T22:03:45.609Z,4.27
2019-02-24T22:06:49.903Z,4.29
2019-02-24T22:09:54.300Z,4.23
2019-02-24T22:12:59.464Z,4.17
2019-02-24T22:16:03.955Z,4.14
2019-02-24T22:19:08.237Z,4.13
2019-02-24T22:22:12.611Z,4.22
2019-02-24T22:25:17.041Z,4.18
2019-02-24T22:28:21.591Z,4.10
2019-02-24T22:31:25.979Z,4.03
2019-02-24T22:34:30.429Z,4.08
2019-02-24T22:37:34.712Z,4.14
2019-02-24T22:40:39.006Z,4.08
2019-02-24T22:43:43.318Z,4.02
2019-02-24T22:46:47.614Z,3.96
2019-02-24T22:49:51.929Z,3.92
2019-02-24T22:52:56.352Z,3.96
2019-02-24T22:56:00.667Z,4.05
2019-02-24T22:59:05.024Z,4.13
2019-02-24T23:02:11.248Z,4.03
2019-02-24T23:05:15.734Z,3.95
2019-02-24T23:08:20.066Z,3.94
2019-02-24T23:11:24.350Z,3.99
2019-02-24T23:14:30.940Z,3.99
2019-02-24T23:17:36.228Z,3.94
2019-02-24T23:20:41.339Z,3.92
2019-02-24T23:23:46.069Z,3.94
2019-02-24T23:26:51.189Z,3.90
2019-02-24T23:29:56.439Z,3.87
2019-02-24T23:33:02.348Z,3.79
2019-02-24T23:36:08.240Z,3.77
2019-02-24T23:39:16.796Z,3.72
2019-02-24T23:42:22.653Z,3.68
2019-02-24T23:45:28.369Z,3.70
2019-02-24T23:48:34.232Z,3.69
2019-02-24T23:51:40.111Z,3.68
2019-02-24T23:54:46.168Z,3.56
2019-02-24T23:57:52.039Z,3.53
