createdAt,value
2019-04-20T00:01:50.502Z,60.41
2019-04-20T00:04:23.414Z,60.82
2019-04-20T00:06:48.525Z,60.66
2019-04-20T00:09:15.935Z,60.79
2019-04-20T00:11:50.771Z,61.74
2019-04-20T00:14:14.210Z,61.62
2019-04-20T00:16:35.781Z,61.56
2019-04-20T00:19:04.103Z,61.48
2019-04-20T00:21:42.760Z,61.67
2019-04-20T00:24:13.341Z,62.10
2019-04-20T00:27:07.474Z,62.09
2019-04-20T00:29:21.691Z,62.18
2019-04-20T00:31:45.779Z,61.98
2019-04-20T00:34:07.873Z,62.13
2019-04-20T00:36:26.275Z,62.01
2019-04-20T00:38:56.967Z,61.96
2019-04-20T00:41:22.394Z,61.88
2019-04-20T00:43:49.151Z,61.65
2019-04-20T00:46:21.878Z,61.63
2019-04-20T00:48:50.891Z,61.42
2019-04-20T00:51:39.472Z,61.37
2019-04-20T00:53:43.297Z,61.79
2019-04-20T00:56:07.448Z,62.04
2019-04-20T00:58:46.658Z,61.92
2019-04-20T01:01:20.247Z,62.14
2019-04-20T01:03:42.306Z,62.42
2019-04-20T01:06:23.445Z,62.58
2019-04-20T01:08:34.037Z,62.81
2019-04-20T01:11:01.050Z,62.46
2019-04-20T01:13:28.803Z,62.76
2019-04-20T01:16:03.071Z,63.16
2019-04-20T01:18:22.933Z,63.48
2019-04-20T01:20:49.390Z,63.65
2019-04-20T01:23:19.633Z,62.75
2019-04-20T01:25:45.429Z,63.29
2019-04-20T01:28:28.398Z,63.74
2019-04-20T01:30:44.630Z,63.67
2019-04-20T01:33:22.820Z,63.06
2019-04-20T01:35:50.910Z,63.15
2019-04-20T01:38:22.379Z,62.63
2019-04-20T01:40:29.585Z,63.08
2019-04-20T01:42:55.510Z,63.23
2019-04-20T01:45:27.455Z,62.98
2019-04-20T01:47:53.070Z,63.08
2019-04-20T01:50:23.064Z,63.04
2019-04-20T01:52:56.266Z,63.19
2019-04-20T01:55:33.310Z,63.47
2019-04-20T01:58:06.119Z,63.23
2019-04-20T02:00:29.479Z,62.77
2019-04-20T02:02:58.370Z,62.64
2019-04-20T02:05:25.991Z,62.69
2019-04-20T02:07:49.332Z,62.88
2019-04-20T02:10:16.571Z,62.72
2019-04-20T02:12:43.977Z,62.68
2019-04-20T02:15:22.190Z,63.02
2019-04-20T02:17:46.175Z,62.93
2019-04-20T02:20:27.720Z,63.01
2019-04-20T02:22:51.587Z,63.00
2019-04-20T02:25:03.513Z,62.89
2019-04-20T02:27:36.898Z,62.57
2019-04-20T02:30:30.899Z,62.07
2019-04-20T02:33:14.013Z,62.33
2019-04-20T02:35:36.678Z,62.44
2019-04-20T02:40:45.186Z,62.35
2019-04-20T02:43:09.520Z,61.97
2019-04-20T02:47:57.251Z,61.92
2019-04-20T02:50:22.476Z,62.25
2019-04-20T02:52:56.748Z,62.51
2019-04-20T02:55:14.463Z,62.67
2019-04-20T03:00:13.761Z,62.75
2019-04-20T03:02:23.778Z,62.78
2019-04-20T03:04:44.184Z,62.60
2019-04-20T03:07:22.031Z,62.54
2019-04-20T03:09:54.385Z,62.50
2019-04-20T03:12:23.676Z,62.27
2019-04-20T03:14:44.964Z,62.05
2019-04-20T03:17:21.633Z,62.06
2019-04-20T03:19:38.569Z,61.61
2019-04-20T03:22:13.500Z,61.93
2019-04-20T03:24:46.981Z,61.90
2019-04-20T03:27:09.872Z,62.26
2019-04-20T03:29:52.289Z,62.33
2019-04-20T03:37:28.059Z,61.94
2019-04-20T03:39:40.444Z,61.72
2019-04-20T03:41:56.658Z,62.11
2019-04-20T03:44:25.559Z,62.04
2019-04-20T03:46:57.242Z,62.32
2019-04-20T03:49:42.301Z,62.45
2019-04-20T03:52:26.176Z,62.36
2019-04-20T03:55:03.135Z,61.47
2019-04-20T03:57:45.919Z,61.84
2019-04-20T04:00:30.512Z,61.67
2019-04-20T04:05:44.369Z,61.54
2019-04-20T04:08:09.475Z,61.56
2019-04-20T04:10:36.399Z,61.51
2019-04-20T04:13:09.338Z,61.85
2019-04-20T04:15:42.710Z,61.29
2019-04-20T04:18:13.859Z,61.02
2019-04-20T04:20:43.355Z,61.54
2019-04-20T04:23:19.468Z,61.50
2019-04-20T04:25:50.042Z,61.37
2019-04-20T04:28:15.417Z,61.23
2019-04-20T04:30:40.169Z,61.95
2019-04-20T04:33:39.940Z,61.70
2019-04-20T04:35:34.633Z,61.82
2019-04-20T04:38:06.676Z,62.06
2019-04-20T04:40:42.728Z,61.89
2019-04-20T04:43:05.636Z,61.80
2019-04-20T04:45:15.943Z,62.37
2019-04-20T04:47:40.900Z,61.94
2019-04-20T04:50:14.226Z,61.79
2019-04-20T04:52:45.572Z,61.92
2019-04-20T04:55:19.971Z,61.57
2019-04-20T04:57:32.668Z,61.10
2019-04-20T04:59:59.450Z,60.99
2019-04-20T05:02:32.457Z,61.42
2019-04-20T05:05:17.756Z,61.47
2019-04-20T05:07:38.853Z,61.23
2019-04-20T05:09:54.966Z,60.89
2019-04-20T05:12:24.307Z,61.17
2019-04-20T05:14:58.081Z,60.73
2019-04-20T05:17:41.637Z,60.16
2019-04-20T05:20:03.634Z,59.88
2019-04-20T05:22:32.166Z,59.91
2019-04-20T05:25:04.680Z,59.48
2019-04-20T05:27:39.740Z,59.47
2019-04-20T05:29:50.775Z,59.30
2019-04-20T05:32:24.959Z,59.15
2019-04-20T05:35:05.024Z,58.83
2019-04-20T05:37:41.421Z,58.82
2019-04-20T05:40:04.786Z,58.77
2019-04-20T05:42:30.877Z,57.97
2019-04-20T05:45:03.287Z,57.82
2019-04-20T05:47:25.049Z,57.48
2019-04-20T05:49:46.845Z,57.42
2019-04-20T05:52:31.752Z,57.65
2019-04-20T05:54:46.788Z,57.26
2019-04-20T05:57:23.665Z,57.22
2019-04-20T05:59:45.011Z,57.06
2019-04-20T06:02:09.731Z,56.95
2019-04-20T06:04:55.638Z,56.58
2019-04-20T06:07:09.181Z,56.73
2019-04-20T06:09:33.501Z,56.01
2019-04-20T06:12:17.870Z,55.84
2019-04-20T06:14:41.592Z,55.72
2019-04-20T06:17:15.890Z,55.53
2019-04-20T06:19:39.569Z,55.24
2019-04-20T06:22:24.698Z,55.29
2019-04-20T06:24:55.270Z,55.33
2019-04-20T06:27:08.252Z,54.51
2019-04-20T06:29:34.794Z,54.39
2019-04-20T06:32:12.946Z,54.13
2019-04-20T06:34:39.951Z,53.69
2019-04-20T06:36:57.375Z,53.53
2019-04-20T06:39:32.425Z,53.05
2019-04-20T06:51:53.210Z,51.45
2019-04-20T06:54:10.479Z,51.36
2019-04-20T06:56:48.584Z,50.76
2019-04-20T06:59:27.684Z,50.56
2019-04-20T07:01:56.913Z,50.62
2019-04-20T07:04:34.860Z,50.93
2019-04-20T07:07:07.047Z,50.71
2019-04-20T07:09:15.291Z,50.88
2019-04-20T07:11:41.087Z,50.54
2019-04-20T07:13:51.997Z,50.45
2019-04-20T07:16:36.296Z,49.88
2019-04-20T07:19:07.871Z,49.29
2019-04-20T07:22:10.502Z,48.40
2019-04-20T07:24:30.578Z,47.60
2019-04-20T07:26:58.879Z,46.77
2019-04-20T07:29:26.038Z,45.26
2019-04-20T07:31:45.900Z,45.46
2019-04-20T07:34:16.843Z,45.51
2019-04-20T07:36:51.726Z,45.03
2019-04-20T07:39:13.289Z,45.31
2019-04-20T07:42:00.375Z,44.90
2019-04-20T07:44:10.788Z,44.61
2019-04-20T07:46:47.167Z,44.38
2019-04-20T07:49:01.645Z,44.50
2019-04-20T07:51:18.251Z,44.06
2019-04-20T07:53:59.499Z,44.42
2019-04-20T07:56:34.966Z,43.85
2019-04-20T07:58:41.109Z,43.27
2019-04-20T08:01:30.161Z,43.51
2019-04-20T08:03:55.570Z,43.56
2019-04-20T08:06:15.456Z,43.71
2019-04-20T08:08:56.068Z,43.34
2019-04-20T08:11:23.175Z,43.08
2019-04-20T08:13:51.289Z,43.22
2019-04-20T08:16:29.257Z,43.23
2019-04-20T08:18:52.604Z,43.74
2019-04-20T08:21:16.215Z,44.17
2019-04-20T08:23:44.224Z,43.76
2019-04-20T08:26:03.943Z,43.27
2019-04-20T08:28:38.465Z,43.04
2019-04-20T08:31:24.704Z,42.97
2019-04-20T08:34:15.155Z,43.13
2019-04-20T08:36:33.263Z,42.51
2019-04-20T08:39:16.947Z,40.78
2019-04-20T08:41:20.725Z,41.88
2019-04-20T08:44:30.943Z,41.23
2019-04-20T08:46:23.409Z,41.44
2019-04-20T08:48:52.272Z,41.42
2019-04-20T08:51:12.105Z,41.17
2019-04-20T08:53:44.650Z,40.76
2019-04-20T08:56:05.864Z,41.33
2019-04-20T08:58:20.350Z,41.22
2019-04-20T09:00:53.623Z,41.67
2019-04-20T09:03:24.317Z,41.51
2019-04-20T09:05:52.292Z,41.21
2019-04-20T09:08:17.950Z,42.23
2019-04-20T09:10:54.153Z,41.88
2019-04-20T09:13:18.673Z,42.18
2019-04-20T09:15:34.180Z,41.68
2019-04-20T09:18:15.147Z,41.84
2019-04-20T09:20:44.682Z,41.75
2019-04-20T09:23:18.600Z,42.30
2019-04-20T09:28:20.096Z,42.25
2019-04-20T09:31:09.201Z,42.30
2019-04-20T09:33:51.696Z,41.44
2019-04-20T09:36:25.263Z,41.32
2019-04-20T09:39:06.136Z,40.99
2019-04-20T09:41:56.061Z,40.89
2019-04-20T09:43:58.387Z,40.92
2019-04-20T09:46:24.675Z,40.34
2019-04-20T09:48:57.439Z,40.70
2019-04-20T09:51:37.839Z,40.77
2019-04-20T09:53:55.028Z,41.16
2019-04-20T09:56:29.686Z,40.81
2019-04-20T09:59:01.106Z,40.63
2019-04-20T10:01:19.140Z,39.85
2019-04-20T10:03:36.720Z,40.13
2019-04-20T10:06:03.390Z,40.22
2019-04-20T10:08:32.802Z,39.14
2019-04-20T10:10:57.152Z,39.76
2019-04-20T10:13:23.162Z,39.60
2019-04-20T10:15:50.009Z,39.14
2019-04-20T10:18:15.933Z,38.30
2019-04-20T10:20:43.439Z,37.42
2019-04-20T10:23:09.443Z,37.16
2019-04-20T10:25:36.304Z,37.43
2019-04-20T10:28:03.356Z,37.05
2019-04-20T10:31:10.673Z,38.35
2019-04-20T10:33:37.612Z,36.72
2019-04-20T10:36:05.745Z,36.84
2019-04-20T10:38:34.289Z,37.58
2019-04-20T10:41:08.246Z,36.46
2019-04-20T10:43:28.129Z,37.36
2019-04-20T10:45:55.044Z,36.43
2019-04-20T10:48:21.488Z,35.71
2019-04-20T10:50:47.376Z,35.38
2019-04-20T10:53:14.083Z,34.28
2019-04-20T10:55:40.131Z,33.53
2019-04-20T10:58:07.353Z,34.41
2019-04-20T11:00:39.710Z,34.57
2019-04-20T11:03:06.001Z,34.50
2019-04-20T11:05:32.794Z,34.11
2019-04-20T11:08:00.608Z,33.19
2019-04-20T11:10:29.319Z,32.86
2019-04-20T11:12:54.291Z,34.65
2019-04-20T11:15:20.903Z,34.72
2019-04-20T11:17:47.090Z,35.44
2019-04-20T11:20:13.346Z,34.71
2019-04-20T11:22:40.166Z,34.67
2019-04-20T11:25:06.223Z,33.86
2019-04-20T11:27:32.264Z,33.68
2019-04-20T11:29:58.365Z,31.20
2019-04-20T11:32:24.487Z,29.39
2019-04-20T11:34:51.237Z,29.09
2019-04-20T11:37:17.344Z,29.47
2019-04-20T11:39:43.199Z,29.77
2019-04-20T11:42:09.979Z,30.27
2019-04-20T11:44:36.585Z,29.96
2019-04-20T11:47:03.369Z,29.45
2019-04-20T11:49:29.439Z,29.33
2019-04-20T11:51:55.477Z,28.52
2019-04-20T11:54:22.086Z,28.54
2019-04-20T11:56:49.073Z,28.52
2019-04-20T11:59:15.176Z,28.64
2019-04-20T12:01:54.768Z,28.92
2019-04-20T12:04:34.075Z,29.12
2019-04-20T12:06:46.885Z,28.99
2019-04-20T12:09:12.998Z,29.05
2019-04-20T12:11:53.313Z,29.05
2019-04-20T12:14:06.967Z,29.07
2019-04-20T12:16:32.947Z,28.80
2019-04-20T12:19:02.245Z,28.80
2019-04-20T12:21:28.704Z,28.36
2019-04-20T12:23:56.100Z,29.15
2019-04-20T12:26:22.725Z,28.90
2019-04-20T12:28:49.653Z,28.12
2019-04-20T12:31:20.500Z,28.12
2019-04-20T12:33:44.327Z,27.65
2019-04-20T12:36:12.150Z,27.32
2019-04-20T12:38:39.148Z,26.69
2019-04-20T12:41:07.492Z,26.56
2019-04-20T12:43:33.954Z,26.42
2019-04-20T12:46:00.062Z,25.91
2019-04-20T12:48:26.124Z,26.70
2019-04-20T12:50:53.314Z,26.32
2019-04-20T12:53:20.457Z,25.80
2019-04-20T12:55:46.655Z,24.71
2019-04-20T12:58:12.666Z,24.70
2019-04-20T13:00:41.696Z,24.27
2019-04-20T13:03:07.682Z,23.21
2019-04-20T13:05:33.870Z,20.12
2019-04-20T13:08:02.367Z,18.75
2019-04-20T13:10:27.892Z,18.44
2019-04-20T13:12:56.426Z,18.78
2019-04-20T13:15:32.430Z,18.67
2019-04-20T13:17:59.396Z,19.62
2019-04-20T13:20:25.839Z,16.68
2019-04-20T13:22:52.922Z,18.24
2019-04-20T13:25:19.103Z,18.56
2019-04-20T13:27:45.294Z,17.62
2019-04-20T13:30:11.627Z,19.66
2019-04-20T13:32:38.115Z,18.30
2019-04-20T13:35:05.942Z,17.36
2019-04-20T13:37:31.941Z,17.85
2019-04-20T13:39:58.668Z,16.10
2019-04-20T13:42:28.224Z,19.64
2019-04-20T13:44:52.841Z,19.71
2019-04-20T13:47:19.182Z,17.49
2019-04-20T13:49:45.284Z,19.63
2019-04-20T13:52:11.176Z,17.21
2019-04-20T13:54:37.997Z,20.14
2019-04-20T13:57:06.506Z,17.30
2019-04-20T13:59:35.173Z,16.03
2019-04-20T14:02:04.410Z,18.37
2019-04-20T14:04:32.722Z,18.22
2019-04-20T14:06:59.520Z,18.62
2019-04-20T14:09:25.689Z,18.64
2019-04-20T14:11:51.881Z,17.15
2019-04-20T14:14:19.212Z,16.58
2019-04-20T14:16:45.489Z,17.07
2019-04-20T14:19:11.593Z,17.32
2019-04-20T14:21:38.455Z,14.40
2019-04-20T14:24:04.772Z,15.03
2019-04-20T14:26:30.886Z,16.59
2019-04-20T14:28:56.857Z,17.91
2019-04-20T14:31:23.795Z,16.84
2019-04-20T14:33:50.844Z,17.53
2019-04-20T14:36:16.983Z,16.74
2019-04-20T14:38:47.008Z,16.77
2019-04-20T14:41:12.878Z,17.55
2019-04-20T14:43:39.922Z,14.71
2019-04-20T14:46:06.071Z,15.36
2019-04-20T14:48:32.090Z,17.21
2019-04-20T14:50:59.278Z,17.42
2019-04-20T14:53:25.550Z,17.67
2019-04-20T14:55:51.475Z,17.37
2019-04-20T14:58:38.378Z,16.98
2019-04-20T15:01:06.790Z,16.41
2019-04-20T15:03:38.690Z,17.79
2019-04-20T15:06:07.348Z,18.37
2019-04-20T15:08:34.569Z,19.16
2019-04-20T15:11:01.004Z,13.19
2019-04-20T15:13:28.760Z,11.94
2019-04-20T15:15:55.067Z,12.31
2019-04-20T15:18:23.806Z,12.51
2019-04-20T15:20:51.689Z,10.96
2019-04-20T15:23:19.624Z,12.04
2019-04-20T15:25:46.470Z,13.40
2019-04-20T15:28:12.437Z,12.12
2019-04-20T15:30:38.471Z,11.70
2019-04-20T15:33:05.141Z,12.22
2019-04-20T15:35:31.288Z,12.97
2019-04-20T15:37:57.351Z,12.05
2019-04-20T15:40:23.546Z,11.80
2019-04-20T15:42:58.918Z,12.18
2019-04-20T15:45:18.933Z,11.79
2019-04-20T15:47:45.867Z,11.57
2019-04-20T15:50:12.226Z,10.60
2019-04-20T15:52:43.218Z,10.01
2019-04-20T15:55:14.341Z,11.37
2019-04-20T15:57:34.909Z,10.52
2019-04-20T16:00:02.548Z,10.38
2019-04-20T16:02:47.353Z,12.67
2019-04-20T16:05:18.726Z,10.88
2019-04-20T16:07:52.448Z,11.45
2019-04-20T16:10:12.955Z,11.34
2019-04-20T16:12:38.940Z,11.82
2019-04-20T16:15:07.334Z,11.80
2019-04-20T16:17:39.082Z,11.87
2019-04-20T16:20:08.193Z,12.73
2019-04-20T16:22:30.935Z,13.09
2019-04-20T16:25:01.618Z,12.13
2019-04-20T16:27:29.758Z,12.31
2019-04-20T16:29:55.901Z,11.31
2019-04-20T16:32:22.634Z,11.48
2019-04-20T16:34:48.705Z,12.64
2019-04-20T16:37:14.839Z,14.45
2019-04-20T16:39:40.841Z,13.88
2019-04-20T16:42:08.996Z,14.12
2019-04-20T16:44:35.542Z,14.58
2019-04-20T16:47:01.729Z,15.43
2019-04-20T16:49:28.789Z,16.95
2019-04-20T16:51:55.037Z,16.99
2019-04-20T16:54:25.820Z,17.43
2019-04-20T16:56:52.959Z,17.11
2019-04-20T16:59:20.819Z,17.38
2019-04-20T17:01:48.428Z,18.62
2019-04-20T17:04:19.112Z,19.28
2019-04-20T17:07:02.459Z,19.89
2019-04-20T17:09:29.223Z,19.91
2019-04-20T17:11:55.263Z,20.65
2019-04-20T17:14:23.737Z,21.24
2019-04-20T17:16:49.421Z,21.60
2019-04-20T17:19:15.618Z,20.93
2019-04-20T17:21:42.413Z,22.18
2019-04-20T17:24:09.103Z,22.11
2019-04-20T17:26:52.926Z,22.49
2019-04-20T17:29:22.089Z,22.63
2019-04-20T17:31:51.284Z,24.00
2019-04-20T17:34:39.028Z,23.46
2019-04-20T17:36:46.516Z,23.06
2019-04-20T17:39:25.295Z,24.16
2019-04-20T17:42:00.538Z,23.70
2019-04-20T17:44:24.777Z,23.88
2019-04-20T17:46:48.030Z,24.46
2019-04-20T17:49:19.465Z,24.26
2019-04-20T17:51:59.247Z,24.69
2019-04-20T17:54:06.387Z,25.02
2019-04-20T17:56:31.482Z,25.02
2019-04-20T17:58:58.536Z,25.41
2019-04-20T18:01:57.910Z,25.45
2019-04-20T18:04:48.766Z,24.91
2019-04-20T18:06:57.914Z,25.10
2019-04-20T18:09:40.167Z,25.70
2019-04-20T18:11:49.086Z,25.18
2019-04-20T18:14:28.573Z,25.33
2019-04-20T18:17:13.754Z,24.83
2019-04-20T18:19:34.602Z,24.24
2019-04-20T18:22:01.913Z,24.50
2019-04-20T18:24:50.720Z,23.95
2019-04-20T18:27:16.224Z,23.71
2019-04-20T18:29:42.796Z,24.17
2019-04-20T18:32:01.767Z,24.07
2019-04-20T18:34:36.348Z,23.74
2019-04-20T18:37:08.615Z,23.86
2019-04-20T18:39:38.699Z,23.56
2019-04-20T18:42:10.141Z,22.81
2019-04-20T18:44:30.442Z,22.84
2019-04-20T18:47:18.152Z,22.88
2019-04-20T18:49:36.109Z,22.91
2019-04-20T18:51:51.633Z,23.13
2019-04-20T18:54:22.199Z,22.67
2019-04-20T18:56:50.370Z,22.95
2019-04-20T18:59:14.500Z,23.03
2019-04-20T19:01:42.901Z,22.94
2019-04-20T19:04:09.976Z,24.25
2019-04-20T19:06:36.030Z,24.27
2019-04-20T19:09:04.966Z,24.73
2019-04-20T19:11:31.019Z,25.06
2019-04-20T19:14:23.641Z,25.23
2019-04-20T19:16:56.829Z,25.96
2019-04-20T19:19:27.049Z,26.03
2019-04-20T19:21:43.741Z,27.23
2019-04-20T19:24:14.239Z,27.56
2019-04-20T19:26:38.523Z,28.01
2019-04-20T19:29:14.013Z,28.31
2019-04-20T19:31:52.531Z,28.57
2019-04-20T19:34:19.032Z,28.50
2019-04-20T19:36:36.933Z,29.21
2019-04-20T19:39:17.234Z,29.59
2019-04-20T19:41:38.995Z,30.73
2019-04-20T19:44:07.269Z,30.02
2019-04-20T19:48:59.569Z,30.29
2019-04-20T19:51:41.983Z,30.33
2019-04-20T19:54:06.609Z,30.95
2019-04-20T19:56:33.649Z,31.10
2019-04-20T19:58:57.522Z,31.27
2019-04-20T20:01:11.529Z,31.11
2019-04-20T20:03:37.810Z,30.82
2019-04-20T20:06:03.936Z,31.12
2019-04-20T20:08:34.723Z,31.23
2019-04-20T20:11:00.982Z,31.03
2019-04-20T20:13:33.249Z,31.03
2019-04-20T20:16:04.492Z,31.57
2019-04-20T20:18:35.373Z,32.46
2019-04-20T20:21:04.798Z,32.50
2019-04-20T20:23:21.380Z,32.81
2019-04-20T20:25:49.646Z,33.38
2019-04-20T20:28:29.895Z,32.81
2019-04-20T20:30:56.979Z,33.46
2019-04-20T20:33:27.795Z,33.53
2019-04-20T20:35:47.506Z,33.58
2019-04-20T20:38:16.778Z,33.17
2019-04-20T20:40:38.530Z,33.70
2019-04-20T20:43:14.435Z,33.80
2019-04-20T20:45:36.703Z,34.09
2019-04-20T20:48:18.480Z,33.87
2019-04-20T20:50:58.751Z,34.18
2019-04-20T20:53:06.387Z,34.42
2019-04-20T20:55:30.851Z,34.58
2019-04-20T20:58:00.618Z,34.78
2019-04-20T21:00:28.009Z,35.38
2019-04-20T21:02:53.791Z,35.59
2019-04-20T21:05:15.463Z,35.74
2019-04-20T21:07:42.735Z,35.56
2019-04-20T21:10:10.364Z,36.03
2019-04-20T21:12:45.401Z,36.27
2019-04-20T21:15:12.376Z,35.82
2019-04-20T21:17:47.630Z,36.01
2019-04-20T21:20:22.442Z,36.66
2019-04-20T21:22:54.485Z,36.86
2019-04-20T21:25:13.016Z,36.74
2019-04-20T21:27:39.090Z,37.39
2019-04-20T21:30:10.905Z,37.39
2019-04-20T21:32:39.703Z,36.86
2019-04-20T21:35:06.459Z,36.98
2019-04-20T21:37:29.082Z,37.03
2019-04-20T21:39:59.817Z,36.96
2019-04-20T21:42:26.707Z,37.25
2019-04-20T21:44:57.621Z,37.16
2019-04-20T21:47:23.794Z,37.16
2019-04-20T21:49:57.976Z,36.88
2019-04-20T21:52:23.339Z,36.88
2019-04-20T21:54:42.856Z,37.10
2019-04-20T21:57:11.125Z,37.28
2019-04-20T21:59:43.245Z,37.38
2019-04-20T22:02:11.662Z,37.68
2019-04-20T22:04:33.540Z,37.82
2019-04-20T22:07:00.456Z,37.87
2019-04-20T22:09:34.558Z,37.75
2019-04-20T22:11:54.293Z,38.05
2019-04-20T22:14:24.323Z,37.88
2019-04-20T22:16:52.027Z,37.93
2019-04-20T22:19:27.429Z,38.63
2019-04-20T22:21:58.448Z,38.69
2019-04-20T22:24:28.296Z,38.85
2019-04-20T22:26:50.329Z,38.93
2019-04-20T22:29:07.994Z,39.30
2019-04-20T22:31:34.083Z,39.68
2019-04-20T22:34:06.234Z,39.28
2019-04-20T22:36:33.903Z,39.69
2019-04-20T22:39:11.699Z,39.45
2019-04-20T22:41:40.730Z,40.18
2019-04-20T22:44:12.412Z,39.70
2019-04-20T22:46:37.705Z,39.23
2019-04-20T22:49:20.453Z,39.34
2019-04-20T22:51:44.008Z,38.88
2019-04-20T22:54:18.821Z,38.80
2019-04-20T22:56:39.053Z,39.00
2019-04-20T22:59:02.236Z,39.13
2019-04-20T23:01:35.059Z,39.59
2019-04-20T23:03:52.688Z,39.83
2019-04-20T23:06:18.848Z,40.05
2019-04-20T23:08:47.305Z,39.71
2019-04-20T23:11:18.000Z,39.50
2019-04-20T23:13:43.674Z,40.16
2019-04-20T23:16:09.276Z,39.70
2019-04-20T23:18:36.090Z,40.08
2019-04-20T23:21:07.097Z,40.03
2019-04-20T23:23:30.979Z,39.96
2019-04-20T23:25:58.870Z,40.32
2019-04-20T23:28:24.741Z,40.26
2019-04-20T23:30:51.909Z,40.34
2019-04-20T23:33:18.565Z,40.83
2019-04-20T23:35:49.893Z,40.94
2019-04-20T23:38:16.456Z,41.40
2019-04-20T23:40:41.679Z,40.82
2019-04-20T23:43:29.040Z,41.11
2019-04-20T23:46:17.799Z,41.11
2019-04-20T23:48:52.080Z,41.27
2019-04-20T23:51:40.722Z,40.90
2019-04-20T23:53:55.526Z,41.02
2019-04-20T23:56:17.473Z,40.72
2019-04-20T23:58:47.680Z,40.89
