createdAt,value
2023-10-19T00:00:46.998Z,11.10
2023-10-19T00:03:15.009Z,11.13
2023-10-19T00:05:43.227Z,11.14
2023-10-19T00:08:20.610Z,11.15
2023-10-19T00:11:11.669Z,11.17
2023-10-19T00:13:41.197Z,11.17
2023-10-19T00:16:17.867Z,11.18
2023-10-19T00:18:46.389Z,11.21
2023-10-19T00:21:20.018Z,11.24
2023-10-19T00:23:52.988Z,11.25
2023-10-19T00:26:21.423Z,11.27
2023-10-19T00:28:58.544Z,11.30
2023-10-19T00:31:28.982Z,11.32
2023-10-19T00:33:58.605Z,11.33
2023-10-19T00:36:27.346Z,11.35
2023-10-19T00:38:55.954Z,11.36
2023-10-19T00:41:32.822Z,11.37
2023-10-19T00:44:05.302Z,11.39
2023-10-19T00:46:55.645Z,11.42
2023-10-19T00:49:24.716Z,11.43
2023-10-19T00:52:12.657Z,11.47
2023-10-19T00:54:50.178Z,11.50
2023-10-19T00:57:36.557Z,11.52
2023-10-19T01:00:14.066Z,11.54
2023-10-19T01:02:46.151Z,11.57
2023-10-19T01:05:16.588Z,11.61
2023-10-19T01:07:46.244Z,11.63
2023-10-19T01:10:21.122Z,11.66
2023-10-19T01:12:48.667Z,11.70
2023-10-19T01:15:29.314Z,11.72
2023-10-19T01:17:59.436Z,11.73
2023-10-19T01:20:33.351Z,11.77
2023-10-19T01:23:10.255Z,11.81
2023-10-19T01:25:57.123Z,11.85
2023-10-19T01:28:53.345Z,11.87
2023-10-19T01:31:43.427Z,11.90
2023-10-19T01:34:11.337Z,11.93
2023-10-19T01:36:43.635Z,11.95
2023-10-19T01:39:12.513Z,11.99
2023-10-19T01:41:42.556Z,12.02
2023-10-19T01:44:14.478Z,12.06
2023-10-19T01:46:49.748Z,12.08
2023-10-19T01:49:31.282Z,12.12
2023-10-19T01:51:58.934Z,12.14
2023-10-19T01:54:26.997Z,12.17
2023-10-19T01:56:59.734Z,12.18
2023-10-19T01:59:31.951Z,12.21
2023-10-19T02:01:59.571Z,12.23
2023-10-19T02:04:27.640Z,12.26
2023-10-19T02:06:55.742Z,12.30
2023-10-19T02:09:30.398Z,12.31
2023-10-19T02:11:58.935Z,12.35
2023-10-19T02:14:31.937Z,12.37
2023-10-19T02:17:02.770Z,12.39
2023-10-19T02:19:31.216Z,12.41
2023-10-19T02:22:04.768Z,12.44
2023-10-19T02:24:33.591Z,12.46
2023-10-19T02:27:02.469Z,12.48
2023-10-19T02:29:30.425Z,12.50
2023-10-19T02:31:58.771Z,12.52
2023-10-19T02:34:26.581Z,12.54
2023-10-19T02:36:54.506Z,12.57
2023-10-19T02:39:26.703Z,12.63
2023-10-19T02:41:55.598Z,12.68
2023-10-19T02:44:24.574Z,12.72
2023-10-19T02:46:59.755Z,12.77
2023-10-19T02:49:31.000Z,12.81
2023-10-19T02:52:04.824Z,12.85
2023-10-19T02:54:35.998Z,12.89
2023-10-19T02:57:08.762Z,12.93
2023-10-19T02:59:37.204Z,12.96
2023-10-19T03:02:14.385Z,13.00
2023-10-19T03:04:43.969Z,13.02
2023-10-19T03:07:14.660Z,13.02
2023-10-19T03:10:03.439Z,13.03
2023-10-19T03:12:31.902Z,13.03
2023-10-19T03:15:01.395Z,13.03
2023-10-19T03:17:31.141Z,13.04
2023-10-19T03:19:58.893Z,13.05
2023-10-19T03:22:28.807Z,13.07
2023-10-19T03:25:14.775Z,13.08
2023-10-19T03:27:45.481Z,13.09
2023-10-19T03:30:17.175Z,13.11
2023-10-19T03:32:44.670Z,13.09
2023-10-19T03:35:16.532Z,13.11
2023-10-19T03:37:44.168Z,13.15
2023-10-19T03:40:16.762Z,13.18
2023-10-19T03:42:47.963Z,13.20
2023-10-19T03:45:15.656Z,13.21
2023-10-19T03:47:45.604Z,13.23
2023-10-19T03:50:21.300Z,13.27
2023-10-19T03:52:49.258Z,13.30
2023-10-19T03:55:19.264Z,13.32
2023-10-19T03:57:55.887Z,13.34
2023-10-19T04:00:29.040Z,13.36
2023-10-19T04:02:56.827Z,13.36
2023-10-19T04:05:26.170Z,13.38
2023-10-19T04:07:56.577Z,13.40
2023-10-19T04:10:31.589Z,13.44
2023-10-19T04:13:01.849Z,13.45
2023-10-19T04:15:30.633Z,13.48
2023-10-19T04:17:59.921Z,13.50
2023-10-19T04:20:30.968Z,13.53
2023-10-19T04:22:59.937Z,13.55
2023-10-19T04:25:28.238Z,13.55
2023-10-19T04:27:58.058Z,13.57
2023-10-19T04:30:25.778Z,13.60
2023-10-19T04:32:54.368Z,13.62
2023-10-19T04:35:24.584Z,13.64
2023-10-19T04:37:55.696Z,13.66
2023-10-19T04:40:24.480Z,13.68
2023-10-19T04:42:54.656Z,13.68
2023-10-19T04:45:22.220Z,13.71
2023-10-19T04:47:54.252Z,13.72
2023-10-19T04:50:22.644Z,13.71
2023-10-19T04:52:50.221Z,13.69
2023-10-19T04:55:17.958Z,13.68
2023-10-19T04:57:45.553Z,13.68
2023-10-19T05:00:17.947Z,13.65
2023-10-19T05:02:45.762Z,13.64
2023-10-19T05:05:15.651Z,13.65
2023-10-19T05:07:43.759Z,13.65
2023-10-19T05:10:12.315Z,13.68
2023-10-19T05:12:39.832Z,13.68
2023-10-19T05:15:07.798Z,13.69
2023-10-19T05:17:35.414Z,13.71
2023-10-19T05:20:06.523Z,13.72
2023-10-19T05:22:34.427Z,13.73
2023-10-19T05:25:02.542Z,13.74
2023-10-19T05:27:30.334Z,13.76
2023-10-19T05:29:57.865Z,13.77
2023-10-19T05:32:25.895Z,13.78
2023-10-19T05:34:53.715Z,13.79
2023-10-19T05:37:21.287Z,13.80
2023-10-19T05:39:48.750Z,13.81
2023-10-19T05:42:16.266Z,13.83
2023-10-19T05:44:43.765Z,13.85
2023-10-19T05:47:11.253Z,13.86
2023-10-19T05:49:38.734Z,13.88
2023-10-19T05:52:06.191Z,13.88
2023-10-19T05:54:33.840Z,13.89
2023-10-19T05:57:01.378Z,13.89
2023-10-19T05:59:30.682Z,13.89
2023-10-19T06:01:58.367Z,13.91
2023-10-19T06:04:26.228Z,13.91
2023-10-19T06:06:53.865Z,13.92
2023-10-19T06:09:28.535Z,13.94
2023-10-19T06:11:59.002Z,13.95
2023-10-19T06:14:26.540Z,13.95
2023-10-19T06:16:54.168Z,13.95
2023-10-19T06:19:21.943Z,13.97
2023-10-19T06:21:51.883Z,13.99
2023-10-19T06:24:20.048Z,13.97
2023-10-19T06:26:47.627Z,13.98
2023-10-19T06:29:15.217Z,13.97
2023-10-19T06:31:44.461Z,13.98
2023-10-19T06:34:12.127Z,14.00
2023-10-19T06:36:39.614Z,14.00
2023-10-19T06:39:07.379Z,14.00
2023-10-19T06:41:35.813Z,14.00
2023-10-19T06:44:03.426Z,14.02
2023-10-19T06:46:32.643Z,14.02
2023-10-19T06:49:02.706Z,14.05
2023-10-19T06:51:30.631Z,14.07
2023-10-19T06:53:59.002Z,14.08
2023-10-19T06:56:27.324Z,14.10
2023-10-19T06:58:54.993Z,14.12
2023-10-19T07:01:27.175Z,14.13
2023-10-19T07:03:55.088Z,14.15
2023-10-19T07:06:22.711Z,14.17
2023-10-19T07:08:50.229Z,14.19
2023-10-19T07:11:17.751Z,14.21
2023-10-19T07:13:45.371Z,14.23
2023-10-19T07:16:13.822Z,14.28
2023-10-19T07:18:41.497Z,14.31
2023-10-19T07:21:10.873Z,14.35
2023-10-19T07:23:39.410Z,14.40
2023-10-19T07:26:07.435Z,14.46
2023-10-19T07:28:37.748Z,14.52
2023-10-19T07:31:13.797Z,14.57
2023-10-19T07:33:46.699Z,14.63
2023-10-19T07:36:15.731Z,14.65
2023-10-19T07:38:43.412Z,14.71
2023-10-19T07:41:11.053Z,14.75
2023-10-19T07:43:38.836Z,14.78
2023-10-19T07:46:06.424Z,14.82
2023-10-19T07:48:33.911Z,14.85
2023-10-19T07:51:01.457Z,14.89
2023-10-19T07:53:28.952Z,14.94
2023-10-19T07:55:58.235Z,14.95
2023-10-19T07:58:25.886Z,14.97
2023-10-19T08:00:54.540Z,14.99
2023-10-19T08:03:22.926Z,15.01
2023-10-19T08:05:50.455Z,15.04
2023-10-19T08:08:18.736Z,15.07
2023-10-19T08:10:46.466Z,15.09
2023-10-19T08:13:14.015Z,15.13
2023-10-19T08:15:41.528Z,15.14
2023-10-19T08:18:09.041Z,15.19
2023-10-19T08:20:38.374Z,15.25
2023-10-19T08:23:07.205Z,15.33
2023-10-19T08:25:52.305Z,15.39
2023-10-19T08:28:23.584Z,15.43
2023-10-19T08:31:03.399Z,15.49
2023-10-19T08:33:31.515Z,15.55
2023-10-19T08:36:01.158Z,15.61
2023-10-19T08:38:29.701Z,15.64
2023-10-19T08:40:58.415Z,15.68
2023-10-19T08:43:26.935Z,15.69
2023-10-19T08:45:56.154Z,15.70
2023-10-19T08:48:23.859Z,15.70
2023-10-19T08:50:54.157Z,15.68
2023-10-19T08:53:23.410Z,15.68
2023-10-19T08:55:52.175Z,15.67
2023-10-19T08:58:23.185Z,15.70
2023-10-19T09:00:56.042Z,15.75
2023-10-19T09:03:27.580Z,15.82
2023-10-19T09:05:57.551Z,15.89
2023-10-19T09:08:25.717Z,15.97
2023-10-19T09:10:58.065Z,16.06
2023-10-19T09:13:26.409Z,16.22
2023-10-19T09:15:57.986Z,16.37
2023-10-19T09:18:29.606Z,16.49
2023-10-19T09:21:08.793Z,16.63
2023-10-19T09:23:37.776Z,16.78
2023-10-19T09:26:07.112Z,16.87
2023-10-19T09:28:39.026Z,16.97
2023-10-19T09:31:11.363Z,17.03
2023-10-19T09:33:42.190Z,17.09
2023-10-19T09:36:14.839Z,17.14
2023-10-19T09:38:54.563Z,17.19
2023-10-19T09:41:23.011Z,17.23
2023-10-19T09:43:52.230Z,17.28
2023-10-19T09:46:27.582Z,17.37
2023-10-19T09:48:55.246Z,17.44
2023-10-19T09:51:26.117Z,17.54
2023-10-19T09:54:18.376Z,17.64
2023-10-19T09:57:03.114Z,17.72
2023-10-19T09:59:40.505Z,17.75
2023-10-19T10:02:15.272Z,17.79
2023-10-19T10:04:46.820Z,17.74
2023-10-19T10:07:25.497Z,17.72
2023-10-19T10:10:00.343Z,17.70
2023-10-19T10:12:29.429Z,17.70
2023-10-19T10:15:10.168Z,17.74
2023-10-19T10:17:39.831Z,17.76
2023-10-19T10:20:18.303Z,17.81
2023-10-19T10:23:06.653Z,17.86
2023-10-19T10:25:35.837Z,17.94
2023-10-19T10:28:06.368Z,17.98
2023-10-19T10:30:33.974Z,18.02
2023-10-19T10:33:01.700Z,18.03
2023-10-19T10:35:38.167Z,18.02
2023-10-19T10:38:13.006Z,18.04
2023-10-19T10:40:49.405Z,18.04
2023-10-19T10:43:18.729Z,18.07
2023-10-19T10:45:46.390Z,18.09
2023-10-19T10:48:20.279Z,18.13
2023-10-19T10:50:48.028Z,18.18
2023-10-19T10:53:19.310Z,18.23
2023-10-19T10:55:47.144Z,18.31
2023-10-19T10:58:19.259Z,18.45
2023-10-19T11:00:58.255Z,18.59
2023-10-19T11:03:31.105Z,18.75
2023-10-19T11:06:09.408Z,18.88
2023-10-19T11:08:39.375Z,18.90
2023-10-19T11:11:13.679Z,18.88
2023-10-19T11:13:41.490Z,18.86
2023-10-19T11:16:10.630Z,18.84
2023-10-19T11:18:46.761Z,18.86
2023-10-19T11:21:19.391Z,18.92
2023-10-19T11:23:50.036Z,19.00
2023-10-19T11:26:22.647Z,19.05
2023-10-19T11:29:00.274Z,19.06
2023-10-19T11:31:29.062Z,19.11
2023-10-19T11:33:56.620Z,19.17
2023-10-19T11:36:25.348Z,19.23
2023-10-19T11:38:54.853Z,19.16
2023-10-19T11:41:24.357Z,19.06
2023-10-19T11:43:52.190Z,18.97
2023-10-19T11:46:19.873Z,18.90
2023-10-19T11:48:48.129Z,18.88
2023-10-19T11:51:16.397Z,18.87
2023-10-19T11:53:44.202Z,18.86
2023-10-19T11:56:17.835Z,18.88
2023-10-19T11:58:48.512Z,18.88
2023-10-19T12:01:18.372Z,18.88
2023-10-19T12:03:49.631Z,18.88
2023-10-19T12:06:21.281Z,18.87
2023-10-19T12:08:49.096Z,18.87
2023-10-19T12:11:17.733Z,18.84
2023-10-19T12:13:46.283Z,18.81
2023-10-19T12:16:16.803Z,18.80
2023-10-19T12:18:46.314Z,18.75
2023-10-19T12:21:13.952Z,18.71
2023-10-19T12:23:44.550Z,18.66
2023-10-19T12:26:12.906Z,18.61
2023-10-19T12:28:42.503Z,18.54
2023-10-19T12:31:10.506Z,18.46
2023-10-19T12:33:39.753Z,18.39
2023-10-19T12:36:36.592Z,18.31
2023-10-19T12:39:09.305Z,18.23
2023-10-19T12:41:38.620Z,18.16
2023-10-19T12:44:13.415Z,18.13
2023-10-19T12:46:42.222Z,18.07
2023-10-19T12:49:15.251Z,18.05
2023-10-19T12:51:43.561Z,18.02
2023-10-19T12:54:14.614Z,18.00
2023-10-19T12:56:42.413Z,17.98
2023-10-19T12:59:10.326Z,17.97
2023-10-19T13:01:38.183Z,17.96
2023-10-19T13:04:19.559Z,17.95
2023-10-19T13:06:48.832Z,17.94
2023-10-19T13:09:22.890Z,17.98
2023-10-19T13:11:53.041Z,17.97
2023-10-19T13:14:20.746Z,17.97
2023-10-19T13:16:51.220Z,17.99
2023-10-19T13:19:25.134Z,18.02
2023-10-19T13:21:53.054Z,18.06
2023-10-19T13:24:23.398Z,18.07
2023-10-19T13:26:52.189Z,18.07
2023-10-19T13:29:21.526Z,18.07
2023-10-19T13:31:52.661Z,18.06
2023-10-19T13:34:20.573Z,18.07
2023-10-19T13:36:48.239Z,18.09
2023-10-19T13:39:18.157Z,18.12
2023-10-19T13:41:45.828Z,18.12
2023-10-19T13:44:13.359Z,18.10
2023-10-19T13:46:40.911Z,18.06
2023-10-19T13:49:10.868Z,17.98
2023-10-19T13:51:40.216Z,17.89
2023-10-19T13:54:08.046Z,17.82
2023-10-19T13:56:36.662Z,17.77
2023-10-19T13:59:04.710Z,17.72
2023-10-19T14:01:32.272Z,17.67
2023-10-19T14:03:59.909Z,17.63
2023-10-19T14:06:28.263Z,17.58
2023-10-19T14:08:56.094Z,17.54
2023-10-19T14:11:24.561Z,17.48
2023-10-19T14:13:53.746Z,17.43
2023-10-19T14:16:21.670Z,17.38
2023-10-19T14:18:49.362Z,17.36
2023-10-19T14:21:20.229Z,17.34
2023-10-19T14:23:49.241Z,17.36
2023-10-19T14:26:17.463Z,17.37
2023-10-19T14:28:45.117Z,17.39
2023-10-19T14:31:13.480Z,17.38
2023-10-19T14:33:41.132Z,17.37
2023-10-19T14:36:10.179Z,17.35
2023-10-19T14:38:39.489Z,17.34
2023-10-19T14:41:07.011Z,17.30
2023-10-19T14:43:34.593Z,17.24
2023-10-19T14:46:02.852Z,17.22
2023-10-19T14:48:30.652Z,17.17
2023-10-19T14:50:59.050Z,17.13
2023-10-19T14:53:26.813Z,17.08
2023-10-19T14:55:58.401Z,17.03
2023-10-19T14:58:30.691Z,16.93
2023-10-19T15:00:58.996Z,16.88
2023-10-19T15:03:26.914Z,16.88
2023-10-19T15:05:54.783Z,16.89
2023-10-19T15:08:27.889Z,16.96
2023-10-19T15:10:55.973Z,17.06
2023-10-19T15:13:23.869Z,17.21
2023-10-19T15:15:52.151Z,17.34
2023-10-19T15:18:19.776Z,17.46
2023-10-19T15:20:47.423Z,17.56
2023-10-19T15:23:15.161Z,17.58
2023-10-19T15:25:42.769Z,17.58
2023-10-19T15:28:11.728Z,17.56
2023-10-19T15:30:39.272Z,17.52
2023-10-19T15:33:06.873Z,17.47
2023-10-19T15:35:37.468Z,17.41
2023-10-19T15:38:06.107Z,17.33
2023-10-19T15:40:35.894Z,17.26
2023-10-19T15:43:03.813Z,17.21
2023-10-19T15:45:35.825Z,17.15
2023-10-19T15:48:03.860Z,17.10
2023-10-19T15:50:31.670Z,17.07
2023-10-19T15:52:59.252Z,17.03
2023-10-19T15:55:27.202Z,16.97
2023-10-19T15:57:56.252Z,16.94
2023-10-19T16:00:24.070Z,16.89
2023-10-19T16:02:52.354Z,16.84
2023-10-19T16:05:20.228Z,16.81
2023-10-19T16:07:48.344Z,16.77
2023-10-19T16:10:16.482Z,16.72
2023-10-19T16:12:44.503Z,16.67
2023-10-19T16:15:16.021Z,16.62
2023-10-19T16:17:44.811Z,16.54
2023-10-19T16:20:14.363Z,16.47
2023-10-19T16:22:42.875Z,16.43
2023-10-19T16:25:11.743Z,16.40
2023-10-19T16:27:39.787Z,16.36
2023-10-19T16:30:13.813Z,16.32
2023-10-19T16:32:42.018Z,16.27
2023-10-19T16:35:11.513Z,16.24
2023-10-19T16:37:39.350Z,16.22
2023-10-19T16:40:07.675Z,16.17
2023-10-19T16:42:35.189Z,16.14
2023-10-19T16:45:04.709Z,16.09
2023-10-19T16:47:32.455Z,16.06
2023-10-19T16:50:00.136Z,16.03
2023-10-19T16:52:28.106Z,16.01
2023-10-19T16:54:55.586Z,15.99
2023-10-19T16:57:23.103Z,15.98
2023-10-19T16:59:51.500Z,15.96
2023-10-19T17:02:19.127Z,15.95
2023-10-19T17:04:50.157Z,15.95
2023-10-19T17:07:17.902Z,15.93
2023-10-19T17:09:46.425Z,15.93
2023-10-19T17:12:13.896Z,15.92
2023-10-19T17:14:43.049Z,15.91
2023-10-19T17:17:10.830Z,15.93
2023-10-19T17:19:38.537Z,15.90
2023-10-19T17:22:06.132Z,15.89
2023-10-19T17:24:34.303Z,15.88
2023-10-19T17:27:03.993Z,15.87
2023-10-19T17:29:31.597Z,15.85
2023-10-19T17:31:59.211Z,15.84
2023-10-19T17:34:26.767Z,15.82
2023-10-19T17:36:54.230Z,15.80
2023-10-19T17:39:24.116Z,15.76
2023-10-19T17:41:52.377Z,15.72
2023-10-19T17:44:20.033Z,15.66
2023-10-19T17:46:48.349Z,15.61
2023-10-19T17:49:17.092Z,15.55
2023-10-19T17:51:45.967Z,15.50
2023-10-19T17:54:13.397Z,15.45
2023-10-19T17:56:40.850Z,15.41
2023-10-19T17:59:09.163Z,15.36
2023-10-19T18:01:37.287Z,15.32
2023-10-19T18:04:05.665Z,15.26
2023-10-19T18:06:33.193Z,15.22
2023-10-19T18:09:01.450Z,15.21
2023-10-19T18:11:28.997Z,15.21
2023-10-19T18:13:56.594Z,15.18
2023-10-19T18:16:24.209Z,15.16
2023-10-19T18:18:52.703Z,15.14
2023-10-19T18:21:20.209Z,15.12
2023-10-19T18:23:48.671Z,15.10
2023-10-19T18:26:17.101Z,15.08
2023-10-19T18:28:45.661Z,15.06
2023-10-19T18:31:13.288Z,15.05
2023-10-19T18:33:42.281Z,15.03
2023-10-19T18:36:16.918Z,15.02
2023-10-19T18:38:44.516Z,15.01
2023-10-19T18:41:12.822Z,14.98
2023-10-19T18:43:40.487Z,14.96
2023-10-19T18:46:08.046Z,14.93
2023-10-19T18:48:36.460Z,14.93
2023-10-19T18:51:06.978Z,14.91
2023-10-19T18:53:35.849Z,14.88
2023-10-19T18:56:06.840Z,14.85
2023-10-19T18:58:35.253Z,14.82
2023-10-19T19:01:04.362Z,14.79
2023-10-19T19:03:34.867Z,14.78
2023-10-19T19:06:05.549Z,14.76
2023-10-19T19:08:34.596Z,14.72
2023-10-19T19:11:17.061Z,14.71
2023-10-19T19:13:45.626Z,14.65
2023-10-19T19:16:13.291Z,14.65
2023-10-19T19:18:42.563Z,14.64
2023-10-19T19:21:14.471Z,14.62
2023-10-19T19:23:42.574Z,14.61
2023-10-19T19:26:15.066Z,14.60
2023-10-19T19:28:47.986Z,14.57
2023-10-19T19:31:19.579Z,14.56
2023-10-19T19:33:48.602Z,14.54
2023-10-19T19:36:17.122Z,14.51
2023-10-19T19:38:46.358Z,14.51
2023-10-19T19:41:14.929Z,14.50
2023-10-19T19:43:44.498Z,14.51
2023-10-19T19:46:15.186Z,14.48
2023-10-19T19:48:42.853Z,14.49
2023-10-19T19:51:10.879Z,14.48
2023-10-19T19:53:39.320Z,14.47
2023-10-19T19:56:09.106Z,14.45
2023-10-19T19:58:37.194Z,14.45
2023-10-19T20:01:04.720Z,14.45
2023-10-19T20:03:33.334Z,14.45
2023-10-19T20:06:01.153Z,14.44
2023-10-19T20:08:28.724Z,14.44
2023-10-19T20:10:56.515Z,14.43
2023-10-19T20:13:24.435Z,14.42
2023-10-19T20:15:54.873Z,14.41
2023-10-19T20:18:22.551Z,14.41
2023-10-19T20:20:50.164Z,14.39
2023-10-19T20:23:21.369Z,14.37
2023-10-19T20:25:49.683Z,14.38
2023-10-19T20:28:18.832Z,14.38
2023-10-19T20:30:47.091Z,14.40
2023-10-19T20:33:15.015Z,14.41
2023-10-19T20:35:42.712Z,14.42
2023-10-19T20:38:11.624Z,14.43
2023-10-19T20:40:42.593Z,14.46
2023-10-19T20:43:11.009Z,14.47
2023-10-19T20:45:38.954Z,14.51
2023-10-19T20:48:08.828Z,14.53
2023-10-19T20:50:36.666Z,14.55
2023-10-19T20:53:04.609Z,14.56
2023-10-19T20:55:32.305Z,14.61
2023-10-19T20:58:00.858Z,14.61
2023-10-19T21:00:28.424Z,14.63
2023-10-19T21:02:56.916Z,14.67
2023-10-19T21:05:26.396Z,14.67
2023-10-19T21:07:54.667Z,14.68
2023-10-19T21:10:22.518Z,14.70
2023-10-19T21:12:50.822Z,14.72
2023-10-19T21:15:18.825Z,14.72
2023-10-19T21:17:50.708Z,14.71
2023-10-19T21:20:20.720Z,14.67
2023-10-19T21:22:50.775Z,14.59
2023-10-19T21:25:21.300Z,14.58
2023-10-19T21:27:50.701Z,14.57
2023-10-19T21:30:18.861Z,14.59
2023-10-19T21:32:47.743Z,14.60
2023-10-19T21:35:16.566Z,14.62
2023-10-19T21:37:44.965Z,14.61
2023-10-19T21:40:13.412Z,14.60
2023-10-19T21:42:46.558Z,14.58
2023-10-19T21:45:15.914Z,14.57
2023-10-19T21:47:44.539Z,14.57
2023-10-19T21:50:12.483Z,14.57
2023-10-19T21:52:42.217Z,14.58
2023-10-19T21:55:11.963Z,14.58
2023-10-19T21:57:40.709Z,14.60
2023-10-19T22:00:16.238Z,14.62
2023-10-19T22:03:00.231Z,14.63
2023-10-19T22:05:32.852Z,14.64
2023-10-19T22:08:00.529Z,14.66
2023-10-19T22:10:28.884Z,14.68
2023-10-19T22:12:56.467Z,14.69
2023-10-19T22:15:24.078Z,14.69
2023-10-19T22:17:51.906Z,14.71
2023-10-19T22:20:20.013Z,14.72
2023-10-19T22:22:47.972Z,14.71
2023-10-19T22:25:15.715Z,14.72
2023-10-19T22:27:43.244Z,14.73
2023-10-19T22:30:13.441Z,14.74
2023-10-19T22:32:41.206Z,14.73
2023-10-19T22:35:10.996Z,14.75
2023-10-19T22:37:39.289Z,14.74
2023-10-19T22:40:07.980Z,14.74
2023-10-19T22:42:35.567Z,14.74
2023-10-19T22:45:05.679Z,14.73
2023-10-19T22:47:35.276Z,14.71
2023-10-19T22:50:03.172Z,14.69
2023-10-19T22:52:31.204Z,14.69
2023-10-19T22:54:58.861Z,14.70
2023-10-19T22:57:27.301Z,14.68
2023-10-19T22:59:54.760Z,14.68
2023-10-19T23:02:22.338Z,14.65
2023-10-19T23:04:50.248Z,14.64
2023-10-19T23:07:18.359Z,14.65
2023-10-19T23:09:45.885Z,14.64
2023-10-19T23:12:18.664Z,14.62
2023-10-19T23:14:47.730Z,14.60
2023-10-19T23:17:23.860Z,14.56
2023-10-19T23:19:54.638Z,14.53
2023-10-19T23:22:22.425Z,14.49
2023-10-19T23:24:57.316Z,14.49
2023-10-19T23:27:27.326Z,14.48
2023-10-19T23:29:54.851Z,14.49
2023-10-19T23:32:23.838Z,14.51
2023-10-19T23:34:51.678Z,14.52
2023-10-19T23:37:19.394Z,14.52
2023-10-19T23:39:46.890Z,14.51
2023-10-19T23:42:18.461Z,14.48
2023-10-19T23:44:48.030Z,14.47
2023-10-19T23:47:16.080Z,14.48
2023-10-19T23:49:43.638Z,14.48
2023-10-19T23:52:12.639Z,14.48
2023-10-19T23:54:40.442Z,14.48
2023-10-19T23:57:07.958Z,14.45
2023-10-19T23:59:37.648Z,14.45
