createdAt,value
2023-02-11T00:00:48.988Z,57.00
2023-02-11T00:03:32.153Z,46.53
2023-02-11T00:06:16.561Z,63.10
2023-02-11T00:08:59.896Z,54.08
2023-02-11T00:11:42.757Z,56.00
2023-02-11T00:14:25.572Z,58.30
2023-02-11T00:17:08.346Z,46.97
2023-02-11T00:19:51.545Z,49.53
2023-02-11T00:22:35.779Z,50.40
2023-02-11T00:25:18.559Z,52.28
2023-02-11T00:28:01.495Z,56.20
2023-02-11T00:30:44.477Z,50.08
2023-02-11T00:33:27.410Z,61.50
2023-02-11T00:36:14.247Z,49.38
2023-02-11T00:38:59.310Z,59.08
2023-02-11T00:41:42.442Z,37.97
2023-02-11T00:44:25.287Z,57.80
2023-02-11T00:47:08.106Z,67.88
2023-02-11T00:49:52.043Z,65.03
2023-02-11T00:52:35.545Z,61.30
2023-02-11T00:55:20.141Z,62.00
2023-02-11T01:00:45.665Z,74.35
2023-02-11T01:03:30.063Z,72.35
2023-02-11T01:06:13.323Z,65.82
2023-02-11T01:08:56.189Z,68.38
2023-02-11T01:11:40.330Z,61.28
2023-02-11T01:14:23.217Z,51.85
2023-02-11T01:17:07.628Z,44.90
2023-02-11T01:19:50.435Z,54.25
2023-02-11T01:22:34.316Z,74.80
2023-02-11T01:25:17.302Z,52.67
2023-02-11T01:28:01.505Z,45.17
2023-02-11T01:30:46.803Z,66.80
2023-02-11T01:33:30.682Z,59.92
2023-02-11T01:36:14.635Z,45.70
2023-02-11T01:38:57.412Z,55.72
2023-02-11T01:41:40.230Z,46.03
2023-02-11T01:44:31.323Z,60.23
2023-02-11T01:47:14.082Z,60.25
2023-02-11T01:49:58.917Z,49.05
2023-02-11T01:52:46.285Z,48.05
2023-02-11T01:55:49.055Z,41.42
2023-02-11T01:58:34.961Z,48.58
2023-02-11T02:01:26.061Z,47.05
2023-02-11T02:04:10.612Z,60.40
2023-02-11T02:06:59.050Z,46.22
2023-02-11T02:09:46.083Z,39.47
2023-02-11T02:12:28.877Z,58.88
2023-02-11T02:15:30.845Z,66.32
2023-02-11T02:18:28.738Z,49.80
2023-02-11T02:21:26.089Z,41.88
2023-02-11T02:24:56.390Z,55.30
2023-02-11T02:27:47.039Z,50.85
2023-02-11T02:30:55.963Z,51.58
2023-02-11T02:33:47.031Z,47.75
2023-02-11T02:36:35.549Z,39.55
2023-02-11T02:39:25.004Z,41.67
2023-02-11T02:42:08.365Z,61.90
2023-02-11T02:44:52.392Z,40.47
2023-02-11T02:47:35.385Z,60.50
2023-02-11T02:50:30.090Z,38.00
2023-02-11T02:56:07.636Z,35.67
2023-02-11T02:59:02.426Z,69.40
2023-02-11T03:01:57.932Z,42.70
2023-02-11T03:04:51.243Z,43.42
2023-02-11T03:07:43.402Z,42.35
2023-02-11T03:10:29.880Z,47.10
2023-02-11T03:13:16.921Z,39.38
2023-02-11T03:16:03.251Z,58.72
2023-02-11T03:18:51.191Z,47.92
2023-02-11T03:21:36.850Z,36.38
2023-02-11T03:24:25.818Z,36.97
2023-02-11T03:27:14.513Z,33.50
2023-02-11T03:30:03.046Z,37.53
2023-02-11T03:32:52.450Z,30.90
2023-02-11T03:35:40.635Z,30.67
2023-02-11T03:38:27.046Z,28.52
2023-02-11T03:41:12.421Z,46.22
2023-02-11T03:43:58.232Z,42.55
2023-02-11T03:46:45.595Z,52.47
2023-02-11T03:49:29.856Z,44.58
2023-02-11T03:52:13.913Z,42.17
2023-02-11T03:55:01.302Z,41.40
2023-02-11T03:57:45.762Z,36.97
2023-02-11T04:05:56.708Z,29.58
2023-02-11T04:08:39.508Z,24.25
2023-02-11T04:11:22.298Z,29.02
2023-02-11T04:14:06.501Z,38.08
2023-02-11T04:16:49.308Z,35.83
2023-02-11T04:19:32.106Z,34.30
2023-02-11T04:22:14.973Z,30.98
2023-02-11T04:24:58.068Z,30.35
2023-02-11T04:27:40.920Z,29.08
2023-02-11T04:30:26.255Z,31.65
2023-02-11T04:33:09.114Z,28.15
2023-02-11T04:35:52.120Z,33.30
2023-02-11T04:38:35.160Z,33.97
2023-02-11T04:41:17.959Z,41.97
2023-02-11T04:44:00.776Z,36.67
2023-02-11T04:46:44.921Z,38.70
2023-02-11T04:49:27.741Z,41.78
2023-02-11T04:52:10.664Z,52.80
2023-02-11T04:54:53.440Z,55.28
2023-02-11T04:57:36.292Z,41.70
2023-02-11T05:00:19.175Z,35.95
2023-02-11T05:03:03.320Z,49.47
2023-02-11T05:05:46.153Z,43.42
2023-02-11T05:08:29.324Z,39.20
2023-02-11T05:11:17.608Z,32.88
2023-02-11T05:14:00.540Z,36.35
2023-02-11T05:16:43.428Z,39.58
2023-02-11T05:19:27.927Z,30.95
2023-02-11T05:24:53.340Z,30.10
2023-02-11T05:27:36.181Z,28.90
2023-02-11T05:30:18.962Z,25.25
2023-02-11T05:33:01.792Z,28.80
2023-02-11T05:35:45.959Z,39.03
2023-02-11T05:38:28.990Z,36.40
2023-02-11T05:41:12.563Z,30.00
2023-02-11T05:43:55.398Z,26.20
2023-02-11T05:46:38.371Z,33.17
2023-02-11T05:49:21.255Z,33.92
2023-02-11T05:52:05.753Z,30.05
2023-02-11T05:57:31.292Z,33.08
2023-02-11T06:00:15.704Z,51.72
2023-02-11T06:05:43.213Z,36.83
2023-02-11T06:08:27.400Z,44.25
2023-02-11T06:11:10.316Z,41.50
2023-02-11T06:13:53.198Z,54.67
2023-02-11T06:16:36.040Z,47.88
2023-02-11T06:19:18.799Z,47.80
2023-02-11T06:22:01.650Z,38.53
2023-02-11T06:25:00.314Z,35.67
2023-02-11T06:27:44.018Z,38.92
2023-02-11T06:30:26.858Z,54.53
2023-02-11T06:33:09.649Z,39.53
2023-02-11T06:35:52.822Z,39.22
2023-02-11T06:38:35.749Z,37.75
2023-02-11T06:41:20.576Z,37.28
2023-02-11T06:44:03.389Z,32.22
2023-02-11T06:46:46.568Z,35.00
2023-02-11T06:49:29.419Z,40.85
2023-02-11T06:52:12.193Z,36.88
2023-02-11T06:54:55.217Z,41.83
2023-02-11T06:57:39.373Z,58.65
2023-02-11T07:00:22.509Z,40.95
2023-02-11T07:03:05.414Z,34.55
2023-02-11T07:05:48.422Z,43.03
2023-02-11T07:08:31.346Z,41.55
2023-02-11T07:11:16.094Z,35.10
2023-02-11T07:14:03.324Z,41.85
2023-02-11T07:16:46.128Z,57.25
2023-02-11T07:19:28.990Z,51.33
2023-02-11T07:22:11.750Z,44.28
2023-02-11T07:24:54.550Z,38.67
2023-02-11T07:27:37.381Z,37.17
2023-02-11T07:30:21.817Z,38.72
2023-02-11T07:35:47.477Z,54.78
2023-02-11T07:38:30.290Z,51.25
2023-02-11T07:41:15.219Z,39.22
2023-02-11T07:43:58.028Z,37.58
2023-02-11T07:46:45.212Z,46.22
2023-02-11T07:49:28.225Z,52.28
2023-02-11T07:52:11.030Z,46.35
2023-02-11T07:54:53.794Z,41.92
2023-02-11T07:57:36.849Z,46.83
2023-02-11T08:00:21.186Z,33.72
2023-02-11T08:05:48.378Z,27.90
2023-02-11T08:08:31.257Z,28.50
2023-02-11T08:11:15.957Z,32.85
2023-02-11T08:13:58.939Z,42.72
2023-02-11T08:16:42.162Z,34.95
2023-02-11T08:19:27.440Z,35.15
2023-02-11T08:22:10.259Z,33.90
2023-02-11T08:24:53.063Z,26.50
2023-02-11T08:27:35.844Z,26.45
2023-02-11T08:30:18.671Z,25.73
2023-02-11T08:33:01.457Z,25.40
2023-02-11T08:35:45.612Z,27.33
2023-02-11T08:38:28.434Z,30.83
2023-02-11T08:41:11.954Z,27.33
2023-02-11T08:43:54.757Z,29.27
2023-02-11T08:46:37.585Z,29.65
2023-02-11T08:49:20.601Z,27.00
2023-02-11T08:52:05.064Z,29.67
2023-02-11T08:57:30.986Z,29.80
2023-02-11T09:00:15.424Z,29.38
2023-02-11T09:02:58.216Z,29.60
2023-02-11T09:05:42.671Z,34.75
2023-02-11T09:11:10.185Z,28.08
2023-02-11T09:13:54.532Z,28.35
2023-02-11T09:16:37.570Z,66.10
2023-02-11T09:19:20.938Z,36.28
2023-02-11T09:22:03.976Z,37.13
2023-02-11T09:24:48.110Z,33.22
2023-02-11T09:27:30.912Z,34.13
2023-02-11T09:30:14.462Z,30.10
2023-02-11T09:32:57.283Z,33.25
2023-02-11T09:35:40.299Z,27.05
2023-02-11T09:38:23.082Z,30.88
2023-02-11T09:41:08.531Z,48.60
2023-02-11T09:43:54.523Z,42.47
2023-02-11T09:46:41.254Z,37.97
2023-02-11T09:49:28.313Z,32.80
2023-02-11T09:52:20.161Z,30.40
2023-02-11T09:55:05.489Z,31.75
2023-02-11T09:57:49.937Z,22.85
2023-02-11T10:00:38.332Z,34.55
2023-02-11T10:04:08.649Z,26.52
2023-02-11T10:06:54.188Z,22.50
2023-02-11T10:09:50.805Z,28.60
2023-02-11T10:12:46.484Z,25.73
2023-02-11T10:15:43.255Z,36.88
2023-02-11T10:18:41.376Z,42.22
2023-02-11T10:21:33.803Z,39.85
2023-02-11T10:24:18.566Z,30.38
2023-02-11T10:27:02.608Z,23.30
2023-02-11T10:29:50.259Z,29.33
2023-02-11T10:32:43.529Z,26.83
2023-02-11T10:35:27.230Z,23.88
2023-02-11T10:38:10.369Z,26.80
2023-02-11T10:40:53.347Z,27.50
2023-02-11T10:43:36.389Z,21.75
2023-02-11T10:46:23.923Z,25.75
2023-02-11T10:49:08.179Z,25.65
2023-02-11T10:51:50.984Z,23.58
2023-02-11T10:54:33.940Z,33.83
2023-02-11T10:57:20.830Z,27.88
2023-02-11T11:00:20.602Z,37.47
2023-02-11T11:03:05.612Z,38.65
2023-02-11T11:05:51.521Z,50.38
2023-02-11T11:08:43.236Z,44.67
2023-02-11T11:11:27.355Z,42.25
2023-02-11T11:14:20.545Z,37.30
2023-02-11T11:17:03.392Z,36.35
2023-02-11T11:19:46.222Z,36.20
2023-02-11T11:22:30.437Z,33.03
2023-02-11T11:25:24.433Z,31.52
2023-02-11T11:28:10.414Z,37.07
2023-02-11T11:30:56.554Z,33.05
2023-02-11T11:33:44.058Z,28.15
2023-02-11T11:36:35.952Z,31.27
2023-02-11T11:39:24.421Z,29.73
2023-02-11T11:42:25.869Z,31.80
2023-02-11T11:45:25.777Z,32.33
2023-02-11T11:48:19.541Z,35.65
2023-02-11T11:51:05.120Z,29.42
2023-02-11T11:53:54.476Z,31.17
2023-02-11T11:56:43.534Z,35.90
2023-02-11T11:59:26.488Z,36.85
2023-02-11T12:02:35.485Z,37.28
2023-02-11T12:05:26.694Z,36.63
2023-02-11T12:08:17.024Z,34.28
2023-02-11T12:11:08.341Z,33.97
2023-02-11T12:14:07.250Z,35.00
2023-02-11T12:16:58.242Z,35.72
2023-02-11T12:19:56.536Z,38.28
2023-02-11T12:22:48.305Z,36.13
2023-02-11T12:25:38.655Z,42.63
2023-02-11T12:28:35.358Z,40.47
2023-02-11T12:31:33.586Z,47.13
2023-02-11T12:34:37.153Z,51.50
2023-02-11T12:37:33.074Z,56.97
2023-02-11T12:40:22.007Z,63.42
2023-02-11T12:43:17.279Z,48.90
2023-02-11T12:46:18.244Z,52.22
2023-02-11T12:49:27.806Z,52.03
2023-02-11T12:52:26.231Z,48.53
2023-02-11T12:55:18.058Z,41.00
2023-02-11T12:58:02.806Z,56.65
2023-02-11T13:00:52.096Z,64.13
2023-02-11T13:03:41.180Z,57.80
2023-02-11T13:06:30.069Z,48.67
2023-02-11T13:09:20.998Z,45.55
2023-02-11T13:12:26.879Z,42.60
2023-02-11T13:15:16.208Z,36.05
2023-02-11T13:18:05.510Z,31.58
2023-02-11T13:20:54.724Z,31.13
2023-02-11T13:23:45.776Z,30.52
2023-02-11T13:26:35.053Z,29.30
2023-02-11T13:29:28.869Z,27.77
2023-02-11T13:32:13.539Z,26.25
2023-02-11T13:37:40.815Z,25.58
2023-02-11T13:40:26.916Z,28.70
2023-02-11T13:43:22.310Z,26.27
2023-02-11T13:46:07.314Z,27.02
2023-02-11T13:48:53.061Z,30.83
2023-02-11T13:51:38.465Z,31.08
2023-02-11T13:54:26.177Z,29.05
2023-02-11T13:57:41.340Z,29.27
2023-02-11T14:00:50.367Z,28.17
2023-02-11T14:03:53.424Z,29.17
2023-02-11T14:07:01.927Z,29.88
2023-02-11T14:09:44.785Z,26.70
2023-02-11T14:12:35.724Z,31.23
2023-02-11T14:15:27.561Z,30.52
2023-02-11T14:18:58.321Z,26.45
2023-02-11T14:21:43.893Z,30.25
2023-02-11T14:24:50.978Z,23.17
2023-02-11T14:27:41.747Z,22.70
2023-02-11T14:30:35.801Z,20.55
2023-02-11T14:33:49.148Z,23.48
2023-02-11T14:36:51.843Z,23.58
2023-02-11T14:39:52.698Z,23.63
2023-02-11T14:42:38.583Z,22.02
2023-02-11T14:45:26.737Z,24.60
2023-02-11T14:48:17.916Z,24.58
2023-02-11T14:51:04.397Z,21.33
2023-02-11T14:53:50.130Z,19.80
2023-02-11T14:56:34.431Z,26.58
2023-02-11T14:59:20.524Z,21.45
2023-02-11T15:02:03.360Z,24.92
2023-02-11T15:04:47.476Z,25.65
2023-02-11T15:07:30.315Z,24.00
2023-02-11T15:10:19.876Z,23.65
2023-02-11T15:13:03.885Z,21.63
2023-02-11T15:15:47.889Z,24.05
2023-02-11T15:18:38.284Z,23.50
2023-02-11T15:21:24.671Z,24.27
2023-02-11T15:24:23.967Z,28.73
2023-02-11T15:27:16.113Z,26.98
2023-02-11T15:29:59.020Z,23.70
2023-02-11T15:32:45.058Z,33.45
2023-02-11T15:35:30.216Z,25.90
2023-02-11T15:38:15.475Z,27.77
2023-02-11T15:41:00.828Z,24.88
2023-02-11T15:43:45.558Z,25.95
2023-02-11T15:46:37.733Z,23.80
2023-02-11T15:49:21.469Z,23.67
2023-02-11T15:52:05.438Z,24.47
2023-02-11T15:54:50.024Z,26.10
2023-02-11T16:00:17.861Z,22.80
2023-02-11T16:03:00.796Z,24.30
2023-02-11T16:05:43.580Z,25.80
2023-02-11T16:08:29.865Z,24.40
2023-02-11T16:11:27.475Z,24.75
2023-02-11T16:14:23.593Z,25.15
2023-02-11T16:17:09.894Z,24.00
2023-02-11T16:19:54.755Z,20.35
2023-02-11T16:22:39.708Z,47.03
2023-02-11T16:25:24.542Z,36.42
2023-02-11T16:28:16.913Z,27.58
2023-02-11T16:31:02.445Z,37.35
2023-02-11T16:33:45.452Z,29.00
2023-02-11T16:36:28.383Z,25.92
2023-02-11T16:39:11.807Z,39.47
2023-02-11T16:41:54.652Z,27.30
2023-02-11T16:44:39.104Z,55.83
2023-02-11T16:47:26.166Z,34.70
2023-02-11T16:50:11.521Z,36.05
2023-02-11T16:52:55.132Z,64.97
2023-02-11T16:55:38.855Z,40.00
2023-02-11T16:58:21.752Z,27.97
2023-02-11T17:01:06.024Z,32.33
2023-02-11T17:03:49.580Z,32.13
2023-02-11T17:06:32.592Z,28.02
2023-02-11T17:09:19.893Z,29.65
2023-02-11T17:12:02.887Z,33.92
2023-02-11T17:14:45.785Z,32.50
2023-02-11T17:17:30.384Z,29.38
2023-02-11T17:22:56.724Z,33.45
2023-02-11T17:25:40.666Z,26.90
2023-02-11T17:28:23.538Z,32.05
2023-02-11T17:31:09.785Z,31.90
2023-02-11T17:33:53.978Z,34.13
2023-02-11T17:36:36.759Z,29.95
2023-02-11T17:39:21.127Z,25.30
2023-02-11T17:42:05.475Z,28.35
2023-02-11T17:44:48.233Z,36.28
2023-02-11T17:47:31.076Z,34.17
2023-02-11T17:50:15.175Z,33.95
2023-02-11T17:52:58.161Z,34.10
2023-02-11T17:55:41.294Z,35.25
2023-02-11T17:58:24.130Z,35.30
2023-02-11T18:01:07.092Z,34.35
2023-02-11T18:03:49.974Z,40.53
2023-02-11T18:06:35.043Z,36.63
2023-02-11T18:09:17.878Z,32.28
2023-02-11T18:12:00.606Z,32.50
2023-02-11T18:14:43.389Z,31.60
2023-02-11T18:17:26.924Z,31.40
2023-02-11T18:20:10.606Z,42.25
2023-02-11T18:22:54.794Z,39.97
2023-02-11T18:25:37.763Z,37.38
2023-02-11T18:28:21.025Z,33.47
2023-02-11T18:31:04.097Z,31.40
2023-02-11T18:33:47.877Z,40.92
2023-02-11T18:36:30.637Z,30.00
2023-02-11T18:39:14.786Z,36.75
2023-02-11T18:41:58.921Z,36.08
2023-02-11T18:44:41.759Z,39.85
2023-02-11T18:47:24.514Z,36.83
2023-02-11T18:50:10.092Z,38.63
2023-02-11T18:52:52.925Z,37.35
2023-02-11T18:55:39.180Z,36.22
2023-02-11T18:58:22.169Z,41.47
2023-02-11T19:01:12.017Z,28.70
2023-02-11T19:03:57.309Z,38.38
2023-02-11T19:06:40.391Z,37.35
2023-02-11T19:09:23.159Z,38.35
2023-02-11T19:12:08.588Z,35.42
2023-02-11T19:14:51.717Z,36.47
2023-02-11T19:17:34.520Z,40.25
2023-02-11T19:20:17.845Z,35.65
2023-02-11T19:23:00.893Z,43.97
2023-02-11T19:25:47.751Z,41.42
2023-02-11T19:28:32.103Z,40.17
2023-02-11T19:31:15.133Z,39.33
2023-02-11T19:33:57.971Z,45.40
2023-02-11T19:36:41.168Z,39.20
2023-02-11T19:39:24.860Z,41.60
2023-02-11T19:42:08.100Z,45.53
2023-02-11T19:44:52.250Z,42.53
2023-02-11T19:47:35.099Z,43.22
2023-02-11T19:50:18.177Z,32.33
2023-02-11T19:53:02.393Z,33.13
2023-02-11T19:55:45.357Z,33.42
2023-02-11T19:58:28.089Z,41.55
2023-02-11T20:01:15.459Z,33.47
2023-02-11T20:03:58.311Z,40.35
2023-02-11T20:06:41.115Z,38.55
2023-02-11T20:09:23.869Z,33.35
2023-02-11T20:12:07.076Z,31.25
2023-02-11T20:14:49.817Z,39.38
2023-02-11T20:17:33.964Z,34.65
2023-02-11T20:20:18.508Z,38.03
2023-02-11T20:25:43.920Z,39.10
2023-02-11T20:28:26.738Z,37.75
2023-02-11T20:31:11.792Z,32.72
2023-02-11T20:33:56.497Z,33.90
2023-02-11T20:39:24.435Z,39.42
2023-02-11T20:42:07.403Z,38.45
2023-02-11T20:44:50.169Z,32.63
2023-02-11T20:47:32.986Z,34.25
2023-02-11T20:50:17.266Z,38.15
2023-02-11T20:53:00.046Z,38.67
2023-02-11T20:55:42.841Z,31.83
2023-02-11T20:58:25.653Z,28.15
2023-02-11T21:01:09.780Z,37.65
2023-02-11T21:03:54.927Z,32.38
2023-02-11T21:06:41.836Z,30.25
2023-02-11T21:09:27.412Z,32.67
2023-02-11T21:12:10.171Z,34.75
2023-02-11T21:14:54.909Z,30.95
2023-02-11T21:17:37.748Z,22.38
2023-02-11T21:20:20.664Z,37.22
2023-02-11T21:23:04.853Z,31.65
2023-02-11T21:25:48.249Z,30.95
2023-02-11T21:28:31.082Z,32.75
2023-02-11T21:31:21.408Z,31.23
2023-02-11T21:34:05.333Z,31.85
2023-02-11T21:36:48.122Z,39.10
2023-02-11T21:39:32.568Z,38.45
2023-02-11T21:42:15.397Z,30.95
2023-02-11T21:44:58.139Z,33.88
2023-02-11T21:47:40.917Z,36.95
2023-02-11T21:50:23.750Z,46.05
2023-02-11T21:53:07.148Z,40.25
2023-02-11T21:55:51.349Z,32.88
2023-02-11T21:58:34.847Z,47.70
2023-02-11T22:01:20.976Z,34.28
2023-02-11T22:04:04.025Z,39.53
2023-02-11T22:06:46.831Z,47.95
2023-02-11T22:09:30.367Z,44.28
2023-02-11T22:12:14.511Z,41.20
2023-02-11T22:14:57.313Z,38.92
2023-02-11T22:17:40.102Z,52.45
2023-02-11T22:20:23.048Z,49.33
2023-02-11T22:23:05.880Z,46.88
2023-02-11T22:25:48.736Z,43.45
2023-02-11T22:28:33.054Z,49.53
2023-02-11T22:31:17.876Z,38.42
2023-02-11T22:34:01.483Z,48.78
2023-02-11T22:36:45.417Z,44.67
2023-02-11T22:39:28.209Z,39.83
2023-02-11T22:42:11.024Z,38.80
2023-02-11T22:44:55.259Z,39.90
2023-02-11T22:47:38.895Z,38.13
2023-02-11T22:50:21.654Z,27.17
2023-02-11T22:53:04.501Z,29.45
2023-02-11T22:55:47.266Z,42.75
2023-02-11T22:58:30.098Z,37.15
2023-02-11T23:01:15.080Z,39.22
2023-02-11T23:03:57.951Z,43.55
2023-02-11T23:06:41.026Z,44.17
2023-02-11T23:09:23.806Z,40.33
2023-02-11T23:12:06.833Z,37.70
2023-02-11T23:14:51.464Z,36.90
2023-02-11T23:17:35.655Z,33.83
2023-02-11T23:20:18.536Z,35.88
2023-02-11T23:23:01.356Z,30.30
2023-02-11T23:25:45.259Z,34.85
2023-02-11T23:28:28.196Z,35.85
2023-02-11T23:31:19.748Z,31.63
2023-02-11T23:34:04.841Z,36.20
2023-02-11T23:36:47.672Z,34.00
2023-02-11T23:39:30.541Z,36.65
2023-02-11T23:42:13.373Z,34.03
2023-02-11T23:44:56.181Z,36.30
2023-02-11T23:47:39.273Z,37.85
2023-02-11T23:50:23.462Z,36.72
2023-02-11T23:53:06.294Z,39.95
2023-02-11T23:55:49.158Z,39.17
2023-02-11T23:58:31.983Z,35.15
