createdAt,value
2017-06-25T00:00:06.356Z,61.50
2017-06-25T00:02:33.901Z,61.40
2017-06-25T00:05:01.490Z,61.20
2017-06-25T00:07:29.034Z,60.50
2017-06-25T00:09:56.582Z,60.40
2017-06-25T00:12:24.160Z,60.40
2017-06-25T00:14:51.699Z,60.10
2017-06-25T00:17:19.277Z,60.10
2017-06-25T00:19:46.817Z,60.30
2017-06-25T00:22:14.385Z,60.50
2017-06-25T00:24:41.918Z,60.90
2017-06-25T00:27:09.496Z,61.30
2017-06-25T00:29:37.909Z,61.10
2017-06-25T00:32:05.509Z,60.50
2017-06-25T00:34:33.065Z,60.80
2017-06-25T00:37:00.611Z,61.00
2017-06-25T00:39:28.948Z,60.90
2017-06-25T00:41:56.476Z,60.80
2017-06-25T00:44:24.042Z,60.80
2017-06-25T00:46:51.574Z,60.80
2017-06-25T00:49:19.150Z,60.80
2017-06-25T00:51:46.718Z,60.80
2017-06-25T00:54:19.842Z,60.80
2017-06-25T00:56:47.413Z,60.90
2017-06-25T00:59:14.945Z,60.70
2017-06-25T01:01:42.514Z,60.80
2017-06-25T01:04:10.083Z,61.50
2017-06-25T01:06:37.656Z,60.90
2017-06-25T01:09:05.242Z,60.90
2017-06-25T01:11:32.778Z,61.20
2017-06-25T01:14:00.322Z,61.30
2017-06-25T01:16:27.888Z,61.50
2017-06-25T01:18:55.778Z,61.50
2017-06-25T01:21:23.318Z,61.70
2017-06-25T01:23:50.882Z,62.00
2017-06-25T01:26:19.213Z,62.50
2017-06-25T01:28:46.755Z,62.10
2017-06-25T01:31:14.347Z,62.40
2017-06-25T01:33:41.882Z,62.90
2017-06-25T01:36:10.667Z,63.20
2017-06-25T01:38:38.233Z,63.40
2017-06-25T01:41:05.773Z,63.70
2017-06-25T01:43:33.349Z,63.60
2017-06-25T01:46:00.921Z,63.40
2017-06-25T01:48:28.497Z,63.90
2017-06-25T01:50:56.028Z,63.70
2017-06-25T01:53:23.599Z,63.80
2017-06-25T01:55:51.147Z,63.90
2017-06-25T01:58:18.721Z,63.80
2017-06-25T02:00:46.263Z,63.70
2017-06-25T02:03:13.809Z,63.80
2017-06-25T02:05:41.378Z,63.90
2017-06-25T02:08:08.921Z,63.90
2017-06-25T02:10:36.499Z,64.00
2017-06-25T02:13:04.038Z,63.70
2017-06-25T02:15:31.581Z,63.90
2017-06-25T02:17:59.152Z,63.80
2017-06-25T02:20:26.726Z,63.50
2017-06-25T02:22:54.312Z,63.40
2017-06-25T02:25:21.886Z,63.60
2017-06-25T02:27:49.466Z,63.60
2017-06-25T02:30:17.031Z,63.30
2017-06-25T02:32:44.932Z,63.30
2017-06-25T02:35:12.502Z,63.50
2017-06-25T02:37:40.038Z,63.50
2017-06-25T02:40:07.602Z,63.80
2017-06-25T02:42:35.132Z,64.50
2017-06-25T02:45:03.463Z,64.90
2017-06-25T02:47:31.013Z,65.50
2017-06-25T02:49:58.623Z,64.90
2017-06-25T02:52:26.949Z,68.60
2017-06-25T02:54:54.493Z,68.60
2017-06-25T02:57:22.071Z,69.20
2017-06-25T02:59:49.621Z,70.40
2017-06-25T03:02:17.200Z,71.50
2017-06-25T03:04:44.739Z,72.90
2017-06-25T03:07:12.335Z,74.10
2017-06-25T03:09:48.902Z,73.70
2017-06-25T03:12:16.496Z,74.70
2017-06-25T03:14:44.054Z,74.50
2017-06-25T03:17:11.593Z,75.20
2017-06-25T03:19:39.168Z,76.70
2017-06-25T03:22:06.733Z,77.60
2017-06-25T03:24:34.315Z,77.50
2017-06-25T03:27:01.862Z,78.30
2017-06-25T03:29:29.428Z,79.50
2017-06-25T03:31:56.992Z,79.20
2017-06-25T03:34:24.560Z,79.60
2017-06-25T03:36:52.096Z,80.30
2017-06-25T03:39:19.668Z,80.80
2017-06-25T03:41:47.202Z,81.20
2017-06-25T03:44:14.734Z,81.40
2017-06-25T03:46:43.070Z,81.40
2017-06-25T03:49:10.615Z,81.40
2017-06-25T03:51:38.187Z,81.50
2017-06-25T03:54:05.726Z,82.50
2017-06-25T03:56:33.320Z,82.10
2017-06-25T03:59:00.863Z,82.10
2017-06-25T04:01:28.400Z,82.60
2017-06-25T04:03:55.962Z,82.60
2017-06-25T04:06:23.502Z,83.00
2017-06-25T04:08:51.064Z,83.10
2017-06-25T04:11:18.594Z,82.60
2017-06-25T04:13:46.938Z,83.70
2017-06-25T04:16:14.481Z,83.60
2017-06-25T04:18:42.050Z,84.40
2017-06-25T04:21:09.590Z,83.80
2017-06-25T04:23:37.160Z,83.80
2017-06-25T04:26:04.743Z,84.30
2017-06-25T04:28:32.282Z,84.30
2017-06-25T04:30:59.840Z,83.50
2017-06-25T04:33:27.388Z,83.10
2017-06-25T04:35:54.962Z,83.00
2017-06-25T04:38:22.502Z,83.90
2017-06-25T04:40:50.078Z,83.10
2017-06-25T04:43:17.614Z,84.00
2017-06-25T04:45:45.154Z,83.20
2017-06-25T04:48:12.730Z,83.40
2017-06-25T04:50:40.274Z,83.50
2017-06-25T04:53:07.848Z,83.70
2017-06-25T04:55:35.390Z,83.10
2017-06-25T04:58:02.965Z,83.40
2017-06-25T05:00:30.525Z,82.80
2017-06-25T05:02:58.059Z,83.30
2017-06-25T05:05:25.632Z,82.30
2017-06-25T05:07:53.165Z,83.10
2017-06-25T05:10:21.502Z,83.80
2017-06-25T05:12:49.145Z,83.80
2017-06-25T05:15:18.607Z,83.60
2017-06-25T05:17:46.916Z,83.30
2017-06-25T05:20:14.488Z,83.30
2017-06-25T05:22:42.988Z,83.20
2017-06-25T05:25:10.526Z,82.60
2017-06-25T05:27:38.092Z,83.00
2017-06-25T05:30:05.625Z,82.70
2017-06-25T05:32:33.189Z,82.80
2017-06-25T05:35:00.740Z,82.60
2017-06-25T05:37:28.311Z,82.10
2017-06-25T05:39:55.852Z,82.10
2017-06-25T05:42:23.428Z,82.30
2017-06-25T05:44:51.630Z,82.30
2017-06-25T05:47:19.167Z,83.20
2017-06-25T05:49:46.737Z,82.70
2017-06-25T05:52:19.017Z,81.60
2017-06-25T05:54:47.462Z,81.70
2017-06-25T05:57:15.616Z,82.00
2017-06-25T05:59:43.240Z,82.20
2017-06-25T06:02:10.781Z,82.60
2017-06-25T06:04:38.325Z,82.20
2017-06-25T06:07:05.891Z,81.90
2017-06-25T06:09:33.425Z,81.80
2017-06-25T06:12:01.007Z,82.10
2017-06-25T06:14:28.543Z,81.30
2017-06-25T06:16:56.815Z,81.00
2017-06-25T06:19:24.354Z,82.10
2017-06-25T06:21:51.921Z,82.10
2017-06-25T06:24:19.483Z,82.20
2017-06-25T06:26:47.026Z,82.30
2017-06-25T06:29:14.605Z,82.00
2017-06-25T06:31:42.148Z,82.60
2017-06-25T06:34:09.732Z,82.60
2017-06-25T06:36:37.311Z,82.30
2017-06-25T06:39:04.873Z,83.10
2017-06-25T06:41:32.441Z,82.20
2017-06-25T06:44:00.025Z,81.70
2017-06-25T06:46:28.326Z,83.00
2017-06-25T06:48:55.857Z,83.00
2017-06-25T06:51:24.212Z,81.00
2017-06-25T06:53:51.746Z,80.90
2017-06-25T06:56:19.280Z,78.50
2017-06-25T06:58:46.855Z,75.90
2017-06-25T07:01:14.387Z,73.80
2017-06-25T07:03:41.986Z,73.90
2017-06-25T07:06:09.562Z,74.90
2017-06-25T07:08:37.121Z,75.00
2017-06-25T07:11:04.697Z,75.50
2017-06-25T07:13:32.229Z,76.50
2017-06-25T07:15:59.775Z,74.10
2017-06-25T07:18:27.349Z,71.80
2017-06-25T07:20:54.921Z,72.80
2017-06-25T07:23:22.460Z,72.60
2017-06-25T07:25:50.035Z,72.90
2017-06-25T07:28:17.655Z,73.40
2017-06-25T07:30:45.204Z,73.20
2017-06-25T07:33:12.746Z,72.50
2017-06-25T07:35:41.089Z,71.80
2017-06-25T07:38:08.629Z,71.60
2017-06-25T07:40:36.199Z,71.70
2017-06-25T07:43:03.742Z,71.70
2017-06-25T07:45:31.313Z,70.60
2017-06-25T07:47:58.886Z,70.70
2017-06-25T07:50:26.453Z,70.80
2017-06-25T07:52:53.995Z,71.70
2017-06-25T07:55:22.415Z,72.30
2017-06-25T07:57:49.985Z,72.20
2017-06-25T08:00:17.531Z,72.20
2017-06-25T08:02:45.097Z,71.50
2017-06-25T08:05:12.647Z,72.70
2017-06-25T08:07:40.985Z,69.40
2017-06-25T08:10:08.521Z,69.40
2017-06-25T08:12:36.104Z,70.00
2017-06-25T08:15:03.645Z,68.30
2017-06-25T08:17:31.187Z,69.50
2017-06-25T08:19:58.757Z,69.90
2017-06-25T08:22:26.301Z,70.20
2017-06-25T08:24:53.889Z,70.20
2017-06-25T08:27:21.442Z,68.90
2017-06-25T08:29:49.018Z,66.20
2017-06-25T08:32:16.596Z,66.00
2017-06-25T08:34:44.140Z,66.70
2017-06-25T08:37:11.734Z,65.80
2017-06-25T08:39:39.275Z,66.50
2017-06-25T08:42:07.580Z,69.00
2017-06-25T08:44:35.161Z,68.30
2017-06-25T08:47:02.736Z,68.40
2017-06-25T08:49:30.283Z,67.00
2017-06-25T08:51:57.817Z,67.00
2017-06-25T08:54:25.394Z,67.50
2017-06-25T08:56:52.933Z,67.10
2017-06-25T08:59:20.510Z,66.50
2017-06-25T09:01:48.058Z,66.20
2017-06-25T09:04:15.630Z,66.80
2017-06-25T09:06:43.206Z,67.70
2017-06-25T09:09:11.463Z,65.90
2017-06-25T09:11:39.010Z,65.40
2017-06-25T09:14:06.568Z,65.70
2017-06-25T09:16:34.143Z,64.20
2017-06-25T09:19:01.785Z,64.60
2017-06-25T09:21:37.972Z,64.90
2017-06-25T09:24:05.560Z,64.10
2017-06-25T09:26:35.752Z,63.90
2017-06-25T09:29:06.064Z,64.60
2017-06-25T09:31:33.622Z,64.50
2017-06-25T09:34:01.658Z,64.40
2017-06-25T09:36:29.230Z,64.10
2017-06-25T09:38:56.774Z,64.50
2017-06-25T09:41:24.355Z,63.70
2017-06-25T09:43:52.802Z,62.80
2017-06-25T09:46:21.104Z,63.00
2017-06-25T09:48:48.685Z,63.00
2017-06-25T09:51:18.189Z,63.10
2017-06-25T09:53:45.889Z,61.70
2017-06-25T09:56:15.762Z,61.50
2017-06-25T09:58:43.340Z,61.60
2017-06-25T10:01:11.760Z,63.10
2017-06-25T10:03:40.989Z,62.10
2017-06-25T10:06:08.707Z,62.00
2017-06-25T10:08:37.072Z,59.40
2017-06-25T10:11:04.673Z,59.20
2017-06-25T10:13:33.818Z,58.70
2017-06-25T10:16:03.033Z,57.60
2017-06-25T10:18:32.040Z,55.60
2017-06-25T10:21:01.121Z,55.20
2017-06-25T10:23:31.138Z,55.20
2017-06-25T10:26:02.698Z,56.40
2017-06-25T10:28:31.984Z,56.10
2017-06-25T10:30:59.556Z,55.60
2017-06-25T10:33:27.905Z,55.40
2017-06-25T10:35:55.438Z,55.40
2017-06-25T10:38:26.992Z,56.20
2017-06-25T10:40:54.538Z,56.50
2017-06-25T10:43:22.122Z,55.90
2017-06-25T10:45:49.664Z,53.90
2017-06-25T10:48:17.244Z,53.70
2017-06-25T10:50:45.521Z,53.10
2017-06-25T10:53:13.087Z,52.50
2017-06-25T10:55:40.620Z,52.70
2017-06-25T10:58:08.197Z,52.40
2017-06-25T11:00:35.738Z,52.40
2017-06-25T11:03:03.269Z,51.90
2017-06-25T11:05:30.832Z,52.60
2017-06-25T11:07:58.379Z,53.30
2017-06-25T11:10:25.993Z,53.20
2017-06-25T11:12:54.722Z,52.00
2017-06-25T11:15:22.266Z,52.60
2017-06-25T11:17:50.620Z,52.50
2017-06-25T11:20:18.158Z,52.30
2017-06-25T11:22:45.726Z,51.90
2017-06-25T11:25:13.275Z,51.70
2017-06-25T11:27:40.866Z,51.00
2017-06-25T11:30:09.193Z,50.70
2017-06-25T11:32:36.819Z,50.50
2017-06-25T11:35:08.093Z,50.90
2017-06-25T11:37:35.631Z,49.10
2017-06-25T11:40:07.507Z,48.60
2017-06-25T11:42:35.045Z,48.50
2017-06-25T11:45:03.380Z,48.90
2017-06-25T11:47:30.909Z,48.90
2017-06-25T11:49:58.482Z,49.40
2017-06-25T11:52:26.603Z,49.80
2017-06-25T11:54:54.966Z,49.00
2017-06-25T11:57:23.279Z,49.90
2017-06-25T11:59:50.848Z,49.20
2017-06-25T12:02:18.381Z,48.60
2017-06-25T12:04:46.721Z,48.40
2017-06-25T12:07:14.250Z,48.30
2017-06-25T12:09:41.825Z,49.30
2017-06-25T12:12:09.365Z,47.50
2017-06-25T12:14:36.905Z,48.20
2017-06-25T12:17:04.469Z,47.60
2017-06-25T12:19:32.015Z,48.40
2017-06-25T12:21:59.589Z,48.10
2017-06-25T12:24:27.165Z,48.30
2017-06-25T12:26:54.715Z,48.80
2017-06-25T12:29:22.291Z,48.60
2017-06-25T12:31:49.842Z,48.10
2017-06-25T12:34:17.379Z,47.20
2017-06-25T12:36:44.954Z,46.40
2017-06-25T12:39:12.522Z,47.50
2017-06-25T12:41:40.101Z,46.80
2017-06-25T12:44:07.642Z,46.60
2017-06-25T12:46:35.220Z,47.60
2017-06-25T12:49:02.813Z,47.70
2017-06-25T12:51:30.378Z,47.30
2017-06-25T12:53:57.914Z,47.10
2017-06-25T12:56:25.485Z,47.90
2017-06-25T12:58:53.053Z,47.30
2017-06-25T13:01:20.593Z,47.10
2017-06-25T13:03:48.157Z,47.70
2017-06-25T13:06:15.690Z,47.60
2017-06-25T13:08:43.253Z,47.20
2017-06-25T13:11:11.078Z,47.30
2017-06-25T13:13:38.646Z,47.70
2017-06-25T13:16:06.187Z,47.70
2017-06-25T13:18:34.174Z,46.60
2017-06-25T13:21:01.741Z,46.80
2017-06-25T13:23:29.282Z,47.50
2017-06-25T13:25:56.854Z,47.50
2017-06-25T13:28:24.408Z,48.40
2017-06-25T13:30:51.939Z,48.30
2017-06-25T13:33:23.422Z,48.60
2017-06-25T13:35:50.955Z,49.40
2017-06-25T13:38:18.516Z,48.60
2017-06-25T13:40:46.129Z,48.80
2017-06-25T13:43:13.706Z,48.40
2017-06-25T13:45:41.289Z,48.00
2017-06-25T13:48:09.535Z,48.00
2017-06-25T13:50:37.843Z,48.50
2017-06-25T13:53:05.407Z,48.00
2017-06-25T13:55:32.956Z,47.30
2017-06-25T13:58:00.559Z,47.80
2017-06-25T14:00:28.095Z,48.30
2017-06-25T14:02:55.638Z,48.90
2017-06-25T14:05:23.210Z,49.50
2017-06-25T14:07:50.777Z,49.60
2017-06-25T14:10:18.346Z,49.40
2017-06-25T14:12:45.876Z,48.80
2017-06-25T14:15:13.553Z,49.50
2017-06-25T14:17:41.093Z,49.10
2017-06-25T14:20:08.665Z,49.80
2017-06-25T14:22:36.217Z,50.20
2017-06-25T14:25:03.791Z,50.20
2017-06-25T14:27:31.336Z,50.50
2017-06-25T14:29:58.924Z,50.50
2017-06-25T14:32:26.461Z,50.20
2017-06-25T14:34:54.001Z,50.10
2017-06-25T14:37:21.574Z,50.30
2017-06-25T14:39:49.119Z,50.00
2017-06-25T14:42:16.671Z,50.30
2017-06-25T14:44:44.237Z,50.10
2017-06-25T14:47:11.779Z,49.30
2017-06-25T14:49:39.369Z,49.30
2017-06-25T14:52:09.665Z,49.60
2017-06-25T14:54:37.205Z,49.10
2017-06-25T14:57:05.542Z,49.40
2017-06-25T14:59:33.078Z,49.30
2017-06-25T15:02:00.674Z,49.10
2017-06-25T15:04:29.094Z,49.80
2017-06-25T15:06:56.678Z,49.60
2017-06-25T15:09:24.261Z,49.50
2017-06-25T15:11:51.806Z,49.50
2017-06-25T15:14:19.370Z,50.30
2017-06-25T15:16:46.925Z,49.90
2017-06-25T15:19:14.494Z,50.30
2017-06-25T15:21:42.029Z,50.10
2017-06-25T15:24:09.609Z,48.80
2017-06-25T15:26:37.151Z,48.70
2017-06-25T15:29:04.690Z,47.30
2017-06-25T15:31:35.166Z,46.80
2017-06-25T15:34:02.729Z,47.10
2017-06-25T15:36:30.341Z,45.40
2017-06-25T15:39:00.670Z,46.20
2017-06-25T15:41:28.301Z,46.20
2017-06-25T15:43:56.920Z,46.60
2017-06-25T15:46:24.500Z,46.50
2017-06-25T15:48:53.293Z,46.10
2017-06-25T15:51:23.763Z,46.30
2017-06-25T15:53:52.390Z,46.30
2017-06-25T15:56:19.949Z,46.70
2017-06-25T15:58:47.534Z,47.10
2017-06-25T16:01:15.078Z,47.00
2017-06-25T16:03:42.610Z,46.80
2017-06-25T16:06:10.178Z,46.30
2017-06-25T16:08:38.599Z,46.40
2017-06-25T16:11:06.132Z,46.50
2017-06-25T16:13:33.698Z,47.30
2017-06-25T16:16:01.263Z,47.60
2017-06-25T16:18:28.826Z,47.10
2017-06-25T16:20:56.386Z,47.70
2017-06-25T16:23:23.916Z,47.90
2017-06-25T16:25:51.480Z,48.40
2017-06-25T16:28:19.018Z,48.80
2017-06-25T16:30:46.593Z,49.10
2017-06-25T16:33:14.122Z,49.30
2017-06-25T16:35:41.688Z,49.70
2017-06-25T16:38:09.256Z,49.70
2017-06-25T16:40:36.792Z,49.70
2017-06-25T16:43:04.366Z,49.80
2017-06-25T16:45:32.242Z,49.90
2017-06-25T16:47:59.810Z,49.90
2017-06-25T16:50:27.354Z,51.00
2017-06-25T16:52:54.970Z,50.60
2017-06-25T16:55:23.304Z,50.40
2017-06-25T16:57:50.881Z,50.90
2017-06-25T17:00:18.428Z,50.60
2017-06-25T17:02:48.289Z,50.90
2017-06-25T17:05:15.827Z,50.10
2017-06-25T17:07:43.362Z,50.10
2017-06-25T17:10:10.920Z,50.50
2017-06-25T17:12:38.457Z,50.20
2017-06-25T17:15:06.033Z,50.20
2017-06-25T17:17:33.570Z,50.30
2017-06-25T17:20:01.144Z,50.20
2017-06-25T17:22:28.710Z,50.40
2017-06-25T17:24:56.678Z,50.60
2017-06-25T17:27:24.224Z,50.80
2017-06-25T17:29:54.661Z,50.60
2017-06-25T17:32:22.196Z,50.20
2017-06-25T17:34:49.732Z,50.50
2017-06-25T17:37:18.139Z,50.50
2017-06-25T17:39:45.673Z,50.80
2017-06-25T17:42:13.237Z,51.60
2017-06-25T17:44:40.801Z,51.30
2017-06-25T17:47:09.295Z,51.50
2017-06-25T17:49:36.883Z,51.30
2017-06-25T17:52:04.471Z,51.70
2017-06-25T17:54:34.765Z,52.10
2017-06-25T17:57:02.309Z,52.00
2017-06-25T17:59:31.964Z,52.30
2017-06-25T18:01:59.509Z,52.20
2017-06-25T18:04:27.861Z,52.30
2017-06-25T18:06:55.397Z,52.30
2017-06-25T18:09:22.934Z,52.60
2017-06-25T18:11:51.211Z,52.30
2017-06-25T18:14:18.822Z,52.70
2017-06-25T18:16:46.355Z,52.50
2017-06-25T18:19:13.987Z,52.30
2017-06-25T18:21:42.826Z,52.50
2017-06-25T18:24:10.397Z,52.50
2017-06-25T18:26:38.015Z,52.70
2017-06-25T18:29:05.596Z,52.30
2017-06-25T18:31:33.867Z,52.70
2017-06-25T18:34:01.437Z,52.90
2017-06-25T18:36:29.543Z,53.30
2017-06-25T18:38:57.849Z,54.00
2017-06-25T18:41:25.445Z,54.00
2017-06-25T18:43:55.713Z,54.30
2017-06-25T18:46:23.253Z,54.60
2017-06-25T18:48:51.233Z,54.60
2017-06-25T18:51:18.796Z,54.50
2017-06-25T18:53:46.386Z,54.90
2017-06-25T18:56:13.925Z,55.40
2017-06-25T18:58:41.869Z,55.20
2017-06-25T19:01:11.108Z,55.60
2017-06-25T19:03:39.508Z,55.50
2017-06-25T19:06:07.043Z,55.70
2017-06-25T19:08:35.842Z,55.70
2017-06-25T19:11:03.387Z,55.70
2017-06-25T19:13:31.041Z,55.70
2017-06-25T19:15:58.578Z,55.80
2017-06-25T19:18:26.221Z,56.10
2017-06-25T19:20:54.558Z,56.40
2017-06-25T19:23:22.093Z,56.40
2017-06-25T19:25:50.137Z,56.70
2017-06-25T19:28:17.685Z,57.00
2017-06-25T19:30:49.301Z,57.30
2017-06-25T19:33:16.872Z,57.20
2017-06-25T19:35:46.585Z,57.60
2017-06-25T19:38:14.136Z,57.80
2017-06-25T19:40:41.697Z,57.90
2017-06-25T19:43:10.127Z,57.90
2017-06-25T19:45:37.702Z,58.10
2017-06-25T19:48:05.245Z,58.30
2017-06-25T19:50:32.862Z,58.70
2017-06-25T19:53:00.389Z,58.50
2017-06-25T19:55:27.938Z,58.90
2017-06-25T19:57:55.513Z,58.80
2017-06-25T20:00:23.052Z,59.20
2017-06-25T20:02:51.349Z,59.20
2017-06-25T20:05:18.999Z,59.40
2017-06-25T20:07:46.548Z,59.40
2017-06-25T20:10:14.115Z,59.40
2017-06-25T20:12:41.652Z,59.40
2017-06-25T20:15:09.231Z,59.80
2017-06-25T20:17:43.344Z,59.60
2017-06-25T20:20:14.524Z,59.80
2017-06-25T20:22:42.893Z,59.60
2017-06-25T20:25:10.465Z,59.60
2017-06-25T20:27:37.997Z,59.90
2017-06-25T20:30:05.576Z,60.10
2017-06-25T20:32:33.868Z,60.20
2017-06-25T20:35:02.755Z,60.30
2017-06-25T20:37:31.079Z,60.20
2017-06-25T20:39:58.624Z,60.00
2017-06-25T20:42:26.212Z,60.00
2017-06-25T20:44:53.832Z,59.90
2017-06-25T20:47:21.366Z,60.00
2017-06-25T20:49:49.707Z,59.80
2017-06-25T20:52:17.245Z,59.80
2017-06-25T20:54:44.817Z,59.90
2017-06-25T20:57:12.349Z,59.90
2017-06-25T20:59:39.883Z,60.00
2017-06-25T21:02:09.065Z,60.30
2017-06-25T21:04:36.606Z,60.30
2017-06-25T21:07:04.171Z,60.70
2017-06-25T21:09:31.710Z,60.80
2017-06-25T21:11:59.282Z,60.90
2017-06-25T21:14:26.808Z,60.70
2017-06-25T21:16:54.374Z,61.10
2017-06-25T21:19:21.912Z,61.40
2017-06-25T21:21:49.502Z,61.30
2017-06-25T21:24:17.887Z,61.10
2017-06-25T21:26:45.450Z,61.20
2017-06-25T21:29:12.977Z,61.70
2017-06-25T21:31:40.556Z,61.90
2017-06-25T21:34:08.122Z,62.10
2017-06-25T21:36:35.698Z,62.30
2017-06-25T21:39:03.266Z,62.30
2017-06-25T21:41:30.832Z,62.50
2017-06-25T21:44:00.080Z,63.10
2017-06-25T21:46:27.649Z,63.00
2017-06-25T21:48:55.184Z,62.90
2017-06-25T21:51:22.773Z,63.00
2017-06-25T21:56:24.385Z,63.10
2017-06-25T21:58:51.926Z,63.20
2017-06-25T22:01:22.405Z,63.10
2017-06-25T22:03:50.469Z,63.20
2017-06-25T22:06:18.007Z,63.30
2017-06-25T22:08:45.576Z,62.80
2017-06-25T22:11:13.113Z,62.90
2017-06-25T22:13:40.925Z,62.90
2017-06-25T22:16:08.470Z,63.00
2017-06-25T22:18:36.749Z,62.90
2017-06-25T22:21:04.316Z,63.30
2017-06-25T22:23:31.842Z,63.20
2017-06-25T22:25:59.402Z,63.40
2017-06-25T22:28:26.935Z,63.30
2017-06-25T22:30:54.510Z,63.40
2017-06-25T22:33:22.815Z,63.80
2017-06-25T22:35:50.346Z,63.60
2017-06-25T22:38:18.672Z,63.60
2017-06-25T22:40:46.204Z,63.50
2017-06-25T22:43:13.758Z,63.60
2017-06-25T22:45:41.343Z,63.50
2017-06-25T22:48:08.909Z,63.30
2017-06-25T22:50:36.470Z,63.00
2017-06-25T22:53:04.034Z,63.40
2017-06-25T22:55:31.603Z,63.20
2017-06-25T22:57:59.141Z,63.40
2017-06-25T23:00:26.721Z,63.70
2017-06-25T23:02:54.250Z,63.60
2017-06-25T23:05:21.785Z,64.00
2017-06-25T23:07:49.401Z,63.50
2017-06-25T23:10:16.969Z,63.80
2017-06-25T23:12:44.508Z,63.90
2017-06-25T23:15:12.078Z,63.80
2017-06-25T23:17:39.648Z,64.00
2017-06-25T23:20:07.949Z,64.60
2017-06-25T23:22:35.509Z,64.40
2017-06-25T23:25:03.050Z,64.60
2017-06-25T23:27:31.378Z,64.60
2017-06-25T23:29:58.908Z,64.60
2017-06-25T23:32:26.475Z,65.00
2017-06-25T23:34:54.042Z,65.20
2017-06-25T23:37:21.604Z,65.20
2017-06-25T23:39:49.135Z,65.00
2017-06-25T23:42:16.733Z,65.10
2017-06-25T23:44:44.268Z,65.10
2017-06-25T23:47:11.796Z,65.30
2017-06-25T23:49:40.120Z,65.50
2017-06-25T23:52:07.651Z,65.50
2017-06-25T23:54:35.233Z,65.80
2017-06-25T23:57:02.762Z,65.90
2017-06-25T23:59:30.329Z,64.80
