createdAt,value
2023-01-30T00:02:29.015Z,-0.46
2023-01-30T00:07:31.013Z,-0.42
2023-01-30T00:12:31.699Z,-0.36
2023-01-30T00:17:32.380Z,-0.29
2023-01-30T00:22:34.360Z,-0.34
2023-01-30T00:27:35.053Z,-0.31
2023-01-30T00:32:37.007Z,-0.29
2023-01-30T00:37:39.011Z,-0.32
2023-01-30T00:42:57.390Z,-0.31
2023-01-30T00:47:58.640Z,-0.28
2023-01-30T00:53:00.688Z,-0.22
2023-01-30T00:58:01.351Z,-0.14
2023-01-30T01:03:02.109Z,-0.20
2023-01-30T01:08:04.473Z,-0.11
2023-01-30T01:13:06.977Z,-0.12
2023-01-30T01:18:09.206Z,-0.04
2023-01-30T01:23:11.882Z,0.03
2023-01-30T01:28:12.569Z,0.15
2023-01-30T01:33:13.252Z,0.11
2023-01-30T01:38:16.610Z,0.20
2023-01-30T01:43:18.709Z,0.14
2023-01-30T01:48:23.418Z,0.18
2023-01-30T01:53:29.398Z,0.11
2023-01-30T01:58:35.565Z,0.18
2023-01-30T02:03:39.651Z,0.08
2023-01-30T02:08:46.525Z,-0.01
2023-01-30T02:13:48.403Z,0.14
2023-01-30T02:18:49.616Z,0.07
2023-01-30T02:24:20.731Z,0.27
2023-01-30T02:29:41.617Z,0.16
2023-01-30T02:34:52.307Z,0.22
2023-01-30T02:40:05.546Z,0.27
2023-01-30T02:45:13.797Z,0.37
2023-01-30T02:50:22.171Z,0.59
2023-01-30T02:55:25.790Z,0.61
2023-01-30T03:00:42.334Z,0.78
2023-01-30T03:06:02.298Z,0.90
2023-01-30T03:11:05.553Z,0.92
2023-01-30T03:16:14.509Z,0.98
2023-01-30T03:21:16.774Z,1.09
2023-01-30T03:26:21.107Z,1.18
2023-01-30T03:31:22.968Z,1.18
2023-01-30T03:36:25.095Z,1.16
2023-01-30T03:41:26.052Z,1.29
2023-01-30T03:46:28.010Z,1.22
2023-01-30T03:51:30.168Z,1.27
2023-01-30T03:56:31.669Z,1.46
2023-01-30T04:01:32.522Z,1.58
2023-01-30T04:06:36.527Z,1.76
2023-01-30T04:11:38.803Z,1.82
2023-01-30T04:16:39.669Z,1.89
2023-01-30T04:22:10.789Z,1.93
2023-01-30T04:27:11.511Z,1.98
2023-01-30T04:32:23.894Z,1.99
2023-01-30T04:37:26.687Z,2.05
2023-01-30T04:42:27.755Z,2.09
2023-01-30T04:47:48.467Z,2.17
2023-01-30T04:52:50.868Z,2.11
2023-01-30T04:57:51.835Z,2.20
2023-01-30T05:02:53.019Z,2.22
2023-01-30T05:07:55.506Z,2.38
2023-01-30T05:12:56.178Z,2.51
2023-01-30T05:17:56.834Z,2.34
2023-01-30T05:22:58.823Z,2.37
2023-01-30T05:28:00.129Z,2.41
2023-01-30T05:33:00.794Z,2.50
2023-01-30T05:38:03.551Z,2.51
2023-01-30T05:43:04.257Z,2.58
2023-01-30T05:48:05.163Z,2.53
2023-01-30T05:53:07.140Z,2.63
2023-01-30T05:58:07.792Z,2.54
2023-01-30T06:03:08.472Z,2.61
2023-01-30T06:08:10.467Z,2.82
2023-01-30T06:13:12.241Z,2.87
2023-01-30T06:18:13.305Z,2.95
2023-01-30T06:23:15.306Z,2.98
2023-01-30T06:28:17.567Z,2.96
2023-01-30T06:33:18.661Z,2.83
2023-01-30T06:38:21.173Z,2.89
2023-01-30T06:43:21.902Z,2.78
2023-01-30T06:48:22.546Z,2.78
2023-01-30T06:53:30.226Z,2.69
2023-01-30T06:58:30.982Z,2.66
2023-01-30T07:03:31.660Z,2.58
2023-01-30T07:08:33.713Z,2.39
2023-01-30T07:13:34.397Z,2.25
2023-01-30T07:18:35.076Z,2.23
2023-01-30T07:23:37.227Z,2.31
2023-01-30T07:28:37.919Z,2.31
2023-01-30T07:33:38.619Z,2.47
2023-01-30T07:38:40.691Z,2.60
2023-01-30T07:43:41.336Z,2.69
2023-01-30T07:48:42.365Z,2.86
2023-01-30T07:53:44.373Z,2.92
2023-01-30T07:58:45.152Z,3.12
2023-01-30T08:03:46.903Z,3.06
2023-01-30T08:08:48.951Z,3.09
2023-01-30T08:13:49.786Z,3.10
2023-01-30T08:18:50.441Z,3.11
2023-01-30T08:23:52.458Z,3.08
2023-01-30T08:28:53.110Z,2.79
2023-01-30T08:33:53.763Z,2.76
2023-01-30T08:38:55.768Z,2.82
2023-01-30T08:43:56.473Z,2.89
2023-01-30T08:48:57.146Z,2.98
2023-01-30T08:53:59.730Z,3.09
2023-01-30T08:59:00.798Z,3.25
2023-01-30T09:04:01.580Z,3.32
2023-01-30T09:09:03.658Z,3.39
2023-01-30T09:14:04.375Z,3.38
2023-01-30T09:19:05.268Z,3.45
2023-01-30T09:24:07.895Z,3.64
2023-01-30T09:29:08.627Z,3.78
2023-01-30T09:34:09.421Z,3.87
2023-01-30T09:39:11.486Z,3.91
2023-01-30T09:44:42.260Z,3.89
2023-01-30T09:49:53.207Z,3.83
2023-01-30T09:55:00.220Z,3.98
2023-01-30T10:00:05.647Z,4.07
2023-01-30T10:05:13.474Z,4.16
2023-01-30T10:10:22.283Z,4.40
2023-01-30T10:15:35.848Z,4.58
2023-01-30T10:20:46.132Z,4.55
2023-01-30T10:25:51.704Z,4.65
2023-01-30T10:30:56.397Z,4.67
2023-01-30T10:36:04.168Z,4.65
2023-01-30T10:41:14.289Z,4.67
2023-01-30T10:46:28.368Z,4.74
2023-01-30T10:51:40.210Z,4.84
2023-01-30T10:56:50.445Z,4.75
2023-01-30T11:02:00.489Z,4.46
2023-01-30T11:07:02.468Z,4.36
2023-01-30T11:12:04.589Z,4.22
2023-01-30T11:17:05.404Z,4.39
2023-01-30T11:22:07.262Z,4.30
2023-01-30T11:27:13.589Z,4.11
2023-01-30T11:32:23.006Z,3.90
2023-01-30T11:37:36.232Z,3.85
2023-01-30T11:42:45.532Z,3.86
2023-01-30T11:48:04.731Z,3.92
2023-01-30T11:53:15.527Z,3.87
2023-01-30T11:58:17.691Z,3.86
2023-01-30T12:03:23.337Z,3.86
2023-01-30T12:08:40.780Z,3.88
2023-01-30T12:13:45.725Z,3.92
2023-01-30T12:18:57.136Z,4.00
2023-01-30T12:24:04.259Z,4.06
2023-01-30T12:29:22.198Z,4.42
2023-01-30T12:34:27.233Z,4.49
2023-01-30T12:39:42.485Z,4.30
2023-01-30T12:44:59.346Z,4.37
2023-01-30T12:50:14.065Z,4.63
2023-01-30T12:55:30.287Z,4.80
2023-01-30T13:00:46.036Z,4.45
2023-01-30T13:05:55.232Z,4.38
2023-01-30T13:11:10.868Z,4.32
2023-01-30T13:16:24.793Z,4.39
2023-01-30T13:21:32.714Z,4.58
2023-01-30T13:26:36.099Z,4.54
2023-01-30T13:31:43.111Z,4.74
2023-01-30T13:36:49.038Z,4.92
2023-01-30T13:41:56.576Z,5.00
2023-01-30T13:47:09.224Z,4.95
2023-01-30T13:52:16.825Z,4.97
2023-01-30T13:57:26.173Z,4.91
2023-01-30T14:02:28.302Z,5.04
2023-01-30T14:07:31.881Z,5.13
2023-01-30T14:12:37.398Z,5.04
2023-01-30T14:17:39.558Z,4.99
2023-01-30T14:22:50.860Z,5.01
2023-01-30T14:27:53.056Z,4.96
2023-01-30T14:32:56.781Z,4.98
2023-01-30T14:38:12.877Z,4.78
2023-01-30T14:43:52.349Z,4.67
2023-01-30T14:49:01.033Z,4.53
2023-01-30T14:54:04.874Z,4.46
2023-01-30T14:59:10.818Z,4.51
2023-01-30T15:04:17.311Z,4.49
2023-01-30T15:09:18.839Z,4.52
2023-01-30T15:14:28.771Z,4.50
2023-01-30T15:20:13.020Z,4.44
2023-01-30T15:25:30.801Z,4.39
2023-01-30T15:30:57.296Z,4.23
2023-01-30T15:35:59.490Z,4.14
2023-01-30T15:41:02.948Z,4.15
2023-01-30T15:46:12.959Z,3.84
2023-01-30T15:51:17.910Z,3.66
2023-01-30T15:56:21.400Z,3.37
2023-01-30T16:01:23.791Z,3.15
2023-01-30T16:06:32.677Z,3.09
2023-01-30T16:11:39.552Z,3.06
2023-01-30T16:16:44.852Z,3.14
2023-01-30T16:21:47.758Z,3.23
2023-01-30T16:26:51.349Z,3.30
2023-01-30T16:31:53.865Z,3.38
2023-01-30T16:36:56.830Z,3.49
2023-01-30T16:41:59.056Z,3.62
2023-01-30T16:47:03.805Z,3.79
2023-01-30T16:52:14.225Z,3.83
2023-01-30T16:57:27.298Z,3.97
2023-01-30T17:02:35.744Z,4.15
2023-01-30T17:07:38.856Z,4.14
2023-01-30T17:12:49.397Z,4.03
2023-01-30T17:17:50.086Z,3.90
2023-01-30T17:22:53.862Z,3.72
2023-01-30T17:27:54.700Z,3.55
2023-01-30T17:32:55.404Z,3.49
2023-01-30T17:38:05.208Z,3.51
2023-01-30T17:43:06.774Z,3.74
2023-01-30T17:48:07.917Z,3.90
2023-01-30T17:53:09.977Z,3.74
2023-01-30T17:58:16.957Z,3.64
2023-01-30T18:03:17.620Z,3.63
2023-01-30T18:08:19.599Z,3.60
2023-01-30T18:13:20.497Z,3.62
2023-01-30T18:18:21.333Z,3.76
2023-01-30T18:23:23.460Z,3.81
2023-01-30T18:28:24.208Z,3.89
2023-01-30T18:33:25.127Z,4.01
2023-01-30T18:38:28.053Z,4.15
2023-01-30T18:43:28.717Z,4.27
2023-01-30T18:48:30.759Z,4.25
2023-01-30T18:53:35.361Z,4.24
2023-01-30T18:58:36.409Z,4.32
2023-01-30T19:03:38.304Z,4.41
2023-01-30T19:08:40.821Z,4.41
2023-01-30T19:13:41.661Z,4.53
2023-01-30T19:18:42.380Z,4.55
2023-01-30T19:23:44.686Z,4.56
2023-01-30T19:28:46.206Z,4.50
2023-01-30T19:33:49.072Z,4.50
2023-01-30T19:38:52.275Z,4.55
2023-01-30T19:43:53.577Z,4.51
2023-01-30T19:48:54.288Z,4.50
2023-01-30T19:53:58.146Z,4.51
2023-01-30T19:59:01.140Z,4.62
2023-01-30T20:04:02.685Z,4.70
2023-01-30T20:09:06.824Z,4.75
2023-01-30T20:14:08.025Z,4.79
2023-01-30T20:19:12.625Z,4.85
2023-01-30T20:24:15.332Z,4.85
2023-01-30T20:29:17.597Z,4.85
2023-01-30T20:34:18.858Z,4.82
2023-01-30T20:39:21.777Z,4.86
2023-01-30T20:44:22.580Z,4.81
2023-01-30T20:49:24.176Z,4.81
2023-01-30T20:54:26.839Z,4.79
2023-01-30T20:59:28.632Z,4.70
2023-01-30T21:04:29.429Z,4.62
2023-01-30T21:09:31.575Z,4.59
2023-01-30T21:14:32.241Z,4.54
2023-01-30T21:19:33.075Z,4.44
2023-01-30T21:24:35.745Z,4.48
2023-01-30T21:29:36.885Z,4.59
2023-01-30T21:34:37.921Z,4.63
2023-01-30T21:39:57.962Z,4.66
2023-01-30T21:45:00.505Z,4.58
2023-01-30T21:50:01.180Z,4.36
2023-01-30T21:55:03.296Z,3.95
2023-01-30T22:00:04.219Z,3.73
2023-01-30T22:05:06.784Z,3.70
2023-01-30T22:10:09.992Z,3.73
2023-01-30T22:15:11.319Z,3.75
2023-01-30T22:20:13.609Z,3.74
2023-01-30T22:25:15.604Z,3.82
2023-01-30T22:30:16.931Z,3.83
2023-01-30T22:35:17.941Z,3.92
2023-01-30T22:40:20.549Z,3.96
2023-01-30T22:45:21.479Z,3.97
2023-01-30T22:50:22.320Z,4.00
2023-01-30T22:55:24.468Z,3.97
2023-01-30T23:00:25.209Z,3.99
2023-01-30T23:05:25.899Z,3.92
2023-01-30T23:10:27.881Z,3.93
2023-01-30T23:15:28.547Z,3.96
2023-01-30T23:20:29.192Z,4.02
2023-01-30T23:25:31.161Z,4.00
2023-01-30T23:30:31.921Z,4.03
2023-01-30T23:35:33.528Z,3.97
2023-01-30T23:40:35.583Z,3.66
2023-01-30T23:45:38.180Z,3.33
2023-01-30T23:50:42.163Z,3.12
2023-01-30T23:55:52.600Z,3.13
