createdAt,value
2023-02-12T00:02:57.617Z,3.4
2023-02-12T00:12:59.836Z,3.8
2023-02-12T00:23:02.047Z,3.7
2023-02-12T00:33:03.773Z,3.4
2023-02-12T00:43:06.471Z,3.3
2023-02-12T00:53:09.257Z,3.3
2023-02-12T01:03:10.740Z,3.2
2023-02-12T01:13:12.967Z,3.2
2023-02-12T01:23:15.101Z,3.1
2023-02-12T01:33:17.130Z,3.1
2023-02-12T01:43:19.307Z,2.9
2023-02-12T01:53:21.363Z,3.2
2023-02-12T02:03:23.427Z,2.8
2023-02-12T02:13:25.479Z,2.8
2023-02-12T02:23:27.498Z,2.7
2023-02-12T02:33:29.518Z,2.9
2023-02-12T02:43:32.126Z,2.6
2023-02-12T02:53:33.565Z,2.7
2023-02-12T03:02:07.696Z,2.3
2023-02-12T03:12:10.256Z,2.4
2023-02-12T03:22:11.902Z,2.5
2023-02-12T03:32:14.007Z,2.4
2023-02-12T03:42:15.173Z,2.4
2023-02-12T03:52:16.928Z,2.3
2023-02-12T04:02:19.119Z,2.3
2023-02-12T04:12:21.715Z,2.4
2023-02-12T04:22:24.781Z,2.3
2023-02-12T04:32:27.216Z,2.6
2023-02-12T04:42:29.714Z,2.3
2023-02-12T04:52:32.395Z,2.3
2023-02-12T05:02:34.283Z,2.3
2023-02-12T05:12:35.426Z,2.3
2023-02-12T05:22:36.620Z,1.8
2023-02-12T05:32:37.820Z,2.1
2023-02-12T05:42:39.436Z,2.3
2023-02-12T05:52:39.847Z,2.1
2023-02-12T06:02:41.100Z,1.8
2023-02-12T06:12:42.122Z,1.8
2023-02-12T06:22:43.277Z,1.9
2023-02-12T06:32:44.583Z,1.9
2023-02-12T06:42:45.537Z,1.9
2023-02-12T06:52:46.611Z,1.9
2023-02-12T07:02:47.611Z,2
2023-02-12T07:12:48.777Z,1.8
2023-02-12T07:22:49.868Z,2.1
2023-02-12T07:32:50.866Z,2.1
2023-02-12T07:42:51.988Z,2.1
2023-02-12T07:52:53.153Z,2
2023-02-12T08:02:54.264Z,2.3
2023-02-12T08:12:55.425Z,2.5
2023-02-12T08:22:56.690Z,2.6
2023-02-12T08:32:57.853Z,2.9
2023-02-12T08:42:58.919Z,2.8
2023-02-12T08:53:00.031Z,3.2
