createdAt,value
2023-03-21T00:00:25.918Z,99.90
2023-03-21T00:01:27.722Z,99.90
2023-03-21T00:02:29.454Z,99.90
2023-03-21T00:03:32.844Z,99.90
2023-03-21T00:04:50.461Z,99.90
2023-03-21T00:05:54.201Z,99.90
2023-03-21T00:06:56.293Z,99.90
2023-03-21T00:07:59.045Z,99.90
2023-03-21T00:09:01.711Z,99.90
2023-03-21T00:10:14.417Z,99.90
2023-03-21T00:11:17.749Z,99.90
2023-03-21T00:12:21.058Z,99.90
2023-03-21T00:13:22.888Z,99.90
2023-03-21T00:14:26.117Z,99.90
2023-03-21T00:15:39.943Z,99.90
2023-03-21T00:16:51.245Z,99.90
2023-03-21T00:18:11.248Z,99.90
2023-03-21T00:19:14.518Z,99.90
2023-03-21T00:20:17.008Z,99.90
2023-03-21T00:22:42.883Z,99.90
2023-03-21T00:23:46.268Z,99.90
2023-03-21T00:24:48.409Z,99.90
2023-03-21T00:25:50.277Z,99.90
2023-03-21T00:26:52.060Z,99.90
2023-03-21T00:28:07.457Z,99.90
2023-03-21T00:29:09.977Z,99.90
2023-03-21T00:30:12.764Z,99.90
2023-03-21T00:31:14.772Z,99.90
2023-03-21T00:32:17.641Z,99.90
2023-03-21T00:33:22.793Z,99.90
2023-03-21T00:34:36.432Z,99.90
2023-03-21T00:36:02.568Z,99.90
2023-03-21T00:37:09.166Z,99.90
2023-03-21T00:38:11.663Z,99.90
2023-03-21T00:39:14.208Z,99.90
2023-03-21T00:40:26.676Z,99.90
2023-03-21T00:41:42.638Z,99.90
2023-03-21T00:42:44.957Z,99.90
2023-03-21T00:43:46.677Z,99.90
2023-03-21T00:44:48.675Z,99.90
2023-03-21T00:45:51.789Z,99.90
2023-03-21T00:47:06.268Z,99.90
2023-03-21T00:48:09.082Z,99.90
2023-03-21T00:49:11.025Z,99.90
2023-03-21T00:50:12.876Z,99.90
2023-03-21T00:51:26.259Z,99.90
2023-03-21T00:52:40.191Z,99.90
2023-03-21T00:53:42.904Z,99.90
2023-03-21T00:54:44.681Z,99.90
2023-03-21T00:55:46.806Z,99.90
2023-03-21T00:56:48.583Z,99.90
2023-03-21T00:58:01.202Z,99.90
2023-03-21T00:59:03.875Z,99.90
2023-03-21T01:00:07.861Z,99.90
2023-03-21T01:01:09.917Z,99.90
2023-03-21T01:02:14.880Z,99.90
2023-03-21T01:03:24.907Z,99.90
2023-03-21T01:04:28.253Z,99.90
2023-03-21T01:05:51.161Z,99.90
2023-03-21T01:06:54.471Z,99.90
2023-03-21T01:07:56.189Z,99.90
2023-03-21T01:08:58.256Z,99.90
2023-03-21T01:09:59.959Z,99.90
2023-03-21T01:11:06.886Z,99.90
2023-03-21T01:12:08.655Z,99.90
2023-03-21T01:13:11.791Z,99.90
2023-03-21T01:14:22.972Z,99.90
2023-03-21T01:15:25.411Z,99.90
2023-03-21T01:16:27.595Z,99.90
2023-03-21T01:17:29.380Z,99.90
2023-03-21T01:18:31.927Z,99.90
2023-03-21T01:19:48.632Z,99.90
2023-03-21T01:20:53.558Z,99.90
2023-03-21T01:21:56.636Z,99.90
2023-03-21T01:22:58.336Z,99.90
2023-03-21T01:24:00.607Z,99.90
2023-03-21T01:25:19.348Z,99.90
2023-03-21T01:26:23.787Z,99.90
2023-03-21T01:27:25.594Z,99.90
2023-03-21T01:28:29.038Z,99.90
2023-03-21T01:29:30.750Z,99.90
2023-03-21T01:30:37.055Z,99.90
2023-03-21T01:31:42.189Z,99.90
2023-03-21T01:32:44.289Z,99.90
2023-03-21T01:33:46.663Z,99.90
2023-03-21T01:34:48.546Z,99.90
2023-03-21T01:36:00.137Z,99.90
2023-03-21T01:37:08.267Z,99.90
2023-03-21T01:38:10.529Z,99.90
2023-03-21T01:39:12.330Z,99.90
2023-03-21T01:40:22.142Z,99.90
2023-03-21T01:41:36.722Z,99.90
2023-03-21T01:42:42.195Z,99.90
2023-03-21T01:43:43.981Z,99.90
2023-03-21T01:45:04.926Z,99.90
2023-03-21T01:46:32.286Z,99.90
2023-03-21T01:47:39.062Z,99.90
2023-03-21T01:48:43.324Z,99.90
2023-03-21T01:49:49.680Z,99.90
2023-03-21T01:50:52.376Z,99.90
2023-03-21T01:52:01.086Z,99.90
2023-03-21T01:53:06.419Z,99.90
2023-03-21T01:54:12.559Z,99.90
2023-03-21T01:55:15.905Z,99.90
2023-03-21T01:56:31.766Z,99.90
2023-03-21T01:57:49.464Z,99.90
2023-03-21T01:59:05.318Z,99.90
2023-03-21T02:00:12.748Z,99.90
2023-03-21T02:01:15.892Z,99.90
2023-03-21T02:02:24.170Z,99.90
2023-03-21T02:03:35.777Z,99.90
2023-03-21T02:04:39.122Z,99.90
2023-03-21T02:05:44.365Z,99.90
2023-03-21T02:06:57.187Z,99.90
2023-03-21T02:08:00.421Z,99.90
2023-03-21T02:09:08.793Z,99.90
2023-03-21T02:10:13.698Z,99.90
2023-03-21T02:11:17.058Z,99.90
2023-03-21T02:12:19.701Z,99.90
2023-03-21T02:13:21.676Z,99.90
2023-03-21T02:14:29.385Z,99.90
2023-03-21T02:15:31.529Z,99.90
2023-03-21T02:16:48.559Z,99.90
2023-03-21T02:17:59.211Z,99.90
2023-03-21T02:19:17.653Z,99.90
2023-03-21T02:20:40.492Z,99.90
2023-03-21T02:22:10.259Z,99.90
2023-03-21T02:23:56.873Z,99.90
2023-03-21T02:25:08.206Z,99.90
2023-03-21T02:26:19.043Z,99.90
2023-03-21T02:27:23.959Z,99.90
2023-03-21T02:28:57.740Z,99.90
2023-03-21T02:30:29.488Z,99.90
2023-03-21T02:31:54.661Z,99.90
2023-03-21T02:33:15.577Z,99.90
2023-03-21T02:34:27.289Z,99.90
2023-03-21T02:35:39.113Z,99.90
2023-03-21T02:36:59.557Z,99.90
2023-03-21T02:38:15.406Z,99.90
2023-03-21T02:39:23.476Z,99.90
2023-03-21T02:40:39.114Z,99.90
2023-03-21T02:42:05.018Z,99.90
2023-03-21T02:43:32.005Z,99.90
2023-03-21T02:44:45.922Z,99.90
2023-03-21T02:45:57.034Z,99.90
2023-03-21T02:47:34.642Z,99.90
2023-03-21T02:48:50.211Z,99.90
2023-03-21T02:50:44.480Z,99.90
2023-03-21T02:51:48.493Z,99.90
2023-03-21T02:52:52.317Z,99.90
2023-03-21T02:54:26.478Z,99.90
2023-03-21T02:55:32.023Z,99.90
2023-03-21T02:56:35.009Z,99.90
2023-03-21T02:57:42.486Z,99.90
2023-03-21T02:58:46.322Z,99.90
2023-03-21T02:59:55.499Z,99.90
2023-03-21T03:01:00.349Z,99.90
2023-03-21T03:02:03.106Z,99.90
2023-03-21T03:03:09.963Z,99.90
2023-03-21T03:04:22.655Z,99.90
2023-03-21T03:05:28.093Z,99.90
2023-03-21T03:06:44.158Z,99.90
2023-03-21T03:07:45.903Z,99.90
2023-03-21T03:09:07.250Z,99.90
2023-03-21T03:10:25.628Z,99.90
2023-03-21T03:11:31.160Z,99.90
2023-03-21T03:12:47.846Z,99.90
2023-03-21T03:13:58.539Z,99.90
2023-03-21T03:15:22.162Z,99.90
2023-03-21T03:16:36.940Z,99.90
2023-03-21T03:17:55.486Z,99.90
2023-03-21T03:19:00.109Z,99.90
2023-03-21T03:20:40.781Z,99.90
2023-03-21T03:21:50.386Z,99.90
2023-03-21T03:23:01.760Z,99.90
2023-03-21T03:24:14.433Z,99.90
2023-03-21T03:25:32.585Z,99.90
2023-03-21T03:26:55.238Z,99.90
2023-03-21T03:27:58.985Z,99.90
2023-03-21T03:29:08.789Z,99.90
2023-03-21T03:30:13.008Z,99.90
2023-03-21T03:31:21.874Z,99.90
2023-03-21T03:32:31.009Z,99.90
2023-03-21T03:33:36.210Z,99.90
2023-03-21T03:34:44.378Z,99.90
2023-03-21T03:35:55.773Z,99.90
2023-03-21T03:37:06.112Z,99.90
2023-03-21T03:38:09.715Z,99.90
2023-03-21T03:39:14.557Z,99.90
2023-03-21T03:40:51.374Z,99.90
2023-03-21T03:42:15.397Z,99.90
2023-03-21T03:43:41.016Z,99.90
2023-03-21T03:44:43.104Z,99.90
2023-03-21T03:45:50.649Z,99.90
2023-03-21T03:47:31.426Z,99.90
2023-03-21T03:48:46.742Z,99.90
2023-03-21T03:49:59.498Z,99.90
2023-03-21T03:51:10.996Z,99.90
2023-03-21T03:52:17.444Z,99.90
2023-03-21T03:53:25.791Z,99.90
2023-03-21T03:54:35.724Z,99.90
2023-03-21T03:55:38.778Z,99.90
2023-03-21T03:56:40.915Z,99.90
2023-03-21T03:57:42.874Z,99.90
2023-03-21T03:58:46.000Z,99.90
2023-03-21T03:59:48.178Z,99.90
2023-03-21T04:00:50.873Z,99.90
2023-03-21T04:01:52.817Z,99.90
2023-03-21T04:02:54.812Z,99.90
2023-03-21T04:04:10.631Z,99.90
2023-03-21T04:05:14.256Z,99.90
2023-03-21T04:06:17.263Z,99.90
2023-03-21T04:07:22.773Z,99.90
2023-03-21T04:08:24.598Z,99.90
2023-03-21T04:09:43.210Z,99.90
2023-03-21T04:10:45.778Z,99.90
2023-03-21T04:11:48.328Z,99.90
2023-03-21T04:12:50.188Z,99.90
2023-03-21T04:13:52.024Z,99.90
2023-03-21T04:14:56.976Z,99.90
2023-03-21T04:16:05.156Z,99.90
2023-03-21T04:17:06.978Z,99.90
2023-03-21T04:18:08.693Z,99.90
2023-03-21T04:19:10.602Z,99.90
2023-03-21T04:20:20.710Z,99.90
2023-03-21T04:21:29.102Z,99.90
2023-03-21T04:22:31.183Z,99.90
2023-03-21T04:23:33.268Z,99.90
2023-03-21T04:24:37.469Z,99.90
2023-03-21T04:25:47.614Z,99.90
2023-03-21T04:26:53.985Z,99.90
2023-03-21T04:27:55.878Z,99.90
2023-03-21T04:29:00.245Z,99.90
2023-03-21T04:30:02.854Z,99.90
2023-03-21T04:31:24.162Z,99.90
2023-03-21T04:32:27.803Z,99.90
2023-03-21T04:33:29.774Z,99.90
2023-03-21T04:34:31.441Z,99.90
2023-03-21T04:35:35.925Z,99.90
2023-03-21T04:36:43.007Z,99.90
2023-03-21T04:37:45.185Z,99.90
2023-03-21T04:38:48.582Z,99.90
2023-03-21T04:39:51.077Z,99.90
2023-03-21T04:40:53.087Z,99.90
2023-03-21T04:41:54.744Z,99.90
2023-03-21T04:42:56.865Z,99.90
2023-03-21T04:43:58.628Z,99.90
2023-03-21T04:45:00.718Z,99.90
2023-03-21T04:46:02.638Z,99.90
2023-03-21T04:47:04.979Z,99.90
2023-03-21T04:48:06.799Z,99.90
2023-03-21T04:49:09.356Z,99.90
2023-03-21T04:50:13.140Z,99.90
2023-03-21T04:51:16.029Z,99.90
2023-03-21T04:52:18.021Z,99.90
2023-03-21T04:53:19.928Z,99.90
2023-03-21T04:54:21.675Z,99.90
2023-03-21T04:55:25.091Z,99.90
2023-03-21T04:56:32.334Z,99.90
2023-03-21T04:57:34.048Z,99.90
2023-03-21T04:58:35.795Z,99.90
2023-03-21T04:59:37.587Z,99.90
2023-03-21T05:00:40.151Z,99.90
2023-03-21T05:01:43.582Z,99.90
2023-03-21T05:02:46.194Z,99.90
2023-03-21T05:03:47.958Z,99.90
2023-03-21T05:04:49.670Z,99.90
2023-03-21T05:05:51.463Z,99.90
2023-03-21T05:06:54.398Z,99.90
2023-03-21T05:07:56.152Z,99.90
2023-03-21T05:09:05.544Z,99.90
2023-03-21T05:10:10.139Z,99.90
2023-03-21T05:11:11.950Z,99.90
2023-03-21T05:12:13.703Z,99.90
2023-03-21T05:13:15.534Z,99.90
2023-03-21T05:14:21.528Z,99.90
2023-03-21T05:15:23.259Z,99.90
2023-03-21T05:16:27.050Z,99.90
2023-03-21T05:17:29.477Z,99.90
2023-03-21T05:18:34.997Z,99.90
2023-03-21T05:19:40.472Z,99.90
2023-03-21T05:20:45.164Z,99.90
2023-03-21T05:21:47.078Z,99.90
2023-03-21T05:22:51.443Z,99.90
2023-03-21T05:23:55.909Z,99.90
2023-03-21T05:24:57.627Z,99.90
2023-03-21T05:25:59.445Z,99.90
2023-03-21T05:27:02.401Z,99.90
2023-03-21T05:28:05.869Z,99.90
2023-03-21T05:29:08.436Z,99.90
2023-03-21T05:30:17.899Z,99.90
2023-03-21T05:31:20.441Z,99.90
2023-03-21T05:32:22.243Z,99.90
2023-03-21T05:33:24.007Z,99.90
2023-03-21T05:34:27.038Z,99.90
2023-03-21T05:35:28.880Z,99.90
2023-03-21T05:36:34.052Z,99.90
2023-03-21T05:37:36.033Z,99.90
2023-03-21T05:38:38.669Z,99.90
2023-03-21T05:39:40.532Z,99.90
2023-03-21T05:40:47.331Z,99.90
2023-03-21T05:41:49.008Z,99.90
2023-03-21T05:42:50.734Z,99.90
2023-03-21T05:43:52.509Z,99.90
2023-03-21T05:44:54.419Z,99.90
2023-03-21T05:45:56.188Z,99.90
2023-03-21T05:46:57.969Z,99.90
2023-03-21T05:47:59.703Z,99.90
2023-03-21T05:49:01.596Z,99.90
2023-03-21T05:50:03.777Z,99.90
2023-03-21T05:51:06.794Z,99.90
2023-03-21T05:52:09.348Z,99.90
2023-03-21T05:53:11.289Z,99.90
2023-03-21T05:54:16.615Z,99.90
2023-03-21T05:55:18.449Z,99.90
2023-03-21T05:56:20.306Z,99.90
2023-03-21T05:57:22.679Z,99.90
2023-03-21T05:58:24.423Z,99.90
2023-03-21T05:59:26.233Z,99.90
2023-03-21T06:00:30.440Z,99.90
2023-03-21T06:01:32.327Z,99.90
2023-03-21T06:02:34.169Z,99.90
2023-03-21T06:03:35.982Z,99.90
2023-03-21T06:04:37.899Z,99.90
2023-03-21T06:05:39.838Z,99.90
2023-03-21T06:06:41.772Z,99.90
2023-03-21T06:07:43.481Z,99.90
2023-03-21T06:08:45.574Z,99.90
2023-03-21T06:09:47.260Z,99.90
2023-03-21T06:10:48.992Z,99.90
2023-03-21T06:11:53.512Z,99.90
2023-03-21T06:12:55.343Z,99.90
2023-03-21T06:13:57.044Z,99.90
2023-03-21T06:14:59.538Z,99.90
2023-03-21T06:16:01.578Z,99.90
2023-03-21T06:17:03.353Z,99.90
2023-03-21T06:18:05.139Z,99.90
2023-03-21T06:19:06.957Z,99.90
2023-03-21T06:20:10.550Z,99.90
2023-03-21T06:21:12.300Z,99.90
2023-03-21T06:22:14.082Z,99.90
2023-03-21T06:23:15.946Z,99.90
2023-03-21T06:24:18.254Z,99.90
2023-03-21T06:25:20.137Z,99.90
2023-03-21T06:26:23.202Z,99.90
2023-03-21T06:27:24.966Z,99.90
2023-03-21T06:28:26.850Z,99.90
2023-03-21T06:29:28.641Z,99.90
2023-03-21T06:30:30.500Z,99.90
2023-03-21T06:31:32.322Z,99.90
2023-03-21T06:32:34.097Z,99.90
2023-03-21T06:33:35.792Z,99.90
2023-03-21T06:34:39.455Z,99.90
2023-03-21T06:35:41.309Z,99.90
2023-03-21T06:36:44.698Z,99.90
2023-03-21T06:37:49.183Z,99.90
2023-03-21T06:38:51.059Z,99.90
2023-03-21T06:39:55.405Z,99.90
2023-03-21T06:40:58.040Z,99.90
2023-03-21T06:42:00.571Z,99.90
2023-03-21T06:43:02.309Z,99.90
2023-03-21T06:44:04.635Z,99.90
2023-03-21T06:45:06.954Z,99.90
2023-03-21T06:46:08.868Z,99.90
2023-03-21T06:47:10.633Z,99.90
2023-03-21T06:48:12.976Z,99.90
2023-03-21T06:49:14.675Z,99.90
2023-03-21T06:50:16.545Z,99.90
2023-03-21T06:51:18.321Z,99.90
2023-03-21T06:52:20.149Z,99.90
2023-03-21T06:53:30.019Z,99.90
2023-03-21T06:54:31.702Z,99.90
2023-03-21T06:55:33.642Z,99.90
2023-03-21T06:56:35.550Z,99.90
2023-03-21T06:57:37.281Z,99.90
2023-03-21T06:58:39.266Z,99.90
2023-03-21T06:59:41.959Z,99.90
2023-03-21T07:00:44.827Z,99.90
2023-03-21T07:01:46.710Z,99.90
2023-03-21T07:02:51.177Z,99.90
2023-03-21T07:03:53.724Z,99.90
2023-03-21T07:04:56.117Z,99.90
2023-03-21T07:05:57.990Z,99.90
2023-03-21T07:06:59.837Z,99.90
2023-03-21T07:08:01.645Z,99.90
2023-03-21T07:09:05.558Z,99.90
2023-03-21T07:10:08.757Z,99.90
2023-03-21T07:11:10.655Z,99.90
2023-03-21T07:12:12.384Z,99.90
2023-03-21T07:13:14.873Z,99.90
2023-03-21T07:14:17.062Z,99.90
2023-03-21T07:15:19.011Z,99.90
2023-03-21T07:16:21.790Z,99.90
2023-03-21T07:17:23.602Z,99.90
2023-03-21T07:18:27.414Z,99.90
2023-03-21T07:19:29.162Z,99.90
2023-03-21T07:20:31.337Z,99.90
2023-03-21T07:21:33.141Z,99.90
2023-03-21T07:22:36.199Z,99.90
2023-03-21T07:23:41.383Z,99.90
2023-03-21T07:24:43.170Z,99.90
2023-03-21T07:25:45.343Z,99.90
2023-03-21T07:26:47.143Z,99.90
2023-03-21T07:27:48.910Z,99.90
2023-03-21T07:28:50.658Z,99.90
2023-03-21T07:29:52.538Z,99.90
2023-03-21T07:30:57.252Z,99.90
2023-03-21T07:31:59.001Z,99.90
2023-03-21T07:33:00.940Z,99.90
2023-03-21T07:34:02.728Z,99.90
2023-03-21T07:35:04.958Z,99.90
2023-03-21T07:36:12.603Z,99.90
2023-03-21T07:37:14.432Z,99.90
2023-03-21T07:38:17.834Z,99.90
2023-03-21T07:39:20.515Z,99.90
2023-03-21T07:40:22.393Z,99.90
2023-03-21T07:41:24.606Z,99.90
2023-03-21T07:42:26.477Z,99.90
2023-03-21T07:43:28.244Z,99.90
2023-03-21T07:44:30.631Z,99.90
2023-03-21T07:45:32.380Z,99.90
2023-03-21T07:46:34.119Z,99.90
2023-03-21T07:47:36.601Z,99.90
2023-03-21T07:48:38.378Z,99.90
2023-03-21T07:49:40.353Z,99.90
2023-03-21T07:50:42.055Z,99.90
2023-03-21T07:51:43.835Z,99.90
2023-03-21T07:52:46.175Z,99.90
2023-03-21T07:53:48.847Z,99.90
2023-03-21T07:54:50.872Z,99.90
2023-03-21T07:55:55.635Z,99.90
2023-03-21T07:56:57.365Z,99.90
2023-03-21T07:57:59.116Z,99.90
2023-03-21T07:59:00.996Z,99.90
2023-03-21T08:00:04.896Z,99.90
2023-03-21T08:01:06.912Z,99.90
2023-03-21T08:02:13.534Z,99.90
2023-03-21T08:03:15.301Z,99.90
2023-03-21T08:04:17.349Z,99.90
2023-03-21T08:05:19.558Z,99.90
2023-03-21T08:06:21.273Z,99.90
2023-03-21T08:07:23.131Z,99.90
2023-03-21T08:08:24.815Z,99.90
2023-03-21T08:09:26.558Z,99.90
2023-03-21T08:10:28.696Z,99.90
2023-03-21T08:11:31.496Z,99.90
2023-03-21T08:12:33.222Z,99.90
2023-03-21T08:13:34.903Z,99.90
2023-03-21T08:14:36.846Z,99.90
2023-03-21T08:15:42.180Z,99.90
2023-03-21T08:16:44.122Z,99.90
2023-03-21T08:17:45.909Z,99.90
2023-03-21T08:18:47.675Z,99.90
2023-03-21T08:19:49.371Z,99.90
2023-03-21T08:20:55.568Z,99.90
2023-03-21T08:21:59.757Z,99.90
2023-03-21T08:23:01.638Z,99.90
2023-03-21T08:24:03.378Z,99.90
2023-03-21T08:25:08.065Z,99.90
2023-03-21T08:26:10.311Z,99.90
2023-03-21T08:27:12.565Z,99.90
2023-03-21T08:28:14.392Z,99.90
2023-03-21T08:29:16.264Z,99.90
2023-03-21T08:30:21.262Z,99.90
2023-03-21T08:31:23.367Z,99.90
2023-03-21T08:32:29.391Z,99.90
2023-03-21T08:33:31.085Z,99.90
2023-03-21T08:34:32.837Z,99.90
2023-03-21T08:35:34.601Z,99.90
2023-03-21T08:36:37.353Z,99.90
2023-03-21T08:37:40.184Z,99.90
2023-03-21T08:38:41.942Z,99.90
2023-03-21T08:39:43.959Z,99.90
2023-03-21T08:40:46.180Z,99.90
2023-03-21T08:41:47.992Z,99.90
2023-03-21T08:42:49.884Z,99.90
2023-03-21T08:43:51.755Z,99.90
2023-03-21T08:44:53.590Z,99.90
2023-03-21T08:45:56.410Z,99.90
2023-03-21T08:46:58.247Z,99.90
2023-03-21T08:48:00.053Z,99.90
2023-03-21T08:49:02.027Z,99.90
2023-03-21T08:50:06.884Z,99.90
2023-03-21T08:51:09.002Z,99.90
2023-03-21T08:52:11.034Z,99.90
2023-03-21T08:53:13.218Z,99.90
2023-03-21T08:54:20.951Z,99.90
2023-03-21T08:55:22.681Z,99.90
2023-03-21T08:56:24.412Z,99.90
2023-03-21T08:57:26.158Z,99.90
2023-03-21T08:58:27.870Z,99.90
2023-03-21T08:59:29.716Z,99.90
2023-03-21T09:00:31.406Z,99.90
2023-03-21T09:01:33.445Z,99.90
2023-03-21T09:02:35.386Z,99.90
2023-03-21T09:03:38.799Z,99.90
2023-03-21T09:04:40.825Z,99.90
2023-03-21T09:05:45.518Z,99.90
2023-03-21T09:06:48.748Z,99.90
2023-03-21T09:07:50.502Z,99.90
2023-03-21T09:08:53.455Z,99.90
2023-03-21T09:10:15.116Z,99.90
2023-03-21T09:11:16.876Z,99.90
2023-03-21T09:12:18.797Z,99.90
2023-03-21T09:13:20.931Z,99.90
2023-03-21T09:14:28.449Z,99.90
2023-03-21T09:15:31.006Z,99.90
2023-03-21T09:16:33.527Z,99.00
2023-03-21T09:17:36.414Z,99.70
2023-03-21T09:18:55.555Z,94.90
2023-03-21T09:20:00.504Z,92.00
2023-03-21T09:21:02.175Z,91.20
2023-03-21T09:22:04.681Z,92.10
2023-03-21T09:23:06.874Z,92.00
2023-03-21T09:24:08.840Z,93.10
2023-03-21T09:25:13.429Z,90.00
2023-03-21T09:26:16.240Z,86.30
2023-03-21T09:27:18.155Z,90.60
2023-03-21T09:28:19.938Z,92.20
2023-03-21T09:29:23.103Z,83.70
2023-03-21T09:30:26.423Z,86.40
2023-03-21T09:31:28.658Z,89.80
2023-03-21T09:32:30.565Z,90.60
2023-03-21T09:33:33.014Z,92.30
2023-03-21T09:34:37.030Z,90.10
2023-03-21T09:35:39.280Z,90.90
2023-03-21T09:36:44.145Z,91.90
2023-03-21T09:37:49.957Z,91.20
2023-03-21T09:38:52.164Z,90.60
2023-03-21T09:39:54.146Z,91.20
2023-03-21T09:41:20.579Z,90.30
2023-03-21T09:42:47.034Z,80.70
2023-03-21T09:44:21.411Z,79.40
2023-03-21T09:45:38.498Z,79.40
2023-03-21T09:46:50.900Z,77.80
2023-03-21T09:47:54.115Z,79.70
2023-03-21T09:49:09.825Z,81.70
2023-03-21T09:50:17.231Z,82.30
2023-03-21T09:51:19.464Z,85.40
2023-03-21T09:52:50.676Z,88.80
2023-03-21T09:53:57.144Z,89.80
2023-03-21T09:55:00.956Z,87.40
2023-03-21T09:56:03.605Z,83.80
2023-03-21T09:57:38.134Z,84.40
2023-03-21T09:58:41.680Z,83.30
2023-03-21T09:59:44.900Z,81.70
2023-03-21T10:00:50.516Z,81.10
2023-03-21T10:01:52.951Z,79.90
2023-03-21T10:02:59.845Z,79.60
2023-03-21T10:04:07.339Z,79.70
2023-03-21T10:05:21.472Z,79.60
2023-03-21T10:06:30.386Z,77.50
2023-03-21T10:07:42.468Z,77.80
2023-03-21T10:08:47.975Z,80.10
2023-03-21T10:09:51.998Z,75.80
2023-03-21T10:10:58.737Z,77.90
2023-03-21T10:12:07.406Z,79.50
2023-03-21T10:13:15.909Z,78.10
2023-03-21T10:14:30.041Z,76.80
2023-03-21T10:15:31.899Z,76.80
2023-03-21T10:17:06.888Z,78.00
2023-03-21T10:18:16.659Z,78.40
2023-03-21T10:19:20.219Z,81.10
2023-03-21T10:20:29.145Z,80.10
2023-03-21T10:21:58.645Z,76.90
2023-03-21T10:22:56.082Z,76.30
2023-03-21T10:24:00.341Z,73.00
2023-03-21T10:25:02.400Z,75.40
2023-03-21T10:26:07.950Z,74.50
2023-03-21T10:27:10.074Z,71.40
2023-03-21T10:28:22.451Z,77.40
2023-03-21T10:29:29.889Z,72.80
2023-03-21T10:30:40.151Z,69.30
2023-03-21T10:31:44.427Z,71.50
2023-03-21T10:32:46.300Z,75.10
2023-03-21T10:33:50.056Z,73.00
2023-03-21T10:36:17.646Z,68.30
2023-03-21T10:37:19.733Z,69.30
2023-03-21T10:38:24.694Z,67.40
2023-03-21T10:39:34.101Z,68.30
2023-03-21T10:40:35.816Z,67.50
2023-03-21T10:41:38.379Z,66.20
2023-03-21T10:42:40.393Z,65.80
2023-03-21T10:43:45.296Z,65.60
2023-03-21T10:44:49.804Z,66.40
2023-03-21T10:45:52.414Z,68.20
2023-03-21T10:47:04.482Z,68.80
2023-03-21T10:48:08.550Z,68.00
2023-03-21T10:49:10.348Z,70.40
2023-03-21T10:50:16.080Z,67.30
2023-03-21T10:51:25.855Z,69.30
2023-03-21T10:52:30.446Z,70.30
2023-03-21T10:53:49.728Z,69.10
2023-03-21T10:55:24.787Z,66.70
2023-03-21T10:56:35.264Z,66.40
2023-03-21T10:57:38.227Z,66.30
2023-03-21T10:58:45.389Z,67.00
2023-03-21T10:59:57.683Z,68.40
2023-03-21T11:01:03.529Z,66.00
2023-03-21T11:02:06.881Z,66.50
2023-03-21T11:03:32.258Z,67.70
2023-03-21T11:04:36.606Z,67.50
2023-03-21T11:05:41.775Z,66.90
2023-03-21T11:06:51.426Z,65.50
2023-03-21T11:08:20.105Z,66.60
2023-03-21T11:09:25.177Z,65.00
2023-03-21T11:10:47.218Z,65.60
2023-03-21T11:12:11.294Z,65.20
2023-03-21T11:13:19.382Z,64.20
2023-03-21T11:14:25.877Z,61.90
2023-03-21T11:15:33.526Z,62.10
2023-03-21T11:16:43.775Z,64.10
2023-03-21T11:17:47.714Z,66.70
2023-03-21T11:18:51.471Z,65.80
2023-03-21T11:19:58.884Z,63.50
2023-03-21T11:21:09.993Z,61.20
2023-03-21T11:22:12.620Z,60.40
2023-03-21T11:23:14.395Z,60.40
2023-03-21T11:24:18.177Z,60.90
2023-03-21T11:25:38.172Z,60.60
2023-03-21T11:26:43.568Z,59.50
2023-03-21T11:27:51.644Z,59.10
2023-03-21T11:28:54.560Z,59.90
2023-03-21T11:29:58.305Z,60.10
2023-03-21T11:31:03.372Z,59.20
2023-03-21T11:32:20.983Z,61.20
2023-03-21T11:33:31.291Z,59.50
2023-03-21T11:34:53.204Z,61.50
2023-03-21T11:36:07.054Z,58.40
2023-03-21T11:37:28.521Z,58.50
2023-03-21T11:38:37.406Z,58.70
2023-03-21T11:39:43.705Z,59.60
2023-03-21T11:40:56.646Z,59.90
2023-03-21T11:41:58.389Z,59.50
2023-03-21T11:43:17.019Z,60.00
2023-03-21T11:44:28.737Z,54.10
2023-03-21T11:45:35.957Z,53.50
2023-03-21T11:46:41.106Z,53.00
2023-03-21T11:47:43.663Z,54.30
2023-03-21T11:48:50.361Z,55.80
2023-03-21T11:49:58.377Z,54.80
2023-03-21T11:51:28.834Z,53.90
2023-03-21T11:52:50.546Z,55.40
2023-03-21T11:54:12.525Z,56.30
2023-03-21T11:55:46.319Z,56.60
2023-03-21T11:56:54.066Z,53.80
2023-03-21T11:58:14.161Z,55.10
2023-03-21T11:59:27.177Z,54.70
2023-03-21T12:01:06.139Z,55.30
2023-03-21T12:02:25.399Z,53.00
2023-03-21T12:03:47.451Z,54.20
2023-03-21T12:05:21.656Z,53.80
2023-03-21T12:06:30.434Z,54.50
2023-03-21T12:07:42.667Z,54.60
2023-03-21T12:09:09.049Z,55.00
2023-03-21T12:10:28.682Z,53.10
2023-03-21T12:11:56.295Z,53.70
2023-03-21T12:13:16.646Z,54.70
2023-03-21T12:14:53.520Z,53.50
2023-03-21T12:16:00.474Z,53.00
2023-03-21T12:17:38.972Z,52.90
2023-03-21T12:19:02.596Z,53.50
2023-03-21T12:20:34.420Z,53.80
2023-03-21T12:21:55.066Z,54.50
2023-03-21T12:23:08.122Z,53.90
2023-03-21T12:24:22.218Z,53.20
2023-03-21T12:25:31.439Z,53.00
2023-03-21T12:26:43.581Z,54.40
2023-03-21T12:28:32.000Z,53.80
2023-03-21T12:29:53.046Z,53.60
2023-03-21T12:31:26.830Z,54.50
2023-03-21T12:32:57.969Z,53.80
2023-03-21T12:34:12.998Z,51.70
2023-03-21T12:35:23.950Z,50.00
2023-03-21T12:36:37.727Z,49.50
2023-03-21T12:38:15.881Z,49.90
2023-03-21T12:39:36.588Z,51.20
2023-03-21T12:41:19.598Z,51.30
2023-03-21T12:42:39.617Z,49.80
2023-03-21T12:43:44.831Z,51.90
2023-03-21T12:44:54.280Z,53.00
2023-03-21T12:46:03.009Z,53.80
2023-03-21T12:47:36.619Z,54.00
2023-03-21T12:48:50.641Z,49.00
2023-03-21T12:49:57.844Z,48.40
2023-03-21T12:51:02.441Z,50.00
2023-03-21T12:52:30.603Z,51.20
2023-03-21T12:53:51.049Z,52.60
2023-03-21T12:55:14.511Z,51.70
2023-03-21T12:56:27.267Z,55.50
2023-03-21T12:57:38.336Z,56.60
2023-03-21T12:58:56.175Z,55.80
2023-03-21T13:00:24.121Z,50.80
2023-03-21T13:01:28.575Z,48.90
2023-03-21T13:02:36.243Z,47.40
2023-03-21T13:03:43.915Z,47.90
2023-03-21T13:04:55.958Z,48.90
2023-03-21T13:06:09.670Z,48.60
2023-03-21T13:07:17.615Z,48.20
2023-03-21T13:08:31.232Z,46.90
2023-03-21T13:09:39.306Z,51.20
2023-03-21T13:10:43.582Z,50.50
2023-03-21T13:11:45.948Z,51.60
2023-03-21T13:13:15.559Z,54.20
2023-03-21T13:14:27.629Z,55.50
2023-03-21T13:15:52.744Z,56.70
2023-03-21T13:17:11.474Z,57.00
2023-03-21T13:18:59.129Z,58.00
2023-03-21T13:20:33.154Z,58.10
2023-03-21T13:21:43.494Z,58.10
2023-03-21T13:22:46.175Z,58.80
2023-03-21T13:24:02.178Z,58.00
2023-03-21T13:25:07.528Z,58.80
2023-03-21T13:26:12.526Z,59.50
2023-03-21T13:27:36.457Z,60.20
2023-03-21T13:28:41.017Z,60.80
2023-03-21T13:29:47.869Z,58.10
2023-03-21T13:30:50.744Z,58.90
2023-03-21T13:31:57.332Z,58.80
2023-03-21T13:33:12.532Z,56.50
2023-03-21T13:34:14.777Z,57.80
2023-03-21T13:35:19.106Z,58.00
2023-03-21T13:36:31.699Z,57.90
2023-03-21T13:37:39.097Z,55.80
2023-03-21T13:38:41.258Z,54.70
2023-03-21T13:39:46.374Z,46.80
2023-03-21T13:41:01.279Z,47.40
2023-03-21T13:42:05.894Z,46.90
2023-03-21T13:43:46.061Z,45.80
2023-03-21T13:44:55.328Z,46.60
2023-03-21T13:46:05.239Z,46.80
2023-03-21T13:47:27.591Z,45.50
2023-03-21T13:48:31.912Z,53.40
2023-03-21T13:49:36.106Z,55.00
2023-03-21T13:50:53.384Z,56.80
2023-03-21T13:51:59.679Z,58.10
2023-03-21T13:53:04.468Z,58.40
2023-03-21T13:54:15.394Z,55.90
2023-03-21T13:55:20.376Z,58.10
2023-03-21T13:56:23.561Z,57.60
2023-03-21T13:57:30.384Z,57.70
2023-03-21T13:58:43.872Z,57.70
2023-03-21T13:59:45.753Z,57.50
2023-03-21T14:01:26.077Z,57.70
2023-03-21T14:02:30.112Z,57.30
2023-03-21T14:03:34.787Z,58.20
2023-03-21T14:04:43.210Z,58.20
2023-03-21T14:05:51.665Z,57.90
2023-03-21T14:07:02.687Z,57.50
2023-03-21T14:08:17.189Z,58.20
2023-03-21T14:09:38.100Z,58.10
2023-03-21T14:10:44.944Z,57.30
2023-03-21T14:11:48.517Z,58.30
2023-03-21T14:12:51.168Z,57.70
2023-03-21T14:13:54.081Z,58.20
2023-03-21T14:15:15.746Z,57.70
2023-03-21T14:16:19.151Z,57.60
2023-03-21T14:17:32.137Z,57.00
2023-03-21T14:18:53.487Z,56.00
2023-03-21T14:19:59.410Z,58.30
2023-03-21T14:21:02.158Z,57.80
2023-03-21T14:22:05.238Z,57.50
2023-03-21T14:23:08.153Z,57.40
2023-03-21T14:24:14.414Z,57.70
2023-03-21T14:25:18.725Z,57.40
2023-03-21T14:26:20.783Z,57.50
2023-03-21T14:27:24.517Z,57.60
2023-03-21T14:28:30.249Z,59.00
2023-03-21T14:29:34.602Z,58.20
2023-03-21T14:30:39.216Z,60.90
2023-03-21T14:31:41.957Z,59.20
2023-03-21T14:32:43.706Z,60.60
2023-03-21T14:33:51.992Z,61.10