createdAt,value
2019-03-21T00:01:40.121Z,62.20
2019-03-21T00:04:13.244Z,68.20
2019-03-21T00:06:44.169Z,71.50
2019-03-21T00:09:17.227Z,78.00
2019-03-21T00:12:07.532Z,79.40
2019-03-21T00:15:12.510Z,85.80
2019-03-21T00:17:57.246Z,89.50
2019-03-21T00:20:28.178Z,93.90
2019-03-21T00:22:59.090Z,93.90
2019-03-21T00:25:30.850Z,94.00
2019-03-21T00:28:01.760Z,94.30
2019-03-21T00:30:32.692Z,97.80
2019-03-21T00:33:03.716Z,99.50
2019-03-21T00:35:34.688Z,99.90
2019-03-21T00:38:05.673Z,99.90
2019-03-21T00:40:38.904Z,99.90
2019-03-21T00:43:11.161Z,98.30
2019-03-21T00:45:42.089Z,99.90
2019-03-21T00:48:14.814Z,99.90
2019-03-21T00:50:45.741Z,99.90
2019-03-21T00:53:16.649Z,99.90
2019-03-21T00:55:48.177Z,99.90
2019-03-21T00:58:19.080Z,99.90
2019-03-21T01:00:52.377Z,99.90
2019-03-21T01:03:23.271Z,99.90
2019-03-21T01:05:54.202Z,99.90
2019-03-21T01:08:25.130Z,99.90
2019-03-21T01:10:56.087Z,99.90
2019-03-21T01:13:29.717Z,99.90
2019-03-21T01:16:00.648Z,99.90
2019-03-21T01:18:31.647Z,99.90
2019-03-21T01:21:02.632Z,99.90
2019-03-21T01:23:33.585Z,99.90
2019-03-21T01:26:04.587Z,99.90
2019-03-21T01:28:35.507Z,99.90
2019-03-21T01:31:06.434Z,99.90
2019-03-21T01:33:37.376Z,99.90
2019-03-21T01:36:08.341Z,99.90
2019-03-21T01:38:39.277Z,99.90
2019-03-21T01:41:10.213Z,99.90
2019-03-21T01:43:41.161Z,99.90
2019-03-21T01:46:12.641Z,99.90
2019-03-21T01:48:43.608Z,99.90
2019-03-21T01:51:14.618Z,99.90
2019-03-21T01:53:45.560Z,99.90
2019-03-21T01:56:16.488Z,99.90
2019-03-21T01:58:47.429Z,99.90
2019-03-21T02:01:18.425Z,99.90
2019-03-21T02:03:49.350Z,99.90
2019-03-21T02:06:20.252Z,99.90
2019-03-21T02:08:51.176Z,99.90
2019-03-21T02:11:22.078Z,99.90
2019-03-21T02:13:53.005Z,99.90
2019-03-21T02:16:23.913Z,99.90
2019-03-21T02:18:54.856Z,99.90
2019-03-21T02:21:25.761Z,99.90
2019-03-21T02:23:56.876Z,99.90
2019-03-21T02:26:27.795Z,99.90
2019-03-21T02:28:58.737Z,99.90
2019-03-21T02:31:29.663Z,99.90
2019-03-21T02:34:00.674Z,99.90
2019-03-21T02:36:31.607Z,99.90
2019-03-21T02:39:02.565Z,99.90
2019-03-21T02:41:33.454Z,99.90
2019-03-21T02:44:04.562Z,99.90
2019-03-21T02:46:35.456Z,99.90
2019-03-21T02:49:06.378Z,99.90
2019-03-21T02:51:37.307Z,99.90
2019-03-21T02:54:08.269Z,99.90
2019-03-21T02:56:39.183Z,99.90
2019-03-21T02:59:10.110Z,99.90
2019-03-21T03:01:41.014Z,99.90
2019-03-21T03:04:11.939Z,99.90
2019-03-21T03:06:42.847Z,99.90
2019-03-21T03:09:13.793Z,99.90
2019-03-21T03:11:44.691Z,99.90
2019-03-21T03:14:38.166Z,99.90
2019-03-21T03:17:09.087Z,99.90
2019-03-21T03:19:39.992Z,99.90
2019-03-21T03:22:10.952Z,99.90
2019-03-21T03:24:41.902Z,99.90
2019-03-21T03:27:12.796Z,99.90
2019-03-21T03:29:43.722Z,99.90
2019-03-21T03:32:14.638Z,99.90
2019-03-21T03:34:45.629Z,99.90
2019-03-21T03:37:16.683Z,99.90
2019-03-21T03:39:47.590Z,99.90
2019-03-21T03:42:18.512Z,99.90
2019-03-21T03:44:49.406Z,99.90
2019-03-21T03:47:20.327Z,99.90
2019-03-21T03:49:51.218Z,99.90
2019-03-21T03:52:22.212Z,99.90
2019-03-21T03:54:53.235Z,99.90
2019-03-21T03:57:24.157Z,99.90
2019-03-21T03:59:55.062Z,99.90
2019-03-21T04:02:25.993Z,99.90
2019-03-21T04:04:57.237Z,99.90
2019-03-21T04:07:28.230Z,99.90
2019-03-21T04:09:59.139Z,99.90
2019-03-21T04:12:30.211Z,99.90
2019-03-21T04:15:01.122Z,99.90
2019-03-21T04:17:32.058Z,99.90
2019-03-21T04:20:02.967Z,99.90
2019-03-21T04:22:34.270Z,99.90
2019-03-21T04:25:05.250Z,99.90
2019-03-21T04:27:36.276Z,99.90
2019-03-21T04:30:08.875Z,99.90
2019-03-21T04:32:39.828Z,99.90
2019-03-21T04:35:11.643Z,99.90
2019-03-21T04:37:42.583Z,99.90
2019-03-21T04:40:13.964Z,99.90
2019-03-21T04:42:44.881Z,99.90
2019-03-21T04:45:17.981Z,99.90
2019-03-21T04:47:48.903Z,99.90
2019-03-21T04:50:22.317Z,99.90
2019-03-21T04:52:53.230Z,99.90
2019-03-21T04:55:24.122Z,99.90
2019-03-21T04:57:55.077Z,99.90
2019-03-21T05:00:28.286Z,99.90
2019-03-21T05:03:00.493Z,99.90
2019-03-21T05:05:31.434Z,99.90
2019-03-21T05:08:02.401Z,99.90
2019-03-21T05:10:33.349Z,99.90
2019-03-21T05:13:04.614Z,99.90
2019-03-21T05:15:37.675Z,99.90
2019-03-21T05:18:11.794Z,99.90
2019-03-21T05:20:42.840Z,99.90
2019-03-21T05:23:13.747Z,99.90
2019-03-21T05:25:44.666Z,99.90
2019-03-21T05:28:15.657Z,99.90
2019-03-21T05:30:53.049Z,99.90
2019-03-21T05:33:23.966Z,99.90
2019-03-21T05:35:54.961Z,99.90
2019-03-21T05:38:26.458Z,99.90
2019-03-21T05:40:57.362Z,99.90
2019-03-21T05:43:32.150Z,99.90
2019-03-21T05:46:04.184Z,99.90
2019-03-21T05:48:35.078Z,99.90
2019-03-21T05:51:06.034Z,99.90
2019-03-21T05:53:36.932Z,99.90
2019-03-21T05:56:08.258Z,99.90
2019-03-21T05:58:39.236Z,99.90
2019-03-21T06:01:10.190Z,99.90
2019-03-21T06:03:51.142Z,99.90
2019-03-21T06:06:52.501Z,99.90
2019-03-21T06:09:23.434Z,99.90
2019-03-21T06:11:57.033Z,99.90
2019-03-21T06:14:28.793Z,99.90
2019-03-21T06:16:59.845Z,99.90
2019-03-21T06:20:13.180Z,99.90
2019-03-21T06:23:19.685Z,99.90
2019-03-21T06:26:21.771Z,99.90
2019-03-21T06:28:52.705Z,99.90
2019-03-21T06:31:23.686Z,99.90
2019-03-21T06:33:54.587Z,99.90
2019-03-21T06:36:25.534Z,99.90
2019-03-21T06:38:56.447Z,99.90
2019-03-21T06:41:28.502Z,99.90
2019-03-21T06:43:59.422Z,99.90
2019-03-21T06:46:30.362Z,99.90
2019-03-21T06:49:01.241Z,99.90
2019-03-21T06:51:32.178Z,99.90
2019-03-21T06:54:04.673Z,99.90
2019-03-21T06:56:35.599Z,99.90
2019-03-21T06:59:06.509Z,99.90
2019-03-21T07:01:37.426Z,99.90
2019-03-21T07:04:08.326Z,99.90
2019-03-21T07:06:39.243Z,99.90
2019-03-21T07:09:10.276Z,99.90
2019-03-21T07:11:41.374Z,99.90
2019-03-21T07:14:12.314Z,99.90
2019-03-21T07:16:43.278Z,99.90
2019-03-21T07:19:14.234Z,99.90
2019-03-21T07:21:45.154Z,99.90
2019-03-21T07:24:16.088Z,99.90
2019-03-21T07:26:46.983Z,99.90
2019-03-21T07:29:17.922Z,99.90
2019-03-21T07:31:48.843Z,99.90
2019-03-21T07:34:19.793Z,99.90
2019-03-21T07:36:50.714Z,99.90
2019-03-21T07:39:21.672Z,99.90
2019-03-21T07:41:55.074Z,95.40
2019-03-21T07:44:26.026Z,96.40
2019-03-21T07:46:56.919Z,96.50
2019-03-21T07:49:27.865Z,94.20
2019-03-21T07:51:58.909Z,93.10
2019-03-21T07:54:29.833Z,90.80
2019-03-21T07:57:00.716Z,90.30
2019-03-21T07:59:31.642Z,86.90
2019-03-21T08:02:02.646Z,90.00
2019-03-21T08:04:33.597Z,97.70
2019-03-21T08:07:04.532Z,85.10
2019-03-21T08:09:35.482Z,88.40
2019-03-21T08:12:06.463Z,87.50
2019-03-21T08:14:37.450Z,90.40
2019-03-21T08:17:08.370Z,92.30
2019-03-21T08:19:39.302Z,93.60
2019-03-21T08:22:10.305Z,93.70
2019-03-21T08:24:41.345Z,93.80
2019-03-21T08:27:12.262Z,95.30
2019-03-21T08:29:43.277Z,92.30
2019-03-21T08:32:14.266Z,90.60
2019-03-21T08:34:45.221Z,89.40
2019-03-21T08:37:16.221Z,90.90
2019-03-21T08:39:50.365Z,99.90
2019-03-21T08:42:21.335Z,91.20
2019-03-21T08:44:52.230Z,90.90
2019-03-21T08:47:23.271Z,91.60
2019-03-21T08:49:54.213Z,91.30
2019-03-21T08:52:25.189Z,92.30
2019-03-21T08:54:56.106Z,92.90
2019-03-21T08:57:27.041Z,92.20
2019-03-21T08:59:57.990Z,91.50
2019-03-21T09:02:28.933Z,92.10
2019-03-21T09:05:00.011Z,93.50
2019-03-21T09:07:31.120Z,93.70
2019-03-21T09:10:02.020Z,96.30
2019-03-21T09:12:33.923Z,94.30
2019-03-21T09:15:05.034Z,92.30
2019-03-21T09:17:35.977Z,89.50
2019-03-21T09:20:07.558Z,87.80
2019-03-21T09:22:39.109Z,79.00
2019-03-21T09:25:10.263Z,74.40
2019-03-21T09:27:41.229Z,78.90
2019-03-21T09:30:12.354Z,81.00
2019-03-21T09:32:43.304Z,82.90
2019-03-21T09:35:14.336Z,69.90
2019-03-21T09:37:45.352Z,90.10
2019-03-21T09:40:16.294Z,89.60
2019-03-21T09:42:47.255Z,86.80
2019-03-21T09:45:18.176Z,90.90
2019-03-21T09:47:49.112Z,91.90
2019-03-21T09:50:27.755Z,91.90
2019-03-21T09:52:58.823Z,92.30
2019-03-21T09:55:29.823Z,92.40
2019-03-21T09:58:00.766Z,94.10
2019-03-21T10:00:33.555Z,94.90
2019-03-21T10:03:05.262Z,95.60
2019-03-21T10:05:36.183Z,94.20
2019-03-21T10:08:07.477Z,97.10
2019-03-21T10:10:38.458Z,99.90
2019-03-21T10:13:09.474Z,99.40
2019-03-21T10:15:40.401Z,94.00
2019-03-21T10:18:11.366Z,93.00
2019-03-21T10:20:42.308Z,94.20
2019-03-21T10:23:13.259Z,96.10
2019-03-21T10:25:44.232Z,98.50
2019-03-21T10:28:15.172Z,98.50
2019-03-21T10:30:46.070Z,98.40
2019-03-21T10:33:17.265Z,99.90
2019-03-21T10:35:48.245Z,99.30
2019-03-21T10:38:19.152Z,98.50
2019-03-21T10:40:53.898Z,98.70
2019-03-21T10:43:24.818Z,98.60
2019-03-21T10:45:55.770Z,98.40
2019-03-21T10:48:26.694Z,98.40
2019-03-21T10:50:57.638Z,95.80
2019-03-21T10:53:28.703Z,97.70
2019-03-21T10:55:59.630Z,98.10
2019-03-21T10:58:30.564Z,96.10
2019-03-21T11:01:01.483Z,95.10
2019-03-21T11:03:32.420Z,95.40
2019-03-21T11:06:03.432Z,96.40
2019-03-21T11:08:34.337Z,97.30
2019-03-21T11:11:05.281Z,98.10
2019-03-21T11:13:36.213Z,96.70
2019-03-21T11:16:07.190Z,96.20
2019-03-21T11:18:38.139Z,94.30
2019-03-21T11:21:09.066Z,93.10
2019-03-21T11:23:39.983Z,93.00
2019-03-21T11:26:10.930Z,94.80
2019-03-21T11:28:41.842Z,94.10
2019-03-21T11:31:12.782Z,98.10
2019-03-21T11:33:43.718Z,98.20
2019-03-21T11:36:14.759Z,94.80
2019-03-21T11:38:45.689Z,92.30
2019-03-21T11:41:16.645Z,90.50
2019-03-21T11:43:47.555Z,93.50
2019-03-21T11:46:18.451Z,95.10
2019-03-21T11:48:49.368Z,95.90
2019-03-21T11:51:20.323Z,92.70
2019-03-21T11:53:51.345Z,91.70
2019-03-21T11:56:22.387Z,91.10
2019-03-21T11:58:53.401Z,99.90
2019-03-21T12:01:24.349Z,93.60
2019-03-21T12:03:55.335Z,99.90
2019-03-21T12:06:26.274Z,95.10
2019-03-21T12:08:57.226Z,95.90
2019-03-21T12:11:28.130Z,95.70
2019-03-21T12:13:59.082Z,96.30
2019-03-21T12:16:30.083Z,97.60
2019-03-21T12:19:01.046Z,96.50
2019-03-21T12:21:31.965Z,95.80
2019-03-21T12:24:02.897Z,98.30
2019-03-21T12:26:33.837Z,98.90
2019-03-21T12:29:04.780Z,97.10
2019-03-21T12:31:35.679Z,97.90
2019-03-21T12:34:06.611Z,98.80
2019-03-21T12:36:37.528Z,99.00
2019-03-21T12:39:09.895Z,99.10
2019-03-21T12:41:40.820Z,98.90
2019-03-21T12:44:11.749Z,99.90
2019-03-21T12:46:42.672Z,98.70
2019-03-21T12:49:13.639Z,98.80
2019-03-21T12:54:17.170Z,99.60
2019-03-21T12:56:48.091Z,99.90
2019-03-21T12:59:19.085Z,99.90
2019-03-21T13:01:49.983Z,99.90
2019-03-21T13:04:20.899Z,99.90
2019-03-21T13:06:51.817Z,99.90
2019-03-21T13:07:13.279Z,98.80
2019-03-21T13:09:23.859Z,99.90
2019-03-21T13:11:54.768Z,99.90
2019-03-21T13:14:25.690Z,99.90
2019-03-21T13:16:56.602Z,99.90
2019-03-21T13:19:27.525Z,99.90
2019-03-21T13:21:58.458Z,99.90
2019-03-21T13:24:29.411Z,99.90
2019-03-21T13:27:00.455Z,99.90
2019-03-21T13:29:31.453Z,99.90
2019-03-21T13:32:02.382Z,99.90
2019-03-21T13:34:33.293Z,99.90
2019-03-21T13:37:04.261Z,99.90
2019-03-21T13:39:35.174Z,99.90
2019-03-21T13:42:06.117Z,99.90
2019-03-21T13:44:37.017Z,99.90
2019-03-21T13:47:07.937Z,99.90
2019-03-21T13:49:38.842Z,99.90
2019-03-21T13:52:09.770Z,99.90
2019-03-21T13:54:40.727Z,99.90
2019-03-21T13:57:11.660Z,99.90
2019-03-21T13:59:42.553Z,99.90
2019-03-21T14:02:13.502Z,99.90
2019-03-21T14:04:44.410Z,99.90
2019-03-21T14:07:15.521Z,99.90
2019-03-21T14:09:46.434Z,99.90
2019-03-21T14:12:17.353Z,99.90
2019-03-21T14:14:48.269Z,99.90
2019-03-21T14:17:22.181Z,99.90
2019-03-21T14:19:51.806Z,99.90
2019-03-21T14:22:22.745Z,99.90
2019-03-21T14:24:53.650Z,99.90
2019-03-21T14:27:26.038Z,99.90
2019-03-21T14:30:01.530Z,99.90
2019-03-21T14:32:29.833Z,99.90
2019-03-21T14:35:00.806Z,99.90
2019-03-21T14:37:31.785Z,99.90
2019-03-21T14:40:02.688Z,99.90
2019-03-21T14:42:33.639Z,99.90
2019-03-21T14:45:05.805Z,99.90
2019-03-21T14:47:36.814Z,99.90
2019-03-21T14:50:08.518Z,99.90
2019-03-21T14:52:39.450Z,99.90
2019-03-21T14:55:11.234Z,99.90
2019-03-21T14:57:42.161Z,99.90
2019-03-21T15:00:18.513Z,99.90
2019-03-21T15:02:49.593Z,99.90
2019-03-21T15:05:20.527Z,99.90
2019-03-21T15:07:51.442Z,99.90
2019-03-21T15:10:22.336Z,99.90
2019-03-21T15:12:56.549Z,99.90
2019-03-21T15:15:27.448Z,99.90
2019-03-21T15:17:58.882Z,99.90
2019-03-21T15:20:29.891Z,99.90
2019-03-21T15:23:00.826Z,99.90
2019-03-21T15:25:31.792Z,99.90
2019-03-21T15:28:02.750Z,99.90
2019-03-21T15:30:33.674Z,99.90
2019-03-21T15:33:04.618Z,99.90
2019-03-21T15:35:35.573Z,99.90
2019-03-21T15:38:06.624Z,99.90
2019-03-21T15:40:37.565Z,99.70
2019-03-21T15:43:08.486Z,99.50
2019-03-21T15:45:39.417Z,99.90
2019-03-21T15:48:10.371Z,99.50
2019-03-21T15:50:41.310Z,99.70
2019-03-21T15:53:12.326Z,99.30
2019-03-21T15:55:43.274Z,99.30
2019-03-21T15:58:16.130Z,97.30
2019-03-21T16:00:47.392Z,96.90
2019-03-21T16:03:18.304Z,96.60
2019-03-21T16:05:49.401Z,95.20
2019-03-21T16:08:20.348Z,94.10
2019-03-21T16:10:51.309Z,93.90
2019-03-21T16:13:22.241Z,93.60
2019-03-21T16:15:53.215Z,93.90
2019-03-21T16:18:24.128Z,93.70
2019-03-21T16:20:55.077Z,93.40
2019-03-21T16:23:25.996Z,93.70
2019-03-21T16:25:56.950Z,92.70
2019-03-21T16:28:27.864Z,90.90
2019-03-21T16:30:58.823Z,89.50
2019-03-21T16:33:29.727Z,89.10
2019-03-21T16:36:00.714Z,89.30
2019-03-21T16:38:31.681Z,88.70
2019-03-21T16:41:02.642Z,89.80
2019-03-21T16:43:33.601Z,86.50
2019-03-21T16:46:04.571Z,87.40
2019-03-21T16:48:35.498Z,86.60
2019-03-21T16:51:06.485Z,85.80
2019-03-21T16:53:37.398Z,82.40
2019-03-21T16:56:08.355Z,82.80
2019-03-21T16:58:39.244Z,84.00
2019-03-21T17:01:10.221Z,80.00
2019-03-21T17:03:41.157Z,79.90
2019-03-21T17:06:12.145Z,81.50
2019-03-21T17:08:43.063Z,77.90
2019-03-21T17:11:14.022Z,77.00
2019-03-21T17:13:45.000Z,77.10
2019-03-21T17:16:15.913Z,76.70
2019-03-21T17:18:46.905Z,75.30
2019-03-21T17:21:17.962Z,74.40
2019-03-21T17:23:48.967Z,73.30
2019-03-21T17:26:19.900Z,71.30
2019-03-21T17:28:50.861Z,71.40
2019-03-21T17:31:21.770Z,69.50
2019-03-21T17:33:52.763Z,70.10
2019-03-21T17:36:23.701Z,67.50
2019-03-21T17:38:54.760Z,64.00
2019-03-21T17:41:25.677Z,65.00
2019-03-21T17:43:56.726Z,63.00
2019-03-21T17:46:27.711Z,63.50
2019-03-21T17:48:58.655Z,59.20
2019-03-21T17:51:29.601Z,60.00
2019-03-21T17:54:00.563Z,57.50
2019-03-21T17:56:31.473Z,55.80
2019-03-21T17:59:02.593Z,54.60
2019-03-21T18:01:33.577Z,54.80
2019-03-21T18:04:04.631Z,54.00
2019-03-21T18:06:35.534Z,53.90
2019-03-21T18:09:08.096Z,53.00
2019-03-21T18:11:39.142Z,50.80
2019-03-21T18:14:10.102Z,50.30
2019-03-21T18:16:41.018Z,48.10
2019-03-21T18:19:11.969Z,46.80
2019-03-21T18:21:42.880Z,46.90
2019-03-21T18:24:15.888Z,46.70
2019-03-21T18:26:46.846Z,48.40
2019-03-21T18:29:17.843Z,46.50
2019-03-21T18:31:48.810Z,46.90
2019-03-21T18:34:19.734Z,44.30
2019-03-21T18:36:50.765Z,45.00
2019-03-21T18:39:21.822Z,46.00
2019-03-21T18:41:52.773Z,47.80
2019-03-21T18:44:23.694Z,45.30
2019-03-21T18:46:54.610Z,44.80
2019-03-21T18:49:25.546Z,45.20
2019-03-21T18:51:56.530Z,44.30
2019-03-21T18:54:27.512Z,42.70
2019-03-21T18:56:58.442Z,40.60
2019-03-21T18:59:29.478Z,41.40
2019-03-21T19:02:00.492Z,39.90
2019-03-21T19:04:31.421Z,40.00
2019-03-21T19:07:02.470Z,38.30
2019-03-21T19:09:33.493Z,40.60
2019-03-21T19:12:04.606Z,39.40
2019-03-21T19:14:35.522Z,37.80
2019-03-21T19:17:06.463Z,37.00
2019-03-21T19:19:37.349Z,37.90
2019-03-21T19:22:08.384Z,37.90
2019-03-21T19:24:39.349Z,39.30
2019-03-21T19:27:10.362Z,37.70
2019-03-21T19:29:41.306Z,37.10
2019-03-21T19:32:12.302Z,35.90
2019-03-21T19:34:43.185Z,38.20
2019-03-21T19:37:14.269Z,38.00
2019-03-21T19:39:45.190Z,37.80
2019-03-21T19:42:16.142Z,37.40
2019-03-21T19:44:47.056Z,52.00
2019-03-21T19:47:24.318Z,39.20
2019-03-21T19:49:50.707Z,37.90
2019-03-21T19:52:21.747Z,40.30
2019-03-21T19:54:52.715Z,38.00
2019-03-21T19:57:23.681Z,39.60
2019-03-21T19:59:54.659Z,37.90
2019-03-21T20:02:25.574Z,37.70
2019-03-21T20:04:56.514Z,39.10
2019-03-21T20:07:27.573Z,37.30
2019-03-21T20:09:58.710Z,37.90
2019-03-21T20:12:29.790Z,36.90
2019-03-21T20:15:00.703Z,36.60
2019-03-21T20:17:31.677Z,37.50
2019-03-21T20:20:02.658Z,36.30
2019-03-21T20:22:33.577Z,36.90
2019-03-21T20:25:05.101Z,36.60
2019-03-21T20:27:36.061Z,36.70
2019-03-21T20:30:09.487Z,37.90
2019-03-21T20:32:40.447Z,36.50
2019-03-21T20:35:11.540Z,36.50
2019-03-21T20:37:42.499Z,35.90
2019-03-21T20:40:13.879Z,35.60
2019-03-21T20:42:44.834Z,33.20
2019-03-21T20:45:16.323Z,34.10
2019-03-21T20:47:47.252Z,33.20
2019-03-21T20:50:18.629Z,30.80
2019-03-21T20:52:49.588Z,27.80
2019-03-21T20:55:20.543Z,27.50
2019-03-21T20:57:51.460Z,26.10
2019-03-21T21:00:23.107Z,25.80
2019-03-21T21:02:55.425Z,24.30
2019-03-21T21:05:26.401Z,25.70
2019-03-21T21:07:57.326Z,23.30
2019-03-21T21:10:28.274Z,22.40
2019-03-21T21:12:59.240Z,22.90
2019-03-21T21:15:30.276Z,21.00
2019-03-21T21:18:01.238Z,21.60
2019-03-21T21:20:32.173Z,19.90
2019-03-21T21:23:03.143Z,18.70
2019-03-21T21:25:34.154Z,19.20
2019-03-21T21:28:05.125Z,18.70
2019-03-21T21:30:36.109Z,18.30
2019-03-21T21:33:07.266Z,18.80
2019-03-21T21:35:38.217Z,18.10
2019-03-21T21:38:09.270Z,18.30
2019-03-21T21:40:40.184Z,19.70
2019-03-21T21:43:11.121Z,17.20
2019-03-21T21:45:42.049Z,14.10
2019-03-21T21:48:13.052Z,15.20
2019-03-21T21:50:43.983Z,15.40
2019-03-21T21:53:15.315Z,14.30
2019-03-21T21:55:46.247Z,14.70
2019-03-21T21:58:17.158Z,14.90
2019-03-21T22:00:48.085Z,13.60
2019-03-21T22:03:19.050Z,14.80
2019-03-21T22:05:50.043Z,13.60
2019-03-21T22:08:21.063Z,14.30
2019-03-21T22:10:52.874Z,13.20
2019-03-21T22:13:23.831Z,15.40
2019-03-21T22:15:54.794Z,12.00
2019-03-21T22:18:25.719Z,13.50
2019-03-21T22:20:56.614Z,12.50
2019-03-21T22:23:27.650Z,14.30
2019-03-21T22:25:58.577Z,14.00
2019-03-21T22:28:29.511Z,14.20
2019-03-21T22:31:02.559Z,25.80
2019-03-21T22:33:33.609Z,14.00
2019-03-21T22:36:06.541Z,15.00
2019-03-21T22:38:37.322Z,12.90
2019-03-21T22:41:08.314Z,13.90
2019-03-21T22:43:39.197Z,13.20
2019-03-21T22:46:10.127Z,9.70
2019-03-21T22:48:41.106Z,9.50
2019-03-21T22:51:12.165Z,9.30
2019-03-21T22:53:44.473Z,11.50
2019-03-21T22:56:15.461Z,10.80
2019-03-21T22:58:46.438Z,12.10
2019-03-21T23:01:17.395Z,12.40
2019-03-21T23:03:48.363Z,14.60
2019-03-21T23:06:19.311Z,13.60
2019-03-21T23:08:50.287Z,12.90
2019-03-21T23:11:21.231Z,15.20
2019-03-21T23:13:52.143Z,14.30
2019-03-21T23:16:23.107Z,14.30
2019-03-21T23:18:54.134Z,12.60
2019-03-21T23:21:25.066Z,23.80
2019-03-21T23:23:55.962Z,10.10
2019-03-21T23:26:26.938Z,11.50
2019-03-21T23:28:57.817Z,11.90
2019-03-21T23:31:28.755Z,12.30
2019-03-21T23:33:59.666Z,13.20
2019-03-21T23:36:30.602Z,12.00
2019-03-21T23:39:01.521Z,13.00
2019-03-21T23:41:32.452Z,12.10
2019-03-21T23:44:03.366Z,13.00
2019-03-21T23:46:34.334Z,12.20
2019-03-21T23:49:05.261Z,13.90
2019-03-21T23:51:36.214Z,13.20
2019-03-21T23:54:07.126Z,15.10
2019-03-21T23:56:38.051Z,16.10
2019-03-21T23:59:08.995Z,16.10
