createdAt,value
2023-05-06T00:00:56.002Z,7.98
2023-05-06T00:03:23.757Z,7.58
2023-05-06T00:05:51.626Z,7.74
2023-05-06T00:08:19.314Z,7.07
2023-05-06T00:10:47.125Z,7.14
2023-05-06T00:13:15.037Z,6.88
2023-05-06T00:15:43.040Z,7.40
2023-05-06T00:18:10.827Z,7.36
2023-05-06T00:20:39.223Z,7.04
2023-05-06T00:23:06.888Z,6.97
2023-05-06T00:25:34.662Z,6.93
2023-05-06T00:28:02.368Z,6.47
2023-05-06T00:30:31.282Z,6.83
2023-05-06T00:32:59.019Z,6.96
2023-05-06T00:35:27.120Z,7.20
2023-05-06T00:37:58.399Z,7.19
2023-05-06T00:40:26.109Z,6.84
2023-05-06T00:42:53.768Z,7.13
2023-05-06T00:45:21.544Z,7.12
2023-05-06T00:47:49.244Z,7.40
2023-05-06T00:50:17.039Z,7.47
2023-05-06T00:52:46.197Z,7.56
2023-05-06T00:55:14.311Z,7.51
2023-05-06T00:57:42.046Z,7.58
2023-05-06T01:00:11.798Z,7.61
2023-05-06T01:02:46.971Z,7.65
2023-05-06T01:05:16.772Z,7.42
2023-05-06T01:08:06.092Z,7.11
2023-05-06T01:10:38.996Z,7.20
2023-05-06T01:13:33.287Z,7.19
2023-05-06T01:16:01.405Z,7.09
2023-05-06T01:18:31.413Z,6.98
2023-05-06T01:20:59.363Z,7.05
2023-05-06T01:23:28.043Z,7.17
2023-05-06T01:25:55.933Z,7.01
2023-05-06T01:28:23.619Z,7.02
2023-05-06T01:31:07.366Z,7.27
2023-05-06T01:33:46.840Z,7.16
2023-05-06T01:36:27.415Z,6.80
2023-05-06T01:39:12.180Z,7.13
2023-05-06T01:41:41.515Z,7.09
2023-05-06T01:44:11.546Z,7.16
2023-05-06T01:46:39.680Z,7.28
2023-05-06T01:49:10.540Z,7.13
2023-05-06T01:51:38.271Z,7.13
2023-05-06T01:54:06.003Z,6.97
2023-05-06T01:56:33.735Z,6.85
2023-05-06T01:59:01.463Z,6.97
2023-05-06T02:01:29.571Z,7.08
2023-05-06T02:03:57.523Z,6.91
2023-05-06T02:06:25.628Z,6.33
2023-05-06T02:08:53.440Z,6.53
2023-05-06T02:11:24.403Z,6.56
2023-05-06T02:13:55.051Z,6.63
2023-05-06T02:16:22.956Z,6.98
2023-05-06T02:18:50.973Z,6.82
2023-05-06T02:21:18.662Z,6.58
2023-05-06T02:23:46.433Z,6.92
2023-05-06T02:26:14.109Z,7.09
2023-05-06T02:28:41.857Z,7.19
2023-05-06T02:31:16.188Z,7.25
2023-05-06T02:33:45.041Z,7.23
2023-05-06T02:36:12.760Z,7.26
2023-05-06T02:38:40.932Z,7.32
2023-05-06T02:41:09.750Z,7.17
2023-05-06T02:43:37.626Z,7.39
2023-05-06T02:46:06.023Z,7.44
2023-05-06T02:48:33.828Z,7.41
2023-05-06T02:51:02.090Z,7.41
2023-05-06T02:53:30.407Z,7.32
2023-05-06T02:55:58.075Z,7.44
2023-05-06T02:58:26.313Z,7.38
2023-05-06T03:00:54.061Z,7.51
2023-05-06T03:03:22.488Z,7.49
2023-05-06T03:05:50.242Z,7.52
2023-05-06T03:08:18.126Z,7.48
2023-05-06T03:10:46.859Z,7.56
2023-05-06T03:13:17.887Z,7.56
2023-05-06T03:15:45.736Z,7.76
2023-05-06T03:18:13.929Z,7.77
2023-05-06T03:20:41.720Z,7.82
2023-05-06T03:23:09.457Z,7.82
2023-05-06T03:25:37.401Z,7.51
2023-05-06T03:28:05.455Z,7.63
2023-05-06T03:30:34.621Z,7.85
2023-05-06T03:33:06.054Z,7.85
2023-05-06T03:35:34.718Z,7.98
2023-05-06T03:38:03.150Z,7.94
2023-05-06T03:40:42.580Z,7.81
2023-05-06T03:43:10.672Z,7.96
2023-05-06T03:45:38.957Z,7.87
2023-05-06T03:48:07.047Z,7.91
2023-05-06T03:50:38.448Z,7.93
2023-05-06T03:53:06.397Z,8.01
2023-05-06T03:55:36.240Z,7.96
2023-05-06T03:58:04.443Z,7.97
2023-05-06T04:00:32.134Z,8.01
2023-05-06T04:03:00.031Z,8.10
2023-05-06T04:05:34.900Z,8.15
2023-05-06T04:08:02.992Z,8.09
2023-05-06T04:10:31.199Z,8.13
2023-05-06T04:13:05.094Z,8.28
2023-05-06T04:15:41.481Z,8.36
2023-05-06T04:18:19.603Z,8.33
2023-05-06T04:20:56.605Z,8.16
2023-05-06T04:23:25.867Z,8.23
2023-05-06T04:25:53.870Z,8.35
2023-05-06T04:28:25.099Z,8.34
2023-05-06T04:30:54.272Z,8.22
2023-05-06T04:33:26.360Z,8.47
2023-05-06T04:35:57.464Z,8.46
2023-05-06T04:38:30.485Z,8.51
2023-05-06T04:40:58.764Z,8.48
2023-05-06T04:43:27.787Z,8.55
2023-05-06T04:46:03.333Z,8.48
2023-05-06T04:48:33.969Z,8.58
2023-05-06T04:51:05.381Z,8.59
2023-05-06T04:53:35.799Z,8.60
2023-05-06T04:56:03.793Z,8.66
2023-05-06T04:58:32.770Z,8.66
2023-05-06T05:01:04.465Z,8.75
2023-05-06T05:03:33.017Z,8.78
2023-05-06T05:06:02.757Z,8.74
2023-05-06T05:08:31.720Z,8.78
2023-05-06T05:10:59.492Z,8.80
2023-05-06T05:13:29.753Z,8.80
2023-05-06T05:15:59.747Z,8.82
2023-05-06T05:18:30.702Z,8.79
2023-05-06T05:21:04.513Z,8.77
2023-05-06T05:23:33.866Z,8.83
2023-05-06T05:26:02.212Z,8.87
2023-05-06T05:28:30.072Z,8.94
2023-05-06T05:31:06.890Z,8.95
2023-05-06T05:33:37.077Z,8.97
2023-05-06T05:36:08.834Z,9.17
2023-05-06T05:38:37.954Z,9.08
2023-05-06T05:41:05.850Z,9.02
2023-05-06T05:43:33.617Z,8.62
2023-05-06T05:46:02.756Z,8.81
2023-05-06T05:48:33.264Z,8.94
2023-05-06T05:51:03.337Z,8.81
2023-05-06T05:53:31.394Z,8.66
2023-05-06T05:55:59.438Z,8.88
2023-05-06T05:58:27.894Z,9.00
2023-05-06T06:00:58.706Z,8.87
2023-05-06T06:03:26.874Z,8.87
2023-05-06T06:05:55.461Z,9.01
2023-05-06T06:08:25.349Z,9.15
2023-05-06T06:10:53.744Z,9.24
2023-05-06T06:13:28.388Z,9.33
2023-05-06T06:15:56.907Z,9.33
2023-05-06T06:18:24.731Z,9.39
2023-05-06T06:20:53.644Z,9.31
2023-05-06T06:23:22.108Z,9.39
2023-05-06T06:25:50.362Z,9.50
2023-05-06T06:28:18.190Z,9.52
2023-05-06T06:30:46.546Z,9.52
2023-05-06T06:33:14.490Z,9.63
2023-05-06T06:35:42.331Z,9.32
2023-05-06T06:38:12.292Z,9.56
2023-05-06T06:40:40.091Z,9.64
2023-05-06T06:43:08.251Z,9.65
2023-05-06T06:45:56.344Z,9.85
2023-05-06T06:48:24.212Z,9.86
2023-05-06T06:50:53.150Z,9.92
2023-05-06T06:53:21.292Z,9.98
2023-05-06T06:55:50.218Z,10.13
2023-05-06T06:58:17.917Z,9.58
2023-05-06T07:00:45.778Z,10.10
2023-05-06T07:03:19.509Z,10.11
2023-05-06T07:05:48.048Z,10.33
2023-05-06T07:08:17.045Z,10.35
2023-05-06T07:10:44.977Z,10.68
2023-05-06T07:13:12.731Z,10.56
2023-05-06T07:15:42.097Z,10.80
2023-05-06T07:18:11.039Z,10.99
2023-05-06T07:20:38.832Z,11.05
2023-05-06T07:23:07.032Z,11.38
2023-05-06T07:25:35.403Z,11.17
2023-05-06T07:28:04.166Z,11.46
2023-05-06T07:30:31.942Z,11.69
2023-05-06T07:33:03.392Z,11.43
2023-05-06T07:35:31.480Z,11.51
2023-05-06T07:37:59.255Z,11.49
2023-05-06T07:40:27.077Z,11.86
2023-05-06T07:42:55.921Z,11.82
2023-05-06T07:45:25.300Z,12.02
2023-05-06T07:47:53.169Z,12.15
2023-05-06T07:50:21.029Z,12.04
2023-05-06T07:52:48.718Z,11.75
2023-05-06T07:55:16.573Z,12.32
2023-05-06T07:57:44.989Z,12.49
2023-05-06T08:00:14.540Z,13.00
2023-05-06T08:02:46.700Z,13.18
2023-05-06T08:05:14.730Z,12.77
2023-05-06T08:07:43.519Z,13.13
2023-05-06T08:10:11.418Z,13.33
2023-05-06T08:12:39.210Z,13.18
2023-05-06T08:15:07.993Z,12.88
2023-05-06T08:17:35.919Z,13.39
2023-05-06T08:20:03.939Z,12.41
2023-05-06T08:22:32.069Z,13.44
2023-05-06T08:25:01.076Z,14.29
2023-05-06T08:27:28.808Z,14.67
2023-05-06T08:29:56.738Z,14.13
2023-05-06T08:32:24.509Z,14.74
2023-05-06T08:34:53.180Z,14.95
2023-05-06T08:37:21.411Z,15.18
2023-05-06T08:39:49.107Z,14.20
2023-05-06T08:42:16.843Z,14.65
2023-05-06T08:44:44.644Z,15.17
2023-05-06T08:47:12.380Z,14.98
2023-05-06T08:49:40.158Z,15.49
2023-05-06T08:52:07.978Z,15.23
2023-05-06T08:54:36.564Z,15.77
2023-05-06T08:57:06.253Z,15.55
2023-05-06T08:59:34.590Z,16.39
2023-05-06T09:02:03.161Z,16.47
2023-05-06T09:04:31.164Z,15.84
2023-05-06T09:06:59.059Z,16.30
2023-05-06T09:09:26.881Z,15.94
2023-05-06T09:11:57.334Z,15.81
2023-05-06T09:14:25.292Z,16.35
2023-05-06T09:16:53.543Z,16.49
2023-05-06T09:19:21.865Z,17.17
2023-05-06T09:21:50.666Z,17.62
2023-05-06T09:24:18.584Z,17.93
2023-05-06T09:26:46.619Z,16.99
2023-05-06T09:29:14.388Z,16.20
2023-05-06T09:31:46.107Z,16.36
2023-05-06T09:34:14.554Z,17.16
2023-05-06T09:36:42.302Z,16.84
2023-05-06T09:39:10.391Z,17.72
2023-05-06T09:41:38.172Z,17.57
2023-05-06T09:44:06.202Z,17.99
2023-05-06T09:46:34.104Z,18.32
2023-05-06T09:49:02.021Z,18.85
2023-05-06T09:51:29.777Z,18.97
2023-05-06T09:53:57.912Z,18.31
2023-05-06T09:56:25.772Z,17.69
2023-05-06T09:58:53.599Z,17.81
2023-05-06T10:01:35.493Z,18.23
2023-05-06T10:04:06.603Z,18.80
2023-05-06T10:06:36.679Z,18.03
2023-05-06T10:09:04.380Z,18.86
2023-05-06T10:11:32.239Z,18.28
2023-05-06T10:14:00.480Z,19.23
2023-05-06T10:16:28.681Z,19.68
2023-05-06T10:18:56.666Z,19.67
2023-05-06T10:21:28.211Z,18.74
2023-05-06T10:24:02.317Z,18.42
2023-05-06T10:26:31.313Z,18.63
2023-05-06T10:28:59.025Z,18.69
2023-05-06T10:31:26.871Z,18.98
2023-05-06T10:33:54.811Z,19.60
2023-05-06T10:36:24.409Z,19.47
2023-05-06T10:38:57.065Z,19.62
2023-05-06T10:41:26.126Z,18.95
2023-05-06T10:43:57.293Z,18.87
2023-05-06T10:46:28.604Z,18.93
2023-05-06T10:49:11.690Z,19.36
2023-05-06T10:51:46.994Z,19.57
2023-05-06T10:54:20.902Z,19.49
2023-05-06T10:56:48.534Z,19.32
2023-05-06T10:59:26.508Z,19.33
2023-05-06T11:02:08.457Z,19.64
2023-05-06T11:04:37.571Z,19.49
2023-05-06T11:07:11.996Z,19.25
2023-05-06T11:09:55.885Z,19.40
2023-05-06T11:12:46.104Z,19.43
2023-05-06T11:15:27.595Z,19.22
2023-05-06T11:17:55.943Z,19.38
2023-05-06T11:20:26.771Z,19.09
2023-05-06T11:22:54.687Z,19.23
2023-05-06T11:25:41.600Z,19.12
2023-05-06T11:28:13.483Z,18.67
2023-05-06T11:30:42.770Z,18.98
2023-05-06T11:33:16.959Z,18.57
2023-05-06T11:35:44.953Z,18.43
2023-05-06T11:38:12.766Z,17.14
2023-05-06T11:40:43.673Z,17.09
2023-05-06T11:43:12.680Z,17.50
2023-05-06T11:45:43.056Z,17.96
2023-05-06T11:48:14.055Z,17.11
2023-05-06T11:50:49.067Z,17.22
2023-05-06T11:53:19.076Z,17.06
2023-05-06T11:55:47.303Z,17.20
2023-05-06T11:58:35.281Z,17.27
2023-05-06T12:01:03.913Z,16.81
2023-05-06T12:03:32.442Z,17.31
2023-05-06T12:06:01.082Z,17.28
2023-05-06T12:08:30.519Z,16.85
2023-05-06T12:11:05.125Z,16.39
2023-05-06T12:13:34.948Z,16.81
2023-05-06T12:16:02.724Z,16.87
2023-05-06T12:18:30.562Z,17.34
2023-05-06T12:21:01.125Z,17.27
2023-05-06T12:23:28.966Z,17.59
2023-05-06T12:26:02.440Z,17.17
2023-05-06T12:28:30.915Z,17.04
2023-05-06T12:30:58.619Z,17.63
2023-05-06T12:33:26.453Z,17.43
2023-05-06T12:35:58.350Z,18.19
2023-05-06T12:38:26.159Z,18.46
2023-05-06T12:40:54.284Z,17.69
2023-05-06T12:43:29.340Z,17.74
2023-05-06T12:46:09.536Z,18.37
2023-05-06T12:48:37.308Z,18.43
2023-05-06T12:51:18.666Z,18.40
2023-05-06T12:53:46.579Z,17.81
2023-05-06T12:56:14.306Z,18.15
2023-05-06T12:58:42.149Z,17.97
2023-05-06T13:01:09.926Z,18.17
2023-05-06T13:03:40.835Z,18.53
2023-05-06T13:06:08.793Z,18.45
2023-05-06T13:08:36.525Z,18.53
2023-05-06T13:11:04.369Z,18.68
2023-05-06T13:13:32.200Z,17.81
2023-05-06T13:15:59.942Z,18.08
2023-05-06T13:18:27.698Z,18.67
2023-05-06T13:20:55.784Z,17.67
2023-05-06T13:23:23.665Z,17.49
2023-05-06T13:26:03.641Z,17.73
2023-05-06T13:28:33.708Z,17.76
2023-05-06T13:31:01.422Z,17.67
2023-05-06T13:33:29.258Z,17.59
2023-05-06T13:35:57.032Z,18.24
2023-05-06T13:38:24.816Z,18.29
2023-05-06T13:40:53.012Z,18.52
2023-05-06T13:43:21.033Z,18.00
2023-05-06T13:45:48.871Z,17.80
2023-05-06T13:48:17.371Z,17.84
2023-05-06T13:50:48.194Z,18.05
2023-05-06T13:53:15.954Z,17.48
2023-05-06T13:55:43.726Z,16.75
2023-05-06T13:58:11.584Z,16.63
2023-05-06T14:00:39.270Z,16.94
2023-05-06T14:03:07.786Z,16.84
2023-05-06T14:05:35.541Z,16.82
2023-05-06T14:08:03.412Z,17.14
2023-05-06T14:10:31.240Z,17.03
2023-05-06T14:12:59.118Z,17.07
2023-05-06T14:15:26.856Z,17.31
2023-05-06T14:17:54.722Z,17.51
2023-05-06T14:20:22.556Z,17.41
2023-05-06T14:22:50.285Z,17.81
2023-05-06T14:25:17.980Z,18.24
2023-05-06T14:27:45.768Z,18.38
2023-05-06T14:30:13.807Z,17.92
2023-05-06T14:32:41.571Z,18.58
2023-05-06T14:35:10.769Z,18.31
2023-05-06T14:37:38.720Z,18.50
2023-05-06T14:40:07.795Z,18.25
2023-05-06T14:42:35.973Z,18.03
2023-05-06T14:45:04.149Z,17.79
2023-05-06T14:47:31.963Z,18.41
2023-05-06T14:49:59.797Z,18.36
2023-05-06T14:52:27.615Z,17.76
2023-05-06T14:54:55.385Z,17.95
2023-05-06T14:57:23.930Z,18.16
2023-05-06T14:59:52.174Z,18.39
2023-05-06T15:02:19.914Z,18.51
2023-05-06T15:04:47.737Z,18.22
2023-05-06T15:07:15.557Z,17.70
2023-05-06T15:09:44.193Z,18.21
2023-05-06T15:12:11.963Z,18.59
2023-05-06T15:14:39.884Z,18.51
2023-05-06T15:17:07.877Z,18.05
2023-05-06T15:19:35.835Z,17.51
2023-05-06T15:22:03.589Z,17.45
2023-05-06T15:24:31.348Z,17.20
2023-05-06T15:26:59.287Z,16.80
2023-05-06T15:29:27.066Z,16.55
2023-05-06T15:31:54.898Z,16.90
2023-05-06T15:34:22.779Z,17.47
2023-05-06T15:36:54.605Z,17.29
2023-05-06T15:39:22.357Z,17.27
2023-05-06T15:41:50.745Z,17.19
2023-05-06T15:44:20.796Z,17.10
2023-05-06T15:46:48.963Z,17.13
2023-05-06T15:51:47.355Z,17.38
2023-05-06T15:54:18.257Z,17.63
2023-05-06T15:56:46.246Z,17.78
2023-05-06T15:59:14.083Z,17.59
2023-05-06T16:02:24.737Z,17.49
2023-05-06T16:04:30.088Z,17.89
2023-05-06T16:06:58.132Z,17.96
2023-05-06T16:09:25.913Z,17.34
2023-05-06T16:11:54.833Z,17.80
2023-05-06T16:14:23.097Z,18.34
2023-05-06T16:16:50.810Z,18.68
2023-05-06T16:19:18.613Z,18.61
2023-05-06T16:21:46.415Z,18.63
2023-05-06T16:24:14.318Z,18.28
2023-05-06T16:26:42.095Z,18.98
2023-05-06T16:29:10.215Z,18.35
2023-05-06T16:31:38.159Z,18.11
2023-05-06T16:34:06.321Z,18.45
2023-05-06T16:36:34.171Z,18.83
2023-05-06T16:39:01.928Z,18.11
2023-05-06T16:41:29.999Z,18.09
2023-05-06T16:43:57.826Z,18.17
2023-05-06T16:46:26.393Z,17.58
2023-05-06T16:48:54.209Z,18.27
2023-05-06T16:51:22.182Z,17.73
2023-05-06T16:53:51.092Z,17.07
2023-05-06T16:56:18.840Z,17.57
2023-05-06T16:58:46.576Z,18.05
2023-05-06T17:01:14.425Z,18.21
2023-05-06T17:03:42.450Z,18.34
2023-05-06T17:06:10.955Z,18.28
2023-05-06T17:08:38.732Z,18.36
2023-05-06T17:11:06.825Z,18.20
2023-05-06T17:13:34.783Z,17.90
2023-05-06T17:16:02.536Z,17.79
2023-05-06T17:18:30.238Z,17.81
2023-05-06T17:20:58.067Z,17.77
2023-05-06T17:23:25.883Z,17.42
2023-05-06T17:25:55.755Z,17.45
2023-05-06T17:28:23.482Z,17.52
2023-05-06T17:30:51.315Z,17.51
2023-05-06T17:33:19.079Z,16.95
2023-05-06T17:35:46.826Z,16.88
2023-05-06T17:38:16.794Z,17.16
2023-05-06T17:40:44.517Z,17.18
2023-05-06T17:43:12.331Z,17.15
2023-05-06T17:45:40.790Z,17.05
2023-05-06T17:48:08.616Z,16.91
2023-05-06T17:50:36.450Z,16.98
2023-05-06T17:53:04.137Z,16.97
2023-05-06T17:55:31.922Z,16.87
2023-05-06T17:57:59.736Z,16.81
2023-05-06T18:00:27.511Z,16.79
2023-05-06T18:02:55.228Z,16.54
2023-05-06T18:05:24.703Z,16.48
2023-05-06T18:07:52.490Z,16.63
2023-05-06T18:10:20.255Z,16.45
2023-05-06T18:12:48.153Z,16.57
2023-05-06T18:15:15.926Z,16.43
2023-05-06T18:17:43.700Z,16.24
2023-05-06T18:20:12.132Z,16.11
2023-05-06T18:22:51.768Z,16.10
2023-05-06T18:25:19.562Z,16.09
2023-05-06T18:27:48.220Z,15.97
2023-05-06T18:30:16.510Z,15.49
2023-05-06T18:32:44.262Z,15.73
2023-05-06T18:35:12.276Z,15.88
2023-05-06T18:37:40.317Z,15.85
2023-05-06T18:40:11.958Z,15.74
2023-05-06T18:42:39.780Z,15.69
2023-05-06T18:45:08.090Z,15.40
2023-05-06T18:47:37.611Z,15.11
2023-05-06T18:50:07.275Z,15.24
2023-05-06T18:52:37.505Z,15.02
2023-05-06T18:55:05.865Z,14.43
2023-05-06T18:57:33.715Z,14.66
2023-05-06T19:00:01.445Z,14.80
2023-05-06T19:02:29.201Z,14.65
2023-05-06T19:04:58.222Z,14.76
2023-05-06T19:07:26.059Z,14.74
2023-05-06T19:09:53.765Z,14.76
2023-05-06T19:12:22.807Z,14.77
2023-05-06T19:14:50.560Z,14.26
2023-05-06T19:17:18.284Z,14.10
2023-05-06T19:19:47.026Z,14.24
2023-05-06T19:22:16.005Z,14.31
2023-05-06T19:24:44.224Z,14.26
2023-05-06T19:27:11.930Z,13.75
2023-05-06T19:29:39.790Z,13.91
2023-05-06T19:32:07.572Z,13.72
2023-05-06T19:34:35.320Z,13.68
2023-05-06T19:37:03.051Z,13.70
2023-05-06T19:39:31.051Z,13.69
2023-05-06T19:41:58.846Z,13.71
2023-05-06T19:44:26.561Z,13.61
2023-05-06T19:46:54.613Z,13.60
2023-05-06T19:49:22.360Z,13.56
2023-05-06T19:51:50.114Z,13.54
2023-05-06T19:54:19.449Z,13.22
2023-05-06T19:56:47.185Z,13.14
2023-05-06T19:59:14.874Z,13.19
2023-05-06T20:01:42.753Z,13.39
2023-05-06T20:04:10.644Z,13.56
2023-05-06T20:06:38.478Z,13.54
2023-05-06T20:09:06.175Z,13.41
2023-05-06T20:11:33.929Z,13.33
2023-05-06T20:14:01.622Z,13.30
2023-05-06T20:16:29.399Z,13.30
2023-05-06T20:18:57.191Z,13.24
2023-05-06T20:21:24.947Z,13.10
2023-05-06T20:23:52.658Z,12.65
2023-05-06T20:26:20.995Z,13.03
2023-05-06T20:28:49.643Z,12.95
2023-05-06T20:31:17.457Z,12.87
2023-05-06T20:33:45.319Z,12.85
2023-05-06T20:36:13.080Z,12.80
2023-05-06T20:38:40.739Z,12.73
2023-05-06T20:41:08.506Z,12.67
2023-05-06T20:43:36.411Z,12.48
2023-05-06T20:46:04.249Z,12.36
2023-05-06T20:48:32.095Z,12.24
2023-05-06T20:50:59.896Z,12.33
2023-05-06T20:53:27.641Z,12.16
2023-05-06T20:55:55.432Z,12.12
2023-05-06T20:58:23.151Z,12.31
2023-05-06T21:00:51.026Z,12.20
2023-05-06T21:03:18.851Z,12.13
2023-05-06T21:05:46.601Z,12.35
2023-05-06T21:08:14.301Z,12.30
2023-05-06T21:10:42.091Z,12.06
2023-05-06T21:13:09.769Z,12.22
2023-05-06T21:15:38.202Z,12.31
2023-05-06T21:18:06.086Z,12.40
2023-05-06T21:20:33.900Z,12.32
2023-05-06T21:23:03.468Z,12.36
2023-05-06T21:25:31.185Z,12.52
2023-05-06T21:28:03.219Z,12.50
2023-05-06T21:30:31.139Z,12.32
2023-05-06T21:32:58.886Z,12.35
2023-05-06T21:35:26.805Z,12.41
2023-05-06T21:37:54.506Z,12.30
2023-05-06T21:40:22.453Z,11.93
2023-05-06T21:42:50.971Z,11.95
2023-05-06T21:45:19.071Z,12.07
2023-05-06T21:47:46.942Z,12.04
2023-05-06T21:50:14.826Z,12.10
2023-05-06T21:52:42.709Z,11.93
2023-05-06T21:55:11.421Z,11.77
2023-05-06T21:57:39.583Z,11.70
2023-05-06T22:00:11.955Z,11.29
2023-05-06T22:02:40.313Z,11.39
2023-05-06T22:05:08.779Z,11.31
2023-05-06T22:07:36.851Z,11.41
2023-05-06T22:10:05.095Z,11.53
2023-05-06T22:12:32.879Z,11.39
2023-05-06T22:15:00.654Z,11.38
2023-05-06T22:17:29.057Z,11.51
2023-05-06T22:19:56.761Z,11.44
2023-05-06T22:22:25.238Z,11.41
2023-05-06T22:24:52.958Z,11.25
2023-05-06T22:27:20.825Z,11.20
2023-05-06T22:29:48.491Z,11.10
2023-05-06T22:32:16.315Z,10.69
2023-05-06T22:34:43.992Z,10.91
2023-05-06T22:37:11.832Z,10.89
2023-05-06T22:39:39.507Z,10.87
2023-05-06T22:42:08.108Z,10.66
2023-05-06T22:44:35.803Z,10.73
2023-05-06T22:47:03.568Z,10.97
2023-05-06T22:49:31.308Z,10.67
2023-05-06T22:51:59.053Z,10.28
2023-05-06T22:54:26.758Z,10.40
2023-05-06T22:56:54.541Z,10.49
2023-05-06T22:59:22.217Z,10.56
2023-05-06T23:01:49.986Z,10.55
2023-05-06T23:04:17.851Z,10.55
2023-05-06T23:06:46.160Z,10.66
2023-05-06T23:09:13.856Z,10.76
2023-05-06T23:11:41.812Z,10.55
2023-05-06T23:14:09.575Z,10.73
2023-05-06T23:16:37.411Z,10.80
2023-05-06T23:19:05.143Z,10.46
2023-05-06T23:21:32.884Z,10.53
2023-05-06T23:24:00.857Z,10.39
2023-05-06T23:26:28.632Z,10.24
2023-05-06T23:28:56.305Z,10.61
2023-05-06T23:31:24.169Z,10.61
2023-05-06T23:33:51.976Z,10.55
2023-05-06T23:36:19.854Z,10.55
2023-05-06T23:38:47.581Z,10.49
2023-05-06T23:41:15.304Z,9.99
2023-05-06T23:43:42.966Z,9.89
2023-05-06T23:46:11.264Z,10.01
2023-05-06T23:48:38.980Z,9.92
2023-05-06T23:51:06.699Z,9.82
2023-05-06T23:53:36.085Z,9.84
2023-05-06T23:56:04.107Z,9.74
2023-05-06T23:58:31.871Z,9.79
