createdAt,value
2022-08-29T00:01:42.545Z,100.00
2022-08-29T00:04:12.186Z,100.00
2022-08-29T00:06:40.796Z,100.00
2022-08-29T00:09:13.836Z,100.00
2022-08-29T00:11:45.227Z,100.00
2022-08-29T00:14:23.494Z,100.00
2022-08-29T00:16:52.691Z,100.00
2022-08-29T00:19:22.260Z,100.00
2022-08-29T00:21:50.591Z,100.00
2022-08-29T00:24:18.711Z,100.00
2022-08-29T00:26:46.959Z,100.00
2022-08-29T00:29:17.865Z,100.00
2022-08-29T00:31:46.100Z,100.00
2022-08-29T00:34:14.142Z,100.00
2022-08-29T00:36:49.148Z,100.00
2022-08-29T00:39:18.999Z,100.00
2022-08-29T00:41:51.692Z,100.00
2022-08-29T00:44:20.142Z,100.00
2022-08-29T00:46:53.599Z,100.00
2022-08-29T00:49:30.108Z,100.00
2022-08-29T00:52:01.789Z,100.00
2022-08-29T00:54:31.116Z,100.00
2022-08-29T00:57:00.302Z,100.00
2022-08-29T00:59:33.154Z,100.00
2022-08-29T01:02:20.898Z,100.00
2022-08-29T01:05:27.382Z,100.00
2022-08-29T01:08:33.048Z,100.00
2022-08-29T01:11:56.970Z,100.00
2022-08-29T01:15:02.660Z,100.00
2022-08-29T01:18:10.060Z,100.00
2022-08-29T01:21:15.234Z,100.00
2022-08-29T01:24:21.106Z,100.00
2022-08-29T01:27:27.074Z,100.00
2022-08-29T01:30:33.556Z,100.00
2022-08-29T01:33:39.580Z,100.00
2022-08-29T01:36:45.934Z,100.00
2022-08-29T01:39:54.541Z,100.00
2022-08-29T01:43:00.485Z,100.00
2022-08-29T01:46:06.464Z,100.00
2022-08-29T01:49:18.521Z,100.00
2022-08-29T01:52:24.204Z,100.00
2022-08-29T01:55:31.009Z,100.00
2022-08-29T01:58:36.864Z,100.00
2022-08-29T02:01:46.283Z,100.00
2022-08-29T02:04:53.117Z,100.00
2022-08-29T02:08:00.791Z,100.00
2022-08-29T02:11:10.202Z,100.00
2022-08-29T02:14:19.217Z,100.00
2022-08-29T02:17:25.664Z,100.00
2022-08-29T02:20:37.699Z,100.00
2022-08-29T02:23:42.882Z,100.00
2022-08-29T02:26:48.736Z,100.00
2022-08-29T02:29:54.140Z,100.00
2022-08-29T02:33:00.211Z,100.00
2022-08-29T02:36:15.773Z,100.00
2022-08-29T02:42:55.986Z,100.00
2022-08-29T02:46:02.575Z,100.00
2022-08-29T02:49:09.709Z,100.00
2022-08-29T02:52:22.876Z,100.00
2022-08-29T02:55:28.446Z,100.00
2022-08-29T02:58:46.376Z,100.00
2022-08-29T03:01:51.934Z,100.00
2022-08-29T03:05:00.055Z,100.00
2022-08-29T03:08:06.143Z,100.00
2022-08-29T03:11:11.852Z,100.00
2022-08-29T03:14:20.903Z,100.00
2022-08-29T03:17:26.447Z,100.00
2022-08-29T03:20:35.548Z,100.00
2022-08-29T03:23:41.033Z,100.00
2022-08-29T03:26:46.395Z,100.00
2022-08-29T03:30:01.755Z,100.00
2022-08-29T03:33:11.151Z,100.00
2022-08-29T03:36:27.060Z,100.00
2022-08-29T03:39:34.087Z,100.00
2022-08-29T03:42:39.689Z,100.00
2022-08-29T03:45:45.293Z,100.00
2022-08-29T03:48:50.994Z,100.00
2022-08-29T03:51:57.344Z,100.00
2022-08-29T03:55:04.555Z,100.00
2022-08-29T03:58:11.714Z,100.00
2022-08-29T04:01:19.434Z,100.00
2022-08-29T04:04:42.949Z,100.00
2022-08-29T04:07:51.342Z,100.00
2022-08-29T04:10:57.046Z,100.00
2022-08-29T04:14:04.691Z,100.00
2022-08-29T04:17:12.616Z,100.00
2022-08-29T04:20:21.657Z,100.00
2022-08-29T04:23:39.973Z,100.00
2022-08-29T04:26:48.569Z,100.00
2022-08-29T04:30:26.134Z,100.00
2022-08-29T04:33:32.031Z,100.00
2022-08-29T04:36:37.755Z,100.00
2022-08-29T04:39:43.657Z,100.00
2022-08-29T04:42:49.204Z,100.00
2022-08-29T04:45:55.332Z,100.00
2022-08-29T04:49:04.214Z,100.00
2022-08-29T04:52:21.673Z,100.00
2022-08-29T04:55:28.214Z,100.00
2022-08-29T04:58:37.184Z,100.00
2022-08-29T05:01:49.149Z,100.00
2022-08-29T05:04:56.870Z,100.00
2022-08-29T05:08:02.655Z,100.00
2022-08-29T05:11:10.093Z,100.00
2022-08-29T05:14:15.857Z,100.00
2022-08-29T05:17:28.050Z,100.00
2022-08-29T05:20:34.158Z,100.00
2022-08-29T05:23:40.285Z,100.00
2022-08-29T05:26:46.764Z,100.00
2022-08-29T05:29:52.325Z,100.00
2022-08-29T05:32:58.442Z,100.00
2022-08-29T05:36:06.741Z,100.00
2022-08-29T05:39:15.980Z,100.00
2022-08-29T05:42:23.440Z,100.00
2022-08-29T05:45:29.295Z,100.00
2022-08-29T05:48:44.841Z,100.00
2022-08-29T05:51:58.834Z,100.00
2022-08-29T05:55:06.070Z,100.00
2022-08-29T05:58:12.620Z,100.00
2022-08-29T06:01:18.790Z,100.00
2022-08-29T06:04:27.605Z,100.00
2022-08-29T06:07:35.452Z,100.00
2022-08-29T06:10:41.091Z,100.00
2022-08-29T06:13:47.129Z,100.00
2022-08-29T06:16:53.893Z,100.00
2022-08-29T06:20:00.079Z,100.00
2022-08-29T06:23:05.776Z,100.00
2022-08-29T06:26:12.176Z,100.00
2022-08-29T06:29:18.263Z,100.00
2022-08-29T06:32:24.570Z,100.00
2022-08-29T06:35:30.826Z,100.00
2022-08-29T06:38:39.167Z,100.00
2022-08-29T06:41:48.561Z,100.00
2022-08-29T06:44:54.634Z,100.00
2022-08-29T06:48:00.351Z,100.00
2022-08-29T06:51:06.079Z,100.00
2022-08-29T06:54:11.727Z,100.00
2022-08-29T06:57:19.502Z,100.00
2022-08-29T07:00:26.054Z,100.00
2022-08-29T07:03:32.941Z,100.00
2022-08-29T07:06:39.217Z,100.00
2022-08-29T07:09:45.794Z,100.00
2022-08-29T07:12:52.654Z,100.00
2022-08-29T07:15:58.972Z,100.00
2022-08-29T07:19:05.056Z,100.00
2022-08-29T07:22:11.217Z,100.00
2022-08-29T07:25:17.130Z,100.00
2022-08-29T07:28:22.767Z,100.00
2022-08-29T07:31:31.202Z,100.00
2022-08-29T07:34:46.529Z,100.00
2022-08-29T07:37:53.030Z,100.00
2022-08-29T07:40:58.990Z,100.00
2022-08-29T07:44:06.065Z,100.00
2022-08-29T07:47:12.425Z,100.00
2022-08-29T07:50:19.816Z,100.00
2022-08-29T07:53:26.086Z,100.00
2022-08-29T07:56:37.215Z,100.00
2022-08-29T07:59:43.912Z,100.00
2022-08-29T08:02:51.756Z,100.00
2022-08-29T08:05:58.811Z,100.00
2022-08-29T08:09:07.284Z,100.00
2022-08-29T08:12:13.631Z,100.00
2022-08-29T08:15:22.037Z,100.00
2022-08-29T08:18:29.971Z,99.13
2022-08-29T08:21:38.241Z,99.64
2022-08-29T08:24:55.023Z,99.84
2022-08-29T08:28:00.641Z,100.00
2022-08-29T08:31:06.773Z,99.73
2022-08-29T08:34:17.583Z,100.00
2022-08-29T08:37:27.948Z,98.77
2022-08-29T08:40:33.759Z,98.30
2022-08-29T08:43:39.424Z,96.93
2022-08-29T08:46:45.116Z,96.37
2022-08-29T08:49:56.175Z,95.78
2022-08-29T08:53:01.919Z,94.03
2022-08-29T08:56:07.820Z,93.09
2022-08-29T08:59:13.884Z,93.80
2022-08-29T09:02:20.782Z,93.45
2022-08-29T09:05:28.730Z,91.26
2022-08-29T09:08:34.638Z,90.05
2022-08-29T09:12:01.443Z,88.33
2022-08-29T09:15:07.564Z,89.59
2022-08-29T09:18:23.384Z,89.30
2022-08-29T09:21:46.454Z,89.16
2022-08-29T09:25:00.361Z,88.97
2022-08-29T09:28:06.337Z,88.20
2022-08-29T09:31:12.213Z,87.16
2022-08-29T09:34:18.180Z,87.12
2022-08-29T09:37:24.413Z,88.96
2022-08-29T09:40:29.980Z,88.50
2022-08-29T09:43:36.477Z,86.43
2022-08-29T09:46:42.999Z,87.46
2022-08-29T09:49:48.243Z,86.58
2022-08-29T09:52:59.627Z,87.16
2022-08-29T09:56:06.811Z,87.40
2022-08-29T09:59:13.811Z,87.41
2022-08-29T10:02:21.441Z,86.72
2022-08-29T10:05:27.556Z,85.75
2022-08-29T10:08:37.066Z,86.95
2022-08-29T10:12:00.701Z,84.84
2022-08-29T10:15:06.298Z,84.07
2022-08-29T10:18:25.226Z,85.60
2022-08-29T10:21:31.243Z,82.89
2022-08-29T10:24:37.049Z,84.24
2022-08-29T10:27:43.536Z,83.71
2022-08-29T10:30:49.691Z,83.20
2022-08-29T10:33:55.407Z,82.38
2022-08-29T10:37:03.798Z,82.85
2022-08-29T10:40:10.160Z,84.67
2022-08-29T10:43:22.349Z,85.26
2022-08-29T10:46:28.258Z,83.63
2022-08-29T10:49:33.708Z,81.49
2022-08-29T10:52:39.586Z,81.76
2022-08-29T10:55:45.110Z,83.54
2022-08-29T10:58:50.792Z,83.36
2022-08-29T11:01:56.543Z,83.54
2022-08-29T11:05:01.972Z,84.18
2022-08-29T11:08:08.899Z,83.35
2022-08-29T11:11:17.012Z,83.12
2022-08-29T11:14:37.505Z,84.02
2022-08-29T11:17:43.510Z,82.98
2022-08-29T11:20:49.290Z,83.58
2022-08-29T11:23:55.708Z,84.52
2022-08-29T11:27:03.303Z,83.78
2022-08-29T11:30:26.283Z,84.01
2022-08-29T11:33:34.455Z,84.31
2022-08-29T11:36:40.862Z,85.06
2022-08-29T11:39:46.968Z,83.00
2022-08-29T11:42:56.298Z,81.48
2022-08-29T11:46:02.014Z,83.80
2022-08-29T11:49:14.072Z,82.10
2022-08-29T11:52:22.381Z,82.02
2022-08-29T11:55:28.503Z,80.84
2022-08-29T11:58:36.293Z,80.54
2022-08-29T12:01:42.751Z,81.30
2022-08-29T12:04:54.217Z,82.59
2022-08-29T12:08:02.907Z,81.21
2022-08-29T12:11:12.666Z,79.74
2022-08-29T12:14:22.241Z,80.80
2022-08-29T12:17:51.373Z,79.58
2022-08-29T12:20:59.996Z,81.18
2022-08-29T12:24:06.772Z,82.38
2022-08-29T12:27:15.773Z,82.31
2022-08-29T12:30:29.953Z,81.07
2022-08-29T12:33:36.697Z,81.54
2022-08-29T12:36:52.549Z,80.17
2022-08-29T12:39:59.607Z,81.08
2022-08-29T12:43:07.846Z,82.13
2022-08-29T12:46:15.416Z,81.47
2022-08-29T12:49:22.193Z,80.03
2022-08-29T12:52:30.355Z,80.90
2022-08-29T12:55:55.695Z,80.21
2022-08-29T12:59:02.573Z,79.17
2022-08-29T13:02:10.170Z,79.11
2022-08-29T13:05:28.325Z,79.99
2022-08-29T13:08:40.237Z,79.50
2022-08-29T13:11:55.614Z,78.76
2022-08-29T13:15:18.674Z,79.15
2022-08-29T13:18:25.354Z,78.71
2022-08-29T13:21:36.632Z,77.63
2022-08-29T13:24:42.760Z,76.35
2022-08-29T13:27:50.909Z,75.64
2022-08-29T13:31:23.611Z,75.21
2022-08-29T13:34:45.819Z,75.71
2022-08-29T13:38:01.151Z,76.33
2022-08-29T13:41:07.111Z,75.53
2022-08-29T13:44:22.363Z,75.13
2022-08-29T13:47:38.616Z,74.38
2022-08-29T13:50:57.307Z,72.73
2022-08-29T13:54:13.633Z,72.67
2022-08-29T13:57:34.122Z,73.84
2022-08-29T14:00:52.370Z,73.22
2022-08-29T14:04:41.209Z,72.31
2022-08-29T14:07:59.359Z,72.70
2022-08-29T14:11:11.410Z,72.11
2022-08-29T14:14:21.561Z,70.99
2022-08-29T14:17:29.495Z,70.89
2022-08-29T14:20:39.165Z,70.02
2022-08-29T14:23:45.640Z,69.30
2022-08-29T14:27:01.740Z,71.03
2022-08-29T14:30:08.743Z,70.31
2022-08-29T14:33:20.119Z,70.44
2022-08-29T14:36:27.427Z,70.34
2022-08-29T14:39:39.364Z,70.65
2022-08-29T14:42:46.945Z,69.99
2022-08-29T14:45:54.647Z,71.05
2022-08-29T14:49:27.143Z,70.91
2022-08-29T14:52:36.738Z,70.91
2022-08-29T14:55:44.554Z,70.41
2022-08-29T14:58:52.399Z,69.05
2022-08-29T15:02:00.512Z,69.95
2022-08-29T15:05:46.855Z,69.78
2022-08-29T15:08:57.326Z,67.97
2022-08-29T15:12:05.822Z,67.24
2022-08-29T15:15:15.256Z,67.61
2022-08-29T15:18:59.502Z,68.02
2022-08-29T15:21:53.583Z,67.86
2022-08-29T15:25:04.879Z,67.61
2022-08-29T15:28:13.301Z,68.89
2022-08-29T15:31:19.431Z,69.34
2022-08-29T15:34:30.291Z,71.19
2022-08-29T15:37:39.872Z,70.03
2022-08-29T15:40:47.579Z,67.69
2022-08-29T15:43:54.115Z,67.87
2022-08-29T15:47:04.676Z,68.72
2022-08-29T15:50:16.446Z,69.17
2022-08-29T15:53:22.684Z,67.25
2022-08-29T15:56:38.703Z,67.24
2022-08-29T16:00:00.724Z,64.85
2022-08-29T16:03:08.714Z,63.85
2022-08-29T16:06:16.906Z,63.95
2022-08-29T16:09:24.345Z,64.90
2022-08-29T16:12:31.739Z,65.44
2022-08-29T16:15:39.024Z,65.11
2022-08-29T16:18:45.612Z,62.93
2022-08-29T16:21:51.766Z,59.99
2022-08-29T16:25:01.134Z,55.08
2022-08-29T16:28:10.685Z,46.60
2022-08-29T16:31:17.090Z,42.60
2022-08-29T16:34:24.646Z,42.65
2022-08-29T16:37:33.695Z,41.39
2022-08-29T16:40:46.604Z,39.99
2022-08-29T16:43:58.614Z,39.05
2022-08-29T16:47:05.326Z,38.88
2022-08-29T16:50:14.278Z,39.08
2022-08-29T16:53:28.307Z,39.74
2022-08-29T16:56:42.259Z,40.88
2022-08-29T16:59:47.962Z,42.82
2022-08-29T17:02:54.364Z,44.81
2022-08-29T17:06:00.716Z,45.84
2022-08-29T17:09:08.717Z,47.07
2022-08-29T17:12:58.223Z,48.65
2022-08-29T17:16:01.563Z,50.35
2022-08-29T17:19:08.168Z,51.78
2022-08-29T17:22:16.651Z,52.83
2022-08-29T17:25:32.801Z,52.94
2022-08-29T17:28:40.187Z,53.89
2022-08-29T17:31:53.848Z,54.95
2022-08-29T17:35:04.535Z,55.80
2022-08-29T17:38:11.177Z,56.74
2022-08-29T17:41:17.711Z,56.67
2022-08-29T17:44:24.296Z,56.55
2022-08-29T17:50:50.399Z,55.89
2022-08-29T17:53:56.628Z,57.33
2022-08-29T17:57:04.094Z,59.04
2022-08-29T18:00:09.758Z,60.34
2022-08-29T18:03:17.400Z,61.60
2022-08-29T18:06:23.925Z,62.52
2022-08-29T18:09:32.901Z,62.86
2022-08-29T18:12:43.345Z,63.56
2022-08-29T18:15:54.321Z,63.98
2022-08-29T18:19:01.666Z,65.10
2022-08-29T18:22:10.845Z,66.41
2022-08-29T18:25:22.388Z,66.12
2022-08-29T18:28:30.130Z,67.02
2022-08-29T18:31:36.969Z,67.70
2022-08-29T18:34:44.260Z,67.99
2022-08-29T18:37:57.462Z,69.14
2022-08-29T18:41:04.133Z,69.11
2022-08-29T18:44:26.013Z,70.31
2022-08-29T18:47:31.856Z,70.27
2022-08-29T18:50:39.604Z,70.86
2022-08-29T18:53:47.381Z,70.60
2022-08-29T18:56:54.290Z,71.94
2022-08-29T19:00:00.836Z,71.69
2022-08-29T19:03:07.478Z,71.85
2022-08-29T19:06:14.059Z,73.05
2022-08-29T19:09:20.648Z,73.69
2022-08-29T19:12:27.279Z,73.90
2022-08-29T19:15:59.767Z,75.20
2022-08-29T19:19:13.548Z,74.39
2022-08-29T19:22:23.289Z,75.26
2022-08-29T19:25:30.072Z,75.70
2022-08-29T19:31:52.107Z,76.92
2022-08-29T19:34:57.843Z,75.74
2022-08-29T19:38:04.951Z,76.13
2022-08-29T19:41:11.144Z,76.76
2022-08-29T19:44:17.923Z,76.51
2022-08-29T19:47:23.973Z,76.41
2022-08-29T19:50:29.779Z,76.07
2022-08-29T19:53:44.357Z,76.02
2022-08-29T19:56:51.514Z,76.37
2022-08-29T19:59:58.186Z,75.32
2022-08-29T20:03:05.433Z,75.22
2022-08-29T20:06:11.968Z,75.34
2022-08-29T20:12:26.137Z,75.44
2022-08-29T20:15:36.631Z,75.74
2022-08-29T20:18:43.040Z,75.44
2022-08-29T20:21:50.927Z,77.02
2022-08-29T20:24:58.929Z,76.80
2022-08-29T20:28:08.473Z,78.31
2022-08-29T20:31:24.765Z,79.23
2022-08-29T20:34:36.239Z,80.55
2022-08-29T20:37:41.075Z,81.24
2022-08-29T20:40:48.135Z,81.33
2022-08-29T20:43:54.046Z,83.52
2022-08-29T20:47:00.326Z,82.82
2022-08-29T20:50:09.501Z,85.52
2022-08-29T20:53:32.410Z,84.22
2022-08-29T20:56:38.901Z,84.05
2022-08-29T20:59:45.941Z,84.53
2022-08-29T21:03:09.431Z,85.77
2022-08-29T21:06:15.384Z,86.71
2022-08-29T21:09:26.296Z,87.13
2022-08-29T21:12:35.272Z,87.47
2022-08-29T21:15:42.518Z,88.38
2022-08-29T21:18:48.948Z,87.88
2022-08-29T21:21:55.596Z,88.29
2022-08-29T21:25:02.225Z,87.61
2022-08-29T21:28:09.372Z,88.06
2022-08-29T21:31:17.495Z,87.50
2022-08-29T21:34:23.439Z,88.56
2022-08-29T21:37:29.943Z,88.66
2022-08-29T21:40:44.099Z,88.85
2022-08-29T21:43:56.569Z,89.25
2022-08-29T21:47:02.945Z,89.25
2022-08-29T21:50:09.124Z,88.55
2022-08-29T21:53:15.652Z,90.39
2022-08-29T21:56:21.671Z,89.81
2022-08-29T21:59:35.924Z,91.21
2022-08-29T22:02:42.418Z,90.74
2022-08-29T22:05:49.324Z,90.72
2022-08-29T22:08:55.933Z,91.64
2022-08-29T22:12:02.278Z,92.45
2022-08-29T22:15:28.137Z,93.24
2022-08-29T22:18:34.577Z,94.90
2022-08-29T22:21:40.624Z,95.38
2022-08-29T22:24:46.862Z,95.44
2022-08-29T22:27:52.854Z,96.12
2022-08-29T22:30:59.691Z,96.12
2022-08-29T22:34:08.574Z,97.66
2022-08-29T22:37:14.987Z,97.84
2022-08-29T22:40:30.462Z,98.06
2022-08-29T22:43:36.802Z,99.07
2022-08-29T22:46:43.157Z,99.44
2022-08-29T22:49:49.725Z,99.93
2022-08-29T22:52:57.234Z,99.40
2022-08-29T22:56:10.775Z,99.25
2022-08-29T22:59:22.713Z,100.00
2022-08-29T23:02:29.186Z,100.00
2022-08-29T23:05:37.061Z,100.00
2022-08-29T23:08:42.910Z,100.00
2022-08-29T23:11:48.545Z,100.00
2022-08-29T23:14:54.267Z,100.00
2022-08-29T23:18:00.225Z,100.00
2022-08-29T23:21:06.614Z,100.00
2022-08-29T23:24:13.881Z,100.00
2022-08-29T23:27:20.334Z,100.00
2022-08-29T23:30:26.959Z,100.00
2022-08-29T23:33:32.892Z,100.00
2022-08-29T23:36:39.080Z,100.00
2022-08-29T23:39:44.731Z,100.00
2022-08-29T23:42:50.633Z,100.00
2022-08-29T23:45:56.638Z,100.00
2022-08-29T23:49:05.713Z,100.00
2022-08-29T23:52:13.531Z,100.00
2022-08-29T23:55:19.864Z,100.00
2022-08-29T23:58:26.339Z,100.00
