createdAt,value
2018-12-22T00:01:31.801Z,10.52
2018-12-22T00:04:01.109Z,10.52
2018-12-22T00:06:30.738Z,10.57
2018-12-22T00:09:00.016Z,10.60
2018-12-22T00:11:29.285Z,10.53
2018-12-22T00:13:58.697Z,10.48
2018-12-22T00:16:28.057Z,10.53
2018-12-22T00:18:57.359Z,10.62
2018-12-22T00:21:26.647Z,10.70
2018-12-22T00:23:55.960Z,10.71
2018-12-22T00:26:25.364Z,10.67
2018-12-22T00:28:54.727Z,10.65
2018-12-22T00:31:24.113Z,10.62
2018-12-22T00:33:53.441Z,10.64
2018-12-22T00:36:22.760Z,10.61
2018-12-22T00:38:52.164Z,10.54
2018-12-22T00:41:22.496Z,10.41
2018-12-22T00:43:51.838Z,10.48
2018-12-22T00:46:21.117Z,10.49
2018-12-22T00:48:50.409Z,10.47
2018-12-22T00:51:19.693Z,10.48
2018-12-22T00:53:48.759Z,10.43
2018-12-22T00:56:18.045Z,10.38
2018-12-22T00:58:47.360Z,10.39
2018-12-22T01:01:16.610Z,10.36
2018-12-22T01:03:45.892Z,10.34
2018-12-22T01:06:15.164Z,10.30
2018-12-22T01:08:44.506Z,10.23
2018-12-22T01:11:13.847Z,10.22
2018-12-22T01:13:43.246Z,10.17
2018-12-22T01:16:12.524Z,10.20
2018-12-22T01:18:41.881Z,10.13
2018-12-22T01:21:11.220Z,10.09
2018-12-22T01:23:40.625Z,10.11
2018-12-22T01:26:10.307Z,10.18
2018-12-22T01:28:39.815Z,10.14
2018-12-22T01:31:09.100Z,10.12
2018-12-22T01:33:38.499Z,10.14
2018-12-22T01:36:07.881Z,10.19
2018-12-22T01:38:37.155Z,10.24
2018-12-22T01:41:06.610Z,10.26
2018-12-22T01:43:42.662Z,10.20
2018-12-22T01:46:11.906Z,10.19
2018-12-22T01:48:41.308Z,10.15
2018-12-22T01:51:10.580Z,10.20
2018-12-22T01:53:39.871Z,10.15
2018-12-22T01:56:09.155Z,10.14
2018-12-22T01:58:38.481Z,10.18
2018-12-22T02:01:07.799Z,10.12
2018-12-22T02:03:37.474Z,10.14
2018-12-22T02:06:06.871Z,10.17
2018-12-22T02:08:36.132Z,10.09
2018-12-22T02:11:05.474Z,10.05
2018-12-22T02:13:34.752Z,10.05
2018-12-22T02:16:04.183Z,10.05
2018-12-22T02:18:33.471Z,10.09
2018-12-22T02:21:02.791Z,10.02
2018-12-22T02:23:32.065Z,10.05
2018-12-22T02:26:01.422Z,10.06
2018-12-22T02:28:30.688Z,10.08
2018-12-22T02:31:00.201Z,10.05
2018-12-22T02:33:29.477Z,10.06
2018-12-22T02:35:58.775Z,10.13
2018-12-22T02:38:28.048Z,10.02
2018-12-22T02:40:57.326Z,9.98
2018-12-22T02:43:26.581Z,9.98
2018-12-22T02:45:55.902Z,10.03
2018-12-22T02:48:25.290Z,9.99
2018-12-22T02:50:54.601Z,10.11
2018-12-22T02:53:23.896Z,10.05
2018-12-22T02:55:53.234Z,10.19
2018-12-22T02:58:22.517Z,10.29
2018-12-22T03:00:51.860Z,10.31
2018-12-22T03:03:21.224Z,10.29
2018-12-22T03:05:50.544Z,10.40
2018-12-22T03:08:19.841Z,10.44
2018-12-22T03:10:49.343Z,10.36
2018-12-22T03:13:18.959Z,10.25
2018-12-22T03:15:48.290Z,10.23
2018-12-22T03:18:17.546Z,10.20
2018-12-22T03:20:46.856Z,10.27
2018-12-22T03:23:16.145Z,10.19
2018-12-22T03:25:45.550Z,10.12
2018-12-22T03:28:14.961Z,10.05
2018-12-22T03:30:44.389Z,10.01
2018-12-22T03:33:13.753Z,10.00
2018-12-22T03:35:43.174Z,10.02
2018-12-22T03:38:12.455Z,9.94
2018-12-22T03:40:41.815Z,9.89
2018-12-22T03:43:11.068Z,9.91
2018-12-22T03:45:40.362Z,9.94
2018-12-22T03:48:09.722Z,9.97
2018-12-22T03:50:39.444Z,10.33
2018-12-22T03:53:08.869Z,10.31
2018-12-22T03:55:38.184Z,10.39
2018-12-22T03:58:07.471Z,10.66
2018-12-22T04:00:36.773Z,10.61
2018-12-22T04:03:06.061Z,10.60
2018-12-22T04:05:35.408Z,10.85
2018-12-22T04:08:04.721Z,10.80
2018-12-22T04:10:40.735Z,10.74
2018-12-22T04:13:10.009Z,10.82
2018-12-22T04:15:39.347Z,10.80
2018-12-22T04:18:08.642Z,10.86
2018-12-22T04:20:38.038Z,10.79
2018-12-22T04:23:07.293Z,10.71
2018-12-22T04:25:36.671Z,10.59
2018-12-22T04:28:06.003Z,10.72
2018-12-22T04:30:35.267Z,10.76
2018-12-22T04:33:04.545Z,10.78
2018-12-22T04:42:34.312Z,10.70
2018-12-22T04:45:04.064Z,10.61
2018-12-22T04:47:33.718Z,10.71
2018-12-22T04:50:03.123Z,10.70
2018-12-22T04:52:32.832Z,10.78
2018-12-22T04:55:02.175Z,10.99
2018-12-22T04:57:32.875Z,10.95
2018-12-22T05:00:02.249Z,11.01
2018-12-22T05:02:31.854Z,10.95
2018-12-22T05:05:01.357Z,10.90
2018-12-22T05:07:30.695Z,11.04
2018-12-22T05:10:00.088Z,11.02
2018-12-22T05:12:30.114Z,11.06
2018-12-22T05:14:59.376Z,10.94
2018-12-22T05:17:28.669Z,10.97
2018-12-22T05:19:57.973Z,11.05
2018-12-22T05:22:27.709Z,11.01
2018-12-22T05:24:57.073Z,11.17
2018-12-22T05:27:26.641Z,11.20
2018-12-22T05:29:56.186Z,11.17
2018-12-22T05:32:25.538Z,11.23
2018-12-22T05:34:55.491Z,11.25
2018-12-22T05:37:25.223Z,11.22
2018-12-22T05:39:54.619Z,11.28
2018-12-22T05:42:24.031Z,11.29
2018-12-22T05:44:53.433Z,11.19
2018-12-22T05:47:22.785Z,11.28
2018-12-22T05:49:52.158Z,11.22
2018-12-22T05:52:21.521Z,11.27
2018-12-22T05:54:50.881Z,11.14
2018-12-22T05:57:20.266Z,11.15
2018-12-22T05:59:49.698Z,11.12
2018-12-22T06:02:19.129Z,11.06
2018-12-22T06:04:48.544Z,11.03
2018-12-22T06:07:17.987Z,11.06
2018-12-22T06:09:47.437Z,11.02
2018-12-22T06:12:16.821Z,11.05
2018-12-22T06:14:46.272Z,10.92
2018-12-22T06:17:15.628Z,10.87
2018-12-22T06:19:45.028Z,10.75
2018-12-22T06:22:14.393Z,10.54
2018-12-22T06:24:43.783Z,10.52
2018-12-22T06:27:13.304Z,10.36
2018-12-22T06:29:43.084Z,10.25
2018-12-22T06:32:12.519Z,10.14
2018-12-22T06:34:42.475Z,10.14
2018-12-22T06:37:11.907Z,10.09
2018-12-22T06:39:41.559Z,10.07
2018-12-22T06:42:10.979Z,10.04
2018-12-22T06:44:41.029Z,9.96
2018-12-22T06:47:10.446Z,9.90
2018-12-22T06:49:39.848Z,9.92
2018-12-22T06:52:09.251Z,9.87
2018-12-22T06:54:38.634Z,9.82
2018-12-22T06:57:07.980Z,9.77
2018-12-22T06:59:37.538Z,9.83
2018-12-22T07:02:07.010Z,9.84
2018-12-22T07:04:36.357Z,9.78
2018-12-22T07:07:05.781Z,9.73
2018-12-22T07:09:35.214Z,9.75
2018-12-22T07:12:04.883Z,9.88
2018-12-22T07:14:34.303Z,9.99
2018-12-22T07:17:03.781Z,10.14
2018-12-22T07:19:33.174Z,10.17
2018-12-22T07:22:02.763Z,10.15
2018-12-22T07:24:32.227Z,10.21
2018-12-22T07:27:01.602Z,10.22
2018-12-22T07:29:30.955Z,10.08
2018-12-22T07:32:00.470Z,9.89
2018-12-22T07:34:29.877Z,9.78
2018-12-22T07:36:59.241Z,9.65
2018-12-22T07:39:28.644Z,9.65
2018-12-22T07:41:58.145Z,9.68
2018-12-22T07:44:27.557Z,9.61
2018-12-22T07:46:56.957Z,9.57
2018-12-22T07:49:26.461Z,9.53
2018-12-22T07:51:55.898Z,9.50
2018-12-22T07:54:25.369Z,9.57
2018-12-22T07:56:54.717Z,9.53
2018-12-22T07:59:24.073Z,9.47
2018-12-22T08:01:53.534Z,9.42
2018-12-22T08:04:22.937Z,9.39
2018-12-22T08:06:52.409Z,9.47
2018-12-22T08:09:21.966Z,9.78
2018-12-22T08:11:51.351Z,9.63
2018-12-22T08:14:20.811Z,9.65
2018-12-22T08:16:50.631Z,9.84
2018-12-22T08:19:20.186Z,10.00
2018-12-22T08:21:49.789Z,9.96
2018-12-22T08:24:19.255Z,10.05
2018-12-22T08:26:48.709Z,10.16
2018-12-22T08:29:18.080Z,10.31
2018-12-22T08:31:47.649Z,10.35
2018-12-22T08:34:17.015Z,10.32
2018-12-22T08:36:46.447Z,10.28
2018-12-22T08:39:15.848Z,10.33
2018-12-22T08:41:45.250Z,10.33
2018-12-22T08:44:14.657Z,10.35
2018-12-22T08:46:44.052Z,10.27
2018-12-22T08:49:13.568Z,10.20
2018-12-22T08:51:43.040Z,10.09
2018-12-22T08:54:12.447Z,10.08
2018-12-22T08:56:41.913Z,10.05
2018-12-22T08:59:11.339Z,10.15
2018-12-22T09:01:40.659Z,10.13
2018-12-22T09:04:10.029Z,10.12
2018-12-22T09:06:39.738Z,10.17
2018-12-22T09:09:09.596Z,10.18
2018-12-22T09:11:38.900Z,10.25
2018-12-22T09:14:08.179Z,10.20
2018-12-22T09:16:37.566Z,10.15
2018-12-22T09:19:06.878Z,10.00
2018-12-22T09:21:36.188Z,9.97
2018-12-22T09:24:05.596Z,9.86
2018-12-22T09:26:34.937Z,9.85
2018-12-22T09:29:04.185Z,9.73
2018-12-22T09:31:33.418Z,9.76
2018-12-22T09:34:02.856Z,9.74
2018-12-22T09:36:32.175Z,9.84
2018-12-22T09:39:04.647Z,9.78
2018-12-22T09:41:33.990Z,9.82
2018-12-22T09:44:03.349Z,9.81
2018-12-22T09:46:32.714Z,9.91
2018-12-22T09:49:02.160Z,9.93
2018-12-22T09:51:31.649Z,9.96
2018-12-22T09:54:01.078Z,9.99
2018-12-22T09:56:30.843Z,10.01
2018-12-22T09:59:02.059Z,9.99
2018-12-22T10:01:33.007Z,10.06
2018-12-22T10:04:03.495Z,10.02
2018-12-22T10:06:32.928Z,10.03
2018-12-22T10:09:02.625Z,10.07
2018-12-22T10:11:32.003Z,10.16
2018-12-22T10:14:01.293Z,10.27
2018-12-22T10:16:37.441Z,10.28
2018-12-22T10:19:06.891Z,10.36
2018-12-22T10:21:36.646Z,10.45
2018-12-22T10:24:06.158Z,10.51
2018-12-22T10:26:35.509Z,10.66
2018-12-22T10:29:04.951Z,10.69
2018-12-22T10:31:34.226Z,10.68
2018-12-22T10:34:03.540Z,10.83
2018-12-22T10:36:32.993Z,10.79
2018-12-22T10:39:02.581Z,10.80
2018-12-22T10:41:31.875Z,10.93
2018-12-22T10:44:01.147Z,10.88
2018-12-22T10:46:30.512Z,10.86
2018-12-22T10:48:59.873Z,10.85
2018-12-22T10:51:29.150Z,10.94
2018-12-22T10:53:58.411Z,10.84
2018-12-22T10:56:27.777Z,10.82
2018-12-22T10:58:57.668Z,10.85
2018-12-22T11:01:27.003Z,10.82
2018-12-22T11:03:56.323Z,10.90
2018-12-22T11:06:25.695Z,10.92
2018-12-22T11:08:55.090Z,10.92
2018-12-22T11:11:24.381Z,10.91
2018-12-22T11:13:53.779Z,10.94
2018-12-22T11:16:23.055Z,11.02
2018-12-22T11:18:52.398Z,10.98
2018-12-22T11:21:21.692Z,11.02
2018-12-22T11:23:51.027Z,11.03
2018-12-22T11:26:20.293Z,10.88
2018-12-22T11:28:49.567Z,10.58
2018-12-22T11:31:18.841Z,10.34
2018-12-22T11:33:48.192Z,10.14
2018-12-22T11:36:17.488Z,9.85
2018-12-22T11:38:46.765Z,9.78
2018-12-22T11:41:16.233Z,9.55
2018-12-22T11:43:45.721Z,9.49
2018-12-22T11:46:15.122Z,9.41
2018-12-22T11:49:41.380Z,9.32
2018-12-22T11:52:10.716Z,9.41
2018-12-22T11:54:40.004Z,9.44
2018-12-22T11:57:09.254Z,9.43
2018-12-22T11:59:38.560Z,9.40
2018-12-22T12:02:09.999Z,9.40
2018-12-22T12:04:39.670Z,9.45
2018-12-22T12:07:09.005Z,9.45
2018-12-22T12:09:38.324Z,9.45
2018-12-22T12:12:07.697Z,9.41
2018-12-22T12:14:37.533Z,9.36
2018-12-22T12:17:21.458Z,9.27
2018-12-22T12:19:50.867Z,9.14
2018-12-22T12:22:20.096Z,9.15
2018-12-22T12:24:49.341Z,9.14
2018-12-22T12:27:18.644Z,9.10
2018-12-22T12:29:47.960Z,9.12
2018-12-22T12:32:17.196Z,9.23
2018-12-22T12:34:46.483Z,9.36
2018-12-22T12:37:15.750Z,9.43
2018-12-22T12:39:45.068Z,9.55
2018-12-22T12:42:14.593Z,9.75
2018-12-22T12:44:45.522Z,9.80
2018-12-22T12:47:15.796Z,10.04
2018-12-22T12:49:45.192Z,10.36
2018-12-22T12:52:14.444Z,10.43
2018-12-22T12:54:43.743Z,10.50
2018-12-22T12:57:13.281Z,10.55
2018-12-22T12:59:42.670Z,10.62
2018-12-22T13:02:12.037Z,10.75
2018-12-22T13:04:41.497Z,10.66
2018-12-22T13:07:10.819Z,10.53
2018-12-22T13:09:40.112Z,10.54
2018-12-22T13:12:17.472Z,10.46
2018-12-22T13:14:50.260Z,10.48
2018-12-22T13:17:19.556Z,10.58
2018-12-22T13:19:48.857Z,10.74
2018-12-22T13:22:18.223Z,10.86
2018-12-22T13:24:47.517Z,10.79
2018-12-22T13:27:16.784Z,10.80
2018-12-22T13:29:46.113Z,10.68
2018-12-22T13:32:15.401Z,10.57
2018-12-22T13:34:47.064Z,10.66
2018-12-22T13:37:16.396Z,10.69
2018-12-22T13:39:45.731Z,10.73
2018-12-22T13:42:14.976Z,10.73
2018-12-22T13:44:44.278Z,10.71
2018-12-22T13:47:13.562Z,10.67
2018-12-22T13:49:43.014Z,10.67
2018-12-22T13:52:12.535Z,10.70
2018-12-22T13:54:41.805Z,10.65
2018-12-22T13:57:11.100Z,10.53
2018-12-22T13:59:40.413Z,10.49
2018-12-22T14:02:18.023Z,10.42
2018-12-22T14:04:41.065Z,10.44
2018-12-22T14:07:12.565Z,10.42
2018-12-22T14:09:41.870Z,10.36
2018-12-22T14:12:11.212Z,10.30
2018-12-22T14:14:42.108Z,10.21
2018-12-22T14:20:14.561Z,9.94
2018-12-22T14:22:44.850Z,9.89
2018-12-22T14:25:23.287Z,9.82
2018-12-22T14:27:52.588Z,9.76
2018-12-22T14:30:21.898Z,9.80
2018-12-22T14:32:51.189Z,9.71
2018-12-22T14:35:41.849Z,9.72
2018-12-22T14:38:11.308Z,9.57
2018-12-22T14:40:40.624Z,9.57
2018-12-22T14:43:09.927Z,9.53
2018-12-22T14:45:39.248Z,9.44
2018-12-22T14:48:08.505Z,9.47
2018-12-22T14:50:37.858Z,9.38
2018-12-22T14:53:07.114Z,9.39
2018-12-22T14:55:36.394Z,9.35
2018-12-22T14:58:13.772Z,9.26
2018-12-22T15:00:43.279Z,9.21
2018-12-22T15:03:12.608Z,9.27
2018-12-22T15:05:41.944Z,9.20
2018-12-22T15:08:11.210Z,9.24
2018-12-22T15:10:40.977Z,9.22
2018-12-22T15:13:10.263Z,9.17
2018-12-22T15:15:39.839Z,9.10
2018-12-22T15:18:09.209Z,9.08
2018-12-22T15:20:38.483Z,9.03
2018-12-22T15:23:14.668Z,9.02
2018-12-22T15:25:50.508Z,8.96
2018-12-22T15:28:19.739Z,8.89
2018-12-22T15:30:49.030Z,8.83
2018-12-22T15:33:18.414Z,8.82
2018-12-22T15:35:47.785Z,8.82
2018-12-22T15:38:17.257Z,8.76
2018-12-22T15:40:46.718Z,8.78
2018-12-22T15:43:16.032Z,8.76
2018-12-22T15:45:46.364Z,8.65
2018-12-22T15:48:15.638Z,8.60
2018-12-22T15:50:47.395Z,8.52
2018-12-22T15:53:16.845Z,8.49
2018-12-22T15:55:46.218Z,8.47
2018-12-22T15:58:16.734Z,8.49
2018-12-22T16:00:46.172Z,8.50
2018-12-22T16:03:15.622Z,8.43
2018-12-22T16:05:45.004Z,8.49
2018-12-22T16:08:14.355Z,8.41
2018-12-22T16:10:43.716Z,8.61
2018-12-22T16:13:13.289Z,8.45
2018-12-22T16:15:42.916Z,8.38
2018-12-22T16:18:12.236Z,8.41
2018-12-22T16:20:41.657Z,8.48
2018-12-22T16:23:11.053Z,8.32
2018-12-22T16:25:40.493Z,8.27
2018-12-22T16:28:19.655Z,8.22
2018-12-22T16:30:53.405Z,8.12
2018-12-22T16:33:22.802Z,8.11
2018-12-22T16:35:53.325Z,8.11
2018-12-22T16:38:22.704Z,8.10
2018-12-22T16:40:52.053Z,8.00
2018-12-22T16:43:21.672Z,7.98
2018-12-22T16:45:52.371Z,7.99
2018-12-22T16:48:24.589Z,7.96
2018-12-22T16:50:53.877Z,8.00
2018-12-22T16:53:23.275Z,7.98
2018-12-22T16:55:52.671Z,7.95
2018-12-22T16:58:37.003Z,7.82
2018-12-22T17:01:51.252Z,7.76
2018-12-22T17:04:20.600Z,7.70
2018-12-22T17:06:49.933Z,7.65
2018-12-22T17:09:19.296Z,7.62
2018-12-22T17:11:48.646Z,7.53
2018-12-22T17:14:19.080Z,7.60
2018-12-22T17:16:48.757Z,7.64
2018-12-22T17:19:18.127Z,7.69
2018-12-22T17:21:58.129Z,7.77
2018-12-22T17:24:55.802Z,7.84
2018-12-22T17:27:25.158Z,7.92
2018-12-22T17:29:54.439Z,8.11
2018-12-22T17:32:23.772Z,8.26
2018-12-22T17:34:53.188Z,8.31
2018-12-22T17:37:22.472Z,8.30
2018-12-22T17:39:53.488Z,8.27
2018-12-22T17:42:23.164Z,8.29
2018-12-22T17:44:52.621Z,8.32
2018-12-22T17:47:21.979Z,8.38
2018-12-22T17:49:51.382Z,8.33
2018-12-22T17:52:20.770Z,8.47
2018-12-22T17:54:50.237Z,8.32
2018-12-22T17:57:19.536Z,8.28
2018-12-22T17:59:51.060Z,8.28
2018-12-22T18:02:20.268Z,8.23
2018-12-22T18:04:49.591Z,8.19
2018-12-22T18:07:18.964Z,8.19
2018-12-22T18:09:48.355Z,8.26
2018-12-22T18:12:17.632Z,8.32
2018-12-22T18:14:46.956Z,8.31
2018-12-22T18:17:16.232Z,8.30
2018-12-22T18:19:45.589Z,8.36
2018-12-22T18:22:14.900Z,8.40
2018-12-22T18:24:44.218Z,8.34
2018-12-22T18:27:13.736Z,8.39
2018-12-22T18:29:43.128Z,8.41
2018-12-22T18:32:12.371Z,8.50
2018-12-22T18:34:41.730Z,8.41
2018-12-22T18:37:11.283Z,8.42
2018-12-22T18:39:40.575Z,8.60
2018-12-22T18:42:10.771Z,8.79
2018-12-22T18:44:40.154Z,8.83
2018-12-22T18:47:09.457Z,8.86
2018-12-22T18:49:38.732Z,8.84
2018-12-22T18:52:08.138Z,8.98
2018-12-22T18:54:37.410Z,8.94
2018-12-22T18:57:06.764Z,8.93
2018-12-22T18:59:36.069Z,8.99
2018-12-22T19:02:05.658Z,8.89
2018-12-22T19:04:35.103Z,8.87
2018-12-22T19:07:04.540Z,8.95
2018-12-22T19:09:36.444Z,8.99
2018-12-22T19:12:14.662Z,8.94
2018-12-22T19:14:53.000Z,8.87
2018-12-22T19:17:22.428Z,8.93
2018-12-22T19:19:52.631Z,8.90
2018-12-22T19:22:21.940Z,8.99
2018-12-22T19:24:51.368Z,9.03
2018-12-22T19:27:20.655Z,9.04
2018-12-22T19:29:49.983Z,9.00
2018-12-22T19:32:19.533Z,8.98
2018-12-22T19:34:48.929Z,8.95
2018-12-22T19:37:18.291Z,8.95
2018-12-22T19:39:47.552Z,8.94
2018-12-22T19:42:16.840Z,8.95
2018-12-22T19:44:46.136Z,8.97
2018-12-22T19:47:15.445Z,8.97
2018-12-22T19:49:44.826Z,9.03
2018-12-22T19:52:14.343Z,9.15
2018-12-22T19:54:43.769Z,9.30
2018-12-22T19:57:14.244Z,9.21
2018-12-22T19:59:43.589Z,9.30
2018-12-22T20:02:12.906Z,9.26
2018-12-22T20:04:42.222Z,9.17
2018-12-22T20:07:11.514Z,9.28
2018-12-22T20:09:40.764Z,9.13
2018-12-22T20:12:10.070Z,9.12
2018-12-22T20:14:39.348Z,9.21
2018-12-22T20:17:08.676Z,9.24
2018-12-22T20:19:38.089Z,9.18
2018-12-22T20:22:08.473Z,9.12
2018-12-22T20:24:37.820Z,9.15
2018-12-22T20:27:07.124Z,8.97
2018-12-22T20:29:36.433Z,9.00
2018-12-22T20:32:05.706Z,9.01
2018-12-22T20:34:35.333Z,9.01
2018-12-22T20:37:04.730Z,8.99
2018-12-22T20:39:34.032Z,8.94
2018-12-22T20:42:03.369Z,8.91
2018-12-22T20:44:32.802Z,8.91
2018-12-22T20:47:02.088Z,8.86
2018-12-22T20:49:31.501Z,8.77
2018-12-22T20:52:00.864Z,8.74
2018-12-22T20:54:30.392Z,8.72
2018-12-22T20:56:59.779Z,8.72
2018-12-22T20:59:29.120Z,8.73
2018-12-22T21:01:58.465Z,8.69
2018-12-22T21:04:27.966Z,8.68
2018-12-22T21:06:57.367Z,8.74
2018-12-22T21:09:26.681Z,8.75
2018-12-22T21:11:56.096Z,8.70
2018-12-22T21:14:25.381Z,8.71
2018-12-22T21:16:54.664Z,8.66
2018-12-22T21:19:24.037Z,8.75
2018-12-22T21:21:53.758Z,8.71
2018-12-22T21:24:23.284Z,8.72
2018-12-22T21:26:52.660Z,8.77
2018-12-22T21:29:22.072Z,8.90
2018-12-22T21:31:51.558Z,8.96
2018-12-22T21:34:28.185Z,8.88
2018-12-22T21:36:52.290Z,8.89
2018-12-22T21:39:21.692Z,9.00
2018-12-22T21:41:51.045Z,8.97
2018-12-22T21:44:20.429Z,9.08
2018-12-22T21:46:49.824Z,8.99
2018-12-22T21:49:19.370Z,8.94
2018-12-22T21:51:48.785Z,8.94
2018-12-22T21:54:18.036Z,9.07
2018-12-22T21:56:47.433Z,9.05
2018-12-22T21:59:16.649Z,9.04
2018-12-22T22:01:45.955Z,9.11
2018-12-22T22:04:15.387Z,9.03
2018-12-22T22:06:44.776Z,9.00
2018-12-22T22:09:14.197Z,8.88
2018-12-22T22:11:43.526Z,8.87
2018-12-22T22:14:14.176Z,8.91
2018-12-22T22:16:43.703Z,8.81
2018-12-22T22:19:13.194Z,8.84
2018-12-22T22:21:42.596Z,8.93
2018-12-22T22:24:12.068Z,8.81
2018-12-22T22:26:41.463Z,8.76
2018-12-22T22:29:10.807Z,8.77
2018-12-22T22:31:40.206Z,8.58
2018-12-22T22:34:09.548Z,8.50
2018-12-22T22:36:38.976Z,8.50
2018-12-22T22:39:08.296Z,8.39
2018-12-22T22:41:37.673Z,8.35
2018-12-22T22:44:07.022Z,8.32
2018-12-22T22:46:36.366Z,8.36
2018-12-22T22:49:05.642Z,8.42
2018-12-22T22:51:34.979Z,8.45
2018-12-22T22:54:04.580Z,8.44
2018-12-22T22:56:36.740Z,8.41
2018-12-22T22:59:06.041Z,8.36
2018-12-22T23:01:35.347Z,8.30
2018-12-22T23:04:04.847Z,8.25
2018-12-22T23:06:34.144Z,8.23
2018-12-22T23:09:04.309Z,8.21
2018-12-22T23:11:33.657Z,8.10
2018-12-22T23:14:03.045Z,8.19
2018-12-22T23:16:32.385Z,8.17
2018-12-22T23:19:01.694Z,8.21
2018-12-22T23:21:30.975Z,8.28
2018-12-22T23:24:00.263Z,8.21
2018-12-22T23:26:29.657Z,8.19
2018-12-22T23:28:58.974Z,8.33
2018-12-22T23:31:28.520Z,8.29
2018-12-22T23:33:57.856Z,8.33
2018-12-22T23:36:27.327Z,8.32
2018-12-22T23:38:56.619Z,8.28
2018-12-22T23:41:25.882Z,8.23
2018-12-22T23:43:55.173Z,8.20
2018-12-22T23:46:24.615Z,8.23
2018-12-22T23:48:53.864Z,8.22
2018-12-22T23:51:23.229Z,8.24
2018-12-22T23:53:52.544Z,8.24
2018-12-22T23:56:21.800Z,8.31
2018-12-22T23:58:51.052Z,8.33
