createdAt,value
2023-03-13T00:02:03.664Z,1.40
2023-03-13T00:04:32.047Z,0.60
2023-03-13T00:07:00.250Z,0.10
2023-03-13T00:09:28.586Z,0.10
2023-03-13T00:11:56.863Z,0.70
2023-03-13T00:14:25.173Z,0.50
2023-03-13T00:16:54.850Z,-0.10
2023-03-13T00:19:23.197Z,0.80
2023-03-13T00:21:51.539Z,0.70
2023-03-13T00:24:19.914Z,0.60
2023-03-13T00:26:48.202Z,1.20
2023-03-13T00:29:16.602Z,0.10
2023-03-13T00:31:44.866Z,0.90
2023-03-13T00:34:14.608Z,1.10
2023-03-13T00:36:42.890Z,1.10
2023-03-13T00:39:11.233Z,1.00
2023-03-13T00:41:39.531Z,0.50
2023-03-13T00:44:08.297Z,0.50
2023-03-13T00:46:36.851Z,0.90
2023-03-13T00:49:05.620Z,0.90
2023-03-13T00:51:36.915Z,0.20
2023-03-13T00:54:05.535Z,0.30
2023-03-13T00:56:34.806Z,1.70
2023-03-13T00:59:03.273Z,1.30
2023-03-13T01:01:33.483Z,0.80
2023-03-13T01:04:04.058Z,0.20
2023-03-13T01:06:34.473Z,0.00
2023-03-13T01:09:05.817Z,0.20
2023-03-13T01:11:36.918Z,0.70
2023-03-13T01:14:07.987Z,0.60
2023-03-13T01:16:38.120Z,1.40
2023-03-13T01:19:08.904Z,1.70
2023-03-13T01:21:38.139Z,1.30
2023-03-13T01:24:08.578Z,0.10
2023-03-13T01:26:37.067Z,0.80
2023-03-13T01:29:05.712Z,1.40
2023-03-13T01:31:35.631Z,0.80
2023-03-13T01:34:05.934Z,0.60
2023-03-13T01:36:36.436Z,0.60
2023-03-13T01:39:05.997Z,0.60
2023-03-13T01:41:36.084Z,0.90
2023-03-13T01:44:04.734Z,1.60
2023-03-13T01:46:39.202Z,2.50
2023-03-13T01:49:39.746Z,0.60
2023-03-13T01:52:17.983Z,0.90
2023-03-13T01:54:54.509Z,0.90
2023-03-13T01:57:28.213Z,1.00
2023-03-13T02:00:01.690Z,0.40
2023-03-13T02:02:30.650Z,1.30
2023-03-13T02:05:02.706Z,0.40
2023-03-13T02:07:36.443Z,0.50
2023-03-13T02:10:05.874Z,1.30
2023-03-13T02:12:38.127Z,1.00
2023-03-13T02:15:11.601Z,1.30
2023-03-13T02:17:41.030Z,1.10
2023-03-13T02:20:11.085Z,1.30
2023-03-13T02:22:47.881Z,1.10
2023-03-13T02:25:25.289Z,2.10
2023-03-13T02:28:02.915Z,1.40
2023-03-13T02:30:34.849Z,0.90
2023-03-13T02:33:05.593Z,2.10
2023-03-13T02:35:37.777Z,1.90
2023-03-13T02:38:14.654Z,2.30
2023-03-13T02:40:46.577Z,1.90
2023-03-13T02:43:19.983Z,1.80
2023-03-13T02:46:03.013Z,1.60
2023-03-13T02:48:35.480Z,0.70
2023-03-13T02:51:10.505Z,0.80
2023-03-13T02:53:39.094Z,1.40
2023-03-13T02:56:08.477Z,2.00
2023-03-13T02:58:49.251Z,1.50
2023-03-13T03:01:20.108Z,1.40
2023-03-13T03:03:48.906Z,1.80
2023-03-13T03:06:17.273Z,1.70
2023-03-13T03:08:47.502Z,0.90
2023-03-13T03:11:16.040Z,1.00
2023-03-13T03:13:49.019Z,1.00
2023-03-13T03:16:19.738Z,1.40
2023-03-13T03:18:48.622Z,1.50
2023-03-13T03:21:17.318Z,3.30
2023-03-13T03:23:45.764Z,1.00
2023-03-13T03:26:14.313Z,1.70
2023-03-13T03:28:42.612Z,2.50
2023-03-13T03:31:16.759Z,1.70
2023-03-13T03:33:45.980Z,1.00
2023-03-13T03:36:18.336Z,0.90
2023-03-13T03:38:47.706Z,1.70
2023-03-13T03:41:20.260Z,1.70
2023-03-13T03:43:49.350Z,1.80
2023-03-13T03:46:23.393Z,2.40
2023-03-13T03:48:51.848Z,1.10
2023-03-13T03:51:20.124Z,2.20
2023-03-13T03:53:49.311Z,2.00
2023-03-13T03:56:17.680Z,1.30
2023-03-13T03:58:52.524Z,1.20
2023-03-13T04:01:45.473Z,2.50
2023-03-13T04:04:15.324Z,2.10
2023-03-13T04:06:46.676Z,1.30
2023-03-13T04:09:15.470Z,1.80
2023-03-13T04:11:43.816Z,1.80
2023-03-13T04:14:13.720Z,2.10
2023-03-13T04:16:42.252Z,1.10
2023-03-13T04:19:12.430Z,1.80
2023-03-13T04:21:40.780Z,2.00
2023-03-13T04:24:16.564Z,2.10
2023-03-13T04:26:46.261Z,1.70
2023-03-13T04:29:15.836Z,1.20
2023-03-13T04:31:56.081Z,1.20
2023-03-13T04:34:41.978Z,0.70
2023-03-13T04:37:23.823Z,2.20
2023-03-13T04:40:14.599Z,1.60
2023-03-13T04:43:02.831Z,1.60
2023-03-13T04:45:47.909Z,0.90
2023-03-13T04:48:40.556Z,1.20
2023-03-13T04:51:26.684Z,1.60
2023-03-13T04:54:10.833Z,1.60
2023-03-13T04:56:57.099Z,1.40
2023-03-13T04:59:36.794Z,1.70
2023-03-13T05:02:25.318Z,1.80
2023-03-13T05:05:06.759Z,1.30
2023-03-13T05:07:54.862Z,1.70
2023-03-13T05:10:38.621Z,1.70
2023-03-13T05:13:25.629Z,1.10
2023-03-13T05:15:54.024Z,2.30
2023-03-13T05:18:41.501Z,1.80
2023-03-13T05:21:39.606Z,2.20
2023-03-13T05:24:27.632Z,1.70
2023-03-13T05:27:18.788Z,1.60
2023-03-13T05:30:19.386Z,2.80
2023-03-13T05:33:04.386Z,1.40
2023-03-13T05:36:03.205Z,2.30
2023-03-13T05:38:57.650Z,2.10
2023-03-13T05:41:39.085Z,2.50
2023-03-13T05:44:26.066Z,1.70
2023-03-13T05:46:54.297Z,2.30
2023-03-13T05:49:41.283Z,2.30
2023-03-13T05:52:32.434Z,2.20
2023-03-13T05:55:12.073Z,2.60
2023-03-13T05:58:17.170Z,2.10
2023-03-13T06:00:53.311Z,2.80
2023-03-13T06:03:38.484Z,3.00
2023-03-13T06:06:07.613Z,1.60
2023-03-13T06:08:41.422Z,2.50
2023-03-13T06:11:09.871Z,2.40
2023-03-13T06:13:40.259Z,3.90
2023-03-13T06:16:21.121Z,3.40
2023-03-13T06:18:50.351Z,3.20
2023-03-13T06:21:18.742Z,2.70
2023-03-13T06:23:47.100Z,3.50
2023-03-13T06:26:15.371Z,3.10
2023-03-13T06:28:45.214Z,2.60
2023-03-13T06:31:13.599Z,2.90
2023-03-13T06:33:41.959Z,2.90
2023-03-13T06:36:10.679Z,2.90
2023-03-13T06:38:38.931Z,2.90
2023-03-13T06:41:07.187Z,3.10
2023-03-13T06:43:35.521Z,2.90
2023-03-13T06:46:06.848Z,3.00
2023-03-13T06:48:35.288Z,2.90
2023-03-13T06:51:03.590Z,3.00
2023-03-13T06:53:31.901Z,3.00
2023-03-13T06:56:02.422Z,3.00
2023-03-13T06:58:32.839Z,3.60
2023-03-13T07:01:01.758Z,3.10
2023-03-13T07:03:31.526Z,3.10
2023-03-13T07:06:00.678Z,3.30
2023-03-13T07:08:29.571Z,3.10
2023-03-13T07:11:01.711Z,3.60
2023-03-13T07:13:30.503Z,3.80
2023-03-13T07:16:01.997Z,3.50
2023-03-13T07:18:32.068Z,3.90
2023-03-13T07:21:05.000Z,3.50
2023-03-13T07:23:34.507Z,3.50
2023-03-13T07:26:05.449Z,3.50
2023-03-13T07:28:37.576Z,3.40
2023-03-13T07:31:08.527Z,3.60
2023-03-13T07:33:38.287Z,3.50
2023-03-13T07:36:07.682Z,3.60
2023-03-13T07:38:36.292Z,3.70
2023-03-13T07:41:05.553Z,4.30
2023-03-13T07:43:34.279Z,3.80
2023-03-13T07:46:06.038Z,3.90
2023-03-13T07:48:36.517Z,4.00
2023-03-13T07:51:07.903Z,4.00
2023-03-13T07:53:36.640Z,4.30
2023-03-13T07:56:07.695Z,4.50
2023-03-13T07:58:38.469Z,4.70
2023-03-13T08:01:11.162Z,4.90
2023-03-13T08:03:40.103Z,5.20
2023-03-13T08:06:12.140Z,5.30
2023-03-13T08:08:41.185Z,5.40
2023-03-13T08:11:11.461Z,5.60
2023-03-13T08:13:41.391Z,5.60
2023-03-13T08:16:11.798Z,6.20
2023-03-13T08:18:42.296Z,6.20
2023-03-13T08:21:14.778Z,6.20
2023-03-13T08:23:43.374Z,6.30
2023-03-13T08:26:13.706Z,6.20
2023-03-13T08:28:42.970Z,6.30
2023-03-13T08:31:13.292Z,6.20
2023-03-13T08:33:43.571Z,6.30
2023-03-13T08:36:18.792Z,6.40
2023-03-13T08:38:47.888Z,6.40
2023-03-13T08:41:17.971Z,6.50
2023-03-13T08:43:46.695Z,6.60
2023-03-13T08:46:18.539Z,6.50
2023-03-13T08:48:51.417Z,6.50
2023-03-13T08:51:23.577Z,6.60
2023-03-13T08:53:53.039Z,6.40
2023-03-13T08:56:23.499Z,6.40
2023-03-13T08:58:52.616Z,6.50
2023-03-13T09:01:22.111Z,6.60
2023-03-13T09:03:50.491Z,6.80
2023-03-13T09:06:20.282Z,7.10
2023-03-13T09:08:48.691Z,7.40
2023-03-13T09:11:19.318Z,7.70
2023-03-13T09:13:49.054Z,8.00
2023-03-13T09:16:19.042Z,8.10
2023-03-13T09:18:48.623Z,8.20
2023-03-13T09:21:18.668Z,8.30
2023-03-13T09:23:48.542Z,8.40
2023-03-13T09:26:20.939Z,8.60
2023-03-13T09:28:50.790Z,8.60
2023-03-13T09:31:21.582Z,8.80
2023-03-13T09:33:51.560Z,9.00
2023-03-13T09:36:22.644Z,9.10
2023-03-13T09:39:01.808Z,9.20
2023-03-13T09:41:36.297Z,9.30
2023-03-13T09:44:11.917Z,9.50
2023-03-13T09:46:46.345Z,9.60
2023-03-13T09:49:24.264Z,9.70
2023-03-13T09:51:59.633Z,9.90
2023-03-13T09:54:33.774Z,10.10
2023-03-13T09:57:08.115Z,10.20
2023-03-13T09:59:50.241Z,10.30
2023-03-13T10:02:25.807Z,10.30
2023-03-13T10:05:01.907Z,10.40
2023-03-13T10:07:30.549Z,10.50
2023-03-13T10:10:02.439Z,10.50
2023-03-13T10:12:36.717Z,10.60
2023-03-13T10:15:29.214Z,10.60
2023-03-13T10:17:58.657Z,10.60
2023-03-13T10:20:28.605Z,10.70
2023-03-13T10:23:02.107Z,10.70
2023-03-13T10:25:35.331Z,10.70
2023-03-13T10:28:03.935Z,10.60
2023-03-13T10:30:35.432Z,10.60
2023-03-13T10:33:23.519Z,10.60
2023-03-13T10:36:08.933Z,10.50
2023-03-13T10:38:50.954Z,10.50
2023-03-13T10:41:37.208Z,10.60
2023-03-13T10:44:08.390Z,10.60
2023-03-13T10:46:41.680Z,10.30
2023-03-13T10:49:17.719Z,10.10
2023-03-13T10:51:49.844Z,10.10
2023-03-13T10:54:24.243Z,10.10
2023-03-13T10:57:09.263Z,10.10
2023-03-13T10:59:43.509Z,10.20
2023-03-13T11:02:24.651Z,10.40
2023-03-13T11:04:54.060Z,10.60
2023-03-13T11:07:27.397Z,10.70
2023-03-13T11:10:04.313Z,10.80
2023-03-13T11:12:36.813Z,10.90
2023-03-13T11:15:14.322Z,10.90
2023-03-13T11:17:43.135Z,10.90
2023-03-13T11:20:22.346Z,10.90
2023-03-13T11:22:58.439Z,11.10
2023-03-13T11:25:33.290Z,11.40
2023-03-13T11:28:22.332Z,11.50
2023-03-13T11:31:14.383Z,11.70
2023-03-13T11:33:53.430Z,11.80
2023-03-13T11:36:27.686Z,12.00
2023-03-13T11:39:02.916Z,11.90
2023-03-13T11:41:52.600Z,12.00
2023-03-13T11:44:30.784Z,12.20
2023-03-13T11:47:15.297Z,12.30
2023-03-13T11:50:01.326Z,12.30
2023-03-13T11:52:42.070Z,12.50
2023-03-13T11:55:35.904Z,12.50
2023-03-13T11:58:18.789Z,12.70
2023-03-13T12:00:54.706Z,12.70
2023-03-13T12:03:32.799Z,12.70
2023-03-13T12:06:03.632Z,12.70
2023-03-13T12:08:39.055Z,12.60
2023-03-13T12:11:15.098Z,12.40
2023-03-13T12:13:47.321Z,12.40
2023-03-13T12:16:20.881Z,12.30
2023-03-13T12:18:51.592Z,12.30
2023-03-13T12:21:24.658Z,12.20
2023-03-13T12:24:01.994Z,12.00
2023-03-13T12:26:38.374Z,11.80
2023-03-13T12:29:14.966Z,11.70
2023-03-13T12:31:51.928Z,11.50
2023-03-13T12:34:25.027Z,11.40
2023-03-13T12:37:03.066Z,11.40
2023-03-13T12:39:36.880Z,11.30
2023-03-13T12:42:21.105Z,11.10
2023-03-13T12:44:49.810Z,11.00
2023-03-13T12:47:22.963Z,11.00
2023-03-13T12:50:25.421Z,10.90
2023-03-13T12:53:25.894Z,10.80
2023-03-13T12:56:27.864Z,10.70
2023-03-13T12:58:59.531Z,10.60
2023-03-13T13:01:33.125Z,10.50
2023-03-13T13:04:06.542Z,10.40
2023-03-13T13:06:55.348Z,10.40
2023-03-13T13:09:28.105Z,10.30
2023-03-13T13:11:59.221Z,10.00
2023-03-13T13:15:04.213Z,10.20
2023-03-13T13:18:04.914Z,10.10
2023-03-13T13:20:38.308Z,10.10
2023-03-13T13:23:37.657Z,10.10
2023-03-13T13:26:48.769Z,10.10
2023-03-13T13:29:57.149Z,10.00
2023-03-13T13:32:34.615Z,9.90
2023-03-13T13:35:06.603Z,9.80
2023-03-13T13:37:36.728Z,9.80
2023-03-13T13:40:24.311Z,9.80
2023-03-13T13:42:55.277Z,9.70
2023-03-13T13:45:26.865Z,9.60
2023-03-13T13:48:38.719Z,9.50
2023-03-13T13:51:28.645Z,9.50
2023-03-13T13:54:03.086Z,9.40
2023-03-13T13:56:42.324Z,9.30
2023-03-13T13:59:40.381Z,9.30
2023-03-13T14:02:26.013Z,9.10
2023-03-13T14:05:01.270Z,9.10
2023-03-13T14:07:33.430Z,9.20
2023-03-13T14:10:08.610Z,9.20
2023-03-13T14:12:38.701Z,9.20
2023-03-13T14:15:14.905Z,9.20
2023-03-13T14:17:45.879Z,9.20
2023-03-13T14:20:25.219Z,9.20
2023-03-13T14:22:54.496Z,9.20
2023-03-13T14:25:25.977Z,9.10
2023-03-13T14:27:56.312Z,9.20
2023-03-13T14:30:27.256Z,9.20
2023-03-13T14:32:55.742Z,9.20
2023-03-13T14:35:24.194Z,9.20
2023-03-13T14:37:54.568Z,9.10
2023-03-13T14:40:27.648Z,9.10
2023-03-13T14:42:58.643Z,9.10
2023-03-13T14:45:30.734Z,9.10
2023-03-13T14:48:04.728Z,9.10
2023-03-13T14:50:33.575Z,9.10
2023-03-13T14:53:05.422Z,9.10
2023-03-13T14:55:40.435Z,9.00
2023-03-13T14:58:28.132Z,9.00
2023-03-13T15:00:58.941Z,9.00
2023-03-13T15:03:33.017Z,8.90
2023-03-13T15:06:16.817Z,8.80
2023-03-13T15:08:46.724Z,8.80
2023-03-13T15:11:27.716Z,8.80
2023-03-13T15:13:57.158Z,8.80
2023-03-13T15:16:26.424Z,8.80
2023-03-13T15:18:56.289Z,8.80
2023-03-13T15:21:27.668Z,8.80
2023-03-13T15:23:59.653Z,8.80
2023-03-13T15:26:30.142Z,8.80
2023-03-13T15:28:58.520Z,8.80
2023-03-13T15:31:29.877Z,8.80
2023-03-13T15:34:00.654Z,8.80
2023-03-13T15:36:30.756Z,8.80
2023-03-13T15:38:59.131Z,8.80
2023-03-13T15:41:28.935Z,8.80
2023-03-13T15:43:57.454Z,8.80
2023-03-13T15:46:27.329Z,8.80
2023-03-13T15:48:55.740Z,8.80
2023-03-13T15:51:24.086Z,8.80
2023-03-13T15:53:53.554Z,8.80
2023-03-13T15:56:24.477Z,8.80
2023-03-13T15:58:54.555Z,8.90
2023-03-13T16:01:23.346Z,8.80
2023-03-13T16:03:51.777Z,8.80
2023-03-13T16:06:28.214Z,8.80
2023-03-13T16:08:57.630Z,8.80
2023-03-13T16:11:26.018Z,8.80
2023-03-13T16:13:56.145Z,8.80
2023-03-13T16:16:28.627Z,8.80
2023-03-13T16:18:58.352Z,8.80
2023-03-13T16:21:28.608Z,8.80
2023-03-13T16:23:57.113Z,8.80
2023-03-13T16:26:27.152Z,8.80
2023-03-13T16:28:57.794Z,8.90
2023-03-13T16:31:28.813Z,8.90
2023-03-13T16:33:58.101Z,8.90
2023-03-13T16:36:29.607Z,8.90
2023-03-13T16:38:58.590Z,9.00
2023-03-13T16:41:28.562Z,9.00
2023-03-13T16:44:04.292Z,9.10
2023-03-13T16:46:37.608Z,9.10
2023-03-13T16:49:06.496Z,9.10
2023-03-13T16:51:35.065Z,9.10
2023-03-13T16:54:03.720Z,9.10
2023-03-13T16:56:34.787Z,9.10
2023-03-13T16:59:08.727Z,9.10
2023-03-13T17:01:37.678Z,9.10
2023-03-13T17:04:06.535Z,9.10
2023-03-13T17:06:37.221Z,9.20
2023-03-13T17:09:07.812Z,9.20
2023-03-13T17:11:36.198Z,9.20
2023-03-13T17:14:06.028Z,9.30
2023-03-13T17:16:36.309Z,9.30
2023-03-13T17:19:06.566Z,9.40
2023-03-13T17:21:35.243Z,9.40
2023-03-13T17:24:04.197Z,9.40
2023-03-13T17:26:35.449Z,9.40
2023-03-13T17:29:06.548Z,9.40
2023-03-13T17:31:38.393Z,9.50
2023-03-13T17:34:07.547Z,9.50
2023-03-13T17:36:36.192Z,9.60
2023-03-13T17:39:06.390Z,9.60
2023-03-13T17:41:36.321Z,9.70
2023-03-13T17:44:07.317Z,9.70
2023-03-13T17:46:39.242Z,9.80
2023-03-13T17:49:08.776Z,9.80
2023-03-13T17:51:37.629Z,9.80
2023-03-13T17:54:06.278Z,9.80
2023-03-13T17:56:38.806Z,9.90
2023-03-13T17:59:13.609Z,9.80
2023-03-13T18:01:42.282Z,9.90
2023-03-13T18:04:11.401Z,9.90
2023-03-13T18:06:42.523Z,9.90
2023-03-13T18:09:15.926Z,10.00
2023-03-13T18:11:44.497Z,10.00
2023-03-13T18:14:14.341Z,10.00
2023-03-13T18:16:47.985Z,10.00
2023-03-13T18:19:20.549Z,10.10
2023-03-13T18:21:52.218Z,10.10
2023-03-13T18:24:21.346Z,10.00
2023-03-13T18:26:51.644Z,10.00
2023-03-13T18:29:26.618Z,10.00
2023-03-13T18:32:00.527Z,10.10
2023-03-13T18:34:29.603Z,10.10
2023-03-13T18:37:03.777Z,10.00
2023-03-13T18:39:32.733Z,10.00
2023-03-13T18:42:02.154Z,10.10
2023-03-13T18:44:31.868Z,10.10
2023-03-13T18:47:00.172Z,10.10
2023-03-13T18:49:28.567Z,10.10
2023-03-13T18:51:56.809Z,10.10
2023-03-13T18:54:25.158Z,10.20
2023-03-13T18:56:56.897Z,10.10
2023-03-13T18:59:26.196Z,10.10
2023-03-13T19:01:56.207Z,10.10
2023-03-13T19:04:24.520Z,10.10
2023-03-13T19:06:53.332Z,10.10
2023-03-13T19:12:12.523Z,10.10
2023-03-13T19:14:40.868Z,10.10
2023-03-13T19:17:17.388Z,10.10
2023-03-13T19:19:45.578Z,10.10
2023-03-13T19:22:15.338Z,10.20
2023-03-13T19:24:43.714Z,10.20
2023-03-13T19:27:14.949Z,10.20
2023-03-13T19:29:47.371Z,10.30
2023-03-13T19:32:18.988Z,10.30
2023-03-13T19:34:47.685Z,10.30
2023-03-13T19:37:18.951Z,10.30
2023-03-13T19:39:47.441Z,10.30
2023-03-13T19:42:15.833Z,10.30
2023-03-13T19:44:44.466Z,10.30
2023-03-13T19:47:16.675Z,10.30
2023-03-13T19:49:49.846Z,10.20
2023-03-13T19:52:19.286Z,10.30
2023-03-13T19:54:49.758Z,10.30
2023-03-13T19:57:18.030Z,10.30
2023-03-13T19:59:49.910Z,10.30
2023-03-13T20:02:19.709Z,10.20
2023-03-13T20:04:50.941Z,10.20
2023-03-13T20:07:19.326Z,10.20
2023-03-13T20:09:47.603Z,10.20
2023-03-13T20:12:15.976Z,10.10
2023-03-13T20:14:44.284Z,10.10
2023-03-13T20:17:12.699Z,10.20
2023-03-13T20:19:42.484Z,10.30
2023-03-13T20:22:10.867Z,10.20
2023-03-13T20:24:39.471Z,10.30
2023-03-13T20:27:08.025Z,10.30
2023-03-13T20:29:36.342Z,10.40
2023-03-13T20:32:05.988Z,10.30
2023-03-13T20:34:35.032Z,10.30
2023-03-13T20:37:04.770Z,10.30
2023-03-13T20:39:33.188Z,10.30
2023-03-13T20:42:03.086Z,10.30
2023-03-13T20:44:31.789Z,10.50
2023-03-13T20:47:00.390Z,10.30
2023-03-13T20:49:28.961Z,10.30
2023-03-13T20:51:57.454Z,10.40
2023-03-13T20:54:27.853Z,10.30
2023-03-13T20:56:58.227Z,10.40
2023-03-13T20:59:26.616Z,10.30
2023-03-13T21:01:54.868Z,10.30
2023-03-13T21:04:23.392Z,10.30
2023-03-13T21:06:54.272Z,10.20
2023-03-13T21:09:22.662Z,10.20
2023-03-13T21:11:52.778Z,10.20
2023-03-13T21:14:21.961Z,10.20
2023-03-13T21:16:51.263Z,10.20
2023-03-13T21:19:20.195Z,10.20
2023-03-13T21:21:49.794Z,10.20
2023-03-13T21:24:18.986Z,10.20
2023-03-13T21:26:47.580Z,10.20
2023-03-13T21:29:17.543Z,10.30
2023-03-13T21:31:46.141Z,10.30
2023-03-13T21:34:14.691Z,10.30
2023-03-13T21:36:43.122Z,10.30
2023-03-13T21:39:12.652Z,10.30
2023-03-13T21:41:40.899Z,9.40
2023-03-13T21:44:09.308Z,10.30
2023-03-13T21:46:39.127Z,10.30
2023-03-13T21:49:07.586Z,10.30
2023-03-13T21:51:36.001Z,10.30
2023-03-13T21:54:04.483Z,10.30
2023-03-13T21:56:32.960Z,10.20
2023-03-13T21:59:01.395Z,10.20
2023-03-13T22:01:29.772Z,10.10
2023-03-13T22:03:59.598Z,10.10
2023-03-13T22:06:28.029Z,10.00
2023-03-13T22:08:56.509Z,10.10
2023-03-13T22:11:24.888Z,10.10
2023-03-13T22:13:53.281Z,10.10
2023-03-13T22:16:25.379Z,10.00
2023-03-13T22:18:54.166Z,10.00
2023-03-13T22:21:24.005Z,10.00
2023-03-13T22:23:52.328Z,10.00
2023-03-13T22:26:20.738Z,10.00
2023-03-13T22:28:49.080Z,10.00
2023-03-13T22:31:18.645Z,10.00
2023-03-13T22:33:47.180Z,9.90
2023-03-13T22:36:17.344Z,9.90
2023-03-13T22:38:47.227Z,10.00
2023-03-13T22:41:17.947Z,10.00
2023-03-13T22:43:46.393Z,10.00
2023-03-13T22:46:15.567Z,10.00
2023-03-13T22:48:43.974Z,10.00
2023-03-13T22:51:14.113Z,9.90
2023-03-13T22:53:42.967Z,9.90
2023-03-13T22:56:13.533Z,9.80
2023-03-13T22:58:42.307Z,9.80
2023-03-13T23:01:12.511Z,9.30
2023-03-13T23:03:40.931Z,9.80
2023-03-13T23:06:11.115Z,9.80
2023-03-13T23:08:39.390Z,9.80
2023-03-13T23:11:08.188Z,9.80
2023-03-13T23:13:38.288Z,9.80
2023-03-13T23:16:07.893Z,9.70
2023-03-13T23:18:36.552Z,9.70
2023-03-13T23:21:06.982Z,9.70
2023-03-13T23:23:35.527Z,9.70
2023-03-13T23:26:05.763Z,9.70
2023-03-13T23:28:35.105Z,9.60
2023-03-13T23:31:12.199Z,9.60
2023-03-13T23:33:40.641Z,9.60
2023-03-13T23:36:10.920Z,9.50
2023-03-13T23:38:39.384Z,9.40
2023-03-13T23:41:08.520Z,9.30
2023-03-13T23:43:37.162Z,9.20
2023-03-13T23:46:06.753Z,9.10
2023-03-13T23:48:40.654Z,9.10
2023-03-13T23:51:09.600Z,9.20
2023-03-13T23:53:38.548Z,9.20
2023-03-13T23:56:07.550Z,9.20
2023-03-13T23:58:35.900Z,9.20
