createdAt,value
2018-11-22T00:01:07.450Z,44.00
2018-11-22T00:02:31.351Z,43.65
2018-11-22T00:03:55.244Z,44.38
2018-11-22T00:05:19.209Z,42.25
2018-11-22T00:06:43.126Z,44.53
2018-11-22T00:09:31.327Z,41.45
2018-11-22T00:10:55.225Z,44.73
2018-11-22T00:12:19.130Z,44.15
2018-11-22T00:13:43.015Z,41.10
2018-11-22T00:15:08.668Z,42.83
2018-11-22T00:16:32.557Z,42.35
2018-11-22T00:17:57.284Z,39.10
2018-11-22T00:19:21.180Z,41.53
2018-11-22T00:20:45.071Z,42.20
2018-11-22T00:22:08.975Z,40.38
2018-11-22T00:23:32.865Z,41.92
2018-11-22T00:24:56.766Z,40.40
2018-11-22T00:26:20.654Z,36.50
2018-11-22T00:27:44.560Z,38.48
2018-11-22T00:29:08.455Z,40.20
2018-11-22T00:30:32.349Z,40.83
2018-11-22T00:31:56.456Z,41.42
2018-11-22T00:33:20.363Z,39.25
2018-11-22T00:34:44.256Z,40.17
2018-11-22T00:36:08.183Z,43.45
2018-11-22T00:37:32.085Z,42.80
2018-11-22T00:38:55.974Z,38.53
2018-11-22T00:40:21.373Z,40.28
2018-11-22T00:41:45.258Z,42.78
2018-11-22T00:43:09.158Z,40.48
2018-11-22T00:44:33.047Z,39.73
2018-11-22T00:45:56.933Z,43.63
2018-11-22T00:47:20.901Z,38.70
2018-11-22T00:48:44.808Z,43.48
2018-11-22T00:50:09.868Z,43.52
2018-11-22T00:51:33.759Z,41.88
2018-11-22T00:55:03.487Z,42.35
2018-11-22T00:56:27.375Z,41.90
2018-11-22T00:57:52.012Z,41.42
2018-11-22T00:59:15.907Z,41.60
2018-11-22T01:00:39.796Z,42.80
2018-11-22T01:02:03.693Z,42.60
2018-11-22T01:03:27.596Z,43.90
2018-11-22T01:04:51.495Z,40.85
2018-11-22T01:06:15.398Z,41.35
2018-11-22T01:07:39.679Z,42.78
2018-11-22T01:09:03.687Z,41.75
2018-11-22T01:10:28.732Z,42.15
2018-11-22T01:11:52.628Z,44.53
2018-11-22T01:13:16.523Z,41.55
2018-11-22T01:14:40.431Z,44.58
2018-11-22T01:16:04.324Z,45.25
2018-11-22T01:17:28.211Z,43.63
2018-11-22T01:18:52.129Z,46.45
2018-11-22T01:20:20.310Z,46.88
2018-11-22T01:23:08.568Z,46.83
2018-11-22T01:24:32.488Z,47.83
2018-11-22T01:25:56.387Z,53.33
2018-11-22T01:27:20.279Z,45.38
2018-11-22T01:28:44.173Z,49.63
2018-11-22T01:30:09.570Z,47.62
2018-11-22T01:31:33.461Z,50.60
2018-11-22T01:32:58.064Z,51.08
2018-11-22T01:34:21.963Z,48.78
2018-11-22T01:37:28.907Z,51.20
2018-11-22T01:38:52.817Z,49.70
2018-11-22T01:40:17.987Z,50.58
2018-11-22T01:41:41.882Z,51.08
2018-11-22T01:46:55.975Z,53.23
2018-11-22T01:48:19.871Z,53.38
2018-11-22T01:49:43.772Z,50.48
2018-11-22T01:51:07.666Z,51.42
2018-11-22T01:52:31.559Z,55.12
2018-11-22T01:53:55.449Z,52.70
2018-11-22T01:55:20.630Z,50.20
2018-11-22T01:56:44.519Z,52.33
2018-11-22T01:58:08.414Z,52.17
2018-11-22T01:59:32.297Z,50.50
2018-11-22T02:00:56.193Z,52.73
2018-11-22T02:02:20.361Z,49.55
2018-11-22T02:03:44.255Z,52.00
2018-11-22T02:05:08.990Z,52.80
2018-11-22T02:06:32.888Z,48.75
2018-11-22T02:07:56.772Z,52.43
2018-11-22T02:09:20.660Z,50.83
2018-11-22T02:10:44.564Z,52.33
2018-11-22T02:12:08.457Z,51.05
2018-11-22T02:13:51.404Z,51.33
2018-11-22T02:15:16.781Z,56.98
2018-11-22T02:16:40.679Z,48.08
2018-11-22T02:18:04.569Z,51.60
2018-11-22T02:19:28.453Z,52.85
2018-11-22T02:20:52.382Z,47.93
2018-11-22T02:22:16.281Z,52.40
2018-11-22T02:23:40.180Z,52.20
2018-11-22T02:25:04.084Z,49.53
2018-11-22T02:26:27.997Z,49.98
2018-11-22T02:27:51.900Z,46.55
2018-11-22T02:29:15.794Z,51.63
2018-11-22T02:30:39.703Z,50.70
2018-11-22T02:32:03.603Z,51.00
2018-11-22T02:33:27.491Z,53.98
2018-11-22T02:34:51.396Z,52.35
2018-11-22T02:36:34.346Z,51.18
2018-11-22T02:37:58.260Z,49.18
2018-11-22T02:39:22.179Z,46.80
2018-11-22T02:40:46.069Z,51.60
2018-11-22T02:42:09.969Z,49.65
2018-11-22T02:43:33.856Z,51.73
2018-11-22T02:44:57.744Z,52.55
2018-11-22T02:46:21.636Z,48.25
2018-11-22T02:49:14.774Z,47.03
2018-11-22T02:50:38.667Z,45.38
2018-11-22T02:52:02.585Z,48.35
2018-11-22T02:53:26.474Z,49.38
2018-11-22T02:54:50.362Z,47.85
2018-11-22T02:56:14.255Z,47.30
2018-11-22T02:57:38.538Z,48.02
2018-11-22T02:59:02.446Z,49.58
2018-11-22T03:00:28.520Z,49.70
2018-11-22T03:01:52.428Z,45.55
2018-11-22T03:03:17.068Z,48.17
2018-11-22T03:04:40.993Z,49.73
2018-11-22T03:06:04.868Z,47.50
2018-11-22T03:07:28.769Z,47.95
2018-11-22T03:08:52.681Z,47.83
2018-11-22T03:10:16.576Z,49.13
2018-11-22T03:11:40.780Z,52.58
2018-11-22T03:13:22.501Z,50.88
2018-11-22T03:14:46.397Z,50.55
2018-11-22T03:16:10.282Z,49.98
2018-11-22T03:17:34.186Z,46.45
2018-11-22T03:18:58.073Z,45.78
2018-11-22T03:20:21.975Z,45.45
2018-11-22T03:21:45.853Z,49.25
2018-11-22T03:23:09.750Z,49.75
2018-11-22T03:24:33.661Z,49.95
2018-11-22T03:25:57.549Z,47.62
2018-11-22T03:27:21.445Z,50.00
2018-11-22T03:28:45.375Z,45.80
2018-11-22T03:30:10.789Z,47.23
2018-11-22T03:31:34.854Z,47.43
2018-11-22T03:32:58.778Z,49.13
2018-11-22T03:34:22.689Z,47.75
2018-11-22T03:35:46.584Z,46.75
2018-11-22T03:37:10.480Z,48.58
2018-11-22T03:38:34.374Z,48.68
2018-11-22T03:39:58.277Z,46.33
2018-11-22T03:43:05.384Z,48.30
2018-11-22T03:44:29.298Z,46.98
2018-11-22T03:45:53.189Z,45.65
2018-11-22T03:47:17.072Z,48.60
2018-11-22T03:48:40.967Z,48.85
2018-11-22T03:50:05.140Z,50.60
2018-11-22T03:51:29.027Z,47.93
2018-11-22T03:52:53.997Z,49.40
2018-11-22T03:54:17.894Z,50.80
2018-11-22T03:55:41.794Z,49.83
2018-11-22T03:57:05.757Z,49.75
2018-11-22T03:58:29.672Z,46.25
2018-11-22T03:59:53.618Z,50.43
2018-11-22T04:01:17.511Z,49.03
2018-11-22T04:02:43.832Z,48.50
2018-11-22T04:04:05.985Z,49.63
2018-11-22T04:05:30.152Z,49.48
2018-11-22T04:06:54.039Z,48.90
2018-11-22T04:08:17.933Z,50.60
2018-11-22T04:09:41.826Z,54.55
2018-11-22T04:12:48.789Z,54.75
2018-11-22T04:14:12.885Z,53.23
2018-11-22T04:15:36.776Z,55.65
2018-11-22T04:17:00.844Z,52.05
2018-11-22T04:18:24.734Z,52.67
2018-11-22T04:19:48.654Z,56.68
2018-11-22T04:22:36.850Z,52.03
2018-11-22T04:24:00.744Z,54.18
2018-11-22T04:25:24.995Z,51.20
2018-11-22T04:26:48.889Z,54.50
2018-11-22T04:28:12.779Z,54.65
2018-11-22T04:29:36.669Z,55.90
2018-11-22T04:31:00.569Z,56.35
2018-11-22T04:32:24.450Z,61.68
2018-11-22T04:33:48.355Z,57.62
2018-11-22T04:35:13.875Z,54.73
2018-11-22T04:36:37.765Z,53.87
2018-11-22T04:38:01.671Z,55.50
2018-11-22T04:41:08.722Z,59.88
2018-11-22T04:42:32.610Z,59.23
2018-11-22T04:43:56.493Z,58.35
2018-11-22T04:47:28.658Z,58.92
2018-11-22T04:48:52.552Z,63.92
2018-11-22T04:50:17.981Z,57.00
2018-11-22T04:51:41.897Z,58.17
2018-11-22T04:53:05.775Z,56.20
2018-11-22T04:54:29.666Z,65.80
2018-11-22T04:55:53.578Z,58.52
2018-11-22T04:57:17.504Z,59.90
2018-11-22T04:58:41.404Z,60.25
2018-11-22T05:00:07.298Z,58.02
2018-11-22T05:01:31.207Z,57.98
2018-11-22T05:02:55.193Z,63.98
2018-11-22T05:04:19.119Z,58.05
2018-11-22T05:05:43.032Z,61.02
2018-11-22T05:07:25.976Z,61.80
2018-11-22T05:08:49.865Z,58.10
2018-11-22T05:10:15.432Z,64.53
2018-11-22T05:13:45.464Z,63.92
2018-11-22T05:15:10.549Z,65.25
2018-11-22T05:16:34.440Z,62.80
2018-11-22T05:17:58.325Z,66.85
2018-11-22T05:19:22.215Z,60.73
2018-11-22T05:20:46.105Z,61.42
2018-11-22T05:22:10.037Z,66.15
2018-11-22T05:23:33.938Z,61.63
2018-11-22T05:24:57.824Z,61.05
2018-11-22T05:26:21.741Z,57.58
2018-11-22T05:27:45.840Z,58.60
2018-11-22T05:29:12.453Z,60.65
2018-11-22T05:30:33.620Z,64.75
2018-11-22T05:31:57.564Z,61.98
2018-11-22T05:33:21.474Z,64.00
2018-11-22T05:34:45.377Z,58.25
2018-11-22T05:36:09.269Z,60.17
2018-11-22T05:37:33.174Z,63.20
2018-11-22T05:38:57.061Z,61.18
2018-11-22T05:42:08.185Z,63.25
2018-11-22T05:43:32.073Z,60.03
2018-11-22T05:44:55.959Z,58.87
2018-11-22T05:46:19.846Z,64.37
2018-11-22T05:47:43.782Z,60.05
2018-11-22T05:50:51.857Z,61.77
2018-11-22T05:52:15.753Z,60.75
2018-11-22T05:53:39.641Z,63.90
2018-11-22T05:55:03.534Z,62.98
2018-11-22T05:56:27.417Z,63.75
2018-11-22T05:57:51.340Z,62.98
2018-11-22T05:59:15.248Z,57.98
2018-11-22T06:00:39.137Z,61.28
2018-11-22T06:02:03.044Z,60.85
2018-11-22T06:05:34.119Z,60.05
2018-11-22T06:06:58.029Z,61.92
2018-11-22T06:08:21.919Z,61.02
2018-11-22T06:09:45.807Z,60.12
2018-11-22T06:11:09.698Z,56.60
2018-11-22T06:14:15.280Z,61.08
2018-11-22T06:15:39.165Z,62.38
2018-11-22T06:17:03.079Z,64.32
2018-11-22T06:18:26.974Z,58.85
2018-11-22T06:19:50.866Z,60.35
2018-11-22T06:21:14.769Z,59.38
2018-11-22T06:22:38.652Z,63.90
2018-11-22T06:24:02.549Z,68.35
2018-11-22T06:25:26.449Z,60.15
2018-11-22T06:26:50.341Z,61.65
2018-11-22T06:28:14.236Z,64.20
2018-11-22T06:29:38.144Z,69.58
2018-11-22T06:31:06.326Z,63.52
2018-11-22T06:32:25.935Z,61.10
2018-11-22T06:33:49.866Z,60.35
2018-11-22T06:35:13.748Z,57.25
2018-11-22T06:36:37.767Z,59.83
2018-11-22T06:37:54.467Z,61.63
2018-11-22T06:39:11.525Z,63.85
2018-11-22T06:40:26.548Z,59.30
2018-11-22T06:41:50.445Z,63.20
2018-11-22T06:43:14.326Z,63.10
2018-11-22T06:44:38.237Z,65.12
2018-11-22T06:46:02.139Z,68.87
2018-11-22T06:47:26.043Z,62.85
2018-11-22T06:48:49.945Z,60.17
2018-11-22T06:50:14.721Z,61.35
2018-11-22T06:51:38.628Z,66.85
2018-11-22T06:53:02.518Z,62.83
2018-11-22T06:54:26.417Z,58.68
2018-11-22T06:55:51.644Z,59.83
2018-11-22T06:57:14.213Z,65.08
2018-11-22T06:58:38.097Z,65.87
2018-11-22T07:00:02.004Z,62.53
2018-11-22T07:01:25.907Z,63.75
2018-11-22T07:02:50.859Z,70.22
2018-11-22T07:04:14.765Z,65.72
2018-11-22T07:05:38.647Z,64.17
2018-11-22T07:07:02.549Z,64.32
2018-11-22T07:08:26.446Z,64.07
2018-11-22T07:09:50.349Z,60.98
2018-11-22T07:11:14.301Z,68.72
2018-11-22T07:12:38.207Z,62.70
2018-11-22T07:14:02.093Z,62.08
2018-11-22T07:15:25.991Z,63.78
2018-11-22T07:16:49.882Z,69.27
2018-11-22T07:18:13.769Z,63.00
2018-11-22T07:19:38.073Z,63.48
2018-11-22T07:23:21.357Z,66.10
2018-11-22T07:24:45.287Z,64.22
2018-11-22T07:26:09.309Z,65.67
2018-11-22T07:27:33.343Z,66.17
2018-11-22T07:28:57.085Z,69.77
2018-11-22T07:30:42.469Z,63.75
2018-11-22T07:32:04.413Z,63.45
2018-11-22T07:33:28.300Z,62.33
2018-11-22T07:34:52.384Z,65.95
2018-11-22T07:36:16.286Z,67.42
2018-11-22T07:37:40.925Z,63.65
2018-11-22T07:39:06.017Z,60.55
2018-11-22T07:40:31.236Z,67.65
2018-11-22T07:41:55.124Z,64.72
2018-11-22T07:43:19.021Z,69.00
2018-11-22T07:44:42.924Z,63.68
2018-11-22T07:46:06.816Z,70.03
2018-11-22T07:47:30.725Z,60.17
2018-11-22T07:48:54.615Z,70.80
2018-11-22T07:50:19.821Z,68.87
2018-11-22T07:51:43.726Z,68.78
2018-11-22T07:54:50.664Z,63.60
2018-11-22T07:56:14.739Z,64.97
2018-11-22T07:57:38.673Z,68.05
2018-11-22T08:00:28.606Z,63.45
2018-11-22T08:01:52.508Z,65.28
2018-11-22T08:03:16.410Z,66.07
2018-11-22T08:04:40.310Z,70.22
2018-11-22T08:06:04.242Z,70.30
2018-11-22T08:07:28.129Z,71.30
2018-11-22T08:08:52.022Z,73.10
2018-11-22T08:10:17.177Z,74.97
2018-11-22T08:11:41.084Z,72.32
2018-11-22T08:13:04.972Z,69.62
2018-11-22T08:14:28.862Z,68.42
2018-11-22T08:15:52.749Z,70.75
2018-11-22T08:17:16.676Z,73.83
2018-11-22T08:18:40.568Z,73.75
2018-11-22T08:20:04.708Z,74.95
2018-11-22T08:21:28.634Z,70.12
2018-11-22T08:22:53.114Z,75.35
2018-11-22T08:24:17.013Z,73.42
2018-11-22T08:25:40.913Z,69.80
2018-11-22T08:27:05.021Z,72.45
2018-11-22T08:28:28.933Z,65.30
2018-11-22T08:29:52.842Z,77.37
2018-11-22T08:32:59.962Z,68.12
2018-11-22T08:34:23.848Z,71.17
2018-11-22T08:35:47.742Z,71.82
2018-11-22T08:37:11.636Z,74.25
2018-11-22T08:38:35.520Z,64.55
2018-11-22T08:39:59.434Z,68.20
2018-11-22T08:41:23.325Z,64.25
2018-11-22T08:42:54.930Z,70.03
2018-11-22T08:44:11.585Z,78.37
2018-11-22T08:45:35.477Z,71.40
2018-11-22T08:46:59.362Z,66.45
2018-11-22T08:48:23.275Z,64.53
2018-11-22T08:49:47.193Z,66.67
2018-11-22T08:51:11.092Z,63.13
2018-11-22T08:52:34.990Z,69.30
2018-11-22T08:53:58.877Z,73.80
2018-11-22T08:55:22.777Z,66.40
2018-11-22T08:56:46.663Z,67.50
2018-11-22T08:58:10.561Z,71.57
2018-11-22T08:59:34.473Z,65.35
2018-11-22T09:00:58.363Z,67.62
2018-11-22T09:02:22.264Z,69.62
2018-11-22T09:03:46.157Z,66.15
2018-11-22T09:05:10.559Z,63.10
2018-11-22T09:06:34.624Z,66.55
2018-11-22T09:07:58.563Z,66.02
2018-11-22T09:09:22.456Z,62.95
2018-11-22T09:10:46.345Z,66.92
2018-11-22T09:12:10.236Z,67.80
2018-11-22T09:13:34.134Z,68.22
2018-11-22T09:14:58.035Z,66.05
2018-11-22T09:18:05.159Z,69.00
2018-11-22T09:19:29.061Z,65.08
2018-11-22T09:20:52.979Z,66.10
2018-11-22T09:22:16.895Z,70.32
2018-11-22T09:23:40.793Z,63.05
2018-11-22T09:25:04.680Z,68.90
2018-11-22T09:26:28.574Z,61.90
2018-11-22T09:27:52.466Z,63.83
2018-11-22T09:29:16.365Z,68.07
2018-11-22T09:30:40.271Z,63.15
2018-11-22T09:32:04.209Z,64.65
2018-11-22T09:33:28.125Z,65.57
2018-11-22T09:34:52.016Z,68.17
2018-11-22T09:36:15.925Z,60.78
2018-11-22T09:37:39.816Z,68.92
2018-11-22T09:39:04.781Z,67.53
2018-11-22T09:40:30.163Z,63.48
2018-11-22T09:41:54.074Z,67.60
2018-11-22T09:43:17.998Z,66.65
2018-11-22T09:44:41.905Z,64.42
2018-11-22T09:46:05.941Z,72.53
2018-11-22T09:47:29.834Z,62.38
2018-11-22T09:48:53.739Z,72.53
2018-11-22T09:50:18.225Z,66.17
2018-11-22T09:51:42.119Z,77.75
2018-11-22T09:54:30.321Z,64.37
2018-11-22T09:55:54.213Z,69.92
2018-11-22T09:57:18.107Z,64.58
2018-11-22T09:58:42.001Z,64.37
2018-11-22T10:00:07.375Z,64.22
2018-11-22T10:01:31.282Z,69.65
2018-11-22T10:02:55.235Z,62.98
2018-11-22T10:04:19.116Z,63.15
2018-11-22T10:05:43.079Z,62.03
2018-11-22T10:07:07.160Z,61.90
2018-11-22T10:08:31.099Z,63.08
2018-11-22T10:09:54.959Z,67.12
2018-11-22T10:11:18.856Z,64.53
2018-11-22T10:12:42.744Z,61.88
2018-11-22T10:14:06.658Z,63.90
2018-11-22T10:15:32.108Z,62.03
2018-11-22T10:16:56.017Z,59.63
2018-11-22T10:18:19.923Z,62.93
2018-11-22T10:21:13.847Z,67.75
2018-11-22T10:22:37.819Z,62.03
2018-11-22T10:24:01.649Z,61.70
2018-11-22T10:25:26.028Z,61.35
2018-11-22T10:26:49.924Z,66.27
2018-11-22T10:28:13.835Z,65.92
2018-11-22T10:29:37.780Z,65.32
2018-11-22T10:31:01.684Z,66.35
2018-11-22T10:32:25.584Z,64.10
2018-11-22T10:33:49.494Z,65.72
2018-11-22T10:35:14.883Z,64.75
2018-11-22T10:36:38.723Z,61.05
2018-11-22T10:38:02.667Z,61.98
2018-11-22T10:39:26.499Z,67.00
2018-11-22T10:40:50.398Z,62.75
2018-11-22T10:42:14.314Z,63.85
2018-11-22T10:43:38.206Z,65.37
2018-11-22T10:45:02.097Z,62.60
2018-11-22T10:46:25.999Z,64.53
2018-11-22T10:49:34.292Z,64.17
2018-11-22T10:50:58.209Z,62.35
2018-11-22T10:52:22.108Z,65.37
2018-11-22T10:53:46.002Z,67.82
2018-11-22T10:55:10.659Z,63.65
2018-11-22T10:56:34.567Z,66.90
2018-11-22T10:57:58.682Z,63.55
2018-11-22T10:59:22.607Z,65.47
2018-11-22T11:01:05.340Z,64.80
2018-11-22T11:02:48.039Z,62.58
2018-11-22T11:04:30.729Z,62.20
2018-11-22T11:06:13.455Z,63.75
2018-11-22T11:07:44.881Z,61.28
2018-11-22T11:09:08.775Z,61.83
2018-11-22T11:10:32.664Z,60.20
2018-11-22T11:11:56.581Z,63.60
2018-11-22T11:13:20.516Z,62.00
2018-11-22T11:14:44.556Z,63.75
2018-11-22T11:16:08.465Z,60.55
2018-11-22T11:17:32.372Z,58.58
2018-11-22T11:18:56.295Z,64.30
2018-11-22T11:20:20.185Z,60.92
2018-11-22T11:21:44.149Z,60.50
2018-11-22T11:23:08.038Z,61.42
2018-11-22T11:24:32.231Z,63.33
2018-11-22T11:25:55.859Z,65.45
2018-11-22T11:27:19.760Z,66.20
2018-11-22T11:28:43.660Z,66.02
2018-11-22T11:30:08.961Z,60.03
2018-11-22T11:31:32.877Z,66.55
2018-11-22T11:32:56.790Z,64.42
2018-11-22T11:34:20.692Z,66.37
2018-11-22T11:35:44.585Z,69.70
2018-11-22T11:37:08.503Z,69.70
2018-11-22T11:38:32.394Z,64.85
2018-11-22T11:40:00.598Z,67.72
2018-11-22T11:41:20.197Z,68.35
2018-11-22T11:42:44.745Z,68.57
2018-11-22T11:44:08.638Z,72.87
2018-11-22T11:45:51.333Z,68.10
2018-11-22T11:47:15.246Z,71.53
2018-11-22T11:48:39.144Z,68.90
2018-11-22T11:50:03.048Z,69.20
2018-11-22T11:51:26.963Z,67.85
2018-11-22T11:52:50.889Z,64.62
2018-11-22T11:54:14.798Z,69.77
2018-11-22T11:55:38.716Z,71.90
2018-11-22T11:57:02.612Z,65.52
2018-11-22T11:58:26.520Z,70.00
2018-11-22T11:59:50.412Z,64.62
2018-11-22T12:01:14.325Z,66.90
2018-11-22T12:02:38.234Z,67.70
2018-11-22T12:04:02.157Z,67.78
2018-11-22T12:05:26.228Z,68.00
2018-11-22T12:06:49.945Z,66.12
2018-11-22T12:08:14.081Z,69.15
2018-11-22T12:09:38.144Z,68.70
2018-11-22T12:11:02.046Z,68.42
2018-11-22T12:12:25.984Z,67.70
2018-11-22T12:13:49.885Z,64.32
2018-11-22T12:15:32.630Z,69.45
2018-11-22T12:16:56.524Z,70.80
2018-11-22T12:18:20.433Z,66.80
2018-11-22T12:19:44.334Z,67.47
2018-11-22T12:21:08.221Z,70.60
2018-11-22T12:22:32.139Z,66.85
2018-11-22T12:23:56.061Z,70.05
2018-11-22T12:25:21.452Z,65.00
2018-11-22T12:26:45.368Z,68.97
2018-11-22T12:28:09.257Z,68.57
2018-11-22T12:29:33.191Z,66.55
2018-11-22T12:30:57.100Z,68.65
2018-11-22T12:32:39.799Z,71.42
2018-11-22T12:34:22.518Z,71.40
2018-11-22T12:36:05.216Z,66.40
2018-11-22T12:37:47.911Z,69.07
2018-11-22T12:39:30.621Z,70.28
2018-11-22T12:40:54.536Z,71.15
2018-11-22T12:42:18.452Z,68.87
2018-11-22T12:43:42.772Z,70.25
2018-11-22T12:45:07.815Z,73.87
2018-11-22T12:46:31.713Z,69.72
2018-11-22T12:47:55.692Z,70.20
2018-11-22T12:49:19.595Z,64.32
2018-11-22T12:52:13.211Z,66.35
2018-11-22T12:53:37.095Z,64.22
2018-11-22T12:55:01.012Z,74.32
2018-11-22T12:56:24.920Z,68.30
2018-11-22T12:57:48.856Z,72.35
2018-11-22T12:59:12.746Z,67.80
2018-11-22T13:00:36.662Z,67.15
2018-11-22T13:02:00.581Z,68.20
2018-11-22T13:03:24.482Z,70.00
2018-11-22T13:04:48.531Z,68.60
2018-11-22T13:06:12.432Z,71.65
2018-11-22T13:07:36.316Z,66.87
2018-11-22T13:09:00.218Z,75.50
2018-11-22T13:10:24.124Z,74.80
2018-11-22T13:11:48.025Z,71.70
2018-11-22T13:13:11.913Z,70.50
2018-11-22T13:14:35.809Z,67.03
2018-11-22T13:15:59.752Z,69.60
2018-11-22T13:17:23.637Z,74.40
2018-11-22T13:18:47.539Z,68.17
2018-11-22T13:20:12.808Z,75.37
2018-11-22T13:21:36.712Z,63.68
2018-11-22T13:23:00.599Z,71.17
2018-11-22T13:24:24.490Z,68.45
2018-11-22T13:25:48.387Z,70.78
2018-11-22T13:27:12.287Z,67.85
2018-11-22T13:28:36.177Z,72.37
2018-11-22T13:30:00.086Z,73.92
2018-11-22T13:31:23.975Z,68.78
2018-11-22T13:32:48.504Z,68.83
2018-11-22T13:34:12.414Z,71.25
2018-11-22T13:35:36.310Z,66.72
2018-11-22T13:37:00.423Z,67.27
2018-11-22T13:38:24.321Z,67.03
2018-11-22T13:39:48.213Z,69.35
2018-11-22T13:41:12.110Z,66.42
2018-11-22T13:42:36.041Z,70.40
2018-11-22T13:43:59.942Z,67.85
2018-11-22T13:47:44.409Z,67.80
2018-11-22T13:49:08.306Z,67.45
2018-11-22T13:52:17.244Z,64.60
2018-11-22T13:53:41.133Z,72.97
2018-11-22T13:55:05.072Z,72.92
2018-11-22T13:56:28.960Z,74.15
2018-11-22T13:57:52.876Z,74.82
2018-11-22T13:59:16.763Z,74.35
2018-11-22T14:00:40.653Z,74.05
2018-11-22T14:02:04.547Z,69.95
2018-11-22T14:03:28.450Z,72.27
2018-11-22T14:04:52.344Z,73.72
2018-11-22T14:06:16.231Z,70.12
2018-11-22T14:07:40.140Z,70.78
2018-11-22T14:09:05.031Z,67.25
2018-11-22T14:10:28.921Z,71.50
2018-11-22T14:11:52.801Z,71.87
2018-11-22T14:13:16.708Z,72.55
2018-11-22T14:14:40.606Z,71.45
2018-11-22T14:16:04.494Z,74.35
2018-11-22T14:17:28.380Z,71.80
2018-11-22T14:18:52.280Z,66.60
2018-11-22T14:20:34.980Z,75.75
2018-11-22T14:21:58.876Z,70.30
2018-11-22T14:23:22.779Z,64.27
2018-11-22T14:24:46.669Z,69.03
2018-11-22T14:26:10.562Z,71.70
2018-11-22T14:27:34.471Z,69.30
2018-11-22T14:28:58.371Z,71.30
2018-11-22T14:30:23.891Z,67.95
2018-11-22T14:31:47.801Z,72.25
2018-11-22T14:33:11.690Z,70.85
2018-11-22T14:34:35.597Z,71.75
2018-11-22T14:35:59.490Z,74.37
2018-11-22T14:37:23.400Z,72.90
2018-11-22T14:38:47.301Z,74.22
2018-11-22T14:40:30.512Z,71.90
2018-11-22T14:41:54.441Z,72.08
2018-11-22T14:43:18.333Z,72.30
2018-11-22T14:44:42.236Z,69.12
2018-11-22T14:46:06.133Z,81.02
2018-11-22T14:47:37.240Z,73.75
2018-11-22T14:49:01.314Z,73.37
2018-11-22T14:50:35.224Z,71.07
2018-11-22T14:51:59.126Z,74.77
2018-11-22T14:53:23.941Z,79.00
2018-11-22T14:54:47.870Z,72.55
2018-11-22T14:56:11.788Z,73.22
2018-11-22T14:59:18.889Z,73.60
2018-11-22T15:00:42.791Z,73.92
2018-11-22T15:02:06.696Z,73.72
2018-11-22T15:03:30.592Z,76.85
2018-11-22T15:04:54.492Z,81.05
2018-11-22T15:06:18.380Z,73.57
2018-11-22T15:07:42.761Z,75.40
2018-11-22T15:09:07.688Z,75.00
2018-11-22T15:10:31.618Z,69.55
2018-11-22T15:11:55.524Z,71.12
2018-11-22T15:13:19.436Z,82.12
2018-11-22T15:14:43.333Z,79.77
2018-11-22T15:16:07.245Z,71.70
2018-11-22T15:17:31.137Z,80.32
2018-11-22T15:18:55.033Z,83.78
2018-11-22T15:21:40.212Z,79.60
2018-11-22T15:23:04.103Z,81.53
2018-11-22T15:24:28.017Z,76.17
2018-11-22T15:25:51.925Z,78.65
2018-11-22T15:28:40.175Z,76.45
2018-11-22T15:30:04.739Z,82.27
2018-11-22T15:33:35.276Z,77.97
2018-11-22T15:34:59.195Z,81.40
2018-11-22T15:36:23.096Z,83.35
2018-11-22T15:39:30.511Z,76.50
2018-11-22T15:40:54.408Z,70.83
2018-11-22T15:42:18.296Z,76.50
2018-11-22T15:43:42.189Z,71.77
2018-11-22T15:45:06.655Z,81.80
2018-11-22T15:46:30.555Z,77.05
2018-11-22T15:47:54.449Z,75.52
2018-11-22T15:49:18.341Z,75.47
2018-11-22T15:50:42.241Z,72.12
2018-11-22T15:52:06.362Z,78.70
2018-11-22T15:53:30.255Z,71.75
2018-11-22T15:54:54.148Z,80.87
2018-11-22T15:56:18.079Z,84.40
2018-11-22T15:57:42.857Z,78.30
2018-11-22T15:58:47.691Z,78.52
2018-11-22T15:59:52.598Z,78.67
2018-11-22T16:00:57.426Z,76.65
2018-11-22T16:02:02.275Z,76.10
2018-11-22T16:03:07.165Z,77.87
2018-11-22T16:04:11.932Z,78.83
2018-11-22T16:05:17.384Z,75.05
2018-11-22T16:06:22.205Z,80.65
2018-11-22T16:07:27.042Z,72.30
2018-11-22T16:08:31.875Z,79.67
2018-11-22T16:09:36.694Z,71.70
2018-11-22T16:10:41.530Z,76.77
2018-11-22T16:11:46.380Z,74.75
2018-11-22T16:12:52.739Z,74.62
2018-11-22T16:13:57.562Z,74.97
2018-11-22T16:15:02.386Z,75.90
2018-11-22T16:16:07.570Z,80.80
2018-11-22T16:17:12.487Z,78.12
2018-11-22T16:18:17.271Z,76.90
2018-11-22T16:19:22.121Z,82.70
2018-11-22T16:20:26.970Z,81.25
2018-11-22T16:21:31.829Z,76.60
2018-11-22T16:22:36.821Z,78.07
2018-11-22T16:23:41.650Z,82.70
2018-11-22T16:24:46.497Z,79.27
2018-11-22T16:25:51.327Z,82.02
2018-11-22T16:26:56.202Z,78.47
2018-11-22T16:28:01.093Z,86.37
2018-11-22T16:29:06.106Z,83.12
2018-11-22T16:30:14.586Z,77.20
2018-11-22T16:31:19.420Z,77.67
2018-11-22T16:32:24.263Z,75.28
2018-11-22T16:33:29.114Z,78.87
2018-11-22T16:34:33.931Z,79.12
2018-11-22T16:35:38.816Z,80.65
2018-11-22T16:36:43.657Z,79.82
2018-11-22T16:37:48.501Z,77.55
2018-11-22T16:38:53.334Z,81.90
2018-11-22T16:39:58.160Z,79.03
2018-11-22T16:41:02.976Z,83.60
2018-11-22T16:42:07.816Z,84.50
2018-11-22T16:43:12.668Z,81.82
2018-11-22T16:44:17.704Z,85.38
2018-11-22T16:45:29.334Z,74.22
2018-11-22T16:46:34.224Z,72.87
2018-11-22T16:47:39.064Z,79.05
2018-11-22T16:48:43.912Z,78.95
2018-11-22T16:49:48.760Z,79.58
2018-11-22T16:50:53.602Z,73.97
2018-11-22T16:51:58.451Z,83.75
2018-11-22T16:53:03.278Z,76.33
2018-11-22T16:54:08.112Z,77.00
2018-11-22T16:55:13.313Z,81.55
2018-11-22T16:56:18.154Z,76.62
2018-11-22T16:57:22.972Z,78.28
2018-11-22T16:58:27.811Z,77.85
2018-11-22T16:59:32.661Z,79.45
2018-11-22T17:00:38.734Z,79.55
2018-11-22T17:01:43.576Z,78.37
2018-11-22T17:02:49.508Z,78.10
2018-11-22T17:03:54.342Z,81.63
2018-11-22T17:04:59.158Z,81.35
2018-11-22T17:06:04.011Z,76.62
2018-11-22T17:07:08.855Z,74.07
2018-11-22T17:08:13.686Z,78.62
2018-11-22T17:09:18.525Z,73.35
2018-11-22T17:10:24.731Z,82.35
2018-11-22T17:11:29.579Z,93.58
2018-11-22T17:12:34.406Z,79.92
2018-11-22T17:13:39.272Z,80.85
2018-11-22T17:14:44.088Z,82.88
2018-11-22T17:15:48.922Z,84.25
2018-11-22T17:16:53.753Z,83.05
2018-11-22T17:17:59.029Z,79.45
2018-11-22T17:19:03.876Z,81.35
2018-11-22T17:20:10.749Z,82.45
2018-11-22T17:21:15.594Z,79.65
2018-11-22T17:22:20.440Z,74.95
2018-11-22T17:23:25.290Z,83.10
2018-11-22T17:24:30.133Z,78.92
2018-11-22T17:25:35.713Z,78.55
2018-11-22T17:26:40.563Z,73.67
2018-11-22T17:27:46.226Z,77.78
2018-11-22T17:28:51.065Z,76.72
2018-11-22T17:29:55.941Z,79.00
2018-11-22T17:31:00.784Z,80.32
2018-11-22T17:32:05.669Z,75.32
2018-11-22T17:33:10.568Z,79.58
2018-11-22T17:34:15.418Z,82.90
2018-11-22T17:35:21.719Z,77.37
2018-11-22T17:36:26.589Z,78.02
2018-11-22T17:37:31.440Z,77.80
2018-11-22T17:38:36.273Z,79.97
2018-11-22T17:39:41.117Z,78.57
2018-11-22T17:40:50.031Z,79.37
2018-11-22T17:41:54.894Z,74.90
2018-11-22T17:42:59.875Z,75.45
2018-11-22T17:44:04.725Z,79.27
2018-11-22T17:45:11.915Z,85.20
2018-11-22T17:46:16.755Z,74.92
2018-11-22T17:47:21.582Z,78.62
2018-11-22T17:48:26.419Z,78.28
2018-11-22T17:49:31.282Z,82.00
2018-11-22T17:50:37.805Z,71.02
2018-11-22T17:51:42.638Z,82.45
2018-11-22T17:52:47.502Z,75.67
2018-11-22T17:53:52.352Z,76.37
2018-11-22T17:54:57.225Z,82.10
2018-11-22T17:56:02.081Z,78.92
2018-11-22T17:57:07.208Z,77.95
2018-11-22T17:58:12.350Z,77.03
2018-11-22T17:59:17.219Z,78.55
2018-11-22T18:00:32.636Z,73.90
2018-11-22T18:01:37.469Z,79.45
2018-11-22T18:02:42.347Z,77.85
2018-11-22T18:03:47.193Z,76.28
2018-11-22T18:04:52.064Z,74.27
2018-11-22T18:05:56.943Z,74.53
2018-11-22T18:07:01.847Z,76.80
2018-11-22T18:08:06.956Z,77.70
2018-11-22T18:09:12.154Z,77.12
2018-11-22T18:10:18.483Z,76.02
2018-11-22T18:11:23.313Z,77.75
2018-11-22T18:12:28.153Z,73.85
2018-11-22T18:13:33.024Z,74.87
2018-11-22T18:14:37.852Z,76.35
2018-11-22T18:16:01.155Z,72.62
2018-11-22T18:17:06.004Z,77.80
2018-11-22T18:18:10.864Z,76.60
2018-11-22T18:19:15.720Z,76.33
2018-11-22T18:20:22.037Z,76.28
2018-11-22T18:21:26.886Z,73.92
2018-11-22T18:22:31.728Z,77.08
2018-11-22T18:23:36.769Z,76.60