createdAt,value
2018-07-20T00:02:17.521Z,19.72
2018-07-20T00:04:46.645Z,19.67
2018-07-20T00:07:15.984Z,19.66
2018-07-20T00:09:45.238Z,19.66
2018-07-20T00:12:14.485Z,19.64
2018-07-20T00:14:43.662Z,19.60
2018-07-20T00:17:12.912Z,19.57
2018-07-20T00:19:42.168Z,19.56
2018-07-20T00:22:11.360Z,19.51
2018-07-20T00:24:40.568Z,19.46
2018-07-20T00:27:09.797Z,19.41
2018-07-20T00:29:38.919Z,19.31
2018-07-20T00:32:08.200Z,19.27
2018-07-20T00:34:37.400Z,19.12
2018-07-20T00:37:06.628Z,19.13
2018-07-20T00:39:35.856Z,19.02
2018-07-20T00:42:05.069Z,19.01
2018-07-20T00:44:34.288Z,18.94
2018-07-20T00:47:03.487Z,18.86
2018-07-20T00:49:32.818Z,18.80
2018-07-20T00:52:02.036Z,18.73
2018-07-20T00:54:31.221Z,18.73
2018-07-20T00:57:00.584Z,18.67
2018-07-20T00:59:29.705Z,18.68
2018-07-20T01:01:58.911Z,18.59
2018-07-20T01:04:28.095Z,18.54
2018-07-20T01:06:57.541Z,18.46
2018-07-20T01:09:26.697Z,18.52
2018-07-20T01:11:55.809Z,18.50
2018-07-20T01:14:25.064Z,18.47
2018-07-20T01:16:54.220Z,18.39
2018-07-20T01:19:23.464Z,18.28
2018-07-20T01:21:52.605Z,18.26
2018-07-20T01:24:21.854Z,18.23
2018-07-20T01:26:51.053Z,18.25
2018-07-20T01:29:20.232Z,18.19
2018-07-20T01:31:49.404Z,18.16
2018-07-20T01:34:18.644Z,18.11
2018-07-20T01:36:48.161Z,18.00
2018-07-20T01:39:17.388Z,17.98
2018-07-20T01:41:46.504Z,17.97
2018-07-20T01:44:15.840Z,17.97
2018-07-20T01:46:44.989Z,17.99
2018-07-20T01:49:14.233Z,17.97
2018-07-20T01:51:43.378Z,17.89
2018-07-20T01:54:12.620Z,17.83
2018-07-20T01:56:41.780Z,17.74
2018-07-20T01:59:11.229Z,17.68
2018-07-20T02:01:41.362Z,17.64
2018-07-20T02:04:10.540Z,17.68
2018-07-20T02:06:39.704Z,17.66
2018-07-20T02:09:10.505Z,17.69
2018-07-20T02:11:40.552Z,17.66
2018-07-20T02:14:09.800Z,17.66
2018-07-20T02:16:38.954Z,17.63
2018-07-20T02:19:08.136Z,17.58
2018-07-20T02:21:37.384Z,17.47
2018-07-20T02:24:06.751Z,17.41
2018-07-20T02:26:35.908Z,17.39
2018-07-20T02:29:05.443Z,17.39
2018-07-20T02:31:34.726Z,17.36
2018-07-20T02:34:03.989Z,17.34
2018-07-20T02:36:33.250Z,17.23
2018-07-20T02:39:02.551Z,17.15
2018-07-20T02:41:31.735Z,17.16
2018-07-20T02:44:00.968Z,17.12
2018-07-20T02:46:30.161Z,17.15
2018-07-20T02:48:59.389Z,17.20
2018-07-20T02:51:28.571Z,17.07
2018-07-20T02:53:57.816Z,17.10
2018-07-20T02:56:27.140Z,16.99
2018-07-20T02:58:56.293Z,16.92
2018-07-20T03:01:25.560Z,16.96
2018-07-20T03:03:54.760Z,16.92
2018-07-20T03:06:23.905Z,16.88
2018-07-20T03:08:53.253Z,16.93
2018-07-20T03:11:22.402Z,16.95
2018-07-20T03:13:51.781Z,16.93
2018-07-20T03:16:21.141Z,16.90
2018-07-20T03:18:50.364Z,16.77
2018-07-20T03:21:19.489Z,16.73
2018-07-20T03:23:48.737Z,16.72
2018-07-20T03:26:18.089Z,16.76
2018-07-20T03:28:47.260Z,16.71
2018-07-20T03:31:16.383Z,16.71
2018-07-20T03:33:45.632Z,16.68
2018-07-20T03:36:14.791Z,16.70
2018-07-20T03:38:44.241Z,16.73
2018-07-20T03:41:13.376Z,16.73
2018-07-20T03:43:42.528Z,16.62
2018-07-20T03:46:11.763Z,16.94
2018-07-20T03:48:41.116Z,16.82
2018-07-20T03:51:10.315Z,16.76
2018-07-20T03:53:39.605Z,16.64
2018-07-20T03:56:08.925Z,16.55
2018-07-20T03:58:38.112Z,16.53
2018-07-20T04:01:07.425Z,16.60
2018-07-20T04:03:36.534Z,15.59
2018-07-20T04:06:05.708Z,16.67
2018-07-20T04:08:35.205Z,16.66
2018-07-20T04:11:04.422Z,16.68
2018-07-20T04:13:33.544Z,16.76
2018-07-20T04:16:02.934Z,16.75
2018-07-20T04:18:32.172Z,16.79
2018-07-20T04:21:01.412Z,16.82
2018-07-20T04:23:30.556Z,16.88
2018-07-20T04:25:59.760Z,16.93
2018-07-20T04:28:29.004Z,17.01
2018-07-20T04:30:58.252Z,15.09
2018-07-20T04:33:27.410Z,17.10
2018-07-20T04:35:56.549Z,17.21
2018-07-20T04:38:25.780Z,17.35
2018-07-20T04:40:55.049Z,17.50
2018-07-20T04:43:24.353Z,17.63
2018-07-20T04:45:53.548Z,17.74
2018-07-20T04:48:22.738Z,17.88
2018-07-20T04:50:52.001Z,17.98
2018-07-20T04:53:21.128Z,18.13
2018-07-20T04:55:50.384Z,18.32
2018-07-20T04:58:20.423Z,18.32
2018-07-20T05:00:49.604Z,18.50
2018-07-20T05:03:18.928Z,18.74
2018-07-20T05:05:48.232Z,18.82
2018-07-20T05:08:17.452Z,18.89
2018-07-20T05:10:46.720Z,19.06
2018-07-20T05:13:15.841Z,19.15
2018-07-20T05:15:45.091Z,19.31
2018-07-20T05:18:14.208Z,19.54
2018-07-20T05:20:43.472Z,19.93
2018-07-20T05:23:12.593Z,20.26
2018-07-20T05:25:41.852Z,20.38
2018-07-20T05:28:10.961Z,20.10
2018-07-20T05:30:40.160Z,20.52
2018-07-20T05:33:10.514Z,20.45
2018-07-20T05:35:39.784Z,20.46
2018-07-20T05:38:08.964Z,20.68
2018-07-20T05:40:38.191Z,20.87
2018-07-20T05:43:07.328Z,20.99
2018-07-20T05:45:36.673Z,21.50
2018-07-20T05:48:06.100Z,21.61
2018-07-20T05:50:35.313Z,21.55
2018-07-20T05:53:04.448Z,21.69
2018-07-20T05:55:33.563Z,21.90
2018-07-20T05:58:02.850Z,22.29
2018-07-20T06:00:32.092Z,22.64
2018-07-20T06:03:01.352Z,22.79
2018-07-20T06:05:30.556Z,23.11
2018-07-20T06:07:59.717Z,23.12
2018-07-20T06:10:28.953Z,23.26
2018-07-20T06:12:58.204Z,23.25
2018-07-20T06:15:27.403Z,23.43
2018-07-20T06:17:56.526Z,23.57
2018-07-20T06:20:25.741Z,23.51
2018-07-20T06:22:54.887Z,23.53
2018-07-20T06:25:24.074Z,23.36
2018-07-20T06:27:53.189Z,23.52
2018-07-20T06:30:22.428Z,23.52
2018-07-20T06:32:51.580Z,23.67
2018-07-20T06:35:20.811Z,23.67
2018-07-20T06:37:49.997Z,23.60
2018-07-20T06:40:19.220Z,23.74
2018-07-20T06:42:48.432Z,24.03
2018-07-20T06:45:17.751Z,24.06
2018-07-20T06:47:46.865Z,24.22
2018-07-20T06:50:16.792Z,24.04
2018-07-20T06:52:47.436Z,24.25
2018-07-20T06:55:16.688Z,24.27
2018-07-20T06:57:46.193Z,24.21
2018-07-20T07:00:15.556Z,24.36
2018-07-20T07:02:44.897Z,24.54
2018-07-20T07:05:14.109Z,24.72
2018-07-20T07:07:43.329Z,24.63
2018-07-20T07:10:12.676Z,24.62
2018-07-20T07:12:41.955Z,24.68
2018-07-20T07:15:11.339Z,24.50
2018-07-20T07:17:40.661Z,24.57
2018-07-20T07:20:09.825Z,24.45
2018-07-20T07:22:39.240Z,24.66
2018-07-20T07:25:08.402Z,24.80
2018-07-20T07:27:37.600Z,24.97
2018-07-20T07:30:07.058Z,25.09
2018-07-20T07:32:36.435Z,25.24
2018-07-20T07:35:05.613Z,25.39
2018-07-20T07:37:34.973Z,25.62
2018-07-20T07:40:04.228Z,25.81
2018-07-20T07:42:33.553Z,25.78
2018-07-20T07:45:02.811Z,26.00
2018-07-20T07:47:32.158Z,25.96
2018-07-20T07:50:01.414Z,25.94
2018-07-20T07:52:30.803Z,26.34
2018-07-20T07:55:00.011Z,26.26
2018-07-20T07:57:29.233Z,26.53
2018-07-20T07:59:58.397Z,26.65
2018-07-20T08:02:27.769Z,26.75
2018-07-20T08:04:57.168Z,26.85
2018-07-20T08:07:26.678Z,27.20
2018-07-20T08:09:56.038Z,27.52
2018-07-20T08:12:25.230Z,27.42
2018-07-20T08:14:54.674Z,27.67
2018-07-20T08:17:23.939Z,27.89
2018-07-20T08:19:53.304Z,28.13
2018-07-20T08:22:22.778Z,28.16
2018-07-20T08:24:51.917Z,28.25
2018-07-20T08:27:21.125Z,28.24
2018-07-20T08:29:50.368Z,28.38
2018-07-20T08:32:19.642Z,28.56
2018-07-20T08:34:48.841Z,28.81
2018-07-20T08:37:18.128Z,29.11
2018-07-20T08:39:47.697Z,29.13
2018-07-20T08:42:17.178Z,29.46
2018-07-20T08:44:46.580Z,29.71
2018-07-20T08:47:15.965Z,30.18
2018-07-20T08:49:45.380Z,30.43
2018-07-20T08:52:14.679Z,30.63
2018-07-20T08:54:43.918Z,30.86
2018-07-20T08:57:13.178Z,30.87
2018-07-20T08:59:42.471Z,31.10
2018-07-20T09:02:11.886Z,30.59
2018-07-20T09:04:41.184Z,31.65
2018-07-20T09:07:10.474Z,31.73
2018-07-20T09:09:39.886Z,31.89
2018-07-20T09:12:09.118Z,31.97
2018-07-20T09:14:38.482Z,32.00
2018-07-20T09:17:07.876Z,32.02
2018-07-20T09:19:37.075Z,31.70
2018-07-20T09:22:06.287Z,31.56
2018-07-20T09:24:35.575Z,31.84
2018-07-20T09:27:04.814Z,31.88
2018-07-20T09:29:34.381Z,32.27
2018-07-20T09:32:03.703Z,31.98
2018-07-20T09:34:33.061Z,32.39
2018-07-20T09:37:02.211Z,32.60
2018-07-20T09:39:31.464Z,32.38
2018-07-20T09:42:00.903Z,32.56
2018-07-20T09:44:30.357Z,32.89
2018-07-20T09:47:00.722Z,33.11
2018-07-20T09:49:30.086Z,33.36
2018-07-20T09:51:59.270Z,33.23
2018-07-20T09:54:28.500Z,33.01
2018-07-20T09:56:57.672Z,33.14
2018-07-20T09:59:26.966Z,32.45
2018-07-20T10:01:56.128Z,32.87
2018-07-20T10:04:25.324Z,33.12
2018-07-20T10:06:55.307Z,33.63
2018-07-20T10:09:24.731Z,33.79
2018-07-20T10:11:53.994Z,33.33
2018-07-20T10:14:23.391Z,33.71
2018-07-20T10:16:52.530Z,34.07
2018-07-20T10:19:21.928Z,33.90
2018-07-20T10:21:51.145Z,33.99
2018-07-20T10:24:20.329Z,33.87
2018-07-20T10:26:50.142Z,33.97
2018-07-20T10:29:19.385Z,33.49
2018-07-20T10:31:48.507Z,33.40
2018-07-20T10:34:17.703Z,33.34
2018-07-20T10:36:46.797Z,33.59
2018-07-20T10:39:16.077Z,33.96
2018-07-20T10:41:45.200Z,34.01
2018-07-20T10:44:14.382Z,34.18
2018-07-20T10:46:43.625Z,34.21
2018-07-20T10:49:12.792Z,34.17
2018-07-20T10:51:42.026Z,33.56
2018-07-20T10:54:11.412Z,33.27
2018-07-20T10:56:40.751Z,33.77
2018-07-20T10:59:10.069Z,33.63
2018-07-20T11:01:39.400Z,33.90
2018-07-20T11:04:08.704Z,34.34
2018-07-20T11:06:37.837Z,34.33
2018-07-20T11:09:09.059Z,34.44
2018-07-20T11:11:38.252Z,34.46
2018-07-20T11:14:07.502Z,34.38
2018-07-20T11:16:36.654Z,34.43
2018-07-20T11:19:06.113Z,34.39
2018-07-20T11:21:35.457Z,34.22
2018-07-20T11:24:04.589Z,34.37
2018-07-20T11:26:33.804Z,33.84
2018-07-20T11:29:04.222Z,34.05
2018-07-20T11:31:33.417Z,34.27
2018-07-20T11:34:08.492Z,32.52
2018-07-20T11:36:37.773Z,34.63
2018-07-20T11:39:08.662Z,34.78
2018-07-20T11:41:38.542Z,35.21
2018-07-20T11:44:08.090Z,35.28
2018-07-20T11:46:37.339Z,35.25
2018-07-20T11:49:06.570Z,35.34
2018-07-20T11:51:35.761Z,35.48
2018-07-20T11:54:04.960Z,35.14
2018-07-20T11:56:34.301Z,35.08
2018-07-20T11:59:03.497Z,34.99
2018-07-20T12:01:32.855Z,35.34
2018-07-20T12:04:02.615Z,34.79
2018-07-20T12:06:32.542Z,34.67
2018-07-20T12:09:02.039Z,35.00
2018-07-20T12:11:31.233Z,35.37
2018-07-20T12:14:00.753Z,35.23
2018-07-20T12:16:30.115Z,35.42
2018-07-20T12:18:59.408Z,35.00
2018-07-20T12:21:28.678Z,34.92
2018-07-20T12:23:58.054Z,34.88
2018-07-20T12:26:27.380Z,34.57
2018-07-20T12:28:56.758Z,33.78
2018-07-20T12:31:26.053Z,32.80
2018-07-20T12:33:55.370Z,32.43
2018-07-20T12:36:24.613Z,32.82
2018-07-20T12:38:54.048Z,33.36
2018-07-20T12:41:23.358Z,33.38
2018-07-20T12:43:52.638Z,33.43
2018-07-20T12:46:22.160Z,33.69
2018-07-20T12:48:51.541Z,34.14
2018-07-20T12:51:21.050Z,34.57
2018-07-20T12:53:50.293Z,34.70
2018-07-20T12:56:19.550Z,34.34
2018-07-20T12:58:48.725Z,34.32
2018-07-20T13:01:17.957Z,34.40
2018-07-20T13:03:47.196Z,34.12
2018-07-20T13:06:16.343Z,34.03
2018-07-20T13:08:45.507Z,33.99
2018-07-20T13:11:14.810Z,33.97
2018-07-20T13:13:44.252Z,33.93
2018-07-20T13:16:13.482Z,33.62
2018-07-20T13:18:42.689Z,33.34
2018-07-20T13:21:11.821Z,33.22
2018-07-20T13:23:41.135Z,33.14
2018-07-20T13:26:10.535Z,33.24
2018-07-20T13:28:39.989Z,33.46
2018-07-20T13:31:09.167Z,33.39
2018-07-20T13:33:38.539Z,33.94
2018-07-20T13:36:07.847Z,34.24
2018-07-20T13:38:37.239Z,34.25
2018-07-20T13:41:06.529Z,34.33
2018-07-20T13:43:35.845Z,34.20
2018-07-20T13:46:06.130Z,34.38
2018-07-20T13:48:35.310Z,34.69
2018-07-20T13:51:04.624Z,35.00
2018-07-20T13:53:33.866Z,34.57
2018-07-20T13:56:02.999Z,34.88
2018-07-20T13:58:32.199Z,34.85
2018-07-20T14:01:01.347Z,34.57
2018-07-20T14:03:30.748Z,34.34
2018-07-20T14:06:00.027Z,33.97
2018-07-20T14:08:29.458Z,33.90
2018-07-20T14:10:58.733Z,34.32
2018-07-20T14:13:28.053Z,34.60
2018-07-20T14:15:57.289Z,34.77
2018-07-20T14:18:26.659Z,35.10
2018-07-20T14:20:55.953Z,35.18
2018-07-20T14:23:25.249Z,35.17
2018-07-20T14:25:54.477Z,34.81
2018-07-20T14:28:23.620Z,34.63
2018-07-20T14:30:52.942Z,34.50
2018-07-20T14:33:22.053Z,34.44
2018-07-20T14:35:52.241Z,34.46
2018-07-20T14:38:21.442Z,34.38
2018-07-20T14:40:50.848Z,34.03
2018-07-20T14:43:20.038Z,34.05
2018-07-20T14:45:49.180Z,33.83
2018-07-20T14:48:18.429Z,33.72
2018-07-20T14:50:47.582Z,33.76
2018-07-20T14:53:17.113Z,33.85
2018-07-20T14:55:46.334Z,33.94
2018-07-20T14:58:15.728Z,33.89
2018-07-20T15:00:44.956Z,33.68
2018-07-20T15:03:14.167Z,33.49
2018-07-20T15:05:43.377Z,33.51
2018-07-20T15:08:12.626Z,33.48
2018-07-20T15:10:41.889Z,33.63
2018-07-20T15:13:11.132Z,33.89
2018-07-20T15:15:40.988Z,34.16
2018-07-20T15:18:10.089Z,34.45
2018-07-20T15:20:39.268Z,34.31
2018-07-20T15:23:08.525Z,34.04
2018-07-20T15:25:37.849Z,34.18
2018-07-20T15:28:07.082Z,34.17
2018-07-20T15:30:36.213Z,33.83
2018-07-20T15:33:05.604Z,33.48
2018-07-20T15:35:34.819Z,32.97
2018-07-20T15:38:04.164Z,32.87
2018-07-20T15:40:33.425Z,32.62
2018-07-20T15:43:02.700Z,32.64
2018-07-20T15:45:31.912Z,32.31
2018-07-20T15:48:01.065Z,32.48
2018-07-20T15:50:30.252Z,32.21
2018-07-20T15:53:36.268Z,32.28
2018-07-20T15:55:28.698Z,32.41
2018-07-20T15:57:57.854Z,32.24
2018-07-20T16:00:27.060Z,32.44
2018-07-20T16:02:56.257Z,32.63
2018-07-20T16:05:25.489Z,32.68
2018-07-20T16:07:54.619Z,32.31
2018-07-20T16:10:23.884Z,31.85
2018-07-20T16:12:53.046Z,31.89
2018-07-20T16:15:22.239Z,31.79
2018-07-20T16:17:51.400Z,32.12
2018-07-20T16:20:20.676Z,32.32
2018-07-20T16:22:49.857Z,32.13
2018-07-20T16:25:19.029Z,32.29
2018-07-20T16:27:48.248Z,32.15
2018-07-20T16:30:17.477Z,32.16
2018-07-20T16:32:46.613Z,32.63
2018-07-20T16:35:15.848Z,32.54
2018-07-20T16:37:45.013Z,32.53
2018-07-20T16:40:14.255Z,32.57
2018-07-20T16:42:43.441Z,32.75
2018-07-20T16:45:12.644Z,32.50
2018-07-20T16:47:41.813Z,32.26
2018-07-20T16:50:11.421Z,32.45
2018-07-20T16:52:40.552Z,32.43
2018-07-20T16:55:09.852Z,32.47
2018-07-20T16:57:39.132Z,32.49
2018-07-20T17:00:08.880Z,32.53
2018-07-20T17:02:38.048Z,32.56
2018-07-20T17:05:07.256Z,32.30
2018-07-20T17:07:36.400Z,32.44
2018-07-20T17:10:05.993Z,32.45
2018-07-20T17:12:35.219Z,32.19
2018-07-20T17:15:04.671Z,32.22
2018-07-20T17:17:33.848Z,31.87
2018-07-20T17:20:03.341Z,31.92
2018-07-20T17:22:32.660Z,31.54
2018-07-20T17:25:01.921Z,31.24
2018-07-20T17:27:31.154Z,31.35
2018-07-20T17:30:00.382Z,31.14
2018-07-20T17:32:29.549Z,31.29
2018-07-20T17:34:58.802Z,31.07
2018-07-20T17:37:28.072Z,31.37
2018-07-20T17:39:57.237Z,31.03
2018-07-20T17:42:26.546Z,31.18
2018-07-20T17:44:55.796Z,31.25
2018-07-20T17:47:25.041Z,31.04
2018-07-20T17:49:54.259Z,30.94
2018-07-20T17:52:23.420Z,30.67
2018-07-20T17:54:52.520Z,30.95
2018-07-20T17:57:21.843Z,31.05
2018-07-20T17:59:50.977Z,31.16
2018-07-20T18:02:20.168Z,31.07
2018-07-20T18:04:49.547Z,30.94
2018-07-20T18:07:18.854Z,30.77
2018-07-20T18:09:48.093Z,30.61
2018-07-20T18:12:17.341Z,30.78
2018-07-20T18:14:46.464Z,30.94
2018-07-20T18:17:16.193Z,30.77
2018-07-20T18:19:45.341Z,30.58
2018-07-20T18:22:14.641Z,30.54
2018-07-20T18:24:43.891Z,30.35
2018-07-20T18:27:13.262Z,30.14
2018-07-20T18:29:42.423Z,30.22
2018-07-20T18:32:11.668Z,30.12
2018-07-20T18:34:40.856Z,30.12
2018-07-20T18:37:10.079Z,30.04
2018-07-20T18:39:39.189Z,29.99
2018-07-20T18:42:08.545Z,30.02
2018-07-20T18:44:37.665Z,29.86
2018-07-20T18:47:07.005Z,29.79
2018-07-20T18:49:36.166Z,29.46
2018-07-20T18:52:05.432Z,29.48
2018-07-20T18:54:34.548Z,29.45
2018-07-20T18:57:03.816Z,29.50
2018-07-20T18:59:32.966Z,29.44
2018-07-20T19:02:02.125Z,29.34
2018-07-20T19:04:31.332Z,29.16
2018-07-20T19:07:00.705Z,29.12
2018-07-20T19:09:29.821Z,28.95
2018-07-20T19:11:59.194Z,28.89
2018-07-20T19:14:28.634Z,28.89
2018-07-20T19:16:57.833Z,28.75
2018-07-20T19:19:26.990Z,28.53
2018-07-20T19:21:56.152Z,28.54
2018-07-20T19:24:25.329Z,28.44
2018-07-20T19:26:54.635Z,28.26
2018-07-20T19:29:23.729Z,28.17
2018-07-20T19:31:52.916Z,27.97
2018-07-20T19:34:22.238Z,27.93
2018-07-20T19:36:51.317Z,27.81
2018-07-20T19:39:20.555Z,27.65
2018-07-20T19:41:49.809Z,27.58
2018-07-20T19:44:21.369Z,27.52
2018-07-20T19:46:50.573Z,27.41
2018-07-20T19:49:19.911Z,27.35
2018-07-20T19:51:49.033Z,27.25
2018-07-20T19:54:18.288Z,27.13
2018-07-20T19:56:47.451Z,27.05
2018-07-20T19:59:16.661Z,27.03
2018-07-20T20:01:46.882Z,26.97
2018-07-20T20:04:16.143Z,26.89
2018-07-20T20:06:45.375Z,26.78
2018-07-20T20:09:14.609Z,26.67
2018-07-20T20:11:43.764Z,26.57
2018-07-20T20:14:13.004Z,26.57
2018-07-20T20:16:42.222Z,26.42
2018-07-20T20:19:11.444Z,26.11
2018-07-20T20:21:40.666Z,26.03
2018-07-20T20:24:09.912Z,25.98
2018-07-20T20:26:39.160Z,25.87
2018-07-20T20:29:08.389Z,25.86
2018-07-20T20:31:37.543Z,25.75
2018-07-20T20:34:06.831Z,25.71
2018-07-20T20:36:36.179Z,25.49
2018-07-20T20:39:10.121Z,25.25
2018-07-20T20:41:39.269Z,25.17
2018-07-20T20:44:08.624Z,25.16
2018-07-20T20:46:37.960Z,25.02
2018-07-20T20:49:07.272Z,25.03
2018-07-20T20:51:36.449Z,24.95
2018-07-20T20:54:06.217Z,24.85
2018-07-20T20:56:35.333Z,24.79
2018-07-20T20:59:04.634Z,24.78
2018-07-20T21:01:33.899Z,24.78
2018-07-20T21:04:03.105Z,24.66
2018-07-20T21:06:32.265Z,24.43
2018-07-20T21:09:01.504Z,24.10
2018-07-20T21:11:30.677Z,24.21
2018-07-20T21:13:59.882Z,24.30
2018-07-20T21:16:29.001Z,24.25
2018-07-20T21:18:58.375Z,24.34
2018-07-20T21:21:27.680Z,24.21
2018-07-20T21:23:56.808Z,24.33
2018-07-20T21:26:25.960Z,24.39
2018-07-20T21:28:55.131Z,24.51
2018-07-20T21:31:24.549Z,24.58
2018-07-20T21:33:53.832Z,24.59
2018-07-20T21:36:22.999Z,24.57
2018-07-20T21:38:52.288Z,24.62
2018-07-20T21:41:21.560Z,24.55
2018-07-20T21:43:50.725Z,24.57
2018-07-20T21:46:19.889Z,24.56
2018-07-20T21:48:49.178Z,24.50
2018-07-20T21:51:18.340Z,24.36
2018-07-20T21:53:47.532Z,24.46
2018-07-20T21:56:16.754Z,24.50
2018-07-20T21:58:45.996Z,24.52
2018-07-20T22:01:15.240Z,24.48
2018-07-20T22:03:44.701Z,24.40
2018-07-20T22:06:13.880Z,24.43
2018-07-20T22:08:42.994Z,24.44
2018-07-20T22:11:12.205Z,24.62
2018-07-20T22:13:41.320Z,24.50
2018-07-20T22:16:10.508Z,24.42
2018-07-20T22:18:39.609Z,24.26
2018-07-20T22:21:08.760Z,24.16
2018-07-20T22:23:37.888Z,24.11
2018-07-20T22:26:08.744Z,24.12
2018-07-20T22:28:39.714Z,24.20
2018-07-20T22:31:09.001Z,23.93
2018-07-20T22:33:38.242Z,23.89
2018-07-20T22:36:07.484Z,23.95
2018-07-20T22:38:36.738Z,23.97
2018-07-20T22:41:05.999Z,24.04
2018-07-20T22:43:37.670Z,24.11
2018-07-20T22:46:08.090Z,23.92
2018-07-20T22:48:37.204Z,23.82
2018-07-20T22:51:06.457Z,23.83
2018-07-20T22:53:35.605Z,23.78
2018-07-20T22:56:04.876Z,23.73
2018-07-20T22:58:34.073Z,23.82
2018-07-20T23:01:03.236Z,23.70
2018-07-20T23:06:00.437Z,23.50
2018-07-20T23:08:29.565Z,23.52
2018-07-20T23:10:58.812Z,23.36
2018-07-20T23:13:28.036Z,21.62
2018-07-20T23:15:57.292Z,23.15
2018-07-20T23:18:26.438Z,23.19
2018-07-20T23:20:55.800Z,23.15
2018-07-20T23:23:24.960Z,22.97
2018-07-20T23:25:54.249Z,23.01
2018-07-20T23:28:23.389Z,23.00
2018-07-20T23:30:52.548Z,23.00
2018-07-20T23:33:21.789Z,22.90
2018-07-20T23:35:51.002Z,22.95
2018-07-20T23:38:20.142Z,22.95
2018-07-20T23:40:49.277Z,23.13
2018-07-20T23:43:18.443Z,23.05
2018-07-20T23:45:47.600Z,22.88
2018-07-20T23:48:16.793Z,22.95
2018-07-20T23:50:46.025Z,22.91
2018-07-20T23:53:15.212Z,22.87
2018-07-20T23:55:44.430Z,22.89
2018-07-20T23:58:13.653Z,22.85
