createdAt,value
2023-02-04T00:00:29.543Z,15.18
2023-02-04T00:02:57.374Z,14.13
2023-02-04T00:05:25.114Z,17.50
2023-02-04T00:07:52.529Z,15.02
2023-02-04T00:10:20.240Z,13.32
2023-02-04T00:12:47.713Z,13.57
2023-02-04T00:15:17.810Z,15.85
2023-02-04T00:17:45.182Z,14.57
2023-02-04T00:20:12.699Z,17.48
2023-02-04T00:22:39.989Z,17.98
2023-02-04T00:25:08.688Z,17.88
2023-02-04T00:27:36.068Z,19.77
2023-02-04T00:30:05.575Z,20.55
2023-02-04T00:32:33.269Z,19.98
2023-02-04T00:35:04.833Z,19.30
2023-02-04T00:37:33.412Z,19.05
2023-02-04T00:40:01.056Z,15.32
2023-02-04T00:42:28.557Z,15.43
2023-02-04T00:44:56.360Z,15.85
2023-02-04T00:47:24.230Z,15.63
2023-02-04T00:49:51.901Z,15.63
2023-02-04T00:52:19.355Z,12.85
2023-02-04T00:54:48.051Z,14.15
2023-02-04T00:57:15.756Z,12.90
2023-02-04T00:59:43.599Z,17.65
2023-02-04T01:02:11.173Z,12.50
2023-02-04T01:04:38.618Z,14.20
2023-02-04T01:07:06.272Z,11.48
2023-02-04T01:09:34.116Z,12.38
2023-02-04T01:12:01.698Z,9.23
2023-02-04T01:14:29.485Z,12.50
2023-02-04T01:16:57.042Z,10.35
2023-02-04T01:19:26.871Z,10.27
2023-02-04T01:21:55.031Z,12.98
2023-02-04T01:24:22.452Z,11.18
2023-02-04T01:27:08.756Z,10.00
2023-02-04T01:29:36.885Z,9.32
2023-02-04T01:32:04.499Z,7.38
2023-02-04T01:40:10.431Z,8.80
2023-02-04T01:42:39.820Z,13.55
2023-02-04T03:03:58.900Z,4.22
2023-02-04T03:20:06.349Z,3.60
2023-02-04T03:22:34.951Z,2.60
2023-02-04T03:25:04.599Z,4.03
2023-02-04T03:30:15.139Z,1.85
2023-02-04T03:32:43.530Z,1.75
2023-02-04T03:35:14.377Z,2.40
2023-02-04T03:37:55.562Z,2.03
2023-02-04T05:48:00.223Z,2.28
2023-02-04T05:50:27.960Z,1.45
2023-02-04T05:53:09.711Z,2.10
2023-02-04T05:55:37.392Z,5.07
2023-02-04T05:58:04.896Z,1.00
2023-02-04T06:00:32.674Z,0.80
2023-02-04T06:03:00.677Z,1.63
2023-02-04T06:05:31.222Z,1.98
2023-02-04T06:07:59.472Z,0.73
2023-02-04T06:10:26.951Z,1.58
2023-02-04T06:12:55.925Z,0.75
2023-02-04T06:15:26.711Z,1.10
2023-02-04T06:17:54.312Z,1.65
2023-02-04T06:20:23.700Z,0.95
2023-02-04T06:22:54.764Z,0.73
2023-02-04T06:25:25.721Z,0.88
2023-02-04T06:27:53.424Z,1.20
2023-02-04T06:30:21.039Z,1.25
2023-02-04T06:32:48.835Z,2.47
2023-02-04T06:35:18.826Z,1.83
2023-02-04T06:37:46.907Z,3.00
2023-02-04T06:40:14.736Z,2.10
2023-02-04T06:42:42.298Z,2.47
2023-02-04T06:45:10.084Z,1.67
2023-02-04T06:47:37.609Z,0.75
2023-02-04T06:50:05.288Z,1.63
2023-02-04T06:52:33.104Z,1.63
2023-02-04T06:55:00.586Z,0.90
2023-02-04T06:57:28.201Z,1.52
2023-02-04T06:59:55.762Z,0.75
2023-02-04T07:02:23.467Z,2.33
2023-02-04T07:04:50.926Z,2.08
2023-02-04T07:07:18.606Z,1.02
2023-02-04T07:09:46.158Z,1.48
2023-02-04T07:12:16.088Z,0.68
2023-02-04T07:14:43.818Z,0.95
2023-02-04T07:17:11.347Z,0.93
2023-02-04T07:19:39.071Z,0.50
2023-02-04T07:22:06.607Z,0.70
2023-02-04T07:24:34.146Z,0.77
2023-02-04T07:27:03.581Z,1.08
2023-02-04T07:29:32.108Z,1.25
2023-02-04T07:31:59.635Z,1.65
2023-02-04T07:34:27.193Z,0.75
2023-02-04T07:36:54.707Z,1.10
2023-02-04T07:39:22.486Z,0.93
2023-02-04T07:41:49.907Z,1.90
2023-02-04T07:44:23.374Z,1.25
2023-02-04T07:46:51.079Z,1.10
2023-02-04T07:49:18.766Z,1.15
2023-02-04T07:51:46.382Z,0.80
2023-02-04T07:54:13.833Z,0.93
2023-02-04T07:56:41.588Z,2.72
2023-02-04T07:59:09.634Z,0.70
2023-02-04T08:01:40.514Z,1.30
2023-02-04T08:04:10.747Z,1.77
2023-02-04T08:06:38.255Z,1.08
2023-02-04T08:09:05.860Z,0.75
2023-02-04T08:11:33.828Z,0.80
2023-02-04T08:14:01.409Z,3.40
2023-02-04T08:16:29.123Z,0.93
2023-02-04T08:18:56.620Z,0.88
2023-02-04T08:21:24.118Z,1.75
2023-02-04T08:23:51.570Z,2.72
2023-02-04T08:26:20.081Z,0.90
2023-02-04T08:28:49.589Z,1.63
2023-02-04T08:31:17.605Z,1.15
2023-02-04T08:33:45.390Z,3.75
2023-02-04T08:36:12.787Z,1.20
2023-02-04T08:38:41.395Z,3.25
2023-02-04T08:41:09.223Z,1.60
2023-02-04T08:43:37.226Z,1.90
2023-02-04T08:46:05.225Z,1.77
2023-02-04T08:48:33.123Z,2.72
2023-02-04T08:51:00.863Z,3.00
2023-02-04T08:53:28.377Z,2.85
2023-02-04T08:55:55.847Z,5.10
2023-02-04T08:58:23.553Z,6.57
2023-02-04T09:00:50.987Z,0.77
2023-02-04T09:03:18.389Z,3.38
2023-02-04T09:05:45.885Z,3.50
2023-02-04T09:08:13.410Z,4.28
2023-02-04T09:10:40.765Z,2.90
2023-02-04T09:13:11.963Z,5.22
2023-02-04T09:15:39.702Z,7.63
2023-02-04T09:18:16.486Z,9.30
2023-02-04T09:20:45.586Z,4.65
2023-02-04T09:23:16.538Z,7.40
2023-02-04T09:25:48.594Z,4.70
2023-02-04T09:28:18.920Z,2.10
2023-02-04T09:30:56.670Z,4.90
2023-02-04T09:33:26.742Z,5.43
2023-02-04T09:35:54.284Z,5.57
2023-02-04T09:38:22.444Z,2.40
2023-02-04T09:40:55.566Z,3.85
2023-02-04T09:43:26.792Z,4.40
2023-02-04T09:45:55.618Z,2.47
2023-02-04T09:48:24.972Z,6.20
2023-02-04T09:50:53.909Z,6.20
2023-02-04T09:53:24.402Z,3.90
2023-02-04T09:55:52.654Z,2.50
2023-02-04T09:58:23.048Z,5.40
2023-02-04T10:01:18.486Z,5.88
2023-02-04T10:03:48.513Z,5.05
2023-02-04T10:06:21.981Z,3.60
2023-02-04T10:08:51.924Z,7.97
2023-02-04T10:11:22.957Z,4.90
2023-02-04T10:13:56.206Z,10.77
2023-02-04T10:16:32.620Z,5.50
2023-02-04T10:19:03.962Z,4.38
2023-02-04T10:21:36.921Z,5.63
2023-02-04T10:24:12.799Z,8.23
2023-02-04T10:26:40.290Z,5.03
2023-02-04T10:29:22.424Z,6.05
2023-02-04T10:31:53.858Z,8.80
2023-02-04T10:34:40.208Z,4.87
2023-02-04T10:37:22.913Z,4.30
2023-02-04T10:39:52.912Z,10.63
2023-02-04T10:42:26.531Z,13.15
2023-02-04T10:44:55.218Z,12.85
2023-02-04T10:47:31.090Z,11.02
2023-02-04T10:50:05.953Z,9.20
2023-02-04T10:52:40.210Z,14.38
2023-02-04T10:55:14.870Z,8.15
2023-02-04T10:57:45.309Z,8.13
2023-02-04T11:00:19.354Z,9.77
2023-02-04T11:02:59.514Z,6.07
2023-02-04T11:05:33.912Z,9.93
2023-02-04T11:08:02.920Z,10.23
2023-02-04T11:10:35.731Z,14.45
2023-02-04T11:13:06.452Z,10.98
2023-02-04T11:15:50.578Z,11.63
2023-02-04T11:18:21.638Z,12.47
2023-02-04T11:20:52.457Z,11.50
2023-02-04T11:23:30.571Z,16.75
2023-02-04T11:26:28.276Z,9.75
2023-02-04T11:28:59.060Z,15.18
2023-02-04T11:31:30.639Z,19.35
2023-02-04T11:34:15.967Z,9.93
2023-02-04T11:37:36.934Z,12.63
2023-02-04T11:40:44.751Z,10.70
2023-02-04T11:43:16.212Z,10.80
2023-02-04T11:45:44.701Z,12.10
2023-02-04T11:48:21.893Z,18.27
2023-02-04T11:51:10.087Z,11.80
2023-02-04T11:53:38.772Z,17.60
2023-02-04T11:56:06.682Z,9.73
2023-02-04T11:58:34.528Z,20.58
2023-02-04T12:01:02.037Z,14.88
2023-02-04T12:03:36.769Z,23.15
2023-02-04T12:06:06.876Z,21.83
2023-02-04T12:08:36.945Z,16.33
2023-02-04T12:11:30.605Z,17.10
2023-02-04T12:14:10.401Z,13.30
2023-02-04T12:16:52.064Z,13.43
2023-02-04T12:19:19.773Z,17.60
2023-02-04T12:21:47.182Z,18.77
2023-02-04T12:24:15.008Z,28.17
2023-02-04T12:26:42.859Z,30.40
2023-02-04T12:29:10.573Z,45.72
2023-02-04T12:31:38.257Z,38.55
2023-02-04T12:34:05.777Z,58.50
2023-02-04T12:36:33.196Z,54.65
2023-02-04T12:39:00.588Z,67.45
2023-02-04T12:41:28.602Z,79.43
2023-02-04T12:43:56.347Z,67.65
2023-02-04T12:46:24.282Z,76.13
2023-02-04T12:48:52.122Z,77.30
2023-02-04T12:51:21.308Z,64.65
2023-02-04T12:53:49.701Z,64.60
2023-02-04T12:56:20.742Z,55.70
2023-02-04T12:58:48.520Z,54.55
2023-02-04T13:01:16.359Z,56.58
2023-02-04T13:03:46.650Z,57.40
2023-02-04T13:06:14.501Z,58.33
2023-02-04T13:08:42.110Z,57.17
2023-02-04T13:11:09.740Z,51.70
2023-02-04T13:13:37.534Z,52.72
2023-02-04T13:16:05.448Z,49.95
2023-02-04T13:18:35.226Z,46.40
2023-02-04T13:21:02.668Z,49.92
2023-02-04T13:23:30.069Z,47.83
2023-02-04T13:25:57.722Z,40.72
2023-02-04T13:28:25.313Z,40.65
2023-02-04T13:30:52.972Z,39.42
2023-02-04T13:33:20.674Z,36.22
2023-02-04T13:35:48.212Z,35.28
2023-02-04T13:38:16.439Z,31.35
2023-02-04T13:40:43.957Z,29.27
2023-02-04T13:43:14.468Z,28.42
2023-02-04T13:45:47.783Z,26.50
2023-02-04T13:48:16.796Z,34.40
2023-02-04T13:50:44.842Z,34.25
2023-02-04T13:53:12.399Z,22.88
2023-02-04T13:55:39.845Z,21.90
2023-02-04T13:58:07.997Z,27.83
2023-02-04T14:00:36.406Z,29.02
2023-02-04T14:03:04.651Z,24.50
2023-02-04T14:05:32.666Z,20.85
2023-02-04T14:08:00.439Z,22.88
2023-02-04T14:10:28.199Z,28.65
2023-02-04T14:12:56.071Z,30.02
2023-02-04T14:15:26.586Z,18.23
2023-02-04T14:17:53.998Z,15.57
2023-02-04T14:20:21.585Z,18.60
2023-02-04T14:22:49.118Z,22.85
2023-02-04T14:25:16.637Z,16.80
2023-02-04T14:27:44.548Z,14.93
2023-02-04T14:30:22.654Z,20.95
2023-02-04T14:32:50.274Z,15.20
2023-02-04T14:35:18.391Z,19.33
2023-02-04T14:37:46.160Z,17.48
2023-02-04T14:40:16.768Z,15.07
2023-02-04T14:42:45.361Z,15.38
2023-02-04T14:45:14.595Z,17.63
2023-02-04T14:47:42.476Z,16.73
2023-02-04T14:50:15.938Z,15.13
2023-02-04T14:52:46.626Z,9.20
2023-02-04T14:55:14.608Z,13.98
2023-02-04T14:57:41.991Z,13.35
2023-02-04T15:00:11.191Z,9.88
2023-02-04T15:02:39.417Z,12.05
2023-02-04T15:05:07.502Z,15.25
2023-02-04T15:07:35.758Z,10.70
2023-02-04T15:10:05.064Z,12.38
2023-02-04T15:12:32.801Z,15.32
2023-02-04T15:15:00.424Z,9.65
2023-02-04T15:17:28.046Z,16.77
2023-02-04T15:19:55.629Z,8.60
2023-02-04T15:22:23.093Z,14.27
2023-02-04T15:24:50.621Z,9.45
2023-02-04T15:27:18.066Z,12.73
2023-02-04T15:29:53.041Z,8.23
2023-02-04T15:32:20.676Z,11.90
2023-02-04T15:34:48.182Z,12.60
2023-02-04T15:37:19.294Z,6.78
2023-02-04T15:39:46.870Z,9.88
2023-02-04T15:42:14.968Z,6.70
2023-02-04T15:44:42.522Z,12.10
2023-02-04T15:47:10.019Z,10.05
2023-02-04T15:49:38.000Z,10.88
2023-02-04T15:52:10.924Z,12.55
2023-02-04T15:54:40.883Z,17.65
2023-02-04T15:57:08.303Z,18.35
2023-02-04T15:59:35.962Z,13.07
2023-02-04T16:02:03.626Z,15.95
2023-02-04T16:04:31.084Z,18.20
2023-02-04T16:06:59.741Z,17.83
2023-02-04T16:09:27.348Z,19.25
2023-02-04T16:11:54.970Z,20.23
2023-02-04T16:14:22.622Z,19.38
2023-02-04T16:16:51.636Z,14.48
2023-02-04T16:19:19.401Z,12.73
2023-02-04T16:21:46.971Z,16.17
2023-02-04T16:24:16.260Z,17.05
2023-02-04T16:26:43.837Z,14.88
2023-02-04T16:29:11.485Z,13.95
2023-02-04T16:31:39.064Z,15.90
2023-02-04T16:34:06.712Z,13.15
2023-02-04T16:36:34.300Z,13.75
2023-02-04T16:39:03.105Z,17.10
2023-02-04T16:41:30.709Z,19.95
2023-02-04T16:43:59.394Z,17.20
2023-02-04T16:46:28.868Z,20.77
2023-02-04T16:48:56.727Z,19.77
2023-02-04T16:51:25.144Z,22.40
2023-02-04T16:53:53.143Z,30.45
2023-02-04T16:56:21.055Z,23.27
2023-02-04T16:58:51.870Z,38.22
2023-02-04T17:01:19.721Z,34.60
2023-02-04T17:03:47.385Z,41.70
2023-02-04T17:06:16.611Z,29.27
2023-02-04T17:08:44.119Z,28.73
2023-02-04T17:11:30.354Z,45.03
2023-02-04T17:14:04.915Z,52.45
2023-02-04T17:16:33.534Z,63.10
2023-02-04T17:19:01.837Z,60.30
2023-02-04T17:21:31.208Z,69.75
2023-02-04T17:24:04.183Z,63.78
2023-02-04T17:26:37.615Z,67.45
2023-02-04T17:29:14.542Z,67.65
2023-02-04T17:31:43.541Z,63.55
2023-02-04T17:34:11.729Z,66.03
2023-02-04T17:36:39.672Z,62.22
2023-02-04T17:39:08.205Z,62.20
2023-02-04T17:41:36.033Z,70.20
2023-02-04T17:44:06.712Z,65.55
2023-02-04T17:46:35.425Z,59.50
2023-02-04T17:49:03.049Z,52.72
2023-02-04T17:51:30.677Z,53.75
2023-02-04T17:53:58.396Z,48.95
2023-02-04T17:56:26.576Z,49.70
2023-02-04T17:58:59.254Z,44.67
2023-02-04T18:01:26.968Z,44.85
2023-02-04T18:03:54.866Z,40.92
2023-02-04T18:06:28.565Z,43.10
2023-02-04T18:09:01.748Z,40.50
2023-02-04T18:11:38.996Z,36.83
2023-02-04T18:14:25.506Z,37.35
2023-02-04T18:16:58.211Z,43.13
2023-02-04T18:19:40.564Z,45.00
2023-02-04T18:22:18.713Z,45.58
2023-02-04T18:24:49.099Z,36.88
2023-02-04T18:27:24.566Z,37.47
2023-02-04T18:29:57.188Z,43.17
2023-02-04T18:32:38.683Z,33.53
2023-02-04T18:35:37.493Z,30.73
2023-02-04T18:38:26.352Z,24.92
2023-02-04T18:41:27.915Z,27.65
2023-02-04T18:44:03.589Z,31.42
2023-02-04T18:46:37.359Z,26.90
2023-02-04T18:49:20.013Z,25.75
2023-02-04T18:51:47.758Z,26.08
2023-02-04T18:54:36.948Z,32.50
2023-02-04T18:57:13.650Z,23.27
2023-02-04T18:59:42.109Z,27.48
2023-02-04T19:02:36.976Z,20.27
2023-02-04T19:05:29.449Z,16.50
2023-02-04T19:08:28.445Z,19.83
2023-02-04T19:11:02.585Z,18.42
2023-02-04T19:13:42.626Z,13.83
2023-02-04T19:16:37.084Z,11.52
2023-02-04T19:19:38.031Z,15.10
2023-02-04T19:22:49.804Z,13.25
2023-02-04T19:25:26.391Z,14.55
2023-02-04T19:28:05.335Z,10.35
2023-02-04T19:30:34.662Z,14.90
2023-02-04T19:33:17.897Z,10.25
2023-02-04T19:35:49.269Z,10.00
2023-02-04T19:38:45.518Z,15.00
2023-02-04T19:41:56.580Z,11.57
2023-02-04T19:45:04.364Z,10.88
2023-02-04T19:47:42.862Z,8.25
2023-02-04T19:50:13.463Z,8.43
2023-02-04T19:53:27.934Z,9.00
2023-02-04T19:55:58.157Z,9.95
2023-02-04T19:58:49.724Z,10.90
2023-02-04T20:01:21.380Z,15.85
2023-02-04T20:03:50.169Z,10.68
2023-02-04T20:06:35.798Z,15.10
2023-02-04T20:09:17.372Z,13.55
2023-02-04T20:12:00.348Z,13.38
2023-02-04T20:14:42.297Z,10.85
2023-02-04T20:17:24.239Z,12.95
2023-02-04T20:19:55.653Z,13.85
2023-02-04T20:22:45.738Z,12.18
2023-02-04T20:25:42.282Z,15.25
2023-02-04T20:28:40.879Z,8.35
2023-02-04T20:31:29.011Z,13.38
2023-02-04T20:34:00.247Z,14.73
2023-02-04T20:36:42.657Z,15.80
2023-02-04T20:39:33.815Z,19.88
2023-02-04T20:42:20.092Z,23.15
2023-02-04T20:44:48.416Z,17.83
2023-02-04T20:47:25.643Z,21.88
2023-02-04T20:49:59.624Z,15.50
2023-02-04T20:52:46.161Z,20.88
2023-02-04T20:55:28.814Z,17.38
2023-02-04T20:58:29.323Z,14.77
2023-02-04T21:00:57.093Z,16.27
2023-02-04T21:03:31.959Z,13.80
2023-02-04T21:08:41.619Z,28.17
2023-02-04T21:11:09.590Z,22.40
2023-02-04T21:13:41.003Z,26.83
2023-02-04T21:16:11.550Z,33.45
2023-02-04T21:18:41.008Z,27.83
2023-02-04T21:21:11.623Z,19.35
2023-02-04T21:23:40.050Z,24.27
2023-02-04T21:26:07.915Z,15.93
2023-02-04T21:28:36.139Z,28.95
2023-02-04T21:31:11.698Z,19.63
2023-02-04T21:33:39.423Z,17.10
2023-02-04T21:36:08.100Z,18.80
2023-02-04T21:38:36.766Z,17.50
2023-02-04T21:41:05.835Z,18.25
2023-02-04T21:43:33.534Z,20.63
2023-02-04T21:46:01.066Z,19.63
2023-02-04T21:48:28.689Z,28.92
2023-02-04T21:50:56.300Z,30.10
2023-02-04T21:53:23.969Z,34.40
2023-02-04T21:55:51.416Z,47.10
2023-02-04T21:58:18.932Z,44.45
2023-02-04T22:00:46.573Z,54.50
2023-02-04T22:03:17.196Z,45.67
2023-02-04T22:05:57.513Z,49.67
2023-02-04T22:08:25.205Z,42.53
2023-02-04T22:11:01.084Z,55.17
2023-02-04T22:13:31.406Z,40.20
2023-02-04T22:16:16.350Z,28.20
2023-02-04T22:18:43.826Z,31.45
2023-02-04T22:21:11.213Z,30.17
2023-02-04T22:23:40.099Z,25.92
2023-02-04T22:26:08.252Z,21.45
2023-02-04T22:28:35.919Z,23.15
2023-02-04T22:31:03.644Z,29.23
2023-02-04T22:33:31.180Z,21.90
2023-02-04T22:36:03.964Z,20.13
2023-02-04T22:38:33.815Z,25.63
2023-02-04T22:41:11.133Z,20.60
2023-02-04T22:43:38.885Z,17.45
2023-02-04T22:46:06.773Z,21.77
2023-02-04T22:48:36.786Z,17.98
2023-02-04T22:51:13.041Z,22.45
2023-02-04T22:53:40.461Z,20.25
2023-02-04T22:56:08.264Z,17.95
2023-02-04T22:58:36.221Z,15.63
2023-02-04T23:01:03.897Z,17.77
2023-02-04T23:03:46.278Z,17.15
2023-02-04T23:06:19.603Z,12.88
2023-02-04T23:08:47.437Z,17.13
2023-02-04T23:11:19.357Z,11.90
2023-02-04T23:13:58.485Z,13.88
2023-02-04T23:16:35.873Z,11.93
2023-02-04T23:19:06.950Z,19.52
2023-02-04T23:21:37.397Z,14.60
2023-02-04T23:24:10.069Z,17.23
2023-02-04T23:26:40.355Z,21.30
2023-02-04T23:29:07.949Z,25.92
2023-02-04T23:31:35.445Z,26.13
2023-02-04T23:34:03.438Z,31.48
2023-02-04T23:36:30.930Z,32.05
2023-02-04T23:38:59.652Z,31.00
2023-02-04T23:41:31.550Z,41.40
2023-02-04T23:43:59.150Z,34.88
2023-02-04T23:46:26.699Z,36.22
2023-02-04T23:48:54.114Z,39.30
2023-02-04T23:51:21.566Z,44.80
2023-02-04T23:53:48.974Z,41.35
2023-02-04T23:56:19.300Z,42.10
2023-02-04T23:58:46.759Z,41.17
